createdAt,value
2018-06-27T00:02:08.349Z,15.10
2018-06-27T00:04:35.965Z,15.00
2018-06-27T00:07:03.725Z,15.10
2018-06-27T00:09:31.304Z,15.20
2018-06-27T00:11:58.906Z,15.20
2018-06-27T00:14:26.504Z,15.10
2018-06-27T00:16:54.077Z,15.10
2018-06-27T00:19:22.507Z,15.10
2018-06-27T00:21:51.114Z,15.10
2018-06-27T00:24:18.804Z,15.10
2018-06-27T00:26:46.416Z,15.10
2018-06-27T00:29:14.121Z,15.00
2018-06-27T00:31:41.724Z,14.80
2018-06-27T00:34:09.341Z,14.40
2018-06-27T00:36:36.919Z,14.40
2018-06-27T00:39:07.299Z,14.30
2018-06-27T00:41:34.897Z,14.30
2018-06-27T00:44:02.552Z,14.40
2018-06-27T00:46:30.208Z,14.40
2018-06-27T00:48:57.821Z,14.30
2018-06-27T00:51:25.407Z,14.30
2018-06-27T00:53:59.353Z,12.10
2018-06-27T00:56:27.708Z,14.10
2018-06-27T00:58:55.302Z,13.90
2018-06-27T01:01:22.919Z,13.90
2018-06-27T01:03:50.496Z,13.90
2018-06-27T01:06:18.385Z,14.00
2018-06-27T01:08:45.984Z,14.00
2018-06-27T01:11:13.594Z,14.00
2018-06-27T01:13:41.229Z,14.00
2018-06-27T01:16:08.872Z,14.00
2018-06-27T01:18:36.473Z,14.00
2018-06-27T01:21:05.627Z,13.90
2018-06-27T01:23:33.212Z,13.80
2018-06-27T01:26:00.837Z,13.80
2018-06-27T01:28:28.432Z,13.70
2018-06-27T01:30:56.012Z,13.70
2018-06-27T01:33:24.235Z,13.70
2018-06-27T01:35:51.962Z,13.70
2018-06-27T01:38:19.557Z,13.60
2018-06-27T01:40:47.245Z,13.50
2018-06-27T01:43:14.884Z,13.50
2018-06-27T01:45:42.494Z,13.40
2018-06-27T01:48:10.085Z,13.50
2018-06-27T01:50:37.640Z,13.40
2018-06-27T01:53:05.276Z,13.40
2018-06-27T01:55:32.836Z,13.40
2018-06-27T01:58:00.426Z,13.40
2018-06-27T02:00:28.045Z,13.40
2018-06-27T02:02:55.612Z,13.40
2018-06-27T02:05:23.238Z,13.40
2018-06-27T02:07:50.825Z,13.40
2018-06-27T02:10:18.475Z,13.30
2018-06-27T02:12:46.066Z,13.30
2018-06-27T02:15:13.656Z,13.40
2018-06-27T02:20:09.441Z,13.20
2018-06-27T02:22:37.044Z,13.20
2018-06-27T02:25:04.705Z,13.20
2018-06-27T02:27:32.449Z,13.10
2018-06-27T02:30:00.232Z,13.10
2018-06-27T02:32:27.819Z,13.00
2018-06-27T02:34:56.045Z,13.10
2018-06-27T02:37:24.145Z,13.00
2018-06-27T02:39:51.732Z,13.00
2018-06-27T02:42:20.349Z,13.00
2018-06-27T02:44:47.941Z,13.00
2018-06-27T02:47:15.558Z,12.90
2018-06-27T02:49:43.205Z,12.90
2018-06-27T02:52:10.821Z,12.90
2018-06-27T02:54:38.427Z,12.90
2018-06-27T02:57:06.013Z,12.90
2018-06-27T02:59:33.666Z,12.90
2018-06-27T03:02:01.234Z,12.90
2018-06-27T03:04:28.813Z,12.80
2018-06-27T03:06:56.417Z,12.80
2018-06-27T03:09:24.052Z,12.70
2018-06-27T03:11:51.688Z,12.70
2018-06-27T03:14:19.264Z,12.60
2018-06-27T03:16:46.860Z,12.60
2018-06-27T03:19:14.594Z,12.60
2018-06-27T03:21:42.185Z,12.60
2018-06-27T03:24:10.779Z,12.60
2018-06-27T03:26:39.069Z,12.50
2018-06-27T03:29:07.733Z,12.40
2018-06-27T03:31:35.370Z,12.30
2018-06-27T03:34:03.012Z,12.20
2018-06-27T03:36:30.624Z,12.10
2018-06-27T03:38:58.269Z,12.20
2018-06-27T03:41:25.937Z,12.20
2018-06-27T03:43:53.564Z,12.20
2018-06-27T03:46:21.187Z,12.10
2018-06-27T03:48:48.839Z,12.10
2018-06-27T03:51:17.331Z,12.10
2018-06-27T03:53:50.553Z,12.00
2018-06-27T03:56:18.120Z,12.10
2018-06-27T03:58:45.760Z,12.00
2018-06-27T04:01:13.334Z,12.00
2018-06-27T04:03:41.657Z,12.00
2018-06-27T04:06:10.184Z,12.10
2018-06-27T04:08:37.780Z,12.20
2018-06-27T04:13:33.337Z,12.40
2018-06-27T04:16:01.005Z,12.60
2018-06-27T04:18:28.647Z,12.70
2018-06-27T04:20:56.448Z,12.90
2018-06-27T04:23:24.048Z,13.00
2018-06-27T04:25:51.727Z,13.10
2018-06-27T04:28:19.848Z,13.30
2018-06-27T04:30:47.465Z,13.40
2018-06-27T04:35:43.177Z,13.50
2018-06-27T04:38:10.748Z,13.70
2018-06-27T04:40:38.350Z,13.90
2018-06-27T04:43:06.200Z,14.00
2018-06-27T04:45:33.765Z,14.30
2018-06-27T04:48:01.361Z,14.40
2018-06-27T04:50:28.921Z,14.60
2018-06-27T04:52:56.517Z,14.60
2018-06-27T04:55:24.157Z,14.60
2018-06-27T04:57:51.759Z,14.50
2018-06-27T05:00:19.360Z,14.50
2018-06-27T05:02:46.980Z,14.50
2018-06-27T05:07:42.080Z,14.60
2018-06-27T05:10:09.693Z,14.70
2018-06-27T05:12:37.305Z,14.90
2018-06-27T05:15:05.091Z,15.00
2018-06-27T05:17:32.712Z,15.00
2018-06-27T05:20:00.316Z,15.00
2018-06-27T05:22:27.964Z,15.20
2018-06-27T05:27:23.791Z,15.40
2018-06-27T05:29:51.376Z,16.30
2018-06-27T05:32:18.980Z,15.60
2018-06-27T05:34:46.551Z,15.60
2018-06-27T05:37:14.125Z,15.70
2018-06-27T05:39:42.445Z,15.80
2018-06-27T05:42:10.005Z,15.90
2018-06-27T05:44:37.601Z,16.00
2018-06-27T05:47:05.441Z,16.10
2018-06-27T05:49:33.067Z,16.20
2018-06-27T05:52:00.665Z,16.40
2018-06-27T05:54:28.260Z,16.60
2018-06-27T05:56:55.824Z,16.60
2018-06-27T05:59:23.667Z,16.60
2018-06-27T06:01:51.361Z,16.70
2018-06-27T06:04:18.963Z,16.90
2018-06-27T06:06:46.637Z,17.10
2018-06-27T06:09:14.752Z,17.30
2018-06-27T06:11:42.309Z,17.40
2018-06-27T06:14:09.888Z,17.50
2018-06-27T06:16:37.533Z,17.50
2018-06-27T06:19:05.156Z,17.70
2018-06-27T06:30:10.907Z,17.50
2018-06-27T06:32:38.581Z,18.30
2018-06-27T06:35:06.144Z,18.40
2018-06-27T06:37:33.745Z,18.60
2018-06-27T06:40:01.308Z,18.70
2018-06-27T06:42:28.904Z,18.80
2018-06-27T06:44:56.548Z,18.70
2018-06-27T06:47:24.377Z,18.70
2018-06-27T06:49:51.977Z,18.90
2018-06-27T06:52:19.597Z,18.90
2018-06-27T07:09:13.408Z,18.80
2018-06-27T07:11:41.360Z,19.10
2018-06-27T07:14:09.549Z,19.40
2018-06-27T07:16:37.501Z,19.50
2018-06-27T07:19:05.382Z,19.50
2018-06-27T07:21:32.962Z,19.50
2018-06-27T07:24:00.552Z,19.40
2018-06-27T07:26:28.137Z,19.40
2018-06-27T07:28:55.712Z,19.20
2018-06-27T07:31:23.281Z,19.50
2018-06-27T07:33:51.066Z,19.70
2018-06-27T07:36:18.664Z,19.90
2018-06-27T07:38:46.244Z,20.10
2018-06-27T07:41:13.929Z,19.80
2018-06-27T07:43:42.287Z,20.00
2018-06-27T07:46:10.719Z,20.10
2018-06-27T07:48:38.925Z,20.20
2018-06-27T07:51:06.545Z,20.30
2018-06-27T07:53:34.136Z,20.40
2018-06-27T07:56:01.764Z,20.60
2018-06-27T07:58:29.359Z,20.60
2018-06-27T08:00:57.069Z,20.40
2018-06-27T08:03:24.681Z,20.70
2018-06-27T08:05:52.325Z,20.80
2018-06-27T08:08:19.912Z,21.10
2018-06-27T08:10:47.541Z,21.10
2018-06-27T08:13:15.162Z,21.30
2018-06-27T08:15:42.737Z,21.30
2018-06-27T08:18:10.308Z,21.10
2018-06-27T08:20:37.893Z,21.00
2018-06-27T08:23:05.468Z,20.90
2018-06-27T08:25:33.069Z,21.30
2018-06-27T08:28:00.725Z,21.60
2018-06-27T08:30:29.340Z,21.90
2018-06-27T08:32:56.952Z,22.00
2018-06-27T08:35:24.545Z,22.20
2018-06-27T08:37:52.128Z,22.20
2018-06-27T08:40:19.689Z,22.00
2018-06-27T08:42:47.284Z,21.70
2018-06-27T08:45:14.849Z,21.50
2018-06-27T08:47:45.534Z,21.50
2018-06-27T08:50:18.217Z,21.40
2018-06-27T08:52:46.515Z,21.20
2018-06-27T08:55:14.670Z,21.00
2018-06-27T08:57:42.761Z,20.90
2018-06-27T09:00:12.431Z,21.20
2018-06-27T09:05:16.493Z,21.70
2018-06-27T09:07:44.106Z,21.90
2018-06-27T09:10:11.640Z,22.00
2018-06-27T09:12:39.337Z,22.10
2018-06-27T09:15:06.945Z,21.70
2018-06-27T09:17:34.781Z,21.40
2018-06-27T09:20:02.865Z,21.20
2018-06-27T09:25:05.285Z,22.20
2018-06-27T09:30:01.431Z,21.20
2018-06-27T09:32:29.037Z,21.20
2018-06-27T09:34:56.623Z,20.80
2018-06-27T09:37:24.244Z,20.60
2018-06-27T09:39:51.805Z,20.60
2018-06-27T09:42:20.033Z,20.30
2018-06-27T09:44:47.648Z,20.10
2018-06-27T09:47:15.345Z,20.00
2018-06-27T09:49:43.096Z,20.20
2018-06-27T09:52:10.854Z,20.20
2018-06-27T09:54:39.832Z,20.60
2018-06-27T09:57:08.615Z,21.30
2018-06-27T09:59:36.698Z,21.80
2018-06-27T10:02:05.415Z,21.90
2018-06-27T10:04:33.052Z,21.80
2018-06-27T10:07:00.726Z,21.30
2018-06-27T10:09:28.339Z,21.10
2018-06-27T10:11:55.928Z,21.10
2018-06-27T10:14:23.696Z,21.10
2018-06-27T10:16:51.339Z,20.90
2018-06-27T10:19:19.300Z,20.90
2018-06-27T10:21:47.092Z,21.00
2018-06-27T10:24:14.644Z,21.40
2018-06-27T10:26:42.285Z,22.10
2018-06-27T10:29:09.899Z,22.50
2018-06-27T10:31:37.485Z,22.90
2018-06-27T10:34:05.149Z,23.10
2018-06-27T10:36:32.748Z,23.10
2018-06-27T10:39:00.292Z,23.10
2018-06-27T10:41:27.872Z,22.50
2018-06-27T10:43:55.466Z,21.50
2018-06-27T10:46:23.126Z,21.40
2018-06-27T10:48:50.709Z,21.70
2018-06-27T10:51:18.543Z,22.10
2018-06-27T10:53:46.157Z,22.40
2018-06-27T10:56:13.741Z,23.00
2018-06-27T10:58:41.320Z,22.30
2018-06-27T11:01:08.963Z,22.40
2018-06-27T11:03:36.537Z,22.50
2018-06-27T11:06:04.388Z,22.80
2018-06-27T11:08:31.985Z,23.00
2018-06-27T11:10:59.554Z,22.60
2018-06-27T11:13:27.266Z,22.40
2018-06-27T11:15:54.841Z,22.10
2018-06-27T11:18:22.485Z,22.00
2018-06-27T11:20:50.065Z,22.10
2018-06-27T11:23:17.653Z,22.10
2018-06-27T11:25:45.214Z,22.20
2018-06-27T11:28:12.817Z,22.90
2018-06-27T11:30:40.610Z,23.60
2018-06-27T11:33:08.202Z,23.90
2018-06-27T11:35:35.794Z,24.20
2018-06-27T11:38:03.529Z,24.30
2018-06-27T11:40:31.589Z,23.90
2018-06-27T11:42:59.148Z,23.80
2018-06-27T11:45:26.816Z,24.20
2018-06-27T11:47:54.433Z,23.90
2018-06-27T11:50:22.053Z,23.70
2018-06-27T11:52:49.677Z,23.40
2018-06-27T11:55:17.249Z,23.50
2018-06-27T11:57:44.861Z,23.80
2018-06-27T12:00:12.471Z,24.30
2018-06-27T12:02:40.069Z,24.20
2018-06-27T12:05:08.785Z,24.50
2018-06-27T12:07:37.433Z,24.60
2018-06-27T12:10:05.233Z,25.00
2018-06-27T12:12:32.809Z,24.70
2018-06-27T12:15:00.426Z,24.90
2018-06-27T12:17:28.003Z,24.90
2018-06-27T12:19:55.612Z,25.10
2018-06-27T12:22:23.205Z,25.10
2018-06-27T12:24:50.769Z,25.30
2018-06-27T12:27:18.690Z,25.50
2018-06-27T12:29:46.265Z,25.60
2018-06-27T12:32:15.445Z,25.20
2018-06-27T12:34:43.005Z,25.20
2018-06-27T12:37:10.621Z,25.70
2018-06-27T12:39:38.204Z,26.60
2018-06-27T12:42:05.801Z,27.80
2018-06-27T12:44:33.871Z,29.30
2018-06-27T12:47:01.481Z,30.60
2018-06-27T12:49:29.080Z,31.20
2018-06-27T12:51:56.677Z,31.40
2018-06-27T12:54:24.336Z,30.80
2018-06-27T12:56:51.986Z,28.80
2018-06-27T12:59:19.589Z,27.50
2018-06-27T13:01:47.189Z,26.40
2018-06-27T13:04:14.761Z,25.40
2018-06-27T13:06:42.375Z,24.60
2018-06-27T13:09:10.773Z,24.00
2018-06-27T13:11:39.653Z,23.60
2018-06-27T13:14:07.725Z,23.10
2018-06-27T13:16:35.715Z,22.90
2018-06-27T13:19:03.361Z,22.70
2018-06-27T13:21:30.961Z,22.50
2018-06-27T13:23:58.581Z,22.50
2018-06-27T13:26:26.148Z,22.30
2018-06-27T13:28:54.689Z,22.30
2018-06-27T13:31:22.297Z,22.30
2018-06-27T13:33:50.884Z,22.60
2018-06-27T13:36:18.489Z,22.60
2018-06-27T13:38:46.676Z,23.80
2018-06-27T13:41:14.281Z,25.50
2018-06-27T13:43:41.881Z,26.50
2018-06-27T13:46:09.517Z,26.30
2018-06-27T13:48:37.089Z,26.00
2018-06-27T13:51:04.716Z,25.70
2018-06-27T13:53:32.307Z,25.60
2018-06-27T13:55:59.861Z,25.70
2018-06-27T13:58:27.448Z,25.90
2018-06-27T14:00:55.045Z,26.60
2018-06-27T14:03:22.621Z,27.90
2018-06-27T14:05:50.624Z,29.30
2018-06-27T14:08:18.182Z,31.10
2018-06-27T14:10:46.775Z,32.60
2018-06-27T14:13:14.383Z,33.30
2018-06-27T14:15:41.976Z,33.50
2018-06-27T14:18:09.581Z,34.20
2018-06-27T14:20:37.422Z,34.50
2018-06-27T14:25:33.137Z,33.70
2018-06-27T14:28:00.696Z,32.90
2018-06-27T14:30:29.269Z,32.20
2018-06-27T14:32:56.902Z,31.70
2018-06-27T14:35:24.412Z,31.90
2018-06-27T14:37:52.088Z,32.70
2018-06-27T14:40:19.661Z,34.20
2018-06-27T14:42:47.863Z,34.70
2018-06-27T14:45:16.469Z,34.40
2018-06-27T14:47:44.106Z,34.50
2018-06-27T14:50:11.770Z,35.60
2018-06-27T14:52:39.381Z,36.60
2018-06-27T14:55:08.337Z,37.10
2018-06-27T14:57:36.689Z,37.50
2018-06-27T15:00:05.777Z,36.20
2018-06-27T15:02:33.830Z,34.40
2018-06-27T15:05:01.399Z,32.00
2018-06-27T15:07:30.020Z,32.10
2018-06-27T15:09:57.652Z,32.40
2018-06-27T15:12:25.301Z,32.70
2018-06-27T15:14:52.916Z,33.00
2018-06-27T15:17:21.192Z,33.90
2018-06-27T15:19:48.821Z,33.90
2018-06-27T15:22:16.437Z,33.10
2018-06-27T15:24:44.045Z,31.40
2018-06-27T15:27:11.693Z,28.40
2018-06-27T15:29:39.408Z,25.60
2018-06-27T15:32:07.043Z,23.70
2018-06-27T15:34:34.617Z,22.40
2018-06-27T15:37:02.234Z,21.20
2018-06-27T15:41:57.360Z,20.30
2018-06-27T15:44:24.942Z,20.30
2018-06-27T15:46:52.574Z,20.30
2018-06-27T15:49:21.197Z,20.40
2018-06-27T15:51:48.804Z,20.20
2018-06-27T15:54:16.369Z,20.00
2018-06-27T15:56:43.984Z,19.70
2018-06-27T15:59:11.611Z,19.60
2018-06-27T16:01:39.212Z,19.30
2018-06-27T16:04:06.893Z,19.20
2018-06-27T16:06:34.597Z,19.10
2018-06-27T16:09:02.365Z,19.00
2018-06-27T16:11:30.775Z,18.80
2018-06-27T16:13:59.777Z,18.80
2018-06-27T16:16:27.386Z,18.80
2018-06-27T16:18:55.080Z,18.70
2018-06-27T16:21:22.653Z,19.20
2018-06-27T16:23:50.281Z,19.50
2018-06-27T16:26:17.937Z,19.70
2018-06-27T16:31:13.237Z,21.40
2018-06-27T16:33:40.860Z,22.50
2018-06-27T16:36:08.459Z,24.10
2018-06-27T16:38:36.052Z,25.20
2018-06-27T16:41:03.745Z,26.50
2018-06-27T16:43:31.404Z,27.10
2018-06-27T16:45:59.001Z,27.30
2018-06-27T16:48:26.573Z,28.10
2018-06-27T16:50:54.221Z,29.20
2018-06-27T16:53:21.757Z,29.70
2018-06-27T16:55:50.400Z,31.00
2018-06-27T16:58:18.025Z,31.60
2018-06-27T17:00:46.346Z,32.00
2018-06-27T17:03:14.642Z,32.80
2018-06-27T17:05:42.264Z,33.50
2018-06-27T17:08:09.865Z,33.80
2018-06-27T17:10:37.688Z,33.60
2018-06-27T17:13:05.573Z,33.00
2018-06-27T17:15:34.221Z,31.10
2018-06-27T17:20:27.434Z,29.00
2018-06-27T17:22:55.020Z,25.80
2018-06-27T17:25:22.653Z,24.70
2018-06-27T17:27:50.845Z,23.80
2018-06-27T17:30:18.468Z,23.00
2018-06-27T17:35:13.637Z,21.70
2018-06-27T17:37:41.308Z,20.90
2018-06-27T17:40:08.920Z,20.30
2018-06-27T17:42:36.609Z,19.90
2018-06-27T17:47:31.817Z,19.30
2018-06-27T17:49:59.441Z,18.90
2018-06-27T17:52:27.041Z,18.80
2018-06-27T17:54:54.776Z,18.90
2018-06-27T17:59:49.959Z,18.90
2018-06-27T18:02:17.576Z,18.80
2018-06-27T18:04:46.186Z,18.60
2018-06-27T18:07:13.777Z,18.50
2018-06-27T18:09:42.041Z,18.30
2018-06-27T18:12:09.703Z,18.20
2018-06-27T18:14:37.268Z,18.10
2018-06-27T18:17:04.950Z,18.00
2018-06-27T18:19:32.581Z,17.90
2018-06-27T18:22:00.970Z,17.90
2018-06-27T18:24:29.613Z,17.80
2018-06-27T18:26:57.232Z,17.50
2018-06-27T18:29:24.881Z,17.40
2018-06-27T18:31:52.497Z,17.40
2018-06-27T18:34:20.213Z,17.40
2018-06-27T18:36:47.888Z,17.50
2018-06-27T18:39:15.498Z,17.30
2018-06-27T18:41:43.669Z,17.00
2018-06-27T18:44:12.310Z,16.90
2018-06-27T18:46:41.021Z,16.90
2018-06-27T18:49:08.649Z,16.80
2018-06-27T18:51:36.328Z,16.70
2018-06-27T18:54:04.135Z,16.80
2018-06-27T18:56:31.794Z,16.70
2018-06-27T18:58:59.494Z,16.70
2018-06-27T19:01:27.121Z,16.60
2018-06-27T19:03:54.741Z,16.70
2018-06-27T19:06:22.380Z,16.70
2018-06-27T19:08:50.030Z,16.60
2018-06-27T19:11:17.733Z,16.50
2018-06-27T19:13:45.358Z,16.30
2018-06-27T19:16:13.137Z,16.10
2018-06-27T19:18:40.778Z,16.00
2018-06-27T19:21:08.492Z,15.80
2018-06-27T19:23:36.065Z,15.60
2018-06-27T19:26:04.392Z,15.30
2018-06-27T19:28:32.520Z,15.00
2018-06-27T19:31:00.158Z,14.80
2018-06-27T19:33:27.805Z,14.70
2018-06-27T19:35:55.973Z,14.60
2018-06-27T19:38:23.589Z,14.50
2018-06-27T19:40:51.283Z,14.30
2018-06-27T19:43:19.485Z,14.10
2018-06-27T19:45:47.069Z,13.90
2018-06-27T19:48:14.668Z,13.90
2018-06-27T19:50:42.248Z,13.80
2018-06-27T19:53:10.453Z,13.80
2018-06-27T19:55:38.059Z,13.70
2018-06-27T19:58:05.744Z,13.70
2018-06-27T20:00:33.387Z,13.70
2018-06-27T20:03:01.033Z,13.60
2018-06-27T20:05:28.661Z,13.70
2018-06-27T20:07:56.431Z,13.70
2018-06-27T20:10:23.881Z,13.60
2018-06-27T20:12:51.683Z,13.60
2018-06-27T20:15:19.276Z,13.50
2018-06-27T20:17:46.906Z,13.40
2018-06-27T20:20:14.545Z,13.40
2018-06-27T20:25:09.650Z,13.20
2018-06-27T20:27:37.276Z,13.10
2018-06-27T20:30:06.061Z,12.90
2018-06-27T20:32:33.798Z,12.90
2018-06-27T20:35:01.417Z,12.80
2018-06-27T20:37:29.593Z,12.60
2018-06-27T20:39:57.268Z,12.60
2018-06-27T20:42:24.880Z,12.40
2018-06-27T20:44:52.545Z,12.30
2018-06-27T20:47:20.174Z,12.20
2018-06-27T20:49:47.781Z,12.10
2018-06-27T20:52:15.405Z,12.10
2018-06-27T20:54:44.076Z,12.10
2018-06-27T20:57:11.672Z,12.10
2018-06-27T20:59:39.259Z,12.20
2018-06-27T21:02:06.936Z,12.30
2018-06-27T21:04:34.568Z,12.30
2018-06-27T21:07:02.210Z,12.20
2018-06-27T21:09:29.850Z,12.10
2018-06-27T21:11:57.449Z,12.00
2018-06-27T21:14:25.031Z,12.00
2018-06-27T21:16:52.653Z,12.10
2018-06-27T21:19:20.904Z,12.10
2018-06-27T21:21:48.504Z,12.00
2018-06-27T21:24:16.073Z,12.00
2018-06-27T21:26:43.729Z,11.90
2018-06-27T21:29:11.378Z,11.70
2018-06-27T21:31:38.981Z,11.70
2018-06-27T21:34:06.645Z,11.70
2018-06-27T21:36:34.265Z,11.80
2018-06-27T21:39:01.859Z,11.90
2018-06-27T21:41:29.489Z,12.00
2018-06-27T21:43:57.096Z,12.00
2018-06-27T21:46:24.677Z,11.90
2018-06-27T21:48:52.288Z,11.90
2018-06-27T21:51:20.913Z,11.70
2018-06-27T21:53:48.524Z,11.60
2018-06-27T21:56:16.129Z,11.50
2018-06-27T21:58:43.717Z,11.40
2018-06-27T22:01:11.404Z,11.40
2018-06-27T22:03:39.042Z,11.40
2018-06-27T22:06:06.686Z,11.40
2018-06-27T22:08:34.309Z,11.40
2018-06-27T22:11:01.914Z,11.60
2018-06-27T22:13:29.533Z,11.70
2018-06-27T22:15:57.144Z,11.70
2018-06-27T22:18:24.776Z,11.60
2018-06-27T22:20:52.375Z,11.70
2018-06-27T22:23:20.368Z,11.70
2018-06-27T22:25:48.017Z,11.70
2018-06-27T22:28:15.673Z,11.70
2018-06-27T22:30:43.797Z,11.70
2018-06-27T22:33:11.424Z,11.80
2018-06-27T22:35:39.129Z,11.90
2018-06-27T22:38:06.800Z,12.00
2018-06-27T22:40:34.448Z,12.00
2018-06-27T22:43:02.714Z,12.10
2018-06-27T22:45:30.313Z,12.10
2018-06-27T22:47:57.916Z,12.10
2018-06-27T22:50:25.557Z,12.30
2018-06-27T22:52:53.164Z,12.20
2018-06-27T22:55:20.763Z,12.30
2018-06-27T22:57:49.077Z,12.40
2018-06-27T23:00:17.048Z,12.40
2018-06-27T23:02:44.646Z,12.40
2018-06-27T23:05:12.248Z,12.50
2018-06-27T23:07:39.843Z,12.50
2018-06-27T23:10:09.013Z,12.60
2018-06-27T23:12:36.636Z,12.50
2018-06-27T23:15:04.977Z,12.60
2018-06-27T23:17:32.587Z,12.60
2018-06-27T23:20:01.589Z,12.70
2018-06-27T23:22:39.964Z,12.70
2018-06-27T23:25:07.562Z,12.70
2018-06-27T23:27:35.253Z,12.80
2018-06-27T23:30:02.993Z,12.80
2018-06-27T23:32:30.613Z,12.90
2018-06-27T23:34:58.378Z,12.90
2018-06-27T23:37:25.994Z,13.00
2018-06-27T23:39:53.569Z,13.00
2018-06-27T23:42:22.204Z,12.90
2018-06-27T23:44:49.813Z,13.00
2018-06-27T23:47:17.470Z,12.90
2018-06-27T23:49:45.645Z,12.80
2018-06-27T23:52:13.416Z,12.60
2018-06-27T23:54:41.052Z,12.60
2018-06-27T23:57:10.236Z,12.50
2018-06-27T23:59:37.856Z,12.60
