createdAt,value
2022-12-09T00:04:40.611Z,29.4
2022-12-09T00:09:42.442Z,29.4
2022-12-09T00:14:44.263Z,29.4
2022-12-09T00:19:46.001Z,29.4
2022-12-09T00:24:47.736Z,29.4
2022-12-09T00:29:49.909Z,29.4
2022-12-09T00:34:51.782Z,29.4
2022-12-09T00:39:53.754Z,29.4
2022-12-09T00:44:55.904Z,29.4
2022-12-09T00:49:57.856Z,29.4
2022-12-09T00:55:00.127Z,29.4
2022-12-09T01:00:02.075Z,29.4
2022-12-09T01:05:04.000Z,29.4
2022-12-09T01:10:06.789Z,29.4
2022-12-09T01:15:08.989Z,29.3
2022-12-09T01:20:11.183Z,29.3
2022-12-09T01:25:13.478Z,29.3
2022-12-09T01:30:15.372Z,29.3
2022-12-09T01:35:17.146Z,29.3
2022-12-09T01:40:19.059Z,29.3
2022-12-09T01:45:20.886Z,29.3
2022-12-09T01:50:22.858Z,29.3
2022-12-09T01:55:24.622Z,29.3
2022-12-09T02:00:26.374Z,29.3
2022-12-09T02:05:28.267Z,29.3
2022-12-09T02:10:30.501Z,29.3
2022-12-09T02:15:32.230Z,29.3
2022-12-09T02:20:34.266Z,29.3
2022-12-09T02:25:36.474Z,29.3
2022-12-09T02:30:38.460Z,29.3
2022-12-09T02:35:40.224Z,29.2
2022-12-09T02:40:42.320Z,29.2
2022-12-09T02:45:44.090Z,29.2
2022-12-09T02:50:46.252Z,29.2
2022-12-09T02:55:48.114Z,29.2
2022-12-09T03:00:49.999Z,29.2
2022-12-09T03:05:52.057Z,29.1
2022-12-09T03:10:54.212Z,29.1
2022-12-09T03:15:56.061Z,29.1
2022-12-09T03:20:58.023Z,29.1
2022-12-09T03:25:59.760Z,29.1
2022-12-09T03:31:01.512Z,29.1
2022-12-09T03:36:03.494Z,29.1
2022-12-09T03:41:05.518Z,29.1
2022-12-09T03:46:07.500Z,29.1
2022-12-09T03:51:09.304Z,29.1
2022-12-09T03:56:11.092Z,29.1
2022-12-09T04:01:13.150Z,29.1
2022-12-09T04:06:15.182Z,29.1
2022-12-09T04:11:17.138Z,29.1
2022-12-09T04:16:18.916Z,29.1
2022-12-09T04:21:20.925Z,29
2022-12-09T04:26:22.847Z,29
2022-12-09T04:31:25.147Z,29
2022-12-09T04:36:26.971Z,29
2022-12-09T04:41:29.027Z,29
2022-12-09T04:46:31.065Z,29
2022-12-09T04:51:38.995Z,29
2022-12-09T04:56:41.742Z,29
2022-12-09T05:01:43.645Z,28.9
2022-12-09T05:06:45.577Z,28.9
2022-12-09T05:11:47.910Z,28.9
2022-12-09T05:16:49.719Z,28.9
2022-12-09T05:21:51.905Z,28.9
2022-12-09T05:26:53.760Z,28.9
2022-12-09T05:31:56.021Z,28.9
2022-12-09T05:36:57.848Z,28.9
2022-12-09T05:41:59.937Z,28.9
2022-12-09T05:47:02.114Z,28.9
2022-12-09T05:52:04.481Z,28.9
2022-12-09T05:57:06.597Z,28.9
2022-12-09T06:02:10.119Z,28.9
2022-12-09T06:07:12.369Z,28.9
2022-12-09T06:12:14.677Z,28.8
2022-12-09T06:17:17.167Z,28.8
2022-12-09T06:22:19.224Z,28.8
2022-12-09T06:27:21.241Z,28.8
2022-12-09T06:32:23.216Z,28.8
2022-12-09T06:37:25.311Z,28.8
2022-12-09T06:42:27.073Z,28.8
2022-12-09T06:47:29.186Z,28.8
2022-12-09T06:52:31.110Z,28.7
2022-12-09T06:57:32.876Z,28.7
2022-12-09T07:02:36.624Z,28.7
2022-12-09T07:07:38.809Z,28.7
2022-12-09T07:12:41.262Z,28.4
2022-12-09T07:17:43.183Z,27.7
2022-12-09T07:22:44.932Z,27.6
2022-12-09T07:27:47.094Z,27.6
2022-12-09T07:32:48.833Z,27.6
2022-12-09T07:37:51.023Z,27.6
2022-12-09T07:42:57.688Z,27.6
2022-12-09T07:48:00.875Z,27.6
2022-12-09T07:53:03.267Z,27.6
2022-12-09T07:58:05.083Z,27.6
2022-12-09T08:03:06.842Z,27.5
2022-12-09T08:08:08.911Z,27.5
2022-12-09T08:13:11.618Z,27.5
2022-12-09T08:18:13.557Z,27.5
2022-12-09T08:23:15.872Z,27.5
2022-12-09T08:28:17.886Z,27.5
2022-12-09T08:33:20.002Z,27.5
2022-12-09T08:38:22.231Z,27.5
2022-12-09T08:43:24.586Z,27.5
2022-12-09T08:48:26.484Z,27.5
2022-12-09T08:53:28.343Z,27.5
2022-12-09T08:58:30.111Z,27.5
2022-12-09T09:03:32.269Z,27.4
2022-12-09T09:08:34.318Z,27.4
2022-12-09T09:13:36.755Z,27.4
2022-12-09T09:18:38.677Z,27.4
2022-12-09T09:23:40.788Z,27.4
2022-12-09T09:28:42.528Z,27.4
2022-12-09T09:33:44.534Z,27.4
2022-12-09T09:38:46.520Z,27.4
2022-12-09T09:43:48.520Z,27.4
2022-12-09T09:48:51.096Z,27.4
2022-12-09T09:53:53.259Z,27.4
2022-12-09T09:58:55.143Z,27.4
2022-12-09T10:03:57.598Z,27.4
2022-12-09T10:08:59.772Z,27.4
2022-12-09T10:14:01.959Z,27.4
2022-12-09T10:19:07.888Z,27.4
2022-12-09T10:24:11.009Z,27.4
2022-12-09T10:29:12.953Z,27.4
2022-12-09T10:34:15.198Z,27.4
2022-12-09T10:39:17.171Z,27.4
2022-12-09T10:44:19.087Z,27.4
2022-12-09T10:49:20.892Z,27.4
2022-12-09T10:54:23.002Z,27.4
2022-12-09T10:59:24.816Z,27.4
2022-12-09T11:04:26.919Z,27.4
2022-12-09T11:09:29.031Z,27.4
2022-12-09T11:14:31.257Z,27.3
2022-12-09T11:19:33.231Z,27.3
2022-12-09T11:24:35.386Z,27.3
2022-12-09T11:29:37.222Z,27.3
2022-12-09T11:34:38.971Z,27.3
2022-12-09T11:39:40.978Z,27.3
2022-12-09T11:44:42.612Z,27.3
2022-12-09T11:49:44.286Z,27.3
2022-12-09T11:54:45.916Z,27.3
2022-12-09T11:59:47.563Z,27.3
2022-12-09T12:04:49.365Z,27.3
2022-12-09T12:09:51.007Z,27.3
2022-12-09T12:14:52.865Z,27.3
2022-12-09T12:19:54.648Z,27.3
2022-12-09T12:24:56.306Z,27.3
2022-12-09T12:29:58.037Z,27.2
2022-12-09T12:34:59.869Z,27.2
2022-12-09T12:40:01.694Z,27.2
2022-12-09T12:45:03.344Z,27.2
2022-12-09T12:50:05.567Z,27.2
2022-12-09T12:55:07.525Z,27.2
2022-12-09T13:00:09.640Z,27.2
2022-12-09T13:05:11.992Z,27.2
2022-12-09T13:10:13.812Z,27.2
2022-12-09T13:15:15.456Z,27.2
2022-12-09T13:20:17.082Z,27.2
2022-12-09T13:25:18.695Z,27.2
2022-12-09T13:30:20.472Z,27.2
2022-12-09T13:35:22.108Z,27.2
2022-12-09T13:40:23.728Z,27.2
2022-12-09T13:45:25.383Z,27.2
2022-12-09T13:50:27.009Z,27.2
2022-12-09T13:55:28.824Z,27.2
2022-12-09T14:00:30.680Z,27.2
2022-12-09T14:05:32.279Z,27.2
2022-12-09T14:10:34.141Z,27.2
2022-12-09T14:15:36.028Z,27.2
2022-12-09T14:20:37.656Z,27.2
2022-12-09T14:25:39.301Z,27.2
2022-12-09T14:30:40.936Z,27.2
2022-12-09T14:35:42.812Z,27.2
2022-12-09T14:40:44.433Z,27.2
2022-12-09T14:45:46.161Z,27.2
2022-12-09T14:50:47.912Z,27.1
2022-12-09T14:55:49.925Z,27.1
2022-12-09T15:00:51.979Z,27.1
2022-12-09T15:05:53.592Z,27.1
2022-12-09T15:10:55.160Z,27.1
2022-12-09T15:15:57.076Z,27.1
2022-12-09T15:20:58.772Z,27.1
2022-12-09T15:26:00.628Z,27.1
2022-12-09T15:31:02.550Z,27.1
2022-12-09T15:36:04.235Z,27.1
2022-12-09T15:41:05.806Z,27.1
2022-12-09T15:46:07.536Z,27.1
2022-12-09T15:51:09.223Z,26.9
2022-12-09T15:56:11.089Z,26.4
2022-12-09T16:01:12.972Z,26.3
2022-12-09T16:06:14.579Z,26.3
2022-12-09T16:11:16.442Z,26.3
2022-12-09T16:16:18.121Z,26.3
2022-12-09T16:21:19.816Z,26.3
2022-12-09T16:26:21.445Z,26.3
2022-12-09T16:31:23.124Z,26.2
2022-12-09T16:36:24.772Z,26.2
2022-12-09T16:41:26.618Z,26.2
2022-12-09T16:46:28.293Z,26.2
2022-12-09T16:51:30.140Z,26.2
2022-12-09T16:56:32.013Z,26.2
2022-12-09T17:01:33.748Z,28.6
2022-12-09T17:06:35.797Z,32.2
2022-12-09T17:11:37.843Z,34.9
2022-12-09T17:16:38.212Z,37.6
2022-12-09T17:21:38.727Z,40.4
2022-12-09T17:26:39.146Z,41
2022-12-09T17:31:39.691Z,42.2
2022-12-09T17:36:40.210Z,43.9
2022-12-09T17:41:40.661Z,44.1
2022-12-09T17:46:41.324Z,44.1
2022-12-09T17:51:41.758Z,43.7
2022-12-09T17:56:42.240Z,44.5
2022-12-09T18:01:43.005Z,45.1
2022-12-09T18:06:43.800Z,45.2
2022-12-09T18:11:44.601Z,45.1
2022-12-09T18:16:45.354Z,45.1
2022-12-09T18:21:46.111Z,45.1
2022-12-09T18:26:46.624Z,45.1
2022-12-09T18:31:48.187Z,45.1
2022-12-09T18:36:50.313Z,45
2022-12-09T18:41:51.110Z,45
2022-12-09T18:46:51.788Z,44.9
2022-12-09T18:51:52.345Z,44.9
2022-12-09T18:56:53.067Z,44.9
2022-12-09T19:01:53.619Z,44.9
2022-12-09T19:06:54.139Z,44.9
2022-12-09T19:11:54.908Z,44.7
2022-12-09T19:16:55.422Z,44.3
2022-12-09T19:21:56.189Z,43.7
2022-12-09T19:26:56.638Z,43.6
2022-12-09T19:31:57.390Z,43.6
2022-12-09T19:36:58.122Z,43.5
2022-12-09T19:41:58.820Z,43.4
2022-12-09T19:46:59.493Z,43.4
2022-12-09T19:52:00.237Z,43.3
2022-12-09T19:57:00.697Z,43.3
2022-12-09T20:02:01.174Z,43.2
2022-12-09T20:07:06.368Z,43.1
2022-12-09T20:12:08.135Z,43
2022-12-09T20:17:08.884Z,43
2022-12-09T20:22:09.594Z,42.9
2022-12-09T20:27:10.333Z,42.8
2022-12-09T20:32:11.276Z,42.7
2022-12-09T20:42:17.002Z,42.6
2022-12-09T20:47:17.453Z,42.6
2022-12-09T20:52:17.871Z,42.5
2022-12-09T20:57:18.528Z,42.4
2022-12-09T21:02:19.295Z,42.3
2022-12-09T21:07:19.954Z,42.2
2022-12-09T21:12:20.361Z,42.2
2022-12-09T21:17:20.836Z,42.1
2022-12-09T21:22:21.492Z,42.1
2022-12-09T21:27:21.916Z,42
2022-12-09T21:32:22.349Z,41.9
2022-12-09T21:37:22.749Z,41.6
2022-12-09T21:42:23.403Z,40.9
2022-12-09T21:47:23.816Z,40.8
2022-12-09T21:52:24.194Z,40.6
2022-12-09T21:57:24.572Z,40.4
2022-12-09T22:02:25.070Z,40.4
2022-12-09T22:07:25.519Z,40.3
2022-12-09T22:12:26.087Z,40.2
2022-12-09T22:17:26.492Z,40.2
2022-12-09T22:22:26.860Z,40.1
2022-12-09T22:27:27.219Z,40
2022-12-09T22:32:27.815Z,39.9
2022-12-09T22:37:43.337Z,39.9
2022-12-09T22:42:44.419Z,39.8
2022-12-09T22:47:44.785Z,39.7
2022-12-09T22:52:45.138Z,39.7
2022-12-09T22:57:45.691Z,39.6
2022-12-09T23:02:46.102Z,39.6
2022-12-09T23:07:46.582Z,39.5
2022-12-09T23:12:46.979Z,39.4
2022-12-09T23:17:47.295Z,39.4
2022-12-09T23:22:47.624Z,39.3
2022-12-09T23:27:48.125Z,39.2
2022-12-09T23:32:48.528Z,39.2
2022-12-09T23:37:48.839Z,39.1
2022-12-09T23:42:49.155Z,39.1
2022-12-09T23:47:49.462Z,39.1
2022-12-09T23:52:49.780Z,39
2022-12-09T23:57:50.113Z,38.9
