createdAt,value
2022-09-27T00:00:33.179Z,16.10
2022-09-27T00:03:00.343Z,16.10
2022-09-27T00:05:27.472Z,16.10
2022-09-27T00:07:54.558Z,16.00
2022-09-27T00:10:21.561Z,15.90
2022-09-27T00:12:48.659Z,15.90
2022-09-27T00:15:15.809Z,15.90
2022-09-27T00:17:43.482Z,15.90
2022-09-27T00:20:11.079Z,15.90
2022-09-27T00:22:38.076Z,15.90
2022-09-27T00:25:07.412Z,15.90
2022-09-27T00:27:34.677Z,15.90
2022-09-27T00:30:01.682Z,15.90
2022-09-27T00:32:28.649Z,15.90
2022-09-27T00:34:55.753Z,15.90
2022-09-27T00:37:22.722Z,15.90
2022-09-27T00:39:49.825Z,15.90
2022-09-27T00:42:16.857Z,15.90
2022-09-27T00:44:55.377Z,15.90
2022-09-27T00:47:29.100Z,15.90
2022-09-27T00:50:08.005Z,15.90
2022-09-27T00:53:04.296Z,15.90
2022-09-27T00:55:36.215Z,15.90
2022-09-27T00:58:05.151Z,15.80
2022-09-27T01:00:32.714Z,15.80
2022-09-27T01:03:01.028Z,15.80
2022-09-27T01:05:29.614Z,15.70
2022-09-27T01:07:56.842Z,15.80
2022-09-27T01:10:26.575Z,15.70
2022-09-27T01:13:27.432Z,15.60
2022-09-27T01:16:01.344Z,15.60
2022-09-27T01:18:39.007Z,15.60
2022-09-27T01:21:08.960Z,15.50
2022-09-27T01:24:13.081Z,15.50
2022-09-27T01:26:58.880Z,15.50
2022-09-27T01:30:02.697Z,15.60
2022-09-27T01:32:59.169Z,15.60
2022-09-27T01:35:46.991Z,15.50
2022-09-27T01:38:45.024Z,15.50
2022-09-27T01:41:23.127Z,15.50
2022-09-27T01:44:29.847Z,15.50
2022-09-27T01:47:13.957Z,15.50
2022-09-27T01:50:11.093Z,15.50
2022-09-27T01:53:10.240Z,15.50
2022-09-27T01:55:53.042Z,15.50
2022-09-27T01:59:14.398Z,15.40
2022-09-27T02:01:51.804Z,15.40
2022-09-27T02:04:32.411Z,15.40
2022-09-27T02:07:20.907Z,15.40
2022-09-27T02:09:58.131Z,15.40
2022-09-27T02:12:40.025Z,15.30
2022-09-27T02:15:14.272Z,15.30
2022-09-27T02:17:55.384Z,15.20
2022-09-27T02:20:33.935Z,15.20
2022-09-27T02:23:06.824Z,15.20
2022-09-27T02:25:44.467Z,15.20
2022-09-27T02:28:31.258Z,15.20
2022-09-27T02:30:58.531Z,15.20
2022-09-27T02:33:39.757Z,15.10
2022-09-27T02:36:07.313Z,15.10
2022-09-27T02:38:34.360Z,15.10
2022-09-27T02:41:02.823Z,15.10
2022-09-27T02:43:32.487Z,15.00
2022-09-27T02:46:20.168Z,15.00
2022-09-27T02:49:13.508Z,15.00
2022-09-27T02:52:04.745Z,14.90
2022-09-27T02:54:34.609Z,14.90
2022-09-27T02:57:22.516Z,14.90
2022-09-27T03:00:18.324Z,14.90
2022-09-27T03:03:15.455Z,14.80
2022-09-27T03:06:02.854Z,14.80
2022-09-27T03:08:30.041Z,14.70
2022-09-27T03:10:57.017Z,14.70
2022-09-27T03:13:24.167Z,14.70
2022-09-27T03:15:51.317Z,14.60
2022-09-27T03:18:18.249Z,14.60
2022-09-27T03:20:54.825Z,14.60
2022-09-27T03:23:25.524Z,14.60
2022-09-27T03:25:52.595Z,14.60
2022-09-27T03:28:19.587Z,14.60
2022-09-27T03:30:48.115Z,14.60
2022-09-27T03:33:35.094Z,14.50
2022-09-27T03:36:08.075Z,14.60
2022-09-27T03:38:35.138Z,14.60
2022-09-27T03:41:02.217Z,14.60
2022-09-27T03:43:30.407Z,14.50
2022-09-27T03:46:01.652Z,14.50
2022-09-27T03:48:31.184Z,14.60
2022-09-27T03:50:58.354Z,14.60
2022-09-27T03:53:25.766Z,14.60
2022-09-27T03:55:52.747Z,14.50
2022-09-27T03:58:19.797Z,14.50
2022-09-27T04:00:47.402Z,14.50
2022-09-27T04:03:14.714Z,14.50
2022-09-27T04:06:04.961Z,14.50
2022-09-27T04:08:38.186Z,14.50
2022-09-27T04:11:07.112Z,14.50
2022-09-27T04:13:35.267Z,14.50
2022-09-27T04:16:03.088Z,14.40
2022-09-27T04:18:48.847Z,14.50
2022-09-27T04:21:54.199Z,14.60
2022-09-27T04:24:21.674Z,14.60
2022-09-27T04:27:05.762Z,14.60
2022-09-27T04:29:32.974Z,14.60
2022-09-27T04:32:14.885Z,14.70
2022-09-27T04:35:18.709Z,14.70
2022-09-27T04:37:46.684Z,14.70
2022-09-27T04:40:13.730Z,14.70
2022-09-27T04:42:40.956Z,14.70
2022-09-27T04:45:08.330Z,14.80
2022-09-27T04:47:35.661Z,14.80
2022-09-27T04:50:03.374Z,14.80
2022-09-27T04:52:31.806Z,14.80
2022-09-27T04:54:58.974Z,14.80
2022-09-27T04:57:26.358Z,14.70
2022-09-27T04:59:53.601Z,14.70
2022-09-27T05:02:20.683Z,14.70
2022-09-27T05:05:06.889Z,14.70
2022-09-27T05:07:39.634Z,14.70
2022-09-27T05:10:11.512Z,14.60
2022-09-27T05:12:38.692Z,14.60
2022-09-27T05:15:06.716Z,14.60
2022-09-27T05:17:52.653Z,14.60
2022-09-27T05:20:26.272Z,14.70
2022-09-27T05:23:07.514Z,14.70
2022-09-27T05:25:35.221Z,14.70
2022-09-27T05:28:02.770Z,14.70
2022-09-27T05:30:30.668Z,14.60
2022-09-27T05:33:08.142Z,14.70
2022-09-27T05:35:54.609Z,14.60
2022-09-27T05:38:25.806Z,14.70
2022-09-27T05:40:56.818Z,14.70
2022-09-27T05:43:25.302Z,14.70
2022-09-27T05:45:53.206Z,14.70
2022-09-27T05:48:22.199Z,14.70
2022-09-27T05:50:56.581Z,14.80
2022-09-27T05:53:23.590Z,14.80
2022-09-27T05:55:51.118Z,14.90
2022-09-27T05:58:22.294Z,15.00
2022-09-27T06:00:55.683Z,15.20
2022-09-27T06:03:53.153Z,15.30
2022-09-27T06:06:38.673Z,15.40
2022-09-27T06:09:11.109Z,15.50
2022-09-27T06:11:41.768Z,15.60
2022-09-27T06:14:15.620Z,15.60
2022-09-27T06:16:58.165Z,15.70
2022-09-27T06:19:28.339Z,15.70
2022-09-27T06:21:56.685Z,15.80
2022-09-27T06:24:27.827Z,15.80
2022-09-27T06:26:55.264Z,15.90
2022-09-27T06:29:45.369Z,16.00
2022-09-27T06:32:21.897Z,16.00
2022-09-27T06:34:56.577Z,16.10
2022-09-27T06:37:27.460Z,16.10
2022-09-27T06:39:55.974Z,16.10
2022-09-27T06:42:43.221Z,16.20
2022-09-27T06:45:31.760Z,16.20
2022-09-27T06:48:22.498Z,16.30
2022-09-27T06:51:05.790Z,16.30
2022-09-27T06:53:32.972Z,16.40
2022-09-27T06:56:01.481Z,16.40
2022-09-27T06:58:54.051Z,16.50
2022-09-27T07:01:39.616Z,16.60
2022-09-27T07:04:25.395Z,16.70
2022-09-27T07:07:04.389Z,16.60
2022-09-27T07:09:35.082Z,16.70
2022-09-27T07:12:02.388Z,16.70
2022-09-27T07:14:30.864Z,16.70
2022-09-27T07:16:58.164Z,16.70
2022-09-27T07:19:26.772Z,16.80
2022-09-27T07:21:53.913Z,16.90
2022-09-27T07:24:20.896Z,17.00
2022-09-27T07:26:49.312Z,17.10
2022-09-27T07:29:18.874Z,17.10
2022-09-27T07:31:47.367Z,17.20
2022-09-27T07:34:16.076Z,17.40
2022-09-27T07:36:43.106Z,17.50
2022-09-27T07:39:10.453Z,17.70
2022-09-27T07:41:39.270Z,17.90
2022-09-27T07:44:08.048Z,18.00
2022-09-27T07:46:41.427Z,18.20
2022-09-27T07:49:18.176Z,18.30
2022-09-27T07:52:03.878Z,18.50
2022-09-27T07:54:37.210Z,18.60
2022-09-27T07:57:27.421Z,18.80
2022-09-27T07:59:57.157Z,19.00
2022-09-27T08:02:24.491Z,19.20
2022-09-27T08:04:53.217Z,19.40
2022-09-27T08:07:21.009Z,19.70
2022-09-27T08:09:51.900Z,19.90
2022-09-27T08:12:21.584Z,20.10
2022-09-27T08:14:49.846Z,20.40
2022-09-27T08:17:17.532Z,20.60
2022-09-27T08:20:06.874Z,20.80
2022-09-27T08:23:04.522Z,21.10
2022-09-27T08:25:42.636Z,21.30
2022-09-27T08:28:33.997Z,21.30
2022-09-27T08:31:05.902Z,21.50
2022-09-27T08:33:36.802Z,21.60
2022-09-27T08:36:12.532Z,21.80
2022-09-27T08:38:39.661Z,22.00
2022-09-27T08:41:09.924Z,22.10
2022-09-27T08:43:52.787Z,22.20
2022-09-27T08:46:28.227Z,22.30
2022-09-27T08:49:11.070Z,22.30
2022-09-27T08:51:39.941Z,22.40
2022-09-27T08:54:27.104Z,22.50
2022-09-27T08:57:00.057Z,22.60
2022-09-27T08:59:31.603Z,22.60
2022-09-27T09:01:59.415Z,22.60
2022-09-27T09:04:37.899Z,22.80
2022-09-27T09:07:42.129Z,22.80
2022-09-27T09:10:43.387Z,22.80
2022-09-27T09:13:34.836Z,22.90
2022-09-27T09:16:32.742Z,23.00
2022-09-27T09:19:16.756Z,23.20
2022-09-27T09:22:04.401Z,23.30
2022-09-27T09:24:52.135Z,23.40
2022-09-27T09:27:29.032Z,23.50
2022-09-27T09:30:05.701Z,23.60
2022-09-27T09:32:45.786Z,23.70
2022-09-27T09:35:19.287Z,23.80
2022-09-27T09:38:02.811Z,23.90
2022-09-27T09:40:32.537Z,23.90
2022-09-27T09:43:06.066Z,23.90
2022-09-27T09:45:42.992Z,23.90
2022-09-27T09:48:20.342Z,23.90
2022-09-27T09:50:51.196Z,23.90
2022-09-27T09:53:40.134Z,23.90
2022-09-27T09:56:26.301Z,24.00
2022-09-27T09:59:23.481Z,24.00
2022-09-27T10:01:55.966Z,23.90
2022-09-27T10:04:34.007Z,23.70
2022-09-27T10:07:02.751Z,23.60
2022-09-27T10:09:33.927Z,23.70
2022-09-27T10:12:37.219Z,23.80
2022-09-27T10:15:06.336Z,24.10
2022-09-27T10:17:41.855Z,24.30
2022-09-27T10:20:22.306Z,24.40
2022-09-27T10:22:55.642Z,24.60
2022-09-27T10:26:05.557Z,24.70
2022-09-27T10:28:52.827Z,24.90
2022-09-27T10:31:37.559Z,25.00
2022-09-27T10:34:31.670Z,25.20
2022-09-27T10:37:12.167Z,25.40
2022-09-27T10:39:46.411Z,25.50
2022-09-27T10:42:36.349Z,25.60
2022-09-27T10:45:29.295Z,25.60
2022-09-27T10:48:23.614Z,25.40
2022-09-27T10:51:04.698Z,25.20
2022-09-27T10:53:37.653Z,25.20
2022-09-27T10:56:22.227Z,25.20
2022-09-27T10:58:49.717Z,25.20
2022-09-27T11:01:18.821Z,25.20
2022-09-27T11:04:05.304Z,25.30
2022-09-27T11:06:38.311Z,25.40
2022-09-27T11:09:19.080Z,25.50
2022-09-27T11:11:48.739Z,25.70
2022-09-27T11:14:24.332Z,25.90
2022-09-27T11:17:08.987Z,25.90
2022-09-27T11:20:11.579Z,25.90
2022-09-27T11:22:52.241Z,25.90
2022-09-27T11:25:39.766Z,25.80
2022-09-27T11:28:12.488Z,25.70
2022-09-27T11:30:54.656Z,25.60
2022-09-27T11:33:54.211Z,25.70
2022-09-27T11:36:36.049Z,25.70
2022-09-27T11:39:23.407Z,25.90
2022-09-27T11:42:11.155Z,26.00
2022-09-27T11:45:34.221Z,26.10
2022-09-27T11:48:03.886Z,26.20
2022-09-27T11:50:53.672Z,26.20
2022-09-27T11:54:29.832Z,26.20
2022-09-27T11:57:18.964Z,26.20
2022-09-27T12:00:01.217Z,26.20
2022-09-27T12:03:00.973Z,26.20
2022-09-27T12:05:46.633Z,26.30
2022-09-27T12:08:47.813Z,26.40
2022-09-27T12:11:30.800Z,26.50
2022-09-27T12:14:05.109Z,26.50
2022-09-27T12:16:32.938Z,26.50
2022-09-27T12:19:02.032Z,26.60
2022-09-27T12:21:43.104Z,26.60
2022-09-27T12:24:21.417Z,26.60
2022-09-27T12:27:36.629Z,26.60
2022-09-27T12:30:06.367Z,26.60
2022-09-27T12:32:44.910Z,26.60
2022-09-27T12:35:18.017Z,26.70
2022-09-27T12:38:02.900Z,26.50
2022-09-27T12:40:40.850Z,26.20
2022-09-27T12:43:23.744Z,25.90
2022-09-27T12:46:36.374Z,25.80
2022-09-27T12:49:21.617Z,25.80
2022-09-27T12:52:00.345Z,25.80
2022-09-27T12:54:45.268Z,25.80
2022-09-27T12:57:24.198Z,25.70
2022-09-27T13:00:06.538Z,25.70
2022-09-27T13:03:15.405Z,25.80
2022-09-27T13:06:11.936Z,25.80
2022-09-27T13:09:18.098Z,25.80
2022-09-27T13:11:55.456Z,25.80
2022-09-27T13:14:26.036Z,25.90
2022-09-27T13:16:53.564Z,25.90
2022-09-27T13:19:39.293Z,26.00
2022-09-27T13:22:26.887Z,26.20
2022-09-27T13:25:46.548Z,26.30
2022-09-27T13:28:38.404Z,26.60
2022-09-27T13:31:18.930Z,26.60
2022-09-27T13:33:52.399Z,26.60
2022-09-27T13:36:28.371Z,26.70
2022-09-27T13:39:06.306Z,26.70
2022-09-27T13:41:46.536Z,26.80
2022-09-27T13:44:32.361Z,26.90
2022-09-27T13:47:14.421Z,27.00
2022-09-27T13:49:44.854Z,27.00
2022-09-27T13:52:40.237Z,26.90
2022-09-27T13:55:48.369Z,26.80
2022-09-27T13:58:45.861Z,26.60
2022-09-27T14:02:02.207Z,26.30
2022-09-27T14:04:44.231Z,26.10
2022-09-27T14:07:17.050Z,25.80
2022-09-27T14:09:47.941Z,25.60
2022-09-27T14:12:28.839Z,25.60
2022-09-27T14:14:57.710Z,25.70
2022-09-27T14:17:26.312Z,25.70
2022-09-27T14:19:54.427Z,25.80
2022-09-27T14:22:24.944Z,25.80
2022-09-27T14:24:58.086Z,25.80
2022-09-27T14:27:37.912Z,25.90
2022-09-27T14:30:31.313Z,25.90
2022-09-27T14:33:33.740Z,25.90
2022-09-27T14:36:44.820Z,25.90
2022-09-27T14:39:31.251Z,25.80
2022-09-27T14:42:00.978Z,25.80
2022-09-27T14:44:28.679Z,25.70
2022-09-27T14:47:18.907Z,25.60
2022-09-27T14:49:55.144Z,25.40
2022-09-27T14:52:30.091Z,25.30
2022-09-27T14:55:15.731Z,25.20
2022-09-27T14:57:50.922Z,25.10
2022-09-27T15:00:32.202Z,25.00
2022-09-27T15:03:03.406Z,24.90
2022-09-27T15:05:35.093Z,24.80
2022-09-27T15:08:07.164Z,24.80
2022-09-27T15:10:38.839Z,24.80
2022-09-27T15:13:06.950Z,24.80
2022-09-27T15:15:36.644Z,24.80
2022-09-27T15:18:04.531Z,24.80
2022-09-27T15:20:35.489Z,24.80
2022-09-27T15:23:04.589Z,24.80
2022-09-27T15:25:36.714Z,24.70
2022-09-27T15:28:17.413Z,24.70
2022-09-27T15:30:54.838Z,24.70
2022-09-27T15:33:28.092Z,24.70
2022-09-27T15:35:57.734Z,24.70
2022-09-27T15:38:35.677Z,24.70
2022-09-27T15:41:02.670Z,24.60
2022-09-27T15:43:31.341Z,24.60
2022-09-27T15:46:02.973Z,24.50
2022-09-27T15:48:38.965Z,24.40
2022-09-27T15:51:38.767Z,24.20
2022-09-27T15:54:05.728Z,24.10
2022-09-27T15:56:35.135Z,24.00
2022-09-27T15:59:02.557Z,23.90
2022-09-27T16:01:29.800Z,23.80
2022-09-27T16:04:02.037Z,23.70
2022-09-27T16:06:29.282Z,23.70
2022-09-27T16:08:56.269Z,23.50
2022-09-27T16:11:23.266Z,23.50
2022-09-27T16:13:52.845Z,23.40
2022-09-27T16:16:21.728Z,23.30
2022-09-27T16:18:49.132Z,23.30
2022-09-27T16:21:16.365Z,23.20
2022-09-27T16:23:43.331Z,23.20
2022-09-27T16:26:10.377Z,23.10
2022-09-27T16:28:37.319Z,23.10
2022-09-27T16:31:06.967Z,23.10
2022-09-27T16:33:34.599Z,23.00
2022-09-27T16:36:06.858Z,23.00
2022-09-27T16:38:33.848Z,23.00
2022-09-27T16:41:03.098Z,22.90
2022-09-27T16:43:31.912Z,22.90
2022-09-27T16:46:09.294Z,22.80
2022-09-27T16:48:36.424Z,22.80
2022-09-27T16:51:40.256Z,22.70
2022-09-27T16:54:08.025Z,22.60
2022-09-27T16:56:36.219Z,22.50
2022-09-27T16:59:06.556Z,22.50
2022-09-27T17:01:34.463Z,22.40
2022-09-27T17:04:01.700Z,22.30
2022-09-27T17:06:28.698Z,22.20
2022-09-27T17:08:56.132Z,22.10
2022-09-27T17:11:23.172Z,22.00
2022-09-27T17:13:54.708Z,21.90
2022-09-27T17:16:22.550Z,21.90
2022-09-27T17:18:49.519Z,21.80
2022-09-27T17:21:16.744Z,21.70
2022-09-27T17:23:43.924Z,21.60
2022-09-27T17:26:20.729Z,21.50
2022-09-27T17:28:48.572Z,21.40
2022-09-27T17:31:17.804Z,21.40
2022-09-27T17:33:48.050Z,21.30
2022-09-27T17:36:18.039Z,21.20
2022-09-27T17:38:46.447Z,21.10
2022-09-27T17:41:15.724Z,21.10
2022-09-27T17:43:50.466Z,21.00
2022-09-27T17:46:22.679Z,21.00
2022-09-27T17:49:09.071Z,21.00
2022-09-27T17:51:38.810Z,20.90
2022-09-27T17:54:07.675Z,20.90
2022-09-27T17:56:39.009Z,20.90
2022-09-27T17:59:07.160Z,20.80
2022-09-27T18:01:34.368Z,20.80
2022-09-27T18:04:02.502Z,20.70
2022-09-27T18:06:29.472Z,20.70
2022-09-27T18:08:57.207Z,20.60
2022-09-27T18:11:29.091Z,20.60
2022-09-27T18:14:02.074Z,20.50
2022-09-27T18:16:32.258Z,20.50
2022-09-27T18:19:00.632Z,20.40
2022-09-27T18:21:28.847Z,20.40
2022-09-27T18:23:57.294Z,20.30
2022-09-27T18:26:26.165Z,20.30
2022-09-27T18:28:55.866Z,20.30
2022-09-27T18:31:25.939Z,20.20
2022-09-27T18:33:53.236Z,20.20
2022-09-27T18:36:25.303Z,20.20
2022-09-27T18:38:57.374Z,20.10
2022-09-27T18:41:26.969Z,20.10
2022-09-27T18:43:57.148Z,20.10
2022-09-27T18:46:41.578Z,20.10
2022-09-27T18:49:11.141Z,20.10
2022-09-27T18:51:43.495Z,20.10
2022-09-27T18:54:19.527Z,20.00
2022-09-27T18:56:47.709Z,20.00
2022-09-27T18:59:15.153Z,20.00
2022-09-27T19:01:45.866Z,20.00
2022-09-27T19:04:24.172Z,20.00
2022-09-27T19:06:53.133Z,19.90
2022-09-27T19:09:20.117Z,19.90
2022-09-27T19:11:47.266Z,19.90
2022-09-27T19:14:19.853Z,19.90
2022-09-27T19:16:48.165Z,19.90
2022-09-27T19:19:19.519Z,19.80
2022-09-27T19:21:47.321Z,19.80
2022-09-27T19:24:15.700Z,19.80
2022-09-27T19:26:42.754Z,19.70
2022-09-27T19:29:10.250Z,19.70
2022-09-27T19:31:37.321Z,19.70
2022-09-27T19:34:04.513Z,19.70
2022-09-27T19:36:31.565Z,19.60
2022-09-27T19:38:58.948Z,19.60
2022-09-27T19:41:26.752Z,19.60
2022-09-27T19:43:55.276Z,19.50
2022-09-27T19:46:23.274Z,19.40
2022-09-27T19:48:50.864Z,19.40
2022-09-27T19:51:23.511Z,19.40
2022-09-27T19:53:51.604Z,19.30
2022-09-27T19:56:19.406Z,19.20
2022-09-27T19:58:46.832Z,19.20
2022-09-27T20:01:24.428Z,19.20
2022-09-27T20:03:53.502Z,19.20
2022-09-27T20:06:21.706Z,19.20
2022-09-27T20:08:49.385Z,19.10
2022-09-27T20:11:18.814Z,19.10
2022-09-27T20:13:45.823Z,19.10
2022-09-27T20:16:17.571Z,19.10
2022-09-27T20:18:53.568Z,19.00
2022-09-27T20:21:22.331Z,19.00
2022-09-27T20:23:51.434Z,19.00
2022-09-27T20:26:19.969Z,18.90
2022-09-27T20:28:49.657Z,18.90
2022-09-27T20:31:19.014Z,18.80
2022-09-27T20:33:50.817Z,18.80
2022-09-27T20:36:25.163Z,18.70
2022-09-27T20:38:58.221Z,18.70
2022-09-27T20:41:30.152Z,18.70
2022-09-27T20:44:00.366Z,18.60
2022-09-27T20:46:27.793Z,18.60
2022-09-27T20:49:00.460Z,18.60
2022-09-27T20:51:28.539Z,18.50
2022-09-27T20:53:55.623Z,18.40
2022-09-27T20:56:31.566Z,18.30
2022-09-27T20:59:01.287Z,18.30
2022-09-27T21:01:29.504Z,18.20
2022-09-27T21:03:58.505Z,18.20
2022-09-27T21:06:27.345Z,18.10
2022-09-27T21:08:55.099Z,18.00
2022-09-27T21:11:22.613Z,18.00
2022-09-27T21:13:50.992Z,17.90
2022-09-27T21:16:20.619Z,17.80
2022-09-27T21:18:52.437Z,17.80
2022-09-27T21:21:20.784Z,17.70
2022-09-27T21:23:53.062Z,17.70
2022-09-27T21:26:21.975Z,17.70
2022-09-27T21:28:51.382Z,17.60
2022-09-27T21:31:24.150Z,17.60
2022-09-27T21:33:53.938Z,17.50
2022-09-27T21:36:23.076Z,17.50
2022-09-27T21:38:50.701Z,17.40
2022-09-27T21:41:18.606Z,17.30
2022-09-27T21:43:47.006Z,17.20
2022-09-27T21:46:25.779Z,17.20
2022-09-27T21:48:55.751Z,17.10
2022-09-27T21:51:28.096Z,17.10
2022-09-27T21:53:57.205Z,17.00
2022-09-27T21:56:26.592Z,16.90
2022-09-27T21:58:53.590Z,16.90
2022-09-27T22:01:26.422Z,16.90
2022-09-27T22:03:55.580Z,16.80
2022-09-27T22:06:28.091Z,16.80
2022-09-27T22:08:56.465Z,16.80
2022-09-27T22:11:26.409Z,16.80
2022-09-27T22:13:53.951Z,16.80
2022-09-27T22:16:22.473Z,16.80
2022-09-27T22:18:51.846Z,16.70
2022-09-27T22:21:30.595Z,16.70
2022-09-27T22:24:02.906Z,16.70
2022-09-27T22:26:35.878Z,16.60
2022-09-27T22:29:03.260Z,16.50
2022-09-27T22:31:30.435Z,16.40
2022-09-27T22:34:03.502Z,16.30
2022-09-27T22:36:31.573Z,16.30
2022-09-27T22:38:58.644Z,16.30
2022-09-27T22:41:25.786Z,16.30
2022-09-27T22:43:53.692Z,16.30
2022-09-27T22:46:22.015Z,16.30
2022-09-27T22:48:52.451Z,16.30
2022-09-27T22:51:19.609Z,16.20
2022-09-27T22:53:46.782Z,16.20
2022-09-27T22:56:19.362Z,16.20
2022-09-27T22:58:47.733Z,16.10
2022-09-27T23:01:23.589Z,16.10
2022-09-27T23:03:53.168Z,16.10
2022-09-27T23:06:22.066Z,16.00
2022-09-27T23:08:50.116Z,16.00
2022-09-27T23:11:19.650Z,16.00
2022-09-27T23:13:48.331Z,15.90
2022-09-27T23:16:20.405Z,15.90
2022-09-27T23:18:47.892Z,15.80
2022-09-27T23:21:17.124Z,15.80
2022-09-27T23:23:45.852Z,15.70
2022-09-27T23:26:14.626Z,15.70
2022-09-27T23:28:42.171Z,15.70
2022-09-27T23:31:15.207Z,15.60
2022-09-27T23:33:44.892Z,15.60
2022-09-27T23:36:17.492Z,15.60
2022-09-27T23:38:45.972Z,15.60
2022-09-27T23:41:14.079Z,15.60
2022-09-27T23:43:41.048Z,15.60
2022-09-27T23:46:09.133Z,15.70
2022-09-27T23:48:37.019Z,15.70
2022-09-27T23:51:05.544Z,15.80
2022-09-27T23:53:32.481Z,15.70
2022-09-27T23:56:07.624Z,15.80
2022-09-27T23:58:39.469Z,15.80
