createdAt,value
2018-10-11T00:00:46.152Z,53.40
2018-10-11T00:01:49.205Z,53.40
2018-10-11T00:02:52.346Z,53.40
2018-10-11T00:03:56.198Z,53.40
2018-10-11T00:04:59.840Z,53.30
2018-10-11T00:06:03.576Z,53.40
2018-10-11T00:07:06.854Z,53.40
2018-10-11T00:08:10.154Z,53.40
2018-10-11T00:09:13.860Z,53.40
2018-10-11T00:10:17.636Z,53.40
2018-10-11T00:11:20.760Z,53.40
2018-10-11T00:12:24.648Z,53.40
2018-10-11T00:13:27.731Z,53.40
2018-10-11T00:14:30.751Z,53.40
2018-10-11T00:15:34.304Z,53.40
2018-10-11T00:16:37.520Z,54.00
2018-10-11T00:17:41.792Z,53.30
2018-10-11T00:18:45.926Z,53.40
2018-10-11T00:19:49.011Z,53.40
2018-10-11T00:20:52.317Z,53.40
2018-10-11T00:21:56.028Z,53.40
2018-10-11T00:22:59.945Z,53.30
2018-10-11T00:24:03.121Z,53.30
2018-10-11T00:25:06.368Z,53.30
2018-10-11T00:26:09.529Z,53.30
2018-10-11T00:27:12.611Z,53.30
2018-10-11T00:28:15.644Z,53.30
2018-10-11T00:29:19.419Z,53.30
2018-10-11T00:30:22.832Z,53.30
2018-10-11T00:31:25.879Z,53.30
2018-10-11T00:32:28.997Z,53.30
2018-10-11T00:33:33.042Z,53.30
2018-10-11T00:34:36.034Z,53.30
2018-10-11T00:35:39.266Z,53.30
2018-10-11T00:36:42.306Z,53.30
2018-10-11T00:37:45.944Z,53.30
2018-10-11T00:38:49.496Z,53.30
2018-10-11T00:39:52.698Z,53.30
2018-10-11T00:40:56.966Z,53.90
2018-10-11T00:42:00.075Z,53.30
2018-10-11T00:43:03.173Z,53.30
2018-10-11T00:44:06.752Z,53.30
2018-10-11T00:45:10.444Z,53.30
2018-10-11T00:46:13.793Z,53.30
2018-10-11T00:47:16.914Z,53.30
2018-10-11T00:48:19.925Z,53.40
2018-10-11T00:49:23.035Z,53.40
2018-10-11T00:50:26.036Z,53.40
2018-10-11T00:51:29.412Z,53.40
2018-10-11T00:52:33.808Z,53.40
2018-10-11T00:53:37.430Z,53.40
2018-10-11T00:54:41.495Z,53.40
2018-10-11T00:55:45.240Z,53.40
2018-10-11T00:56:48.299Z,53.40
2018-10-11T00:57:51.860Z,53.40
2018-10-11T00:58:54.890Z,53.40
2018-10-11T00:59:58.438Z,53.40
2018-10-11T01:01:01.484Z,53.40
2018-10-11T01:02:05.227Z,53.40
2018-10-11T01:03:08.305Z,53.40
2018-10-11T01:04:12.083Z,53.40
2018-10-11T01:05:15.589Z,53.40
2018-10-11T01:06:19.136Z,53.40
2018-10-11T01:07:22.171Z,53.40
2018-10-11T01:08:25.191Z,53.40
2018-10-11T01:09:28.295Z,53.40
2018-10-11T01:10:31.876Z,53.40
2018-10-11T01:11:35.091Z,53.40
2018-10-11T01:12:38.146Z,53.40
2018-10-11T01:13:41.375Z,53.40
2018-10-11T01:14:44.880Z,53.40
2018-10-11T01:15:47.882Z,53.40
2018-10-11T01:16:50.958Z,53.40
2018-10-11T01:17:55.084Z,53.30
2018-10-11T01:18:59.376Z,53.40
2018-10-11T01:20:02.492Z,53.40
2018-10-11T01:21:05.954Z,53.40
2018-10-11T01:22:09.047Z,53.40
2018-10-11T01:23:12.219Z,53.50
2018-10-11T01:24:16.353Z,53.30
2018-10-11T01:25:19.492Z,53.30
2018-10-11T01:26:23.516Z,53.30
2018-10-11T01:27:26.722Z,53.30
2018-10-11T01:28:29.804Z,53.30
2018-10-11T01:29:32.982Z,53.30
2018-10-11T01:30:35.995Z,53.30
2018-10-11T01:31:39.550Z,53.30
2018-10-11T01:32:42.593Z,53.30
2018-10-11T01:33:45.915Z,53.30
2018-10-11T01:34:48.956Z,53.30
2018-10-11T01:35:52.567Z,53.30
2018-10-11T01:36:55.703Z,53.30
2018-10-11T01:37:59.566Z,53.30
2018-10-11T01:39:02.868Z,53.30
2018-10-11T01:40:08.455Z,53.30
2018-10-11T01:41:11.864Z,53.30
2018-10-11T01:42:14.871Z,53.30
2018-10-11T01:43:17.956Z,53.40
2018-10-11T01:44:21.036Z,53.30
2018-10-11T01:45:24.178Z,53.30
2018-10-11T01:46:27.182Z,53.30
2018-10-11T01:47:30.224Z,53.30
2018-10-11T01:48:33.255Z,53.30
2018-10-11T01:49:36.333Z,53.30
2018-10-11T01:50:39.354Z,53.20
2018-10-11T01:51:42.497Z,53.30
2018-10-11T01:52:45.480Z,53.20
2018-10-11T01:53:50.858Z,53.20
2018-10-11T01:54:54.492Z,53.20
2018-10-11T01:55:58.140Z,53.30
2018-10-11T01:57:01.688Z,53.30
2018-10-11T01:58:04.671Z,53.30
2018-10-11T01:59:07.722Z,53.30
2018-10-11T02:00:10.715Z,53.30
2018-10-11T02:01:13.748Z,53.30
2018-10-11T02:02:16.807Z,53.20
2018-10-11T02:03:19.895Z,53.30
2018-10-11T02:04:23.120Z,53.30
2018-10-11T02:05:26.927Z,53.30
2018-10-11T02:06:30.065Z,53.20
2018-10-11T02:07:33.053Z,53.30
2018-10-11T02:08:36.208Z,53.30
2018-10-11T02:09:39.427Z,53.30
2018-10-11T02:10:42.352Z,53.30
2018-10-11T02:11:45.415Z,53.30
2018-10-11T02:12:48.952Z,53.30
2018-10-11T02:13:52.052Z,53.30
2018-10-11T02:14:55.063Z,53.20
2018-10-11T02:15:59.185Z,53.30
2018-10-11T02:17:02.186Z,53.30
2018-10-11T02:18:05.272Z,53.30
2018-10-11T02:19:08.347Z,53.30
2018-10-11T02:20:11.671Z,53.30
2018-10-11T02:21:14.767Z,53.30
2018-10-11T02:22:18.519Z,53.20
2018-10-11T02:23:21.583Z,53.40
2018-10-11T02:24:24.599Z,53.20
2018-10-11T02:25:28.268Z,53.30
2018-10-11T02:26:31.988Z,53.30
2018-10-11T02:27:35.062Z,53.30
2018-10-11T02:28:39.123Z,53.20
2018-10-11T02:29:42.206Z,53.20
2018-10-11T02:30:45.589Z,53.30
2018-10-11T02:31:49.376Z,53.30
2018-10-11T02:32:52.930Z,53.20
2018-10-11T02:33:57.195Z,53.20
2018-10-11T02:35:01.028Z,53.30
2018-10-11T02:36:04.559Z,53.30
2018-10-11T02:37:07.608Z,53.30
2018-10-11T02:38:11.332Z,53.20
2018-10-11T02:39:15.466Z,53.20
2018-10-11T02:40:19.070Z,53.20
2018-10-11T02:41:22.360Z,53.90
2018-10-11T02:42:26.187Z,53.20
2018-10-11T02:43:29.386Z,53.20
2018-10-11T02:44:32.592Z,53.20
2018-10-11T02:45:35.637Z,53.20
2018-10-11T02:46:38.868Z,53.20
2018-10-11T02:47:42.023Z,53.20
2018-10-11T02:48:45.352Z,53.30
2018-10-11T02:49:48.900Z,53.20
2018-10-11T02:50:54.126Z,53.20
2018-10-11T02:51:59.123Z,53.20
2018-10-11T02:53:02.258Z,53.20
2018-10-11T02:54:06.063Z,53.20
2018-10-11T02:55:09.158Z,53.20
2018-10-11T02:56:13.706Z,53.90
2018-10-11T02:59:36.540Z,53.20
2018-10-11T03:00:40.143Z,53.20
2018-10-11T03:01:44.651Z,53.30
2018-10-11T03:02:49.064Z,53.40
2018-10-11T03:03:56.723Z,53.40
2018-10-11T03:05:00.274Z,53.50
2018-10-11T03:06:03.661Z,53.50
2018-10-11T03:07:08.419Z,53.50
2018-10-11T03:08:15.460Z,53.50
2018-10-11T03:09:19.108Z,53.50
2018-10-11T03:10:23.319Z,53.40
2018-10-11T03:11:26.350Z,53.40
2018-10-11T03:12:29.747Z,53.40
2018-10-11T03:13:33.452Z,53.40
2018-10-11T03:14:37.024Z,53.80
2018-10-11T03:15:40.647Z,53.30
2018-10-11T03:16:44.061Z,53.30
2018-10-11T03:17:47.643Z,53.40
2018-10-11T03:18:50.738Z,53.40
2018-10-11T03:19:54.346Z,53.30
2018-10-11T03:20:57.933Z,53.30
2018-10-11T03:22:01.386Z,53.30
2018-10-11T03:23:04.629Z,53.20
2018-10-11T03:24:07.708Z,53.30
2018-10-11T03:25:10.680Z,53.30
2018-10-11T03:26:13.707Z,53.30
2018-10-11T03:27:17.358Z,53.30
2018-10-11T03:28:20.463Z,53.30
2018-10-11T03:29:23.436Z,53.30
2018-10-11T03:30:26.503Z,53.30
2018-10-11T03:31:29.531Z,53.30
2018-10-11T03:32:33.229Z,53.30
2018-10-11T03:33:37.135Z,53.30
2018-10-11T03:34:40.201Z,53.30
2018-10-11T03:35:44.050Z,53.30
2018-10-11T03:36:47.774Z,53.20
2018-10-11T03:37:50.770Z,53.30
2018-10-11T03:38:54.175Z,53.30
2018-10-11T03:39:57.254Z,53.90
2018-10-11T03:41:00.307Z,53.20
2018-10-11T03:42:04.149Z,52.70
2018-10-11T03:43:07.213Z,53.20
2018-10-11T03:44:10.316Z,53.20
2018-10-11T03:45:13.344Z,53.20
2018-10-11T03:46:16.436Z,53.20
2018-10-11T03:47:19.447Z,53.20
2018-10-11T03:48:22.818Z,53.20
2018-10-11T03:49:26.623Z,53.30
2018-10-11T03:50:30.371Z,53.20
2018-10-11T03:51:34.035Z,53.20
2018-10-11T03:52:37.131Z,53.20
2018-10-11T03:53:40.167Z,53.20
2018-10-11T03:54:43.368Z,53.20
2018-10-11T03:55:46.421Z,53.20
2018-10-11T03:56:49.599Z,53.20
2018-10-11T03:57:52.719Z,53.20
2018-10-11T03:58:56.564Z,53.20
2018-10-11T04:00:00.004Z,53.10
2018-10-11T04:01:03.051Z,53.20
2018-10-11T04:02:06.788Z,53.20
2018-10-11T04:03:09.896Z,53.20
2018-10-11T04:04:13.031Z,53.20
2018-10-11T04:05:16.059Z,53.20
2018-10-11T04:06:19.113Z,53.20
2018-10-11T04:07:22.145Z,53.10
2018-10-11T04:08:25.513Z,53.20
2018-10-11T04:09:29.639Z,53.20
2018-10-11T04:10:33.664Z,53.20
2018-10-11T04:11:36.770Z,53.20
2018-10-11T04:12:39.881Z,53.10
2018-10-11T04:13:43.339Z,53.10
2018-10-11T04:14:46.409Z,53.20
2018-10-11T04:15:49.492Z,53.10
2018-10-11T04:16:52.512Z,53.10
2018-10-11T04:17:55.663Z,53.20
2018-10-11T04:18:59.455Z,53.10
2018-10-11T04:20:02.537Z,53.20
2018-10-11T04:21:06.616Z,53.10
2018-10-11T04:22:10.292Z,53.10
2018-10-11T04:23:18.194Z,53.00
2018-10-11T04:24:21.527Z,53.10
2018-10-11T04:25:25.224Z,53.10
2018-10-11T04:26:28.374Z,53.10
2018-10-11T04:27:31.466Z,53.20
2018-10-11T04:28:35.107Z,53.10
2018-10-11T04:29:38.910Z,53.10
2018-10-11T04:30:42.187Z,53.10
2018-10-11T04:31:46.160Z,53.10
2018-10-11T04:32:49.267Z,53.10
2018-10-11T04:33:52.493Z,53.10
2018-10-11T04:34:55.594Z,53.10
2018-10-11T04:35:59.455Z,53.10
2018-10-11T04:37:03.165Z,53.10
2018-10-11T04:38:08.563Z,53.10
2018-10-11T04:39:12.109Z,53.10
2018-10-11T04:40:15.288Z,53.10
2018-10-11T04:41:18.639Z,53.10
2018-10-11T04:42:22.591Z,53.10
2018-10-11T04:43:26.125Z,53.10
2018-10-11T04:44:33.496Z,53.10
2018-10-11T04:45:36.592Z,53.10
2018-10-11T04:46:39.735Z,53.10
2018-10-11T04:47:43.279Z,53.10
2018-10-11T04:48:48.542Z,53.10
2018-10-11T04:49:51.673Z,53.10
2018-10-11T04:50:54.741Z,53.10
2018-10-11T04:51:58.358Z,53.10
2018-10-11T04:53:01.916Z,53.10
2018-10-11T04:54:05.003Z,53.10
2018-10-11T04:55:09.279Z,53.10
2018-10-11T04:56:12.494Z,53.10
2018-10-11T04:57:15.561Z,53.10
2018-10-11T04:58:19.088Z,53.10
2018-10-11T04:59:22.243Z,53.20
2018-10-11T05:00:26.847Z,53.10
2018-10-11T05:01:30.562Z,53.20
2018-10-11T05:02:34.479Z,53.10
2018-10-11T05:03:38.399Z,53.10
2018-10-11T05:04:41.711Z,53.20
2018-10-11T05:05:44.836Z,53.20
2018-10-11T05:06:48.605Z,53.20
2018-10-11T05:07:51.755Z,53.10
2018-10-11T05:08:55.383Z,53.10
2018-10-11T05:09:58.424Z,53.20
2018-10-11T05:11:01.929Z,53.10
2018-10-11T05:12:05.600Z,53.20
2018-10-11T05:13:09.189Z,53.10
2018-10-11T05:14:14.362Z,53.00
2018-10-11T05:15:18.384Z,53.20
2018-10-11T05:16:21.366Z,53.10
2018-10-11T05:17:24.590Z,53.10
2018-10-11T05:18:27.620Z,53.10
2018-10-11T05:19:30.744Z,53.10
2018-10-11T05:20:33.863Z,53.80
2018-10-11T05:21:36.991Z,53.10
2018-10-11T05:22:39.918Z,53.10
2018-10-11T05:23:44.154Z,53.10
2018-10-11T05:24:47.200Z,53.10
2018-10-11T05:25:50.322Z,53.10
2018-10-11T05:26:53.773Z,53.10
2018-10-11T05:27:56.865Z,53.10
2018-10-11T05:29:00.451Z,53.10
2018-10-11T05:30:03.626Z,53.10
2018-10-11T05:31:06.696Z,53.10
2018-10-11T05:32:09.838Z,53.10
2018-10-11T05:33:13.904Z,53.10
2018-10-11T05:34:17.023Z,53.10
2018-10-11T05:35:20.062Z,53.10
2018-10-11T05:36:23.885Z,53.10
2018-10-11T05:37:28.016Z,53.30
2018-10-11T05:38:31.571Z,53.10
2018-10-11T05:39:35.309Z,53.10
2018-10-11T05:40:40.459Z,53.10
2018-10-11T05:41:44.408Z,53.10
2018-10-11T05:42:47.493Z,53.10
2018-10-11T05:43:50.544Z,53.10
2018-10-11T05:45:01.272Z,53.10
2018-10-11T05:46:06.477Z,53.10
2018-10-11T05:47:10.799Z,53.10
2018-10-11T05:48:13.877Z,53.10
2018-10-11T05:49:19.643Z,53.10
2018-10-11T05:50:23.026Z,53.10
2018-10-11T05:51:26.524Z,53.10
2018-10-11T05:52:29.628Z,53.10
2018-10-11T05:53:32.668Z,53.10
2018-10-11T05:54:35.791Z,53.10
2018-10-11T05:55:38.884Z,53.10
2018-10-11T05:56:42.993Z,53.10
2018-10-11T05:57:45.986Z,53.10
2018-10-11T05:58:50.749Z,53.10
2018-10-11T05:59:53.827Z,53.10
2018-10-11T06:00:57.050Z,53.10
2018-10-11T06:02:00.291Z,53.10
2018-10-11T06:03:05.077Z,53.10
2018-10-11T06:04:10.763Z,53.00
2018-10-11T06:05:14.779Z,53.10
2018-10-11T06:06:17.923Z,53.00
2018-10-11T06:07:21.025Z,53.00
2018-10-11T06:08:24.264Z,53.10
2018-10-11T06:09:27.996Z,53.10
2018-10-11T06:10:35.553Z,53.00
2018-10-11T06:11:39.671Z,53.10
2018-10-11T06:12:43.330Z,53.10
2018-10-11T06:13:46.952Z,53.00
2018-10-11T06:14:51.416Z,52.80
2018-10-11T06:15:54.452Z,53.10
2018-10-11T06:16:58.518Z,53.10
2018-10-11T06:18:01.784Z,53.10
2018-10-11T06:19:04.900Z,53.10
2018-10-11T06:20:07.975Z,53.10
2018-10-11T06:21:12.055Z,53.10
2018-10-11T06:22:15.968Z,53.20
2018-10-11T06:23:21.296Z,53.10
2018-10-11T06:24:25.095Z,53.70
2018-10-11T06:25:28.301Z,53.10
2018-10-11T06:26:31.435Z,53.10
2018-10-11T06:27:34.832Z,53.10
2018-10-11T06:28:38.548Z,53.10
2018-10-11T06:29:42.001Z,53.10
2018-10-11T06:30:45.050Z,53.10
2018-10-11T06:31:48.515Z,53.10
2018-10-11T06:32:51.580Z,53.10
2018-10-11T06:33:54.799Z,53.10
2018-10-11T06:34:57.916Z,53.10
2018-10-11T06:36:03.991Z,53.10
2018-10-11T06:37:08.174Z,53.10
2018-10-11T06:38:12.181Z,53.10
2018-10-11T06:39:15.665Z,53.10
2018-10-11T06:40:18.738Z,53.10
2018-10-11T06:41:23.020Z,53.10
2018-10-11T06:42:26.429Z,53.10
2018-10-11T06:43:30.170Z,53.10
2018-10-11T06:44:33.848Z,53.10
2018-10-11T06:45:38.160Z,53.10
2018-10-11T06:46:42.357Z,53.10
2018-10-11T06:47:48.231Z,53.10
2018-10-11T06:48:52.557Z,53.10
2018-10-11T06:49:55.740Z,53.10
2018-10-11T06:50:58.733Z,53.10
2018-10-11T06:52:01.916Z,53.10
2018-10-11T06:53:05.134Z,53.10
2018-10-11T06:54:08.957Z,53.00
2018-10-11T06:55:12.722Z,53.00
2018-10-11T06:56:16.774Z,53.00
2018-10-11T06:57:20.187Z,53.20
2018-10-11T06:58:23.283Z,53.30
2018-10-11T06:59:27.217Z,53.30
2018-10-11T07:00:30.312Z,53.30
2018-10-11T07:01:33.429Z,53.40
2018-10-11T07:02:36.562Z,53.50
2018-10-11T07:03:40.636Z,53.70
2018-10-11T07:04:43.985Z,53.80
2018-10-11T07:05:48.048Z,54.00
2018-10-11T07:06:51.769Z,54.10
2018-10-11T07:07:54.896Z,54.00
2018-10-11T07:08:57.979Z,54.10
2018-10-11T07:10:01.075Z,54.20
2018-10-11T07:11:06.239Z,54.30
2018-10-11T07:12:09.503Z,54.30
2018-10-11T07:13:12.578Z,54.40
2018-10-11T07:14:16.640Z,54.40
2018-10-11T07:15:20.487Z,54.20
2018-10-11T07:16:23.604Z,54.10
2018-10-11T07:17:26.870Z,54.10
2018-10-11T07:18:29.916Z,54.20
2018-10-11T07:19:33.347Z,54.20
2018-10-11T07:20:36.508Z,54.30
2018-10-11T07:21:39.679Z,54.30
2018-10-11T07:22:42.939Z,54.20
2018-10-11T07:23:46.297Z,54.20
2018-10-11T07:24:49.856Z,54.20
2018-10-11T07:25:53.026Z,54.30
2018-10-11T07:26:56.416Z,54.20
2018-10-11T07:28:01.512Z,54.30
2018-10-11T07:29:04.579Z,54.30
2018-10-11T07:30:08.130Z,54.10
2018-10-11T07:31:11.314Z,54.00
2018-10-11T07:32:14.350Z,54.00
2018-10-11T07:33:17.554Z,54.00
2018-10-11T07:34:21.168Z,54.00
2018-10-11T07:35:24.573Z,54.00
2018-10-11T07:36:28.801Z,54.20
2018-10-11T07:37:31.966Z,54.80
2018-10-11T07:38:35.262Z,54.40
2018-10-11T07:39:38.642Z,54.30
2018-10-11T07:40:41.906Z,54.10
2018-10-11T07:41:44.970Z,54.40
2018-10-11T07:42:48.266Z,54.50
2018-10-11T07:43:51.343Z,54.60
2018-10-11T07:44:54.394Z,54.50
2018-10-11T07:45:57.947Z,54.50
2018-10-11T07:47:01.047Z,54.70
2018-10-11T07:48:04.171Z,54.70
2018-10-11T07:49:09.183Z,54.50
2018-10-11T07:50:13.429Z,54.40
2018-10-11T07:51:17.701Z,54.50
2018-10-11T07:52:21.262Z,54.70
2018-10-11T07:53:27.799Z,54.50
2018-10-11T07:54:40.590Z,54.20
2018-10-11T07:55:43.810Z,54.10
2018-10-11T07:56:49.287Z,54.00
2018-10-11T07:57:54.303Z,53.80
2018-10-11T07:58:58.129Z,53.80
2018-10-11T08:00:04.142Z,53.90
2018-10-11T08:01:07.219Z,54.10
2018-10-11T08:02:13.124Z,54.30
2018-10-11T08:03:18.081Z,54.20
2018-10-11T08:04:23.214Z,54.20
2018-10-11T08:05:26.243Z,54.10
2018-10-11T08:06:30.044Z,54.00
2018-10-11T08:07:33.473Z,54.00
2018-10-11T08:08:37.608Z,54.60
2018-10-11T08:09:40.731Z,55.00
2018-10-11T08:10:44.005Z,55.20
2018-10-11T08:11:47.388Z,55.10
2018-10-11T08:12:50.356Z,55.10
2018-10-11T08:13:53.482Z,55.50
2018-10-11T08:14:56.544Z,54.60
2018-10-11T08:15:59.718Z,54.70
2018-10-11T08:17:02.962Z,55.30
2018-10-11T08:18:06.476Z,54.80
2018-10-11T08:19:09.899Z,55.10
2018-10-11T08:20:12.829Z,55.20
2018-10-11T08:21:15.931Z,55.30
2018-10-11T08:22:19.152Z,55.30
2018-10-11T08:23:22.335Z,55.20
2018-10-11T08:24:25.495Z,55.20
2018-10-11T08:25:28.905Z,55.20
2018-10-11T08:26:31.902Z,55.20
2018-10-11T08:27:34.838Z,55.10
2018-10-11T08:28:38.084Z,55.00
2018-10-11T08:29:41.144Z,55.00
2018-10-11T08:30:44.291Z,54.90
2018-10-11T08:31:47.444Z,55.00
2018-10-11T08:32:50.647Z,54.90
2018-10-11T08:33:53.707Z,54.90
2018-10-11T08:34:56.842Z,54.90
2018-10-11T08:36:00.024Z,55.40
2018-10-11T08:37:03.119Z,54.90
2018-10-11T08:38:06.684Z,54.90
2018-10-11T08:39:11.123Z,54.90
2018-10-11T08:40:14.281Z,54.90
2018-10-11T08:41:17.439Z,55.00
2018-10-11T08:42:20.592Z,54.80
2018-10-11T08:43:23.781Z,54.50
2018-10-11T08:44:26.953Z,54.50
2018-10-11T08:45:30.079Z,54.50
2018-10-11T08:46:33.076Z,54.30
2018-10-11T08:47:36.161Z,54.40
2018-10-11T08:48:39.431Z,54.30
2018-10-11T08:49:42.493Z,54.30
2018-10-11T08:50:45.566Z,54.30
2018-10-11T08:51:48.558Z,54.00
2018-10-11T08:52:51.667Z,54.00
2018-10-11T08:53:57.581Z,54.60
2018-10-11T08:55:00.634Z,54.00
2018-10-11T08:56:03.813Z,53.90
2018-10-11T08:57:06.896Z,53.90
2018-10-11T08:58:09.935Z,53.90
2018-10-11T08:59:13.082Z,53.80
2018-10-11T09:00:16.124Z,53.60
2018-10-11T09:01:19.311Z,53.40
2018-10-11T09:02:22.353Z,53.40
2018-10-11T09:03:25.398Z,53.40
2018-10-11T09:04:28.391Z,53.40
2018-10-11T09:05:31.493Z,53.50
2018-10-11T09:06:34.548Z,53.50
2018-10-11T09:07:37.615Z,53.40
2018-10-11T09:08:40.682Z,53.30
2018-10-11T09:09:44.572Z,53.30
2018-10-11T09:10:47.676Z,53.30
2018-10-11T09:11:50.726Z,53.30
2018-10-11T09:12:53.878Z,53.40
2018-10-11T09:13:56.976Z,53.40
2018-10-11T09:15:00.338Z,53.40
2018-10-11T09:16:03.412Z,53.40
2018-10-11T09:17:06.518Z,53.40
2018-10-11T09:18:09.756Z,53.40
2018-10-11T09:19:13.495Z,53.50
2018-10-11T09:20:16.595Z,53.40
2018-10-11T09:21:19.777Z,53.30
2018-10-11T09:22:22.851Z,53.10
2018-10-11T09:23:26.061Z,53.00
2018-10-11T09:24:28.959Z,53.10
2018-10-11T09:25:32.103Z,53.30
2018-10-11T09:26:35.175Z,53.30
2018-10-11T09:27:38.491Z,53.30
2018-10-11T09:28:41.625Z,53.30
2018-10-11T09:29:44.662Z,53.30
2018-10-11T09:30:47.816Z,53.20
2018-10-11T09:31:58.877Z,53.10
2018-10-11T09:33:02.059Z,53.00
2018-10-11T09:34:05.151Z,53.00
2018-10-11T09:35:08.146Z,52.90
2018-10-11T09:36:11.288Z,52.90
2018-10-11T09:37:14.464Z,52.70
2018-10-11T09:38:22.986Z,52.70
2018-10-11T09:39:32.601Z,52.60
2018-10-11T09:40:35.830Z,52.60
2018-10-11T09:41:42.554Z,52.50
2018-10-11T09:42:45.912Z,52.50
2018-10-11T09:43:51.461Z,52.40
2018-10-11T09:44:54.643Z,52.40
2018-10-11T09:45:57.701Z,52.80
2018-10-11T09:47:00.956Z,52.00
2018-10-11T09:48:04.108Z,51.90
2018-10-11T09:49:07.259Z,51.90
2018-10-11T09:50:10.355Z,52.00
2018-10-11T09:51:13.659Z,51.90
2018-10-11T09:52:16.767Z,52.00
2018-10-11T09:53:19.865Z,52.00
2018-10-11T09:54:22.997Z,51.90
2018-10-11T09:55:26.203Z,51.80
2018-10-11T09:57:33.046Z,51.70
2018-10-11T09:58:36.208Z,51.70
2018-10-11T09:59:39.249Z,51.90
2018-10-11T10:00:48.003Z,51.80
2018-10-11T10:01:51.128Z,51.80
2018-10-11T10:02:54.402Z,51.80
2018-10-11T10:03:57.560Z,51.90
2018-10-11T10:05:02.109Z,51.90
2018-10-11T10:06:05.187Z,51.90
2018-10-11T10:07:09.107Z,52.00
2018-10-11T10:08:12.262Z,51.90
2018-10-11T10:09:15.328Z,51.80
2018-10-11T10:10:18.419Z,51.80
2018-10-11T10:11:21.490Z,51.80
2018-10-11T10:12:24.667Z,52.00
2018-10-11T10:13:27.733Z,52.30
2018-10-11T10:14:30.947Z,52.50
2018-10-11T10:15:34.201Z,52.50
2018-10-11T10:16:37.259Z,52.60
2018-10-11T10:17:40.369Z,52.60
2018-10-11T10:18:43.628Z,52.40
2018-10-11T10:19:46.839Z,52.00
2018-10-11T10:20:50.101Z,51.60
2018-10-11T10:21:53.878Z,51.30
2018-10-11T10:23:02.340Z,51.20
2018-10-11T10:24:05.442Z,51.00
2018-10-11T10:25:08.500Z,50.90
2018-10-11T10:26:11.655Z,51.00
2018-10-11T10:27:14.875Z,50.60
2018-10-11T10:28:17.928Z,50.40
2018-10-11T10:29:21.239Z,49.80
2018-10-11T10:30:29.863Z,49.50
2018-10-11T10:31:33.054Z,50.40
2018-10-11T10:32:36.295Z,49.70
2018-10-11T10:33:39.519Z,49.60
2018-10-11T10:34:42.607Z,49.40
2018-10-11T10:35:45.629Z,49.20
2018-10-11T10:36:48.814Z,49.20
2018-10-11T10:37:51.952Z,49.20
2018-10-11T10:38:55.203Z,49.20
2018-10-11T10:39:58.437Z,49.10
2018-10-11T10:41:01.514Z,49.10
2018-10-11T10:42:04.683Z,49.00
2018-10-11T10:43:07.848Z,48.40
2018-10-11T10:44:10.883Z,48.50
2018-10-11T10:45:13.952Z,48.10
2018-10-11T10:46:17.039Z,48.40
2018-10-11T10:47:20.163Z,48.40
2018-10-11T10:48:23.143Z,48.20
2018-10-11T10:49:26.134Z,48.00
2018-10-11T10:50:29.140Z,47.80
2018-10-11T10:51:32.380Z,47.80
2018-10-11T10:52:35.359Z,47.80
2018-10-11T10:53:38.349Z,47.80
2018-10-11T10:54:41.319Z,47.80
2018-10-11T10:55:44.308Z,47.60
2018-10-11T10:56:47.336Z,47.40
2018-10-11T10:57:50.317Z,47.20
2018-10-11T10:58:54.046Z,47.10
2018-10-11T10:59:57.064Z,47.00
2018-10-11T11:01:00.111Z,47.00
2018-10-11T11:02:03.114Z,46.80
2018-10-11T11:03:06.345Z,46.90
2018-10-11T11:04:09.348Z,46.90
2018-10-11T11:05:12.315Z,47.00
2018-10-11T11:06:15.304Z,46.80
2018-10-11T11:07:18.340Z,46.50
2018-10-11T11:08:21.342Z,46.50
2018-10-11T11:09:24.423Z,46.50
2018-10-11T11:10:27.475Z,46.40
2018-10-11T11:11:30.482Z,46.30
2018-10-11T11:12:33.442Z,46.20
2018-10-11T11:13:36.469Z,46.20
2018-10-11T11:14:39.529Z,46.10
2018-10-11T11:15:42.536Z,46.00
2018-10-11T11:16:45.737Z,45.90
2018-10-11T11:17:48.732Z,45.70
2018-10-11T11:18:51.798Z,45.60
2018-10-11T11:19:54.747Z,45.60
2018-10-11T11:20:57.739Z,45.60
2018-10-11T11:22:00.755Z,45.50
2018-10-11T11:23:03.796Z,45.60
2018-10-11T11:24:12.287Z,45.60
2018-10-11T11:25:15.998Z,45.70
2018-10-11T11:26:19.303Z,45.80
2018-10-11T11:27:22.282Z,45.70
2018-10-11T11:28:25.295Z,45.60
2018-10-11T11:29:28.388Z,46.00
2018-10-11T11:30:31.432Z,45.30
2018-10-11T11:31:34.526Z,44.90
2018-10-11T11:32:37.677Z,44.50
2018-10-11T11:33:40.655Z,44.00
2018-10-11T11:34:43.688Z,43.70
2018-10-11T11:35:46.707Z,43.30
2018-10-11T11:36:49.686Z,43.20
2018-10-11T11:37:52.701Z,43.20
2018-10-11T11:38:55.690Z,43.20
2018-10-11T11:40:01.509Z,43.10
2018-10-11T11:41:05.743Z,43.00
2018-10-11T11:42:10.547Z,42.90
2018-10-11T11:43:35.308Z,42.80
2018-10-11T11:44:42.770Z,43.40
2018-10-11T11:45:51.678Z,42.80
2018-10-11T11:47:02.014Z,42.70
2018-10-11T11:48:15.448Z,42.70
2018-10-11T11:49:33.712Z,42.70
2018-10-11T11:50:42.090Z,42.70
2018-10-11T11:51:46.874Z,42.60
2018-10-11T11:52:49.926Z,42.30
2018-10-11T11:53:52.899Z,42.00
2018-10-11T11:54:55.897Z,41.70
2018-10-11T11:55:58.945Z,41.70
2018-10-11T11:57:01.926Z,41.80
2018-10-11T11:58:05.088Z,41.80
2018-10-11T11:59:08.102Z,41.80
2018-10-11T12:00:11.050Z,42.00
2018-10-11T12:01:14.056Z,42.00
2018-10-11T12:02:17.090Z,42.10
2018-10-11T12:03:20.071Z,42.10
2018-10-11T12:04:23.072Z,42.20
2018-10-11T12:05:26.080Z,42.30
2018-10-11T12:06:29.079Z,42.30
2018-10-11T12:07:32.108Z,42.40
2018-10-11T12:08:36.327Z,42.40
2018-10-11T12:09:40.037Z,42.30
2018-10-11T12:10:44.353Z,42.40
2018-10-11T12:11:48.459Z,42.50
2018-10-11T12:12:54.860Z,42.50
2018-10-11T12:13:59.511Z,42.50
2018-10-11T12:15:03.606Z,42.40
2018-10-11T12:16:08.540Z,42.30
2018-10-11T12:17:11.581Z,42.20
2018-10-11T12:18:14.708Z,42.10
2018-10-11T12:19:19.175Z,42.10
2018-10-11T12:20:24.601Z,42.10
2018-10-11T12:21:29.561Z,42.80
2018-10-11T12:22:34.558Z,42.20
2018-10-11T12:23:39.175Z,42.30
2018-10-11T12:24:43.625Z,42.40
2018-10-11T12:25:46.557Z,42.50
2018-10-11T12:26:49.524Z,42.60
2018-10-11T12:27:52.704Z,42.60
2018-10-11T12:28:55.697Z,42.60
2018-10-11T12:29:58.657Z,42.70
2018-10-11T12:31:01.692Z,42.80
2018-10-11T12:32:04.729Z,42.80
2018-10-11T12:33:07.771Z,42.70
2018-10-11T12:34:10.786Z,42.70
2018-10-11T12:35:14.207Z,42.60
2018-10-11T12:36:17.205Z,42.70
2018-10-11T12:37:20.180Z,42.60
2018-10-11T12:38:23.167Z,42.70
2018-10-11T12:39:26.170Z,43.40
2018-10-11T12:40:29.167Z,42.90
2018-10-11T12:41:32.131Z,42.90
2018-10-11T12:42:35.175Z,43.00
2018-10-11T12:43:38.187Z,43.00
2018-10-11T12:44:41.176Z,43.10
2018-10-11T12:45:44.213Z,43.40
2018-10-11T12:46:47.211Z,43.50
2018-10-11T12:47:50.186Z,43.10
2018-10-11T12:48:53.192Z,42.70
2018-10-11T12:49:56.569Z,43.30
2018-10-11T12:50:59.528Z,43.50
2018-10-11T12:52:02.578Z,43.00
2018-10-11T12:53:06.450Z,42.90
2018-10-11T12:54:09.444Z,42.80
2018-10-11T12:55:12.487Z,42.80
2018-10-11T12:56:15.453Z,43.00
2018-10-11T12:57:20.845Z,43.10
2018-10-11T12:58:21.451Z,43.10
2018-10-11T12:59:24.415Z,43.00
2018-10-11T13:00:27.462Z,43.10
2018-10-11T13:01:30.455Z,43.10
2018-10-11T13:02:33.496Z,43.70
2018-10-11T13:03:36.455Z,43.10
2018-10-11T13:04:39.451Z,43.10
2018-10-11T13:05:42.459Z,43.00
2018-10-11T13:06:45.622Z,43.10
2018-10-11T13:07:48.631Z,43.10
2018-10-11T13:08:51.624Z,43.10
2018-10-11T13:09:54.600Z,43.00
2018-10-11T13:10:57.598Z,43.00
2018-10-11T13:12:00.641Z,43.00
2018-10-11T13:13:03.643Z,42.90
2018-10-11T13:14:06.600Z,42.90
2018-10-11T13:15:09.592Z,42.90
2018-10-11T13:16:12.583Z,42.90
2018-10-11T13:17:15.599Z,42.70
2018-10-11T13:18:18.580Z,42.70
2018-10-11T13:19:21.596Z,42.60
2018-10-11T13:20:24.570Z,42.70
2018-10-11T13:21:27.574Z,42.70
2018-10-11T13:22:30.558Z,42.60
2018-10-11T13:23:33.575Z,42.50
2018-10-11T13:24:40.591Z,42.50
2018-10-11T13:25:39.750Z,42.60
2018-10-11T13:26:42.788Z,42.60
2018-10-11T13:27:45.789Z,42.50
2018-10-11T13:28:48.852Z,42.40
2018-10-11T13:29:51.752Z,42.40
2018-10-11T13:30:54.711Z,42.60
2018-10-11T13:31:57.679Z,42.60
2018-10-11T13:33:00.647Z,42.30
2018-10-11T13:34:03.611Z,42.10
2018-10-11T13:35:06.920Z,42.30
2018-10-11T13:36:09.851Z,42.70
2018-10-11T13:37:12.810Z,42.70
2018-10-11T13:38:15.829Z,43.00
2018-10-11T13:39:18.825Z,42.60
2018-10-11T13:40:21.828Z,42.70
2018-10-11T13:41:24.961Z,42.50
2018-10-11T13:42:27.844Z,41.90