createdAt,value
2023-04-06T00:01:24.511Z,2.42
2023-04-06T00:03:21.683Z,2.42
2023-04-06T00:05:20.657Z,2.42
2023-04-06T00:07:21.825Z,2.42
2023-04-06T00:09:20.676Z,2.42
2023-04-06T00:11:21.010Z,2.42
2023-04-06T00:13:20.595Z,2.43
2023-04-06T00:15:20.102Z,2.43
2023-04-06T00:17:22.079Z,2.43
2023-04-06T00:19:20.932Z,2.44
2023-04-06T00:21:20.909Z,2.44
2023-04-06T00:23:20.386Z,2.44
2023-04-06T00:25:20.736Z,2.46
2023-04-06T00:27:20.220Z,2.46
2023-04-06T00:29:21.007Z,2.46
2023-04-06T00:31:20.279Z,2.47
2023-04-06T00:33:21.422Z,2.47
2023-04-06T00:35:20.155Z,2.47
2023-04-06T00:37:20.993Z,2.48
2023-04-06T00:39:21.179Z,2.48
2023-04-06T00:41:21.048Z,2.48
2023-04-06T00:43:20.442Z,2.48
2023-04-06T00:45:19.871Z,2.48
2023-04-06T00:47:20.770Z,2.48
2023-04-06T00:49:21.297Z,2.48
2023-04-06T00:51:20.417Z,2.48
2023-04-06T00:53:20.875Z,2.48
2023-04-06T00:55:20.235Z,2.51
2023-04-06T00:57:20.716Z,2.51
2023-04-06T00:59:20.964Z,2.51
2023-04-06T01:01:23.851Z,2.51
2023-04-06T01:03:20.678Z,2.51
2023-04-06T01:05:20.331Z,2.51
2023-04-06T01:07:20.445Z,2.51
2023-04-06T01:09:20.352Z,2.51
2023-04-06T01:11:20.805Z,2.51
2023-04-06T01:13:20.095Z,2.51
2023-04-06T01:15:20.732Z,2.51
2023-04-06T01:17:20.458Z,2.51
2023-04-06T01:19:21.532Z,2.52
2023-04-06T01:21:20.482Z,2.52
2023-04-06T01:23:19.883Z,2.52
2023-04-06T01:25:20.558Z,2.54
2023-04-06T01:27:20.876Z,2.54
2023-04-06T01:29:20.868Z,2.54
2023-04-06T01:31:21.044Z,2.55
2023-04-06T01:33:20.568Z,2.55
2023-04-06T01:35:20.763Z,2.55
2023-04-06T01:37:20.599Z,2.55
2023-04-06T01:39:20.631Z,2.55
2023-04-06T01:41:20.498Z,2.55
2023-04-06T01:43:20.780Z,2.56
2023-04-06T01:45:20.409Z,2.56
2023-04-06T01:47:21.400Z,2.56
2023-04-06T01:49:21.065Z,2.56
2023-04-06T01:51:20.978Z,2.56
2023-04-06T01:53:20.418Z,2.56
2023-04-06T01:55:20.102Z,2.58
2023-04-06T01:57:20.569Z,2.58
2023-04-06T01:59:20.916Z,2.58
2023-04-06T02:01:24.172Z,2.58
2023-04-06T02:03:22.073Z,2.58
2023-04-06T02:05:20.020Z,2.58
2023-04-06T02:07:20.624Z,2.58
2023-04-06T02:09:20.616Z,2.58
2023-04-06T02:11:20.550Z,2.58
2023-04-06T02:13:20.138Z,2.59
2023-04-06T02:15:20.563Z,2.59
2023-04-06T02:17:20.807Z,2.59
2023-04-06T02:19:21.331Z,2.59
2023-04-06T02:21:20.333Z,2.59
2023-04-06T02:23:20.811Z,2.59
2023-04-06T02:25:20.546Z,2.6
2023-04-06T02:27:21.039Z,2.6
2023-04-06T02:29:20.721Z,2.6
2023-04-06T02:31:20.814Z,2.59
2023-04-06T02:33:20.846Z,2.59
2023-04-06T02:35:20.764Z,2.59
2023-04-06T02:37:20.375Z,2.6
2023-04-06T02:39:21.069Z,2.6
2023-04-06T02:41:20.295Z,2.6
2023-04-06T02:43:20.826Z,2.62
2023-04-06T02:45:20.329Z,2.62
2023-04-06T02:47:21.144Z,2.62
2023-04-06T02:49:21.282Z,2.62
2023-04-06T02:51:20.242Z,2.62
2023-04-06T02:53:20.835Z,2.62
2023-04-06T02:55:22.045Z,2.63
2023-04-06T02:57:20.497Z,2.63
2023-04-06T02:59:20.827Z,2.63
2023-04-06T03:01:23.984Z,2.63
2023-04-06T03:03:21.424Z,2.63
2023-04-06T03:05:20.942Z,2.63
2023-04-06T03:07:23.765Z,2.63
2023-04-06T03:09:21.238Z,2.63
2023-04-06T03:11:20.363Z,2.63
2023-04-06T03:13:20.811Z,2.63
2023-04-06T03:15:20.439Z,2.63
2023-04-06T03:17:20.851Z,2.63
2023-04-06T03:19:21.021Z,2.63
2023-04-06T03:21:20.744Z,2.63
2023-04-06T03:23:20.132Z,2.63
2023-04-06T03:25:20.487Z,2.63
2023-04-06T03:27:19.912Z,2.63
2023-04-06T03:29:20.752Z,2.63
2023-04-06T03:31:21.177Z,2.65
2023-04-06T03:33:20.708Z,2.65
2023-04-06T03:35:20.806Z,2.65
2023-04-06T03:37:33.430Z,2.65
2023-04-06T03:39:21.124Z,2.65
2023-04-06T03:41:20.324Z,2.65
2023-04-06T03:43:20.710Z,2.65
2023-04-06T03:45:20.027Z,2.65
2023-04-06T03:47:20.921Z,2.65
2023-04-06T03:49:20.533Z,2.65
2023-04-06T03:51:20.721Z,2.65
2023-04-06T03:53:20.085Z,2.65
2023-04-06T03:55:20.252Z,2.66
2023-04-06T03:57:23.544Z,2.66
2023-04-06T03:59:20.897Z,2.66
2023-04-06T04:01:24.128Z,2.66
2023-04-06T04:03:21.835Z,2.66
2023-04-06T04:05:20.697Z,2.66
2023-04-06T04:07:20.421Z,2.66
2023-04-06T04:09:21.363Z,2.66
2023-04-06T04:11:20.658Z,2.66
2023-04-06T04:13:19.850Z,2.68
2023-04-06T04:15:20.595Z,2.68
2023-04-06T04:17:21.360Z,2.68
2023-04-06T04:19:20.676Z,2.68
2023-04-06T04:21:20.838Z,2.68
2023-04-06T04:23:20.252Z,2.68
2023-04-06T04:25:20.597Z,2.68
2023-04-06T04:27:20.292Z,2.68
2023-04-06T04:29:21.269Z,2.68
2023-04-06T04:31:20.237Z,2.68
2023-04-06T04:33:21.447Z,2.68
2023-04-06T04:35:20.085Z,2.68
2023-04-06T04:37:20.954Z,2.68
2023-04-06T04:39:20.648Z,2.68
2023-04-06T04:41:20.710Z,2.68
2023-04-06T04:43:20.087Z,2.69
2023-04-06T04:45:20.745Z,2.69
2023-04-06T04:47:20.539Z,2.69
2023-04-06T04:49:21.184Z,2.68
2023-04-06T04:51:20.208Z,2.68
2023-04-06T04:53:21.128Z,2.68
2023-04-06T04:55:20.395Z,2.69
2023-04-06T04:57:20.703Z,2.69
2023-04-06T04:59:20.745Z,2.69
2023-04-06T05:01:26.040Z,2.71
2023-04-06T05:03:21.236Z,2.71
2023-04-06T05:05:20.501Z,2.71
2023-04-06T05:07:21.564Z,2.71
2023-04-06T05:09:21.111Z,2.71
2023-04-06T05:11:20.439Z,2.71
2023-04-06T05:13:21.071Z,2.71
2023-04-06T05:15:21.188Z,2.71
2023-04-06T05:17:21.153Z,2.71
2023-04-06T05:19:21.648Z,2.71
2023-04-06T05:21:20.750Z,2.71
2023-04-06T05:23:20.932Z,2.71
2023-04-06T05:25:20.200Z,2.71
2023-04-06T05:27:20.635Z,2.71
2023-04-06T05:29:20.637Z,2.71
2023-04-06T05:31:21.061Z,2.71
2023-04-06T05:33:20.820Z,2.71
2023-04-06T05:35:21.260Z,2.71
2023-04-06T05:37:22.636Z,2.71
2023-04-06T05:39:21.467Z,2.71
2023-04-06T05:41:20.560Z,2.71
2023-04-06T05:43:23.046Z,2.69
2023-04-06T05:45:20.700Z,2.69
2023-04-06T05:47:20.865Z,2.69
2023-04-06T05:49:21.335Z,2.69
2023-04-06T05:51:20.307Z,2.69
2023-04-06T05:53:21.030Z,2.69
2023-04-06T05:55:22.012Z,2.69
2023-04-06T05:57:20.861Z,2.69
2023-04-06T05:59:20.932Z,2.69
2023-04-06T06:01:23.728Z,2.69
2023-04-06T06:03:21.331Z,2.69
2023-04-06T06:05:20.603Z,2.69
2023-04-06T06:07:20.745Z,2.69
2023-04-06T06:09:20.947Z,2.69
2023-04-06T06:11:20.411Z,2.69
2023-04-06T06:13:23.390Z,2.69
2023-04-06T06:15:20.440Z,2.69
2023-04-06T06:17:21.280Z,2.69
2023-04-06T06:19:20.871Z,2.66
2023-04-06T06:21:21.038Z,2.66
2023-04-06T06:23:20.536Z,2.66
2023-04-06T06:25:20.659Z,2.65
2023-04-06T06:27:20.366Z,2.65
2023-04-06T06:29:21.141Z,2.65
2023-04-06T06:31:20.258Z,2.62
2023-04-06T06:33:20.836Z,2.62
2023-04-06T06:35:20.466Z,2.62
2023-04-06T06:37:23.132Z,2.59
2023-04-06T06:39:21.026Z,2.59
2023-04-06T06:41:20.700Z,2.59
2023-04-06T06:43:22.314Z,2.56
2023-04-06T06:45:20.596Z,2.56
2023-04-06T06:47:20.737Z,2.56
2023-04-06T06:49:20.875Z,2.55
2023-04-06T06:51:20.159Z,2.55
2023-04-06T06:53:20.587Z,2.55
2023-04-06T06:55:20.485Z,2.54
2023-04-06T06:57:20.526Z,2.54
2023-04-06T06:59:21.072Z,2.54
2023-04-06T07:01:24.454Z,2.52
2023-04-06T07:03:21.116Z,2.52
2023-04-06T07:07:20.734Z,2.5
2023-04-06T07:09:20.709Z,2.5
2023-04-06T07:11:20.839Z,2.5
2023-04-06T07:13:21.010Z,2.48
2023-04-06T07:15:20.616Z,2.48
2023-04-06T07:17:21.228Z,2.48
2023-04-06T07:19:21.636Z,2.46
2023-04-06T07:21:20.610Z,2.46
2023-04-06T07:23:20.708Z,2.46
2023-04-06T07:25:24.343Z,2.44
2023-04-06T07:27:20.527Z,2.44
2023-04-06T07:29:20.105Z,2.44
2023-04-06T07:31:22.219Z,2.39
2023-04-06T07:33:20.773Z,2.39
2023-04-06T07:35:20.688Z,2.39
2023-04-06T07:37:20.194Z,2.33
2023-04-06T07:39:20.699Z,2.33
2023-04-06T07:41:20.465Z,2.33
2023-04-06T07:43:21.037Z,2.31
2023-04-06T07:45:20.321Z,2.31
2023-04-06T07:47:21.145Z,2.31
2023-04-06T07:49:20.316Z,2.29
2023-04-06T07:51:20.090Z,2.29
2023-04-06T07:53:23.349Z,2.29
2023-04-06T07:55:20.497Z,2.26
2023-04-06T07:57:20.926Z,2.26
2023-04-06T07:59:20.297Z,2.26
2023-04-06T08:01:23.858Z,2.28
2023-04-06T08:03:20.858Z,2.28
2023-04-06T08:05:21.667Z,2.28
2023-04-06T08:07:20.356Z,2.25
2023-04-06T08:09:20.737Z,2.25
2023-04-06T08:11:23.205Z,2.25
2023-04-06T08:13:20.858Z,2.33
2023-04-06T08:15:20.464Z,2.33
2023-04-06T08:17:21.175Z,2.33
2023-04-06T08:19:20.340Z,2.5
2023-04-06T08:21:20.855Z,2.5
2023-04-06T08:23:20.607Z,2.5
2023-04-06T08:25:20.809Z,2.33
2023-04-06T08:27:20.126Z,2.33
2023-04-06T08:29:20.832Z,2.33
2023-04-06T08:31:20.484Z,2.26
2023-04-06T08:33:21.452Z,2.26
2023-04-06T08:35:22.297Z,2.26
2023-04-06T08:37:20.980Z,2.3
2023-04-06T08:39:20.297Z,2.3
2023-04-06T08:41:20.977Z,2.3
2023-04-06T08:43:20.526Z,2.56
2023-04-06T08:45:19.970Z,2.56
2023-04-06T08:47:23.194Z,2.56
2023-04-06T08:49:19.943Z,2.78
2023-04-06T08:51:20.581Z,2.78
2023-04-06T08:53:24.084Z,2.78
2023-04-06T08:55:20.348Z,3.94
2023-04-06T08:57:20.787Z,3.94
2023-04-06T08:59:34.145Z,3.94
2023-04-06T09:01:24.670Z,3.79
2023-04-06T09:03:22.324Z,3.79
2023-04-06T09:05:22.799Z,3.79
2023-04-06T09:07:20.905Z,3.15
2023-04-06T09:09:22.127Z,3.15
2023-04-06T09:11:20.699Z,3.15
2023-04-06T09:13:20.130Z,3.14
2023-04-06T09:15:22.865Z,3.14
2023-04-06T09:17:21.170Z,3.14
2023-04-06T09:19:20.309Z,3.12
2023-04-06T09:21:22.873Z,3.12
2023-04-06T09:23:20.245Z,3.12
2023-04-06T09:25:20.929Z,3.76
2023-04-06T09:27:20.182Z,3.76
2023-04-06T09:29:20.960Z,3.76
2023-04-06T09:31:20.646Z,3.79
2023-04-06T09:33:21.210Z,3.79
2023-04-06T09:35:23.740Z,3.79
2023-04-06T09:37:21.112Z,3.84
2023-04-06T09:39:20.349Z,3.84
2023-04-06T09:41:34.260Z,3.84
2023-04-06T09:43:20.383Z,3.41
2023-04-06T09:45:20.963Z,3.41
2023-04-06T09:47:41.516Z,3.41
2023-04-06T09:49:23.005Z,3.14
2023-04-06T09:51:20.194Z,3.14
2023-04-06T09:53:20.608Z,3.14
2023-04-06T09:55:20.863Z,2.81
2023-04-06T09:57:22.511Z,2.81
2023-04-06T09:59:21.828Z,2.81
2023-04-06T10:01:28.333Z,2.8
2023-04-06T10:03:21.554Z,2.8
2023-04-06T10:05:21.906Z,2.8
2023-04-06T10:07:20.510Z,2.89
2023-04-06T10:09:20.857Z,2.89
2023-04-06T10:11:20.317Z,2.89
2023-04-06T10:13:20.601Z,2.81
2023-04-06T10:15:22.646Z,2.81
2023-04-06T10:17:21.244Z,2.81
2023-04-06T10:19:20.039Z,2.83
2023-04-06T10:21:21.711Z,2.83
2023-04-06T10:23:20.989Z,2.83
2023-04-06T10:25:20.419Z,2.99
2023-04-06T10:27:20.902Z,2.99
2023-04-06T10:29:20.423Z,2.99
2023-04-06T10:31:20.961Z,2.71
2023-04-06T10:33:22.228Z,2.71
2023-04-06T10:35:20.822Z,2.71
2023-04-06T10:37:21.162Z,2.59
2023-04-06T10:39:22.051Z,2.59
2023-04-06T10:41:20.767Z,2.59
2023-04-06T10:43:20.756Z,2.66
2023-04-06T10:45:20.860Z,2.66
2023-04-06T10:47:20.448Z,2.66
2023-04-06T10:49:20.593Z,2.56
2023-04-06T10:51:20.133Z,2.56
2023-04-06T10:53:20.722Z,2.56
2023-04-06T10:55:24.147Z,2.55
2023-04-06T10:57:20.401Z,2.55
2023-04-06T10:59:21.924Z,2.55
2023-04-06T11:01:46.262Z,2.44
2023-04-06T11:03:20.997Z,2.44
2023-04-06T11:05:21.357Z,2.44
2023-04-06T11:07:20.506Z,2.46
2023-04-06T11:09:21.185Z,2.46
2023-04-06T11:11:35.565Z,2.46
2023-04-06T11:13:20.771Z,2.51
2023-04-06T11:15:20.140Z,2.51
2023-04-06T11:17:21.602Z,2.51
2023-04-06T11:19:20.506Z,2.65
2023-04-06T11:21:20.980Z,2.65
2023-04-06T11:23:20.400Z,2.65
2023-04-06T11:25:21.784Z,2.6
2023-04-06T11:27:20.331Z,2.6
2023-04-06T11:29:21.176Z,2.6
2023-04-06T11:31:23.177Z,2.81
2023-04-06T11:33:21.182Z,2.81
2023-04-06T11:35:20.283Z,2.81
2023-04-06T11:37:25.080Z,2.71
2023-04-06T11:39:20.032Z,2.71
2023-04-06T11:41:20.747Z,2.71
2023-04-06T11:43:20.089Z,2.58
2023-04-06T11:45:20.229Z,2.58
2023-04-06T11:47:21.338Z,2.58
2023-04-06T11:49:23.338Z,2.68
2023-04-06T11:51:21.197Z,2.68
2023-04-06T11:53:20.434Z,2.68
2023-04-06T11:55:20.805Z,2.65
2023-04-06T11:57:20.322Z,2.65
2023-04-06T11:59:20.868Z,2.65
2023-04-06T12:01:23.375Z,2.78
2023-04-06T12:03:20.893Z,2.78
2023-04-06T12:05:21.680Z,2.78
2023-04-06T12:07:20.568Z,2.81
2023-04-06T12:09:23.085Z,2.81
2023-04-06T12:11:21.113Z,2.81
2023-04-06T12:13:20.128Z,2.96
2023-04-06T12:15:20.800Z,2.96
2023-04-06T12:17:20.617Z,2.96
2023-04-06T12:19:20.877Z,2.75
2023-04-06T12:21:35.055Z,2.75
2023-04-06T12:23:20.737Z,2.75
2023-04-06T12:25:20.388Z,2.58
2023-04-06T12:27:32.873Z,2.58
2023-04-06T12:29:20.284Z,2.58
2023-04-06T12:31:21.048Z,2.59
2023-04-06T12:33:23.934Z,2.59
2023-04-06T12:35:20.898Z,2.59
2023-04-06T12:37:20.345Z,2.6
2023-04-06T12:39:21.808Z,2.6
2023-04-06T12:41:20.182Z,2.6
2023-04-06T12:43:20.637Z,2.58
2023-04-06T12:45:22.963Z,2.58
2023-04-06T12:47:21.557Z,2.58
2023-04-06T12:49:20.190Z,2.46
2023-04-06T12:51:20.852Z,2.46
2023-04-06T12:53:20.520Z,2.46
2023-04-06T12:55:22.366Z,2.69
2023-04-06T12:57:20.320Z,2.69
2023-04-06T12:59:21.044Z,2.69
2023-04-06T13:01:27.201Z,2.65
2023-04-06T13:03:20.722Z,2.65
2023-04-06T13:05:20.640Z,2.65
2023-04-06T13:07:20.454Z,2.6
2023-04-06T13:09:20.478Z,2.6
2023-04-06T13:11:20.276Z,2.6
2023-04-06T13:13:20.778Z,2.84
2023-04-06T13:15:20.228Z,2.84
2023-04-06T13:17:21.455Z,2.84
2023-04-06T13:19:20.372Z,2.89
2023-04-06T13:21:20.733Z,2.89
2023-04-06T13:23:20.133Z,2.89
2023-04-06T13:25:23.214Z,2.91
2023-04-06T13:27:20.272Z,2.91
2023-04-06T13:29:21.284Z,2.91
2023-04-06T13:31:22.635Z,2.91
2023-04-06T13:33:20.883Z,2.91
2023-04-06T13:35:20.751Z,2.91
2023-04-06T13:37:20.453Z,2.86
2023-04-06T13:39:20.673Z,2.86
2023-04-06T13:41:20.415Z,2.86
2023-04-06T13:43:22.880Z,2.8
2023-04-06T13:45:20.230Z,2.8
2023-04-06T13:47:21.424Z,2.8
2023-04-06T13:49:20.569Z,2.88
2023-04-06T13:51:20.843Z,2.88
2023-04-06T13:53:20.370Z,2.88
2023-04-06T13:55:20.821Z,2.84
2023-04-06T13:57:20.287Z,2.84
2023-04-06T13:59:20.980Z,2.84
2023-04-06T14:01:27.963Z,2.92
2023-04-06T14:03:21.782Z,2.92
2023-04-06T14:05:20.609Z,2.92
2023-04-06T14:07:39.435Z,2.71
2023-04-06T14:09:20.203Z,2.71
2023-04-06T14:11:20.922Z,2.71
2023-04-06T14:13:20.493Z,2.66
2023-04-06T14:15:20.842Z,2.66
2023-04-06T14:17:21.091Z,2.66
2023-04-06T14:19:20.103Z,2.68
2023-04-06T14:21:20.751Z,2.68
2023-04-06T14:23:20.282Z,2.68
2023-04-06T14:25:20.457Z,2.66
2023-04-06T14:27:20.004Z,2.66
2023-04-06T14:29:20.529Z,2.66
2023-04-06T14:31:21.315Z,2.63
2023-04-06T14:33:20.717Z,2.63
2023-04-06T14:35:20.780Z,2.63
2023-04-06T14:37:20.851Z,2.71
2023-04-06T14:39:20.096Z,2.71
2023-04-06T14:41:20.481Z,2.71
2023-04-06T14:43:20.672Z,2.75
2023-04-06T14:45:20.468Z,2.75
2023-04-06T14:47:21.125Z,2.75
2023-04-06T14:49:20.583Z,2.72
2023-04-06T14:51:20.921Z,2.72
2023-04-06T14:53:20.080Z,2.72
2023-04-06T14:55:20.848Z,2.62
2023-04-06T14:57:20.325Z,2.62
2023-04-06T14:59:20.827Z,2.62
2023-04-06T15:01:23.602Z,2.68
2023-04-06T15:03:22.120Z,2.68
2023-04-06T15:05:21.442Z,2.68
2023-04-06T15:07:20.484Z,2.56
2023-04-06T15:09:20.936Z,2.56
2023-04-06T15:11:20.414Z,2.56
2023-04-06T15:13:20.761Z,2.6
2023-04-06T15:15:20.339Z,2.6
2023-04-06T15:17:21.355Z,2.6
2023-04-06T15:19:20.133Z,2.68
2023-04-06T15:21:20.542Z,2.68
2023-04-06T15:23:21.041Z,2.68
2023-04-06T15:25:20.283Z,2.75
2023-04-06T15:27:20.874Z,2.75
2023-04-06T15:29:20.544Z,2.75
2023-04-06T15:31:36.048Z,2.63
2023-04-06T15:33:20.509Z,2.63
2023-04-06T15:35:20.644Z,2.63
2023-04-06T15:37:20.373Z,2.66
2023-04-06T15:39:20.437Z,2.66
2023-04-06T15:41:20.628Z,2.66
2023-04-06T15:43:20.760Z,2.59
2023-04-06T15:45:20.260Z,2.59
2023-04-06T15:47:22.953Z,2.59
2023-04-06T15:49:20.608Z,2.71
2023-04-06T15:51:20.863Z,2.71
2023-04-06T15:53:20.267Z,2.71
2023-04-06T15:55:20.737Z,2.75
2023-04-06T15:57:20.265Z,2.75
2023-04-06T15:59:21.368Z,2.75
2023-04-06T16:01:23.366Z,2.78
2023-04-06T16:03:23.415Z,2.78
2023-04-06T16:05:21.358Z,2.78
2023-04-06T16:07:23.626Z,2.72
2023-04-06T16:09:20.604Z,2.72
2023-04-06T16:11:20.979Z,2.72
2023-04-06T16:13:20.912Z,2.66
2023-04-06T16:15:20.415Z,2.66
2023-04-06T16:17:21.141Z,2.66
2023-04-06T16:19:21.639Z,2.66
2023-04-06T16:21:20.965Z,2.66
2023-04-06T16:23:20.081Z,2.66
2023-04-06T16:25:20.452Z,2.63
2023-04-06T16:27:20.921Z,2.63
2023-04-06T16:29:20.228Z,2.63
2023-04-06T16:31:20.983Z,2.68
2023-04-06T16:33:20.922Z,2.68
2023-04-06T16:35:20.784Z,2.68
2023-04-06T16:37:21.129Z,2.66
2023-04-06T16:39:20.989Z,2.66
2023-04-06T16:41:20.351Z,2.66
2023-04-06T16:43:21.847Z,2.69
2023-04-06T16:45:20.022Z,2.69
2023-04-06T16:47:20.486Z,2.69
2023-04-06T16:49:22.078Z,2.68
2023-04-06T16:53:21.241Z,2.68
2023-04-06T16:57:20.594Z,2.71
2023-04-06T16:57:28.920Z,2.71
2023-04-06T17:01:24.272Z,2.71
2023-04-06T17:05:21.412Z,2.73
2023-04-06T17:09:20.863Z,2.71
2023-04-06T17:13:20.275Z,2.71
2023-04-06T17:17:22.068Z,2.69
2023-04-06T17:21:20.593Z,2.71
2023-04-06T17:25:20.617Z,2.71
2023-04-06T17:29:20.043Z,2.69
2023-04-06T17:33:20.451Z,2.71
2023-04-06T17:37:20.637Z,2.71
2023-04-06T17:41:20.599Z,2.71
2023-04-06T17:45:21.468Z,2.71
2023-04-06T17:49:20.962Z,2.71
2023-04-06T17:53:20.785Z,2.71
2023-04-06T17:57:20.788Z,2.71
2023-04-06T18:01:24.360Z,2.71
2023-04-06T18:05:20.899Z,2.71
2023-04-06T18:09:20.641Z,2.71
2023-04-06T18:13:20.781Z,2.71
2023-04-06T18:17:20.447Z,2.71
2023-04-06T18:21:23.055Z,2.71
2023-04-06T18:25:40.123Z,2.71
2023-04-06T18:29:20.515Z,2.71
2023-04-06T18:33:20.882Z,2.71
2023-04-06T18:37:20.848Z,2.71
2023-04-06T18:41:20.813Z,0.55
2023-04-06T18:45:20.759Z,0.55
2023-04-06T18:49:20.584Z,0.83
2023-04-06T18:53:20.516Z,1.01
2023-04-06T18:57:20.356Z,1.01
2023-04-06T19:01:24.092Z,1.13
2023-04-06T19:05:22.547Z,1.21
2023-04-06T19:09:21.096Z,1.21
2023-04-06T19:13:23.797Z,1.26
2023-04-06T19:17:21.478Z,1.26
2023-04-06T19:21:20.796Z,1.26
2023-04-06T19:25:21.146Z,1.26
2023-04-06T19:29:20.024Z,1.26
2023-04-06T19:33:21.007Z,1.26
2023-04-06T19:37:20.571Z,1.26
2023-04-06T19:41:20.488Z,1.26
2023-04-06T19:45:22.230Z,1.26
2023-04-06T19:49:20.997Z,1.26
2023-04-06T19:53:20.639Z,1.26
2023-04-06T19:57:20.682Z,1.26
2023-04-06T20:01:25.119Z,1.26
2023-04-06T20:05:21.604Z,1.26
2023-04-06T20:09:20.781Z,1.26
2023-04-06T20:13:20.979Z,1.26
2023-04-06T20:17:21.398Z,0.47
2023-04-06T20:21:20.060Z,0.47
2023-04-06T20:25:20.640Z,0.76
2023-04-06T20:29:20.811Z,0.76
2023-04-06T20:33:21.466Z,0.76
2023-04-06T20:37:21.183Z,0.76
2023-04-06T20:41:20.143Z,0.76
2023-04-06T20:45:20.042Z,0.76
2023-04-06T20:49:20.580Z,0.76
2023-04-06T20:53:20.607Z,0.76
2023-04-06T20:57:20.419Z,0.76
2023-04-06T21:01:24.260Z,0.76
2023-04-06T21:05:23.784Z,0.76
2023-04-06T21:09:20.544Z,0.76
2023-04-06T21:13:20.978Z,0.76
2023-04-06T21:17:20.798Z,0.76
2023-04-06T21:21:20.459Z,0.76
2023-04-06T21:25:20.459Z,0.76
2023-04-06T21:29:20.843Z,0.76
2023-04-06T21:33:21.151Z,0.76
2023-04-06T21:37:21.218Z,0.76
2023-04-06T21:41:21.088Z,0.76
2023-04-06T21:45:22.640Z,0.76
2023-04-06T21:49:20.340Z,0.76
2023-04-06T21:53:20.417Z,0.76
2023-04-06T21:57:20.459Z,0.76
2023-04-06T22:01:21.407Z,0.76
2023-04-06T22:05:22.187Z,0.76
2023-04-06T22:09:33.134Z,0.76
2023-04-06T22:13:20.341Z,0.76
2023-04-06T22:17:20.861Z,0.76
2023-04-06T22:21:20.524Z,0.76
2023-04-06T22:25:20.748Z,0.76
2023-04-06T22:29:20.935Z,0.36
2023-04-06T22:33:21.541Z,0.37
2023-04-06T22:37:20.197Z,0.37
2023-04-06T22:41:20.254Z,0.37
2023-04-06T22:45:20.649Z,0.37
2023-04-06T22:49:20.880Z,0.37
2023-04-06T22:53:21.370Z,0.37
2023-04-06T22:57:20.204Z,0.37
2023-04-06T23:01:24.459Z,0.37
2023-04-06T23:05:21.494Z,0.37
2023-04-06T23:09:20.705Z,0.37
2023-04-06T23:13:20.718Z,0.37
2023-04-06T23:17:21.211Z,0.37
2023-04-06T23:21:20.489Z,0.37
2023-04-06T23:25:21.458Z,0.37
2023-04-06T23:29:20.981Z,0.37
2023-04-06T23:33:21.787Z,0.37
2023-04-06T23:37:21.072Z,0.37
2023-04-06T23:41:20.434Z,0.37
2023-04-06T23:45:20.321Z,0.37
2023-04-06T23:49:20.259Z,0.37
2023-04-06T23:53:20.833Z,0.37
2023-04-06T23:57:20.630Z,0.37
