createdAt,value
2024-01-05T00:01:46.212Z,8.56
2024-01-05T00:04:50.649Z,8.58
2024-01-05T00:07:58.350Z,8.65
2024-01-05T00:11:00.508Z,8.61
2024-01-05T00:14:04.104Z,8.71
2024-01-05T00:17:06.903Z,8.61
2024-01-05T00:20:12.264Z,8.68
2024-01-05T00:23:17.504Z,8.66
2024-01-05T00:26:21.106Z,8.59
2024-01-05T00:29:24.385Z,8.60
2024-01-05T00:32:26.946Z,8.74
2024-01-05T00:35:35.384Z,8.70
2024-01-05T00:38:49.322Z,8.60
2024-01-05T00:41:51.906Z,8.49
2024-01-05T00:44:57.624Z,8.58
2024-01-05T00:48:00.829Z,8.67
2024-01-05T00:51:11.569Z,8.57
2024-01-05T00:54:14.068Z,8.40
2024-01-05T00:57:18.074Z,8.38
2024-01-05T01:00:21.166Z,8.50
2024-01-05T01:03:24.154Z,8.79
2024-01-05T01:06:28.135Z,8.66
2024-01-05T01:09:32.151Z,8.66
2024-01-05T01:12:34.464Z,8.52
2024-01-05T01:15:42.980Z,8.61
2024-01-05T01:18:48.934Z,8.58
2024-01-05T01:21:54.904Z,8.52
2024-01-05T01:24:57.345Z,8.52
2024-01-05T01:27:59.835Z,8.67
2024-01-05T01:31:02.304Z,8.74
2024-01-05T01:34:05.763Z,8.46
2024-01-05T01:37:08.188Z,8.43
2024-01-05T01:40:11.945Z,8.49
2024-01-05T01:43:26.727Z,8.62
2024-01-05T01:46:30.371Z,8.63
2024-01-05T01:49:33.399Z,8.61
2024-01-05T01:52:38.086Z,8.62
2024-01-05T01:55:42.875Z,8.49
2024-01-05T01:58:46.209Z,8.46
2024-01-05T02:01:53.452Z,8.50
2024-01-05T02:04:57.261Z,8.55
2024-01-05T02:08:01.836Z,8.55
2024-01-05T02:11:05.199Z,8.36
2024-01-05T02:14:07.871Z,8.20
2024-01-05T02:17:32.615Z,8.37
2024-01-05T02:20:36.603Z,8.38
2024-01-05T02:23:38.699Z,8.40
2024-01-05T02:26:42.543Z,8.39
2024-01-05T02:29:45.876Z,8.33
2024-01-05T02:32:48.392Z,8.16
2024-01-05T02:35:51.520Z,8.20
2024-01-05T02:38:53.760Z,8.20
2024-01-05T02:41:57.287Z,8.29
2024-01-05T02:44:59.695Z,8.21
2024-01-05T02:48:02.744Z,8.19
2024-01-05T02:51:05.403Z,8.20
2024-01-05T02:54:07.846Z,8.23
2024-01-05T02:57:10.251Z,8.19
2024-01-05T03:00:13.133Z,8.23
2024-01-05T03:03:19.285Z,8.29
2024-01-05T03:06:22.420Z,8.25
2024-01-05T03:09:26.989Z,8.03
2024-01-05T03:12:30.134Z,8.09
2024-01-05T03:15:33.817Z,7.87
2024-01-05T03:18:41.235Z,7.82
2024-01-05T03:21:43.932Z,7.88
2024-01-05T03:24:46.720Z,7.98
2024-01-05T03:27:49.268Z,7.86
2024-01-05T03:30:51.501Z,8.04
2024-01-05T03:33:58.064Z,7.85
2024-01-05T03:37:03.510Z,7.82
2024-01-05T03:40:06.594Z,7.97
2024-01-05T03:43:11.080Z,7.83
2024-01-05T03:46:15.923Z,7.64
2024-01-05T03:49:21.442Z,7.52
2024-01-05T03:52:23.818Z,7.61
2024-01-05T03:55:27.039Z,7.57
2024-01-05T03:58:29.856Z,7.48
2024-01-05T04:01:32.090Z,7.40
2024-01-05T04:04:34.535Z,7.25
2024-01-05T04:07:36.929Z,7.09
2024-01-05T04:10:39.601Z,6.92
2024-01-05T04:13:43.020Z,6.82
2024-01-05T04:16:46.256Z,6.79
2024-01-05T04:19:48.696Z,6.70
2024-01-05T04:22:50.851Z,6.83
2024-01-05T04:25:53.434Z,6.74
2024-01-05T04:28:57.340Z,6.58
2024-01-05T04:32:02.563Z,6.55
2024-01-05T04:35:05.121Z,6.65
2024-01-05T04:38:07.364Z,6.55
2024-01-05T04:41:13.594Z,6.39
2024-01-05T04:44:15.798Z,6.25
2024-01-05T04:47:17.949Z,6.23
2024-01-05T04:50:20.734Z,6.05
2024-01-05T04:53:22.941Z,6.08
2024-01-05T04:56:25.585Z,6.06
2024-01-05T04:59:28.891Z,5.92
2024-01-05T05:02:31.039Z,5.98
2024-01-05T05:05:33.062Z,5.92
2024-01-05T05:08:35.050Z,5.91
2024-01-05T05:11:37.265Z,5.86
2024-01-05T05:14:41.293Z,5.85
2024-01-05T05:17:43.869Z,5.85
2024-01-05T05:20:46.286Z,5.81
2024-01-05T05:23:48.376Z,5.76
2024-01-05T05:26:50.748Z,5.67
2024-01-05T05:29:52.704Z,5.68
2024-01-05T05:32:56.024Z,5.69
2024-01-05T05:36:01.103Z,5.75
2024-01-05T05:39:04.001Z,5.67
2024-01-05T05:42:06.570Z,5.66
2024-01-05T05:45:09.415Z,5.73
2024-01-05T05:48:16.709Z,5.75
2024-01-05T05:51:30.788Z,5.72
2024-01-05T05:54:33.864Z,5.69
2024-01-05T05:57:38.614Z,5.72
2024-01-05T06:00:44.828Z,5.61
2024-01-05T06:03:48.725Z,5.55
2024-01-05T06:06:51.357Z,5.42
2024-01-05T06:09:53.553Z,5.52
2024-01-05T06:12:55.717Z,5.57
2024-01-05T06:16:00.842Z,5.62
2024-01-05T06:19:05.901Z,5.58
2024-01-05T06:22:12.691Z,5.47
2024-01-05T06:25:15.817Z,5.41
2024-01-05T06:28:18.227Z,5.39
2024-01-05T06:31:27.482Z,5.17
2024-01-05T06:34:30.384Z,5.09
2024-01-05T06:37:39.169Z,5.14
2024-01-05T06:40:41.569Z,5.08
2024-01-05T06:43:45.624Z,5.17
2024-01-05T06:46:48.023Z,5.18
2024-01-05T06:49:50.771Z,5.19
2024-01-05T06:52:56.372Z,5.25
2024-01-05T06:56:03.243Z,5.20
2024-01-05T06:59:08.586Z,5.25
2024-01-05T07:02:14.368Z,5.26
2024-01-05T07:05:20.765Z,5.30
2024-01-05T07:08:28.813Z,5.11
2024-01-05T07:11:34.772Z,5.24
2024-01-05T07:14:40.273Z,5.26
2024-01-05T07:17:45.632Z,5.29
2024-01-05T07:20:48.176Z,5.35
2024-01-05T07:23:50.896Z,5.32
2024-01-05T07:26:53.672Z,5.35
2024-01-05T07:29:57.088Z,5.37
2024-01-05T07:33:00.121Z,5.43
2024-01-05T07:36:06.818Z,5.55
2024-01-05T07:39:13.909Z,5.63
2024-01-05T07:42:19.402Z,5.60
2024-01-05T07:45:21.590Z,5.64
2024-01-05T07:48:24.631Z,5.58
2024-01-05T07:51:27.892Z,5.47
2024-01-05T07:54:30.279Z,5.45
2024-01-05T07:57:32.633Z,5.46
2024-01-05T08:00:35.178Z,5.43
2024-01-05T08:03:38.448Z,5.52
2024-01-05T08:06:43.420Z,5.54
2024-01-05T08:09:45.637Z,5.46
2024-01-05T08:12:47.895Z,5.56
2024-01-05T08:15:51.453Z,5.60
2024-01-05T08:18:53.613Z,5.60
2024-01-05T08:21:55.956Z,5.56
2024-01-05T08:25:01.100Z,5.61
2024-01-05T08:28:03.722Z,5.68
2024-01-05T08:31:07.076Z,5.80
2024-01-05T08:34:09.416Z,5.87
2024-01-05T08:37:11.747Z,5.94
2024-01-05T08:40:15.228Z,5.92
2024-01-05T08:43:18.575Z,5.91
2024-01-05T08:46:21.481Z,5.87
2024-01-05T08:49:25.396Z,5.88
2024-01-05T08:52:30.600Z,5.89
2024-01-05T08:55:36.447Z,6.07
2024-01-05T08:58:38.794Z,6.03
2024-01-05T09:01:41.290Z,6.24
2024-01-05T09:04:43.444Z,6.38
2024-01-05T09:07:45.669Z,6.40
2024-01-05T09:10:49.883Z,6.51
2024-01-05T09:13:52.382Z,6.63
2024-01-05T09:17:02.444Z,6.74
2024-01-05T09:20:05.406Z,6.66
2024-01-05T09:23:10.263Z,6.75
2024-01-05T09:26:15.950Z,6.71
2024-01-05T09:29:18.289Z,6.78
2024-01-05T09:32:23.029Z,6.88
2024-01-05T09:35:27.335Z,6.85
2024-01-05T09:38:29.971Z,6.87
2024-01-05T09:41:32.512Z,6.92
2024-01-05T09:44:36.736Z,6.87
2024-01-05T09:47:41.057Z,6.90
2024-01-05T09:50:47.099Z,7.01
2024-01-05T09:53:51.554Z,6.95
2024-01-05T09:56:54.276Z,6.99
2024-01-05T09:59:57.706Z,7.08
2024-01-05T10:03:05.394Z,7.20
2024-01-05T10:06:07.612Z,7.34
2024-01-05T10:09:11.550Z,7.42
2024-01-05T10:12:14.599Z,7.42
2024-01-05T10:15:17.388Z,7.45
2024-01-05T10:18:24.385Z,7.50
2024-01-05T10:21:28.402Z,7.61
2024-01-05T10:24:31.660Z,7.66
2024-01-05T10:27:34.004Z,7.80
2024-01-05T10:30:37.546Z,7.70
2024-01-05T10:33:54.374Z,8.03
2024-01-05T10:37:16.622Z,7.85
2024-01-05T10:40:19.624Z,7.82
2024-01-05T10:43:24.127Z,8.02
2024-01-05T10:46:29.812Z,8.13
2024-01-05T10:49:33.176Z,8.33
2024-01-05T10:52:39.549Z,8.43
2024-01-05T10:55:44.181Z,8.32
2024-01-05T10:58:55.484Z,8.45
2024-01-05T11:01:59.564Z,8.34
2024-01-05T11:05:09.744Z,8.18
2024-01-05T11:08:30.583Z,8.41
2024-01-05T11:11:55.961Z,8.60
2024-01-05T11:15:19.121Z,8.80
2024-01-05T11:18:28.423Z,8.80
2024-01-05T11:21:52.671Z,8.79
2024-01-05T11:24:56.916Z,8.83
2024-01-05T11:27:59.982Z,8.89
2024-01-05T11:31:04.244Z,8.97
2024-01-05T11:34:08.734Z,8.91
2024-01-05T11:37:12.583Z,9.01
2024-01-05T11:40:31.519Z,8.99
2024-01-05T11:43:34.995Z,9.22
2024-01-05T11:46:58.414Z,9.40
2024-01-05T11:50:29.416Z,9.40
2024-01-05T11:53:34.357Z,9.35
2024-01-05T11:56:36.616Z,9.35
2024-01-05T11:59:47.927Z,9.20
2024-01-05T12:02:50.833Z,9.33
2024-01-05T12:05:56.333Z,9.30
2024-01-05T12:08:59.177Z,9.51
2024-01-05T12:12:18.236Z,9.44
2024-01-05T12:15:22.128Z,9.56
2024-01-05T12:18:34.856Z,9.42
2024-01-05T12:21:40.494Z,9.46
2024-01-05T12:24:42.596Z,9.51
2024-01-05T12:27:44.795Z,9.40
2024-01-05T12:30:53.625Z,9.32
2024-01-05T12:33:56.575Z,9.49
2024-01-05T12:37:08.822Z,9.52
2024-01-05T12:40:12.837Z,9.35
2024-01-05T12:43:14.819Z,9.24
2024-01-05T12:46:18.503Z,9.29
2024-01-05T12:49:21.880Z,9.23
2024-01-05T12:52:36.685Z,9.23
2024-01-05T12:55:39.163Z,9.18
2024-01-05T12:58:43.080Z,9.18
2024-01-05T13:01:45.202Z,9.16
2024-01-05T13:04:47.337Z,9.09
2024-01-05T13:07:49.478Z,9.04
2024-01-05T13:10:51.781Z,9.03
2024-01-05T13:13:54.156Z,8.99
2024-01-05T13:16:56.732Z,8.96
2024-01-05T13:20:01.489Z,8.98
2024-01-05T13:23:05.336Z,8.96
2024-01-05T13:26:07.420Z,8.90
2024-01-05T13:29:10.454Z,8.84
2024-01-05T13:32:13.063Z,8.86
2024-01-05T13:35:15.768Z,8.94
2024-01-05T13:38:19.395Z,8.86
2024-01-05T13:41:22.003Z,8.75
2024-01-05T13:44:25.235Z,8.83
2024-01-05T13:47:37.939Z,8.74
2024-01-05T13:50:40.286Z,8.75
2024-01-05T13:53:42.346Z,8.73
2024-01-05T13:56:44.369Z,8.70
2024-01-05T13:59:46.965Z,8.65
2024-01-05T14:02:50.248Z,8.62
2024-01-05T14:05:52.513Z,8.51
2024-01-05T14:08:54.516Z,8.35
2024-01-05T14:11:56.703Z,8.39
2024-01-05T14:14:58.939Z,8.39
2024-01-05T14:18:07.189Z,8.36
2024-01-05T14:21:16.650Z,8.40
2024-01-05T14:24:21.496Z,8.41
2024-01-05T14:27:28.013Z,8.43
2024-01-05T14:30:30.796Z,8.45
2024-01-05T14:33:36.422Z,8.33
2024-01-05T14:36:41.352Z,8.32
2024-01-05T14:39:47.806Z,8.35
2024-01-05T14:42:50.164Z,8.32
2024-01-05T14:45:52.514Z,8.32
2024-01-05T14:48:55.525Z,8.21
2024-01-05T14:52:01.893Z,8.17
2024-01-05T14:55:05.108Z,8.19
2024-01-05T14:58:08.251Z,8.16
2024-01-05T15:01:10.816Z,8.06
2024-01-05T15:04:14.061Z,7.99
2024-01-05T15:07:16.390Z,7.95
2024-01-05T15:10:18.719Z,7.95
2024-01-05T15:13:20.982Z,7.98
2024-01-05T15:16:23.445Z,7.97
2024-01-05T15:19:27.121Z,7.87
2024-01-05T15:22:29.279Z,7.79
2024-01-05T15:25:31.439Z,7.77
2024-01-05T15:28:36.429Z,7.75
2024-01-05T15:31:39.258Z,7.76
2024-01-05T15:34:44.818Z,7.81
2024-01-05T15:37:47.215Z,7.78
2024-01-05T15:40:49.572Z,7.67
2024-01-05T15:43:57.144Z,7.61
2024-01-05T15:46:59.720Z,7.60
2024-01-05T15:50:01.928Z,7.65
2024-01-05T15:53:04.647Z,7.65
2024-01-05T15:56:08.220Z,7.61
2024-01-05T15:59:13.585Z,7.68
2024-01-05T16:02:16.585Z,7.77
2024-01-05T16:05:19.948Z,7.70
2024-01-05T16:08:24.104Z,7.66
2024-01-05T16:11:32.001Z,7.64
2024-01-05T16:14:46.930Z,7.68
2024-01-05T16:17:49.172Z,7.65
2024-01-05T16:20:52.157Z,7.63
2024-01-05T16:23:56.568Z,7.65
2024-01-05T16:26:58.620Z,7.67
2024-01-05T16:30:00.957Z,7.62
2024-01-05T16:33:03.625Z,7.62
2024-01-05T16:36:07.517Z,7.60
2024-01-05T16:39:10.908Z,7.59
2024-01-05T16:42:15.436Z,7.61
2024-01-05T16:45:18.013Z,7.65
2024-01-05T16:48:20.551Z,7.68
2024-01-05T16:51:27.284Z,7.74
2024-01-05T16:54:31.265Z,7.69
2024-01-05T16:57:33.534Z,7.61
2024-01-05T17:00:36.438Z,7.57
2024-01-05T17:03:39.520Z,7.54
2024-01-05T17:06:43.717Z,7.54
2024-01-05T17:09:47.651Z,7.68
2024-01-05T17:12:50.740Z,7.75
2024-01-05T17:15:53.444Z,7.70
2024-01-05T17:19:00.749Z,7.64
2024-01-05T17:22:06.111Z,7.66
2024-01-05T17:25:09.740Z,7.67
2024-01-05T17:28:12.364Z,7.54
2024-01-05T17:31:14.982Z,7.51
2024-01-05T17:34:18.046Z,7.47
2024-01-05T17:37:20.454Z,7.42
2024-01-05T17:40:23.230Z,7.30
2024-01-05T17:43:25.692Z,7.24
2024-01-05T17:46:28.148Z,7.15
2024-01-05T17:49:30.822Z,7.31
2024-01-05T17:52:34.723Z,7.26
2024-01-05T17:55:38.398Z,7.16
2024-01-05T17:58:40.614Z,7.07
2024-01-05T18:01:45.869Z,7.04
2024-01-05T18:04:53.900Z,7.01
2024-01-05T18:07:57.552Z,7.04
2024-01-05T18:11:00.736Z,7.02
2024-01-05T18:14:04.928Z,7.02
2024-01-05T18:17:07.657Z,7.08
2024-01-05T18:20:12.055Z,6.98
2024-01-05T18:23:17.797Z,6.94
2024-01-05T18:26:24.571Z,6.94
2024-01-05T18:29:29.516Z,6.91
2024-01-05T18:32:32.467Z,6.93
2024-01-05T18:35:34.857Z,6.94
2024-01-05T18:38:37.151Z,6.89
2024-01-05T18:41:40.270Z,6.91
2024-01-05T18:44:43.241Z,6.92
2024-01-05T18:47:46.287Z,6.89
2024-01-05T18:50:51.598Z,6.80
2024-01-05T18:53:54.693Z,6.84
2024-01-05T18:56:56.991Z,6.93
2024-01-05T19:00:02.753Z,6.91
2024-01-05T19:03:06.018Z,6.95
2024-01-05T19:06:09.289Z,6.91
2024-01-05T19:09:15.655Z,7.26
2024-01-05T19:12:19.117Z,7.20
2024-01-05T19:15:22.145Z,7.22
2024-01-05T19:18:25.162Z,7.36
2024-01-05T19:21:28.137Z,7.26
2024-01-05T19:24:30.726Z,7.31
2024-01-05T19:27:33.965Z,7.33
2024-01-05T19:30:38.540Z,7.23
2024-01-05T19:33:41.037Z,7.22
2024-01-05T19:36:47.420Z,7.13
2024-01-05T19:39:53.762Z,7.15
2024-01-05T19:42:56.089Z,7.12
2024-01-05T19:45:58.548Z,7.15
2024-01-05T19:49:01.786Z,7.13
2024-01-05T19:52:06.672Z,7.09
2024-01-05T19:55:11.567Z,6.97
2024-01-05T19:58:14.943Z,7.00
2024-01-05T20:01:18.400Z,6.98
2024-01-05T20:04:21.103Z,7.04
2024-01-05T20:07:23.328Z,7.06
2024-01-05T20:10:25.898Z,6.96
2024-01-05T20:13:27.955Z,6.94
2024-01-05T20:16:34.265Z,6.95
2024-01-05T20:19:37.968Z,6.88
2024-01-05T20:22:41.580Z,6.78
2024-01-05T20:25:43.743Z,6.71
2024-01-05T20:28:47.828Z,6.62
2024-01-05T20:31:51.731Z,6.61
2024-01-05T20:34:54.176Z,6.59
2024-01-05T20:37:57.217Z,6.58
2024-01-05T20:40:59.771Z,6.50
2024-01-05T20:44:02.038Z,6.44
2024-01-05T20:47:05.000Z,6.44
2024-01-05T20:50:07.927Z,6.41
2024-01-05T20:53:12.017Z,6.43
2024-01-05T20:56:14.844Z,6.49
2024-01-05T20:59:17.565Z,6.52
2024-01-05T21:02:19.656Z,6.63
2024-01-05T21:05:21.764Z,6.70
2024-01-05T21:08:24.117Z,6.69
2024-01-05T21:11:26.277Z,6.84
2024-01-05T21:14:29.988Z,6.86
2024-01-05T21:17:32.473Z,6.78
2024-01-05T21:20:34.733Z,6.80
2024-01-05T21:23:36.832Z,6.83
2024-01-05T21:26:43.420Z,6.90
2024-01-05T21:29:46.251Z,7.03
2024-01-05T21:32:49.402Z,7.01
2024-01-05T21:35:52.515Z,7.09
2024-01-05T21:38:55.568Z,7.02
2024-01-05T21:41:58.366Z,6.97
2024-01-05T21:45:00.721Z,6.92
2024-01-05T21:48:06.211Z,6.87
2024-01-05T21:51:15.314Z,6.89
2024-01-05T21:54:19.759Z,6.90
2024-01-05T21:57:21.952Z,6.97
2024-01-05T22:00:24.569Z,6.95
2024-01-05T22:03:27.175Z,6.99
2024-01-05T22:06:35.389Z,6.97
2024-01-05T22:09:38.869Z,6.95
2024-01-05T22:12:41.245Z,6.91
2024-01-05T22:15:43.738Z,7.05
2024-01-05T22:18:47.192Z,7.19
2024-01-05T22:21:49.723Z,7.24
2024-01-05T22:24:54.279Z,7.18
2024-01-05T22:27:56.674Z,7.03
2024-01-05T22:30:59.034Z,7.06
2024-01-05T22:34:05.121Z,7.03
2024-01-05T22:37:07.970Z,7.00
2024-01-05T22:40:12.961Z,7.06
2024-01-05T22:43:18.198Z,6.91
2024-01-05T22:46:22.180Z,7.06
2024-01-05T22:49:24.827Z,6.93
2024-01-05T22:52:28.332Z,6.88
2024-01-05T22:55:30.719Z,6.91
2024-01-05T22:58:35.525Z,6.87
2024-01-05T23:01:39.228Z,6.85
2024-01-05T23:04:42.071Z,6.77
2024-01-05T23:07:44.556Z,6.70
2024-01-05T23:10:47.951Z,6.67
2024-01-05T23:13:51.914Z,6.62
2024-01-05T23:16:54.414Z,6.63
2024-01-05T23:19:57.065Z,6.64
2024-01-05T23:22:59.662Z,6.65
2024-01-05T23:26:02.054Z,6.69
2024-01-05T23:29:05.817Z,6.70
2024-01-05T23:32:08.568Z,6.72
2024-01-05T23:35:11.663Z,6.76
2024-01-05T23:38:14.235Z,6.75
2024-01-05T23:41:16.920Z,6.76
2024-01-05T23:44:19.808Z,6.73
2024-01-05T23:47:22.762Z,6.67
2024-01-05T23:50:25.340Z,6.62
2024-01-05T23:53:27.958Z,6.56
2024-01-05T23:56:30.213Z,6.48
2024-01-05T23:59:33.013Z,6.46
