createdAt,value
2019-02-16T00:00:18.587Z,10.82
2019-02-16T00:02:47.018Z,10.40
2019-02-16T00:05:15.474Z,9.35
2019-02-16T00:07:43.976Z,10.25
2019-02-16T00:10:12.436Z,9.75
2019-02-16T00:12:40.851Z,8.80
2019-02-16T00:15:09.541Z,8.65
2019-02-16T00:17:37.999Z,9.50
2019-02-16T00:20:08.686Z,9.58
2019-02-16T00:22:37.128Z,9.25
2019-02-16T00:25:06.222Z,10.95
2019-02-16T00:27:34.734Z,10.55
2019-02-16T00:30:03.663Z,10.68
2019-02-16T00:32:32.090Z,11.28
2019-02-16T00:35:00.518Z,8.78
2019-02-16T00:37:29.031Z,9.98
2019-02-16T00:39:57.527Z,9.43
2019-02-16T00:42:26.046Z,11.10
2019-02-16T00:44:54.477Z,9.78
2019-02-16T00:47:22.928Z,10.55
2019-02-16T00:49:51.363Z,10.58
2019-02-16T00:52:19.880Z,11.10
2019-02-16T00:54:48.337Z,10.45
2019-02-16T00:57:16.802Z,11.40
2019-02-16T00:59:45.234Z,10.98
2019-02-16T01:02:13.725Z,10.55
2019-02-16T01:04:42.208Z,10.00
2019-02-16T01:07:10.625Z,9.70
2019-02-16T01:09:39.089Z,10.03
2019-02-16T01:12:07.551Z,11.38
2019-02-16T01:14:35.975Z,8.78
2019-02-16T01:17:04.425Z,9.80
2019-02-16T01:19:32.872Z,9.88
2019-02-16T01:22:01.298Z,9.10
2019-02-16T01:24:29.739Z,9.50
2019-02-16T01:26:58.172Z,9.03
2019-02-16T01:29:26.640Z,11.15
2019-02-16T01:31:55.053Z,9.30
2019-02-16T01:34:23.508Z,9.45
2019-02-16T01:36:51.939Z,10.03
2019-02-16T01:39:20.396Z,10.68
2019-02-16T01:41:48.826Z,10.03
2019-02-16T01:44:17.281Z,10.40
2019-02-16T01:46:45.706Z,9.13
2019-02-16T01:49:14.163Z,10.28
2019-02-16T01:51:42.583Z,10.35
2019-02-16T01:54:11.026Z,9.83
2019-02-16T01:56:39.448Z,9.00
2019-02-16T01:59:07.894Z,10.10
2019-02-16T02:01:36.323Z,10.48
2019-02-16T02:04:04.776Z,9.10
2019-02-16T02:06:33.202Z,10.08
2019-02-16T02:09:01.656Z,9.43
2019-02-16T02:11:30.095Z,9.30
2019-02-16T02:13:58.563Z,10.28
2019-02-16T02:16:26.992Z,11.28
2019-02-16T02:18:55.406Z,9.80
2019-02-16T02:21:23.848Z,9.80
2019-02-16T02:23:52.279Z,9.60
2019-02-16T02:26:20.718Z,9.10
2019-02-16T02:28:49.152Z,9.90
2019-02-16T02:31:17.612Z,9.50
2019-02-16T02:33:46.031Z,9.53
2019-02-16T02:36:14.487Z,9.80
2019-02-16T02:38:42.910Z,9.73
2019-02-16T02:41:11.348Z,10.28
2019-02-16T02:43:39.780Z,9.45
2019-02-16T02:46:08.222Z,10.08
2019-02-16T02:48:36.657Z,10.38
2019-02-16T02:51:05.174Z,9.03
2019-02-16T02:53:33.614Z,10.43
2019-02-16T02:56:02.061Z,10.13
2019-02-16T02:58:30.562Z,9.25
2019-02-16T03:00:59.025Z,8.43
2019-02-16T03:03:27.487Z,8.63
2019-02-16T03:05:55.974Z,10.35
2019-02-16T03:08:24.412Z,9.70
2019-02-16T03:10:52.857Z,11.95
2019-02-16T03:13:21.304Z,11.08
2019-02-16T03:15:49.761Z,11.03
2019-02-16T03:18:18.195Z,10.35
2019-02-16T03:20:46.741Z,9.55
2019-02-16T03:23:16.842Z,9.85
2019-02-16T03:25:51.178Z,10.43
2019-02-16T03:28:31.512Z,10.72
2019-02-16T03:31:21.396Z,9.85
2019-02-16T03:34:05.071Z,8.93
2019-02-16T03:36:36.732Z,9.75
2019-02-16T03:39:11.079Z,8.83
2019-02-16T03:41:39.506Z,9.65
2019-02-16T03:44:07.962Z,9.45
2019-02-16T03:46:36.555Z,10.28
2019-02-16T03:49:04.996Z,9.45
2019-02-16T03:51:33.418Z,9.68
2019-02-16T03:54:02.126Z,10.18
2019-02-16T03:56:30.543Z,9.98
2019-02-16T03:58:58.991Z,9.73
2019-02-16T04:01:27.435Z,9.40
2019-02-16T04:03:55.893Z,10.20
2019-02-16T04:06:24.302Z,9.33
2019-02-16T04:08:52.747Z,9.50
2019-02-16T04:11:21.179Z,9.45
2019-02-16T04:13:49.625Z,9.50
2019-02-16T04:16:18.054Z,10.25
2019-02-16T04:18:46.507Z,10.98
2019-02-16T04:21:14.929Z,10.30
2019-02-16T04:23:43.367Z,9.68
2019-02-16T04:26:11.790Z,9.98
2019-02-16T04:28:40.241Z,10.05
2019-02-16T04:31:08.667Z,11.50
2019-02-16T04:33:37.179Z,10.20
2019-02-16T04:36:05.604Z,10.85
2019-02-16T04:38:34.051Z,9.95
2019-02-16T04:41:02.490Z,11.25
2019-02-16T04:43:30.923Z,10.70
2019-02-16T04:45:59.369Z,9.88
2019-02-16T04:48:27.795Z,11.00
2019-02-16T04:50:56.253Z,11.12
2019-02-16T04:53:24.668Z,11.78
2019-02-16T04:55:53.139Z,11.73
2019-02-16T04:58:21.564Z,11.33
2019-02-16T05:00:50.007Z,11.00
2019-02-16T05:03:18.431Z,10.55
2019-02-16T05:05:46.885Z,11.35
2019-02-16T05:08:15.324Z,10.23
2019-02-16T05:10:43.763Z,11.85
2019-02-16T05:13:12.191Z,10.23
2019-02-16T05:15:40.652Z,11.00
2019-02-16T05:18:09.066Z,11.35
2019-02-16T05:20:37.503Z,11.12
2019-02-16T05:23:05.958Z,12.33
2019-02-16T05:25:34.447Z,12.15
2019-02-16T05:28:02.884Z,11.20
2019-02-16T05:30:31.299Z,10.38
2019-02-16T05:32:59.763Z,10.43
2019-02-16T05:35:28.202Z,10.95
2019-02-16T05:37:56.635Z,11.03
2019-02-16T05:40:25.074Z,11.10
2019-02-16T05:42:53.523Z,11.95
2019-02-16T05:45:21.951Z,11.35
2019-02-16T05:47:50.413Z,12.07
2019-02-16T05:50:18.897Z,11.50
2019-02-16T05:52:53.992Z,12.00
2019-02-16T05:55:17.516Z,12.30
2019-02-16T05:57:45.960Z,11.65
2019-02-16T06:00:15.796Z,11.10
2019-02-16T06:02:44.242Z,12.15
2019-02-16T06:05:12.667Z,11.38
2019-02-16T06:07:42.059Z,11.75
2019-02-16T06:10:10.558Z,10.93
2019-02-16T06:12:39.128Z,12.00
2019-02-16T06:15:09.019Z,11.65
2019-02-16T06:17:37.462Z,11.88
2019-02-16T06:20:07.844Z,11.22
2019-02-16T06:22:36.287Z,12.47
2019-02-16T06:25:05.959Z,10.93
2019-02-16T06:27:34.418Z,13.13
2019-02-16T06:30:03.606Z,12.53
2019-02-16T06:32:32.066Z,11.15
2019-02-16T06:35:02.137Z,11.88
2019-02-16T06:37:30.568Z,12.30
2019-02-16T06:39:59.162Z,12.10
2019-02-16T06:42:27.606Z,12.75
2019-02-16T06:44:56.043Z,13.28
2019-02-16T06:47:24.490Z,14.47
2019-02-16T06:49:52.935Z,14.78
2019-02-16T06:52:21.367Z,14.87
2019-02-16T06:54:49.816Z,13.95
2019-02-16T06:57:28.943Z,15.43
2019-02-16T06:59:57.442Z,15.23
2019-02-16T07:02:27.618Z,15.90
2019-02-16T07:04:56.064Z,16.77
2019-02-16T07:07:24.490Z,18.00
2019-02-16T07:09:52.975Z,14.83
2019-02-16T07:12:21.419Z,15.28
2019-02-16T07:14:49.922Z,15.35
2019-02-16T07:17:25.967Z,14.30
2019-02-16T07:19:54.795Z,13.90
2019-02-16T07:22:23.236Z,13.62
2019-02-16T07:24:51.746Z,16.05
2019-02-16T07:27:20.254Z,15.20
2019-02-16T07:29:48.731Z,14.98
2019-02-16T07:32:17.159Z,16.87
2019-02-16T07:34:45.611Z,16.90
2019-02-16T07:37:14.047Z,20.43
2019-02-16T07:39:42.478Z,20.48
2019-02-16T07:42:10.914Z,21.40
2019-02-16T07:44:46.753Z,23.15
2019-02-16T07:47:28.647Z,23.80
2019-02-16T07:50:01.365Z,24.20
2019-02-16T07:52:40.487Z,21.20
2019-02-16T07:55:22.763Z,21.75
2019-02-16T07:57:52.835Z,21.90
2019-02-16T08:00:22.947Z,21.33
2019-02-16T08:03:01.695Z,24.00
2019-02-16T08:05:31.781Z,21.95
2019-02-16T08:08:07.814Z,21.37
2019-02-16T08:10:37.933Z,23.50
2019-02-16T08:13:23.026Z,25.90
2019-02-16T08:15:55.960Z,27.95
2019-02-16T08:18:26.039Z,26.75
2019-02-16T08:20:57.687Z,29.72
2019-02-16T08:23:40.516Z,27.17
2019-02-16T08:26:28.653Z,26.65
2019-02-16T08:28:58.775Z,26.62
2019-02-16T08:31:28.935Z,23.25
2019-02-16T08:33:59.011Z,24.00
2019-02-16T08:36:29.108Z,25.25
2019-02-16T08:38:59.194Z,23.05
2019-02-16T08:41:29.370Z,24.30
2019-02-16T08:43:59.449Z,23.20
2019-02-16T08:46:41.450Z,23.30
2019-02-16T08:49:14.242Z,24.85
2019-02-16T08:51:44.338Z,23.07
2019-02-16T08:54:14.452Z,21.30
2019-02-16T08:56:47.458Z,20.08
2019-02-16T08:59:34.042Z,19.52
2019-02-16T09:02:04.131Z,20.00
2019-02-16T09:04:34.229Z,21.70
2019-02-16T09:07:07.306Z,17.42
2019-02-16T09:09:40.376Z,17.95
2019-02-16T09:12:10.468Z,18.32
2019-02-16T09:14:55.662Z,19.30
2019-02-16T09:17:37.820Z,18.02
2019-02-16T09:20:20.455Z,21.48
2019-02-16T09:22:50.522Z,19.52
2019-02-16T09:25:26.234Z,18.32
2019-02-16T09:28:12.873Z,18.52
2019-02-16T09:30:49.178Z,20.65
2019-02-16T09:33:25.278Z,19.27
2019-02-16T09:36:01.385Z,19.82
2019-02-16T09:38:31.445Z,21.23
2019-02-16T09:41:01.547Z,20.90
2019-02-16T09:43:34.155Z,22.60
2019-02-16T09:46:07.117Z,22.60
2019-02-16T09:48:53.619Z,21.20
2019-02-16T09:51:23.705Z,18.77
2019-02-16T09:54:10.019Z,18.23
2019-02-16T09:56:42.838Z,19.23
2019-02-16T09:59:12.899Z,18.52
2019-02-16T10:01:48.993Z,18.92
2019-02-16T10:04:22.301Z,18.92
2019-02-16T10:06:55.078Z,17.30
2019-02-16T10:09:34.435Z,18.70
2019-02-16T10:12:04.542Z,19.90
2019-02-16T10:14:51.224Z,20.40
2019-02-16T10:17:27.213Z,18.93
2019-02-16T10:19:57.318Z,18.70
2019-02-16T10:22:30.103Z,18.30
2019-02-16T10:25:02.943Z,18.87
2019-02-16T10:27:35.481Z,17.20
2019-02-16T10:30:06.292Z,17.83
2019-02-16T10:32:45.428Z,16.90
2019-02-16T10:35:27.527Z,18.87
2019-02-16T10:37:57.615Z,18.07
2019-02-16T10:40:44.015Z,18.93
2019-02-16T10:43:14.089Z,18.30
2019-02-16T10:45:44.154Z,16.47
2019-02-16T10:48:20.269Z,18.43
2019-02-16T10:50:55.822Z,17.97
2019-02-16T10:53:38.205Z,17.60
2019-02-16T10:56:14.460Z,17.60
2019-02-16T10:58:53.757Z,18.00
2019-02-16T11:01:26.580Z,18.50
2019-02-16T11:03:56.667Z,18.93
2019-02-16T11:06:26.748Z,17.47
2019-02-16T11:08:56.852Z,19.00
2019-02-16T11:11:26.999Z,18.97
2019-02-16T11:14:02.679Z,17.20
2019-02-16T11:16:44.896Z,18.00
2019-02-16T11:19:31.309Z,16.33
2019-02-16T11:22:04.597Z,17.63
2019-02-16T11:24:50.858Z,18.50
2019-02-16T11:27:21.031Z,19.10
2019-02-16T11:29:53.875Z,17.07
2019-02-16T11:32:29.509Z,18.10
2019-02-16T11:35:05.292Z,17.40
2019-02-16T11:37:35.363Z,17.13
2019-02-16T11:40:23.506Z,17.00
2019-02-16T11:42:53.777Z,18.27
2019-02-16T11:45:29.921Z,17.50
2019-02-16T11:48:14.751Z,18.20
2019-02-16T11:50:44.860Z,16.60
2019-02-16T11:53:17.950Z,18.00
2019-02-16T11:55:56.995Z,16.83
2019-02-16T11:58:45.166Z,16.53
2019-02-16T12:01:17.836Z,16.63
2019-02-16T12:03:47.927Z,16.63
2019-02-16T12:06:18.047Z,18.13
2019-02-16T12:08:54.229Z,18.73
2019-02-16T12:11:24.310Z,18.93
2019-02-16T12:13:57.351Z,19.87
2019-02-16T12:16:30.212Z,18.93
2019-02-16T12:19:16.901Z,16.83
2019-02-16T12:21:56.231Z,16.67
2019-02-16T12:24:26.331Z,16.93
2019-02-16T12:27:12.587Z,16.67
2019-02-16T12:29:42.663Z,16.00
2019-02-16T12:32:18.741Z,16.53
2019-02-16T12:34:48.820Z,16.77
2019-02-16T12:37:18.896Z,18.40
2019-02-16T12:39:48.983Z,17.00
2019-02-16T12:42:35.326Z,17.70
2019-02-16T12:45:08.191Z,17.03
2019-02-16T12:47:38.275Z,16.77
2019-02-16T12:50:11.463Z,17.10
2019-02-16T12:52:57.974Z,16.00
2019-02-16T12:55:28.035Z,18.30
2019-02-16T12:57:58.151Z,17.70
2019-02-16T13:00:44.609Z,17.30
2019-02-16T13:03:17.533Z,17.77
2019-02-16T13:06:05.999Z,17.90
2019-02-16T13:08:36.116Z,17.53
2019-02-16T13:11:09.304Z,19.23
2019-02-16T13:13:42.206Z,18.00
2019-02-16T13:16:18.556Z,18.53
2019-02-16T13:18:51.582Z,16.30
2019-02-16T13:21:27.401Z,18.10
2019-02-16T13:24:00.211Z,18.47
2019-02-16T13:26:33.242Z,18.80
2019-02-16T13:29:12.177Z,19.20
2019-02-16T13:31:48.288Z,19.40
2019-02-16T13:34:18.381Z,18.47
2019-02-16T13:36:57.866Z,18.83
2019-02-16T13:39:30.388Z,19.43
2019-02-16T13:42:00.449Z,18.70
2019-02-16T13:44:30.538Z,18.90
2019-02-16T13:47:09.452Z,19.00
2019-02-16T13:49:51.536Z,21.40
2019-02-16T13:52:33.936Z,20.10
2019-02-16T13:55:07.233Z,19.77
2019-02-16T13:57:49.445Z,20.27
2019-02-16T14:00:22.271Z,21.00
2019-02-16T14:03:04.254Z,22.17
2019-02-16T14:05:36.822Z,19.00
2019-02-16T14:08:06.899Z,21.03
2019-02-16T14:10:40.009Z,21.70
2019-02-16T14:13:12.825Z,22.50
2019-02-16T14:15:51.640Z,21.23
2019-02-16T14:18:20.062Z,22.27
2019-02-16T14:20:48.522Z,22.50
2019-02-16T14:23:16.936Z,20.90
2019-02-16T14:25:45.848Z,23.00
2019-02-16T14:28:14.570Z,23.53
2019-02-16T14:30:43.018Z,21.93
2019-02-16T14:33:11.447Z,25.07
2019-02-16T14:35:39.966Z,24.50
2019-02-16T14:38:15.945Z,24.97
2019-02-16T14:40:44.463Z,24.53
2019-02-16T14:43:12.903Z,22.60
2019-02-16T14:45:41.673Z,23.63
2019-02-16T14:48:10.093Z,23.80
2019-02-16T14:50:38.521Z,23.70
2019-02-16T14:53:06.982Z,22.37
2019-02-16T14:55:35.445Z,24.60
2019-02-16T14:58:03.882Z,24.80
2019-02-16T15:00:32.332Z,24.40
2019-02-16T15:03:00.841Z,25.10
2019-02-16T15:05:29.254Z,24.10
2019-02-16T15:07:57.708Z,23.20
2019-02-16T15:10:26.207Z,25.77
2019-02-16T15:12:54.676Z,23.93
2019-02-16T15:15:23.107Z,23.43
2019-02-16T15:17:51.565Z,24.87
2019-02-16T15:20:20.007Z,25.30
2019-02-16T15:22:48.483Z,23.57
2019-02-16T15:25:16.912Z,23.57
2019-02-16T15:27:45.366Z,23.00
2019-02-16T15:30:16.332Z,24.27
2019-02-16T15:32:46.325Z,23.93
2019-02-16T15:35:14.869Z,22.83
2019-02-16T15:37:43.379Z,21.73
2019-02-16T15:40:11.938Z,22.63
2019-02-16T15:42:40.393Z,22.27
2019-02-16T15:45:11.668Z,21.17
2019-02-16T15:47:40.294Z,21.43
2019-02-16T15:50:11.058Z,21.53
2019-02-16T15:52:39.505Z,23.17
2019-02-16T15:55:10.191Z,24.13
2019-02-16T15:57:38.619Z,22.20
2019-02-16T16:00:14.512Z,22.40
2019-02-16T16:02:43.038Z,23.70
2019-02-16T16:05:11.498Z,25.50
2019-02-16T16:07:41.946Z,29.87
2019-02-16T16:10:12.107Z,28.07
2019-02-16T16:13:00.263Z,35.07
2019-02-16T16:15:42.387Z,36.67
2019-02-16T16:18:10.935Z,24.10
2019-02-16T16:20:49.509Z,19.40
2019-02-16T16:23:19.634Z,20.30
2019-02-16T16:25:49.772Z,22.73
2019-02-16T16:28:36.028Z,29.73
2019-02-16T16:31:12.144Z,41.40
2019-02-16T16:33:42.228Z,41.60
2019-02-16T16:36:13.079Z,37.60
2019-02-16T16:38:48.864Z,31.23
2019-02-16T16:41:18.931Z,29.33
2019-02-16T16:43:51.701Z,28.37
2019-02-16T16:46:39.863Z,25.30
2019-02-16T16:49:09.966Z,24.82
2019-02-16T16:51:52.328Z,24.60
2019-02-16T16:54:28.274Z,23.77
2019-02-16T16:56:58.365Z,22.00
2019-02-16T16:59:30.902Z,21.30
2019-02-16T17:02:01.076Z,19.20
2019-02-16T17:04:33.582Z,19.00
2019-02-16T17:07:12.528Z,19.35
2019-02-16T17:09:45.511Z,19.60
2019-02-16T17:12:34.951Z,20.15
2019-02-16T17:15:11.061Z,22.62
2019-02-16T17:17:59.340Z,24.15
2019-02-16T17:20:29.407Z,25.62
2019-02-16T17:23:02.006Z,27.60
2019-02-16T17:25:32.079Z,28.52
2019-02-16T17:28:02.216Z,28.90
2019-02-16T17:30:43.326Z,29.35
2019-02-16T17:33:22.443Z,26.00
2019-02-16T17:35:55.616Z,26.15
2019-02-16T17:38:31.943Z,27.30
2019-02-16T17:41:02.115Z,26.90
2019-02-16T17:43:48.203Z,26.35
2019-02-16T17:46:18.263Z,30.95
2019-02-16T17:49:00.419Z,26.42
2019-02-16T17:51:33.491Z,23.52
2019-02-16T17:54:09.836Z,24.55
2019-02-16T17:56:54.968Z,19.80
2019-02-16T17:59:25.052Z,20.30
2019-02-16T18:01:55.119Z,20.80
2019-02-16T18:04:37.234Z,21.27
2019-02-16T18:07:13.246Z,22.73
2019-02-16T18:09:45.901Z,21.70
2019-02-16T18:12:18.373Z,18.73
2019-02-16T18:15:04.712Z,21.10
2019-02-16T18:17:43.976Z,20.60
2019-02-16T18:20:22.907Z,19.82
2019-02-16T18:22:56.024Z,20.37
2019-02-16T18:25:34.931Z,21.70
2019-02-16T18:28:14.261Z,21.15
2019-02-16T18:30:54.045Z,24.00
2019-02-16T18:33:24.165Z,26.80
2019-02-16T18:35:54.231Z,26.17
2019-02-16T18:38:24.309Z,26.12
2019-02-16T18:40:57.114Z,29.25
2019-02-16T18:43:27.189Z,26.52
2019-02-16T18:46:00.131Z,27.13
2019-02-16T18:48:46.763Z,23.83
2019-02-16T18:51:19.784Z,22.98
2019-02-16T18:53:52.320Z,26.02
2019-02-16T18:56:28.445Z,24.47
2019-02-16T18:58:58.494Z,25.75
2019-02-16T19:01:31.248Z,25.72
2019-02-16T19:04:13.419Z,28.35
2019-02-16T19:06:43.511Z,28.40
2019-02-16T19:09:16.392Z,29.00
2019-02-16T19:11:49.391Z,31.55
2019-02-16T19:14:25.347Z,37.10
2019-02-16T19:16:55.513Z,35.40
2019-02-16T19:19:28.528Z,37.23
2019-02-16T19:22:07.525Z,36.05
2019-02-16T19:24:37.662Z,35.30
2019-02-16T19:27:17.116Z,35.00
2019-02-16T19:29:47.310Z,34.70
2019-02-16T19:32:33.813Z,35.58
2019-02-16T19:35:19.716Z,30.90
2019-02-16T19:37:49.842Z,29.07
2019-02-16T19:40:25.607Z,27.95
2019-02-16T19:43:07.780Z,27.98
2019-02-16T19:45:40.327Z,25.30
2019-02-16T19:48:19.327Z,24.55
2019-02-16T19:50:58.077Z,24.72
2019-02-16T19:53:34.165Z,23.00
2019-02-16T19:56:19.346Z,24.37
2019-02-16T19:58:52.071Z,25.17
2019-02-16T20:01:22.147Z,22.65
2019-02-16T20:03:57.965Z,22.90
2019-02-16T20:06:30.770Z,23.45
2019-02-16T20:09:17.525Z,22.75
2019-02-16T20:11:50.670Z,25.95
2019-02-16T20:14:23.755Z,24.50
2019-02-16T20:17:12.163Z,23.67
2019-02-16T20:19:44.989Z,24.80
2019-02-16T20:22:21.343Z,24.98
2019-02-16T20:25:09.810Z,24.90
2019-02-16T20:27:54.966Z,22.98
2019-02-16T20:30:30.874Z,23.22
2019-02-16T20:33:00.939Z,24.20
2019-02-16T20:35:47.507Z,25.50
2019-02-16T20:38:17.594Z,28.47
2019-02-16T20:40:50.397Z,23.80
2019-02-16T20:43:20.479Z,24.47
2019-02-16T20:46:02.932Z,25.15
2019-02-16T20:48:38.970Z,24.15
2019-02-16T20:51:15.105Z,25.62
2019-02-16T20:53:45.187Z,26.48
2019-02-16T20:56:15.295Z,25.85
2019-02-16T20:58:51.502Z,25.70
2019-02-16T21:01:27.450Z,25.85
2019-02-16T21:04:03.409Z,26.35
2019-02-16T21:06:36.226Z,26.05
2019-02-16T21:09:08.221Z,27.10
2019-02-16T21:11:38.337Z,25.82
2019-02-16T21:14:14.507Z,24.75
2019-02-16T21:16:44.607Z,23.85
2019-02-16T21:19:14.690Z,25.90
2019-02-16T21:21:53.854Z,21.00
2019-02-16T21:24:35.992Z,24.63
2019-02-16T21:27:06.090Z,27.45
2019-02-16T21:29:42.194Z,26.20
2019-02-16T21:32:12.295Z,26.42
2019-02-16T21:34:57.519Z,25.82
2019-02-16T21:37:33.846Z,26.60
2019-02-16T21:40:20.211Z,26.10
2019-02-16T21:42:56.331Z,22.87
2019-02-16T21:45:29.331Z,25.70
2019-02-16T21:47:59.422Z,22.22
2019-02-16T21:50:29.508Z,24.47
2019-02-16T21:52:59.605Z,23.27
2019-02-16T21:55:32.686Z,24.60
2019-02-16T21:58:08.005Z,25.12
2019-02-16T22:00:51.089Z,24.37
2019-02-16T22:03:21.267Z,24.10
2019-02-16T22:05:57.551Z,25.08
2019-02-16T22:08:30.748Z,24.92
2019-02-16T22:11:00.826Z,26.57
2019-02-16T22:13:29.370Z,27.15
2019-02-16T22:15:57.796Z,25.02
2019-02-16T22:18:26.259Z,27.10
2019-02-16T22:20:54.716Z,25.88
2019-02-16T22:23:23.160Z,31.40
2019-02-16T22:25:51.698Z,26.37
2019-02-16T22:28:30.537Z,23.60
2019-02-16T22:30:51.971Z,25.17
2019-02-16T22:33:20.420Z,25.92
2019-02-16T22:35:48.875Z,23.20
2019-02-16T22:38:17.310Z,23.65
2019-02-16T22:40:45.844Z,22.55
2019-02-16T22:43:14.270Z,23.83
2019-02-16T22:45:42.739Z,23.57
2019-02-16T22:48:11.174Z,23.75
2019-02-16T22:50:39.955Z,25.25
2019-02-16T22:53:08.550Z,24.75
2019-02-16T22:55:37.008Z,23.45
2019-02-16T22:58:05.452Z,21.55
2019-02-16T23:00:38.429Z,23.35
2019-02-16T23:03:07.427Z,25.82
2019-02-16T23:05:36.037Z,23.30
2019-02-16T23:08:04.725Z,25.08
2019-02-16T23:10:33.315Z,22.95
2019-02-16T23:13:01.744Z,24.67
2019-02-16T23:15:30.326Z,22.80
2019-02-16T23:17:58.751Z,26.77
2019-02-16T23:20:27.210Z,24.95
2019-02-16T23:22:55.637Z,22.90
2019-02-16T23:25:24.112Z,24.02
2019-02-16T23:27:52.550Z,23.60
2019-02-16T23:30:20.992Z,22.82
2019-02-16T23:32:49.510Z,24.27
2019-02-16T23:35:17.951Z,23.73
2019-02-16T23:37:46.414Z,23.32
2019-02-16T23:40:14.830Z,25.60
2019-02-16T23:42:43.287Z,23.90
2019-02-16T23:45:11.879Z,24.23
2019-02-16T23:47:40.322Z,23.42
2019-02-16T23:50:10.639Z,22.93
2019-02-16T23:52:39.096Z,24.35
2019-02-16T23:55:10.962Z,23.95
2019-02-16T23:57:39.446Z,23.75
