createdAt,value
2023-04-18T00:00:24.178Z,8.37
2023-04-18T00:05:25.938Z,8.35
2023-04-18T00:10:27.104Z,8.33
2023-04-18T00:15:28.894Z,8.35
2023-04-18T00:20:30.586Z,8.34
2023-04-18T00:25:32.673Z,8.38
2023-04-18T00:30:34.356Z,8.38
2023-04-18T00:35:35.527Z,8.35
2023-04-18T00:40:37.137Z,8.35
2023-04-18T00:45:38.966Z,8.33
2023-04-18T00:50:40.873Z,8.31
2023-04-18T00:55:42.936Z,8.27
2023-04-18T01:00:45.100Z,8.26
2023-04-18T01:05:46.958Z,8.22
2023-04-18T01:10:49.011Z,8.22
2023-04-18T01:15:58.695Z,8.22
2023-04-18T01:20:52.363Z,8.18
2023-04-18T01:25:53.623Z,8.2
2023-04-18T01:30:55.492Z,8.17
2023-04-18T01:35:57.265Z,8.16
2023-04-18T01:40:58.990Z,8.13
2023-04-18T01:46:00.966Z,8.14
2023-04-18T01:51:02.834Z,8.1
2023-04-18T01:56:04.799Z,8.09
2023-04-18T02:01:06.108Z,8.03
2023-04-18T02:06:07.867Z,7.98
2023-04-18T02:11:09.442Z,7.98
2023-04-18T02:16:10.903Z,7.92
2023-04-18T02:21:12.153Z,7.89
2023-04-18T02:26:13.769Z,7.87
2023-04-18T02:31:15.672Z,7.85
2023-04-18T02:36:17.670Z,7.87
2023-04-18T02:41:19.819Z,7.91
2023-04-18T02:46:21.574Z,7.94
2023-04-18T02:51:23.716Z,7.89
2023-04-18T02:56:25.222Z,7.87
2023-04-18T03:01:27.227Z,7.87
2023-04-18T03:06:28.906Z,7.84
2023-04-18T03:11:30.807Z,7.84
2023-04-18T03:16:32.258Z,7.78
2023-04-18T03:21:34.110Z,7.71
2023-04-18T03:26:36.164Z,7.65
2023-04-18T03:31:37.682Z,7.6
2023-04-18T03:36:39.366Z,7.62
2023-04-18T03:41:41.478Z,7.65
2023-04-18T03:46:43.354Z,7.66
2023-04-18T03:51:44.548Z,7.6
2023-04-18T03:56:45.944Z,7.58
2023-04-18T04:01:47.464Z,7.6
2023-04-18T04:06:48.902Z,7.62
2023-04-18T04:11:50.579Z,7.63
2023-04-18T04:16:52.125Z,7.69
2023-04-18T04:21:54.008Z,7.72
2023-04-18T04:26:55.834Z,7.73
2023-04-18T04:31:57.465Z,7.77
2023-04-18T04:36:58.692Z,7.78
2023-04-18T04:42:00.227Z,7.84
2023-04-18T04:47:01.557Z,7.88
2023-04-18T04:52:03.412Z,7.96
2023-04-18T04:57:05.456Z,8.03
2023-04-18T05:02:07.350Z,8.04
2023-04-18T05:07:08.986Z,8.1
2023-04-18T05:12:10.441Z,8.1
2023-04-18T05:17:12.530Z,8.18
2023-04-18T05:22:14.012Z,8.2
2023-04-18T05:27:17.691Z,8.16
2023-04-18T05:32:17.621Z,8.14
2023-04-18T05:37:19.381Z,8.22
2023-04-18T05:42:21.309Z,8.26
2023-04-18T05:47:23.110Z,8.31
2023-04-18T05:52:24.550Z,8.39
2023-04-18T05:57:26.550Z,8.38
2023-04-18T06:02:28.233Z,8.35
2023-04-18T06:07:29.972Z,8.26
2023-04-18T06:12:31.487Z,8.18
2023-04-18T06:17:33.187Z,8.21
2023-04-18T06:22:34.596Z,8.29
2023-04-18T06:27:36.770Z,8.38
2023-04-18T06:32:38.700Z,8.5
2023-04-18T06:37:40.403Z,8.58
2023-04-18T06:42:48.456Z,8.64
2023-04-18T06:52:54.964Z,8.72
2023-04-18T06:57:51.534Z,8.72
2023-04-18T07:02:56.898Z,8.83
2023-04-18T07:13:03.020Z,9.02
2023-04-18T07:28:02.643Z,9.45
2023-04-18T07:43:01.561Z,9.85
2023-04-18T07:58:11.481Z,10.18
2023-04-18T08:03:39.349Z,10.28
2023-04-18T08:13:15.228Z,10.39
2023-04-18T08:18:17.583Z,10.35
2023-04-18T08:23:39.022Z,10.32
2023-04-18T08:33:35.005Z,10.29
2023-04-18T08:38:24.956Z,10.14
2023-04-18T08:48:32.829Z,10.08
2023-04-18T09:03:28.949Z,10.21
2023-04-18T09:08:37.355Z,10.34
2023-04-18T09:18:39.810Z,10.6
2023-04-18T09:23:36.000Z,10.77
2023-04-18T09:28:37.811Z,10.85
2023-04-18T09:33:39.432Z,10.93
2023-04-18T09:38:40.745Z,10.98
2023-04-18T09:43:42.663Z,11.03
2023-04-18T09:48:43.860Z,10.97
2023-04-18T09:53:45.444Z,10.95
2023-04-18T09:58:46.861Z,10.83
2023-04-18T10:03:48.648Z,10.81
2023-04-18T10:08:50.574Z,10.81
2023-04-18T10:13:52.590Z,10.66
2023-04-18T10:18:54.332Z,10.66
2023-04-18T10:39:08.004Z,10.37
2023-04-18T10:44:09.762Z,10.4
2023-04-18T11:34:27.561Z,11.34
2023-04-18T12:04:38.558Z,11.26
2023-04-18T12:14:41.319Z,11.27
2023-04-18T12:39:49.297Z,11.31
2023-04-18T12:44:50.572Z,11.29
2023-04-18T13:04:57.054Z,11.09
2023-04-18T13:09:58.812Z,11.07
2023-04-18T13:14:59.992Z,11.11
2023-04-18T13:20:01.760Z,11.13
2023-04-18T13:25:03.114Z,11.12
2023-04-18T13:30:04.838Z,11.11
2023-04-18T13:35:06.297Z,11.15
2023-04-18T13:40:07.772Z,11.17
2023-04-18T13:45:09.228Z,11.22
2023-04-18T13:50:10.340Z,11.24
2023-04-18T13:55:12.043Z,11.24
2023-04-18T14:00:13.623Z,11.23
2023-04-18T14:05:15.539Z,11.2
2023-04-18T14:10:17.555Z,11.19
2023-04-18T14:15:19.048Z,11.16
2023-04-18T14:20:21.123Z,11.18
2023-04-18T14:25:23.156Z,11.19
2023-04-18T14:30:25.273Z,11.21
2023-04-18T14:35:26.680Z,11.21
2023-04-18T14:40:37.187Z,11.24
2023-04-18T14:45:29.661Z,11.29
2023-04-18T14:50:31.601Z,11.34
2023-04-18T14:55:33.727Z,11.38
2023-04-18T15:00:35.081Z,11.41
2023-04-18T15:05:36.797Z,11.44
2023-04-18T15:10:38.430Z,11.43
2023-04-18T15:15:39.981Z,11.37
2023-04-18T15:20:41.152Z,11.31
2023-04-18T15:25:42.736Z,11.24
2023-04-18T15:40:47.878Z,11
2023-04-18T15:45:49.711Z,10.98
2023-04-18T15:50:51.221Z,10.97
2023-04-18T15:55:53.175Z,10.97
2023-04-18T16:00:54.959Z,10.91
2023-04-18T16:05:56.164Z,10.92
2023-04-18T16:10:57.498Z,10.89
2023-04-18T16:15:59.428Z,10.9
2023-04-18T16:21:01.119Z,10.94
2023-04-18T16:26:03.090Z,10.95
2023-04-18T16:31:05.173Z,10.98
2023-04-18T16:36:06.346Z,10.98
2023-04-18T16:41:08.122Z,10.98
2023-04-18T16:46:10.016Z,10.98
2023-04-18T16:51:11.378Z,10.95
2023-04-18T16:56:12.923Z,10.97
2023-04-18T17:01:14.775Z,10.88
2023-04-18T17:06:16.316Z,10.84
2023-04-18T17:11:17.842Z,10.77
2023-04-18T17:16:19.979Z,10.71
2023-04-18T17:21:21.268Z,10.54
2023-04-18T17:26:22.666Z,10.43
2023-04-18T17:31:24.027Z,10.31
2023-04-18T17:36:25.985Z,10.28
2023-04-18T17:41:27.285Z,10.22
2023-04-18T17:46:29.189Z,10.22
2023-04-18T17:51:31.397Z,10.16
2023-04-18T17:56:32.446Z,10.09
2023-04-18T18:01:34.541Z,10.05
2023-04-18T18:06:37.126Z,10.01
2023-04-18T18:11:38.321Z,9.97
2023-04-18T18:16:40.419Z,9.95
2023-04-18T18:21:49.819Z,9.97
2023-04-18T18:26:44.153Z,9.97
2023-04-18T18:31:45.585Z,9.97
2023-04-18T18:36:47.398Z,9.97
2023-04-18T18:41:48.575Z,9.97
2023-04-18T18:46:50.221Z,9.93
2023-04-18T18:51:52.240Z,9.89
2023-04-18T18:56:54.135Z,9.85
2023-04-18T19:01:55.801Z,9.82
2023-04-18T19:06:57.084Z,9.8
2023-04-18T19:11:59.267Z,9.79
2023-04-18T19:17:00.923Z,9.8
2023-04-18T19:22:02.294Z,9.8
2023-04-18T19:27:04.091Z,9.82
2023-04-18T19:32:05.947Z,9.85
2023-04-18T19:37:07.853Z,9.84
2023-04-18T19:42:09.680Z,9.83
2023-04-18T19:47:11.421Z,9.8
2023-04-18T19:52:12.619Z,9.7
2023-04-18T19:57:14.151Z,9.64
2023-04-18T20:02:16.151Z,9.62
2023-04-18T20:07:17.901Z,9.59
2023-04-18T20:12:19.619Z,9.55
2023-04-18T20:17:21.196Z,9.52
2023-04-18T20:22:23.038Z,9.49
2023-04-18T20:27:24.393Z,9.43
2023-04-18T20:32:26.495Z,9.33
2023-04-18T20:37:28.386Z,9.32
2023-04-18T20:42:29.938Z,9.3
2023-04-18T20:47:31.521Z,9.29
2023-04-18T20:52:32.792Z,9.26
2023-04-18T20:57:34.183Z,9.26
2023-04-18T21:02:36.118Z,9.27
2023-04-18T21:07:37.117Z,9.3
2023-04-18T21:12:39.287Z,9.29
2023-04-18T21:17:40.436Z,9.29
2023-04-18T21:22:42.359Z,9.28
2023-04-18T21:27:44.212Z,9.27
2023-04-18T21:32:45.696Z,9.25
2023-04-18T21:37:47.365Z,9.24
2023-04-18T21:42:49.932Z,9.18
2023-04-18T21:47:51.517Z,9.14
2023-04-18T21:52:52.674Z,9.09
2023-04-18T21:57:54.916Z,9.06
2023-04-18T22:02:56.731Z,9.04
2023-04-18T22:07:58.899Z,9.02
2023-04-18T22:13:06.117Z,9.03
2023-04-18T22:18:03.128Z,9.02
2023-04-18T22:23:04.454Z,9.03
2023-04-18T22:28:05.897Z,9.03
2023-04-18T22:33:07.437Z,9.06
2023-04-18T22:38:08.782Z,9.06
2023-04-18T22:43:10.435Z,9.06
2023-04-18T22:48:12.378Z,9.04
2023-04-18T22:53:13.757Z,9.05
2023-04-18T22:58:15.658Z,9.04
2023-04-18T23:03:17.194Z,9.04
2023-04-18T23:08:19.057Z,9.06
2023-04-18T23:13:20.670Z,9.08
2023-04-18T23:18:22.414Z,9.09
2023-04-18T23:23:23.731Z,9.1
2023-04-18T23:28:25.012Z,9.12
2023-04-18T23:33:26.750Z,9.12
2023-04-18T23:38:27.996Z,9.12
2023-04-18T23:43:29.187Z,9.14
2023-04-18T23:48:30.597Z,9.14
2023-04-18T23:53:32.309Z,9.16
2023-04-18T23:58:34.145Z,9.17
