createdAt,value
2022-09-15T00:01:40.469Z,29.58
2022-09-15T00:04:08.807Z,29.23
2022-09-15T00:06:37.745Z,29.13
2022-09-15T00:09:08.494Z,29.73
2022-09-15T00:11:37.895Z,26.65
2022-09-15T00:14:08.000Z,24.90
2022-09-15T00:16:36.804Z,28.80
2022-09-15T00:19:06.443Z,28.10
2022-09-15T00:21:38.855Z,31.85
2022-09-15T00:24:08.588Z,31.38
2022-09-15T00:26:39.771Z,26.83
2022-09-15T00:29:10.557Z,29.27
2022-09-15T00:31:40.894Z,26.45
2022-09-15T00:34:13.479Z,29.35
2022-09-15T00:36:42.436Z,31.48
2022-09-15T00:39:10.987Z,27.25
2022-09-15T00:41:40.410Z,25.77
2022-09-15T00:44:22.965Z,31.83
2022-09-15T00:47:17.818Z,25.80
2022-09-15T00:49:46.287Z,26.52
2022-09-15T00:52:39.848Z,27.27
2022-09-15T00:55:21.540Z,24.23
2022-09-15T00:57:56.487Z,27.52
2022-09-15T01:00:28.106Z,26.13
2022-09-15T01:02:57.643Z,22.15
2022-09-15T01:05:42.935Z,25.42
2022-09-15T01:08:26.813Z,24.25
2022-09-15T01:10:56.610Z,25.42
2022-09-15T01:13:25.853Z,28.58
2022-09-15T01:16:31.350Z,29.17
2022-09-15T01:19:22.073Z,29.00
2022-09-15T01:22:12.731Z,23.85
2022-09-15T01:25:00.205Z,28.27
2022-09-15T01:27:41.651Z,24.90
2022-09-15T01:30:16.975Z,30.02
2022-09-15T01:33:15.006Z,27.83
2022-09-15T01:36:14.444Z,29.38
2022-09-15T01:39:11.505Z,32.70
2022-09-15T01:41:45.855Z,29.45
2022-09-15T01:44:24.667Z,30.70
2022-09-15T01:47:00.584Z,31.30
2022-09-15T01:49:50.778Z,32.47
2022-09-15T01:52:24.361Z,30.70
2022-09-15T01:54:56.429Z,33.40
2022-09-15T01:57:25.290Z,32.80
2022-09-15T02:00:05.302Z,31.63
2022-09-15T02:02:47.946Z,33.22
2022-09-15T02:05:40.131Z,34.10
2022-09-15T02:08:11.237Z,33.45
2022-09-15T02:10:48.545Z,32.35
2022-09-15T02:13:29.164Z,35.40
2022-09-15T02:16:00.822Z,31.60
2022-09-15T02:18:47.331Z,34.85
2022-09-15T02:21:31.763Z,35.72
2022-09-15T02:24:12.087Z,34.42
2022-09-15T02:26:43.057Z,35.80
2022-09-15T02:29:15.352Z,31.80
2022-09-15T02:31:45.504Z,31.75
2022-09-15T02:34:18.050Z,31.52
2022-09-15T02:36:48.400Z,36.90
2022-09-15T02:39:19.618Z,38.90
2022-09-15T02:44:19.817Z,30.90
2022-09-15T02:46:48.465Z,36.85
2022-09-15T02:49:17.168Z,35.85
2022-09-15T02:51:46.473Z,40.78
2022-09-15T02:56:47.232Z,38.58
2022-09-15T02:59:15.889Z,42.53
2022-09-15T03:01:45.021Z,39.70
2022-09-15T03:04:16.072Z,41.22
2022-09-15T03:06:44.216Z,35.42
2022-09-15T03:09:13.572Z,39.47
2022-09-15T03:11:45.687Z,40.25
2022-09-15T03:14:17.542Z,34.58
2022-09-15T03:16:45.578Z,41.72
2022-09-15T03:19:14.266Z,41.45
2022-09-15T03:21:42.417Z,38.45
2022-09-15T03:24:11.037Z,34.40
2022-09-15T03:26:39.555Z,37.83
2022-09-15T03:29:07.831Z,32.60
2022-09-15T03:31:36.590Z,36.72
2022-09-15T03:34:05.372Z,34.47
2022-09-15T03:36:36.582Z,32.00
2022-09-15T03:39:07.915Z,35.72
2022-09-15T03:41:35.927Z,32.53
2022-09-15T03:44:04.864Z,34.25
2022-09-15T03:46:33.111Z,35.78
2022-09-15T03:49:04.188Z,36.03
2022-09-15T03:51:33.506Z,33.75
2022-09-15T03:54:01.589Z,36.72
2022-09-15T03:56:32.715Z,35.08
2022-09-15T04:03:15.679Z,33.67
2022-09-15T04:05:43.755Z,38.63
2022-09-15T04:08:13.175Z,34.25
2022-09-15T04:10:42.355Z,34.85
2022-09-15T04:13:11.343Z,35.42
2022-09-15T04:15:40.537Z,36.38
2022-09-15T04:18:08.966Z,36.63
2022-09-15T04:20:39.839Z,30.45
2022-09-15T04:23:08.569Z,35.03
2022-09-15T04:25:36.282Z,34.50
2022-09-15T04:28:04.610Z,35.03
2022-09-15T04:30:33.325Z,33.90
2022-09-15T04:33:01.139Z,35.75
2022-09-15T04:35:29.113Z,35.13
2022-09-15T04:37:56.929Z,32.20
2022-09-15T04:40:25.733Z,27.08
2022-09-15T04:42:54.290Z,25.27
2022-09-15T04:45:22.643Z,27.05
2022-09-15T04:47:51.745Z,29.80
2022-09-15T04:50:20.486Z,24.50
2022-09-15T04:52:49.266Z,25.58
2022-09-15T04:55:17.998Z,26.80
2022-09-15T04:57:46.690Z,30.98
2022-09-15T05:00:15.329Z,25.65
2022-09-15T05:02:45.749Z,24.05
2022-09-15T05:05:14.148Z,22.13
2022-09-15T05:07:42.376Z,23.83
2022-09-15T05:10:10.297Z,19.75
2022-09-15T05:12:38.537Z,21.92
2022-09-15T05:15:07.352Z,19.65
2022-09-15T05:17:36.079Z,24.70
2022-09-15T05:20:05.420Z,22.98
2022-09-15T05:22:33.335Z,22.02
2022-09-15T05:25:01.637Z,27.05
2022-09-15T05:27:33.778Z,20.90
2022-09-15T05:30:35.279Z,22.10
2022-09-15T05:32:51.195Z,24.88
2022-09-15T05:35:19.350Z,22.63
2022-09-15T05:37:47.092Z,20.08
2022-09-15T05:40:15.910Z,17.33
2022-09-15T05:42:43.674Z,22.20
2022-09-15T05:45:11.967Z,19.00
2022-09-15T05:47:40.117Z,19.83
2022-09-15T05:50:08.766Z,20.13
2022-09-15T05:52:37.697Z,18.17
2022-09-15T05:55:06.890Z,21.00
2022-09-15T05:57:35.078Z,18.38
2022-09-15T06:00:04.212Z,19.65
2022-09-15T06:02:40.001Z,19.45
2022-09-15T06:05:08.256Z,18.25
2022-09-15T06:07:36.373Z,15.50
2022-09-15T06:10:05.804Z,15.63
2022-09-15T06:12:33.604Z,16.27
2022-09-15T06:15:02.471Z,16.30
2022-09-15T06:17:34.352Z,15.32
2022-09-15T06:20:07.533Z,16.95
2022-09-15T06:22:36.527Z,17.80
2022-09-15T06:25:06.413Z,17.50
2022-09-15T06:27:34.751Z,17.63
2022-09-15T06:30:03.682Z,15.88
2022-09-15T06:32:31.934Z,15.95
2022-09-15T06:35:00.958Z,14.50
2022-09-15T06:37:30.166Z,15.93
2022-09-15T06:39:58.560Z,16.92
2022-09-15T06:42:27.924Z,14.25
2022-09-15T06:44:56.774Z,17.10
2022-09-15T06:47:25.176Z,14.80
2022-09-15T06:49:54.843Z,15.93
2022-09-15T06:52:23.456Z,15.77
2022-09-15T06:54:51.821Z,16.15
2022-09-15T06:57:19.627Z,14.35
2022-09-15T06:59:50.097Z,14.60
2022-09-15T07:02:18.471Z,14.63
2022-09-15T07:04:46.814Z,15.10
2022-09-15T07:07:15.664Z,16.10
2022-09-15T07:09:46.074Z,16.10
2022-09-15T07:12:17.052Z,18.77
2022-09-15T07:14:45.607Z,17.08
2022-09-15T07:17:13.452Z,17.70
2022-09-15T07:19:43.255Z,18.13
2022-09-15T07:22:12.103Z,18.25
2022-09-15T07:24:40.372Z,17.83
2022-09-15T07:27:08.975Z,18.20
2022-09-15T07:29:38.317Z,17.50
2022-09-15T07:32:06.556Z,17.60
2022-09-15T07:34:34.559Z,14.82
2022-09-15T07:37:03.443Z,15.88
2022-09-15T07:39:33.415Z,14.05
2022-09-15T07:42:01.639Z,20.30
2022-09-15T07:44:29.945Z,17.83
2022-09-15T07:46:57.786Z,16.05
2022-09-15T07:49:25.866Z,19.17
2022-09-15T07:51:53.872Z,13.00
2022-09-15T07:54:23.063Z,17.67
2022-09-15T07:56:51.826Z,16.25
2022-09-15T07:59:20.121Z,16.05
2022-09-15T08:01:48.492Z,14.60
2022-09-15T08:04:16.681Z,17.48
2022-09-15T08:06:45.791Z,15.48
2022-09-15T08:09:17.513Z,16.88
2022-09-15T08:11:45.573Z,13.70
2022-09-15T08:14:14.402Z,17.55
2022-09-15T08:16:42.240Z,14.75
2022-09-15T08:19:11.991Z,17.30
2022-09-15T08:21:41.793Z,19.60
2022-09-15T08:24:10.741Z,13.30
2022-09-15T08:26:43.347Z,18.15
2022-09-15T08:29:20.336Z,17.13
2022-09-15T08:31:49.419Z,15.75
2022-09-15T08:34:18.862Z,22.48
2022-09-15T08:36:46.751Z,15.82
2022-09-15T08:39:15.385Z,17.70
2022-09-15T08:41:44.317Z,16.75
2022-09-15T08:44:18.953Z,15.00
2022-09-15T08:47:05.888Z,18.45
2022-09-15T08:49:51.518Z,18.02
2022-09-15T08:52:41.272Z,14.70
2022-09-15T08:55:31.530Z,16.42
2022-09-15T08:58:03.594Z,16.08
2022-09-15T09:00:33.944Z,15.80
2022-09-15T09:03:16.898Z,13.88
2022-09-15T09:06:11.943Z,14.20
2022-09-15T09:09:00.815Z,14.73
2022-09-15T09:12:06.687Z,14.20
2022-09-15T09:15:05.170Z,17.05
2022-09-15T09:18:01.147Z,14.57
2022-09-15T09:20:43.153Z,15.77
2022-09-15T09:23:15.929Z,16.92
2022-09-15T09:25:45.696Z,16.05
2022-09-15T09:28:47.805Z,16.67
2022-09-15T09:31:20.709Z,17.45
2022-09-15T09:33:59.725Z,14.68
2022-09-15T09:36:28.300Z,18.67
2022-09-15T09:38:57.080Z,17.75
2022-09-15T09:41:35.597Z,19.05
2022-09-15T09:44:10.563Z,16.58
2022-09-15T09:46:38.906Z,17.98
2022-09-15T09:49:23.150Z,15.10
2022-09-15T09:51:56.162Z,18.27
2022-09-15T09:54:28.773Z,18.10
2022-09-15T09:57:17.833Z,13.23
2022-09-15T09:59:49.475Z,15.45
2022-09-15T10:02:26.251Z,12.27
2022-09-15T10:05:12.432Z,16.45
2022-09-15T10:07:44.279Z,15.13
2022-09-15T10:10:23.327Z,14.85
2022-09-15T10:12:56.747Z,15.02
2022-09-15T10:15:28.721Z,13.93
2022-09-15T10:17:57.701Z,15.23
2022-09-15T10:20:32.915Z,16.55
2022-09-15T10:23:14.617Z,16.85
2022-09-15T10:25:58.535Z,13.88
2022-09-15T10:28:28.426Z,14.52
2022-09-15T10:31:11.505Z,14.10
2022-09-15T10:33:47.940Z,17.58
2022-09-15T10:36:28.358Z,12.35
2022-09-15T10:39:02.466Z,14.02
2022-09-15T10:41:37.727Z,19.40
2022-09-15T10:44:38.476Z,14.82
2022-09-15T10:47:16.979Z,16.43
2022-09-15T10:49:52.053Z,16.75
2022-09-15T10:53:00.763Z,17.27
2022-09-15T10:55:53.059Z,19.75
2022-09-15T10:58:35.392Z,15.20
2022-09-15T11:03:53.701Z,18.70
2022-09-15T11:06:50.648Z,16.15
2022-09-15T11:09:35.454Z,16.80
2022-09-15T11:12:29.894Z,12.88
2022-09-15T11:15:33.948Z,12.25
2022-09-15T11:18:42.817Z,16.13
2022-09-15T11:21:33.874Z,11.02
2022-09-15T11:24:17.860Z,14.40
2022-09-15T11:26:53.519Z,15.82
2022-09-15T11:29:50.773Z,15.25
2022-09-15T11:32:29.830Z,14.02
2022-09-15T11:35:29.353Z,12.30
2022-09-15T11:38:37.616Z,13.23
2022-09-15T11:41:31.164Z,12.07
2022-09-15T11:44:18.264Z,14.88
2022-09-15T11:47:18.041Z,13.23
2022-09-15T11:50:11.538Z,11.73
2022-09-15T11:53:03.958Z,11.75
2022-09-15T11:55:44.846Z,18.35
2022-09-15T11:58:54.612Z,13.43
2022-09-15T12:01:51.428Z,14.35
2022-09-15T12:04:28.382Z,13.85
2022-09-15T12:07:02.429Z,16.33
2022-09-15T12:09:31.119Z,19.92
2022-09-15T12:12:16.789Z,14.80
2022-09-15T12:14:47.947Z,16.92
2022-09-15T12:17:43.827Z,14.57
2022-09-15T12:20:39.530Z,14.23
2022-09-15T12:23:29.460Z,16.00
2022-09-15T12:26:23.480Z,15.23
2022-09-15T12:29:04.531Z,14.32
2022-09-15T12:31:40.557Z,15.52
2022-09-15T12:34:38.135Z,12.57
2022-09-15T12:37:13.592Z,13.43
2022-09-15T12:39:43.077Z,12.68
2022-09-15T12:42:18.688Z,11.32
2022-09-15T12:44:56.731Z,11.52
2022-09-15T12:47:39.257Z,14.25
2022-09-15T12:50:16.473Z,11.75
2022-09-15T12:52:59.362Z,16.50
2022-09-15T12:55:35.305Z,11.70
2022-09-15T12:58:16.370Z,17.70
2022-09-15T13:01:13.906Z,14.55
2022-09-15T13:06:14.063Z,13.40
2022-09-15T13:09:05.788Z,12.10
2022-09-15T13:11:37.561Z,10.90
2022-09-15T13:14:13.859Z,10.57
2022-09-15T13:16:46.243Z,7.60
2022-09-15T13:19:20.773Z,10.57
2022-09-15T13:22:12.580Z,13.20
2022-09-15T13:24:49.884Z,13.57
2022-09-15T13:27:28.436Z,10.40
2022-09-15T13:30:15.471Z,10.32
2022-09-15T13:33:13.999Z,10.05
2022-09-15T13:35:51.744Z,11.82
2022-09-15T13:38:30.921Z,8.32
2022-09-15T13:41:32.873Z,9.65
2022-09-15T13:44:41.781Z,13.43
2022-09-15T13:47:25.124Z,13.00
2022-09-15T13:50:19.093Z,10.43
2022-09-15T13:53:00.912Z,10.57
2022-09-15T13:55:34.222Z,11.35
2022-09-15T14:01:02.324Z,12.35
2022-09-15T14:03:43.645Z,9.50
2022-09-15T14:06:25.165Z,9.48
2022-09-15T14:08:59.215Z,9.27
2022-09-15T14:11:36.836Z,11.25
2022-09-15T14:14:10.295Z,11.85
2022-09-15T14:16:39.332Z,10.88
2022-09-15T14:19:31.364Z,10.48
2022-09-15T14:22:18.433Z,17.40
2022-09-15T14:24:47.389Z,9.00
2022-09-15T14:27:25.524Z,12.77
2022-09-15T14:30:29.601Z,12.93
2022-09-15T14:33:01.464Z,11.43
2022-09-15T14:35:38.981Z,10.35
2022-09-15T14:38:26.984Z,9.52
2022-09-15T14:40:59.424Z,8.73
2022-09-15T14:43:38.730Z,13.50
2022-09-15T14:46:15.886Z,10.95
2022-09-15T14:48:45.779Z,16.40
2022-09-15T14:51:24.521Z,12.20
2022-09-15T14:53:58.139Z,10.38
2022-09-15T14:56:33.291Z,7.88
2022-09-15T14:59:09.081Z,10.52
2022-09-15T15:01:51.608Z,11.10
2022-09-15T15:04:40.549Z,10.95
2022-09-15T15:07:25.635Z,11.75
2022-09-15T15:10:18.949Z,12.07
2022-09-15T15:12:58.029Z,13.50
2022-09-15T15:15:31.304Z,10.93
2022-09-15T15:18:06.656Z,11.75
2022-09-15T15:20:35.436Z,12.00
2022-09-15T15:23:27.931Z,10.05
2022-09-15T15:26:28.898Z,13.32
2022-09-15T15:29:01.124Z,10.00
2022-09-15T15:31:33.164Z,9.90
2022-09-15T15:34:07.962Z,12.77
2022-09-15T15:36:37.313Z,10.20
2022-09-15T15:39:08.079Z,9.93
2022-09-15T15:44:15.671Z,8.38
2022-09-15T15:46:49.296Z,8.82
2022-09-15T15:49:22.270Z,11.90
2022-09-15T15:51:51.026Z,12.70
2022-09-15T15:54:19.524Z,13.07
2022-09-15T15:56:47.882Z,14.93
2022-09-15T15:59:20.252Z,10.82
2022-09-15T16:01:54.448Z,10.63
2022-09-15T16:04:25.461Z,11.38
2022-09-15T16:06:54.849Z,12.02
2022-09-15T16:09:23.294Z,11.88
2022-09-15T16:11:54.321Z,12.35
2022-09-15T16:14:23.248Z,13.23
2022-09-15T16:16:51.971Z,12.70
2022-09-15T16:19:20.277Z,11.23
2022-09-15T16:21:58.969Z,9.43
2022-09-15T16:24:28.617Z,13.73
2022-09-15T16:26:56.850Z,13.27
2022-09-15T16:29:29.987Z,13.82
2022-09-15T16:31:58.950Z,13.05
2022-09-15T16:34:28.233Z,11.88
2022-09-15T16:36:56.561Z,10.70
2022-09-15T16:39:25.242Z,11.80
2022-09-15T16:41:55.571Z,13.60
2022-09-15T16:44:24.881Z,13.00
2022-09-15T16:46:53.856Z,11.95
2022-09-15T16:49:22.540Z,12.02
2022-09-15T16:51:56.045Z,12.70
2022-09-15T16:54:25.124Z,10.05
2022-09-15T16:56:55.319Z,12.10
2022-09-15T16:59:24.085Z,13.68
2022-09-15T17:01:54.053Z,10.98
2022-09-15T17:04:22.990Z,10.80
2022-09-15T17:06:51.479Z,9.93
2022-09-15T17:09:21.248Z,12.63
2022-09-15T17:11:49.815Z,11.13
2022-09-15T17:14:18.684Z,14.02
2022-09-15T17:16:52.719Z,11.13
2022-09-15T17:19:20.952Z,10.15
2022-09-15T17:21:50.399Z,10.45
2022-09-15T17:24:20.571Z,10.90
2022-09-15T17:26:50.068Z,7.90
2022-09-15T17:29:18.491Z,11.50
2022-09-15T17:31:49.379Z,14.98
2022-09-15T17:34:17.561Z,11.65
2022-09-15T17:36:45.975Z,12.07
2022-09-15T17:39:16.314Z,10.73
2022-09-15T17:41:47.258Z,11.63
2022-09-15T17:44:21.426Z,11.55
2022-09-15T17:46:49.927Z,17.95
2022-09-15T17:49:18.646Z,13.85
2022-09-15T17:51:47.533Z,15.18
2022-09-15T17:54:16.513Z,13.73
2022-09-15T17:56:47.213Z,13.93
2022-09-15T17:59:19.512Z,10.38
2022-09-15T18:01:52.578Z,8.73
2022-09-15T18:04:21.636Z,14.15
2022-09-15T18:06:50.135Z,13.18
2022-09-15T18:09:19.379Z,12.00
2022-09-15T18:11:48.137Z,15.35
2022-09-15T18:14:16.518Z,14.55
2022-09-15T18:16:46.274Z,16.23
2022-09-15T18:19:14.259Z,15.80
2022-09-15T18:21:43.058Z,14.55
2022-09-15T18:24:15.063Z,11.18
2022-09-15T18:26:43.924Z,16.75
2022-09-15T18:29:13.065Z,15.55
2022-09-15T18:31:41.662Z,13.15
2022-09-15T18:34:10.453Z,12.23
2022-09-15T18:36:40.529Z,14.82
2022-09-15T18:39:12.054Z,18.45
2022-09-15T18:41:40.543Z,16.23
2022-09-15T18:44:11.032Z,11.35
2022-09-15T18:46:39.469Z,9.53
2022-09-15T18:49:09.468Z,11.07
2022-09-15T18:56:16.880Z,9.77
2022-09-15T18:58:45.716Z,12.60
2022-09-15T19:01:16.200Z,7.72
2022-09-15T19:03:47.618Z,8.93
2022-09-15T19:06:20.935Z,10.85
2022-09-15T19:08:53.444Z,11.27
2022-09-15T19:11:23.944Z,9.73
2022-09-15T19:13:55.223Z,10.30
2022-09-15T19:16:46.864Z,11.02
2022-09-15T19:19:15.272Z,12.27
2022-09-15T19:21:44.818Z,14.55
2022-09-15T19:24:16.301Z,19.77
2022-09-15T19:26:47.368Z,21.92
2022-09-15T19:29:17.939Z,17.75
2022-09-15T19:31:47.186Z,17.10
2022-09-15T19:34:16.615Z,18.40
2022-09-15T19:36:46.443Z,12.10
2022-09-15T19:39:20.164Z,12.02
2022-09-15T19:41:56.840Z,8.18
2022-09-15T19:44:27.993Z,9.50
2022-09-15T19:46:56.582Z,12.95
2022-09-15T19:49:26.116Z,11.25
2022-09-15T19:51:57.446Z,8.38
2022-09-15T19:54:31.749Z,7.53
2022-09-15T19:57:03.953Z,8.43
2022-09-15T19:59:32.218Z,8.13
2022-09-15T20:02:05.792Z,11.15
2022-09-15T20:07:23.441Z,9.25
2022-09-15T20:09:54.177Z,7.60
2022-09-15T20:12:25.650Z,13.63
2022-09-15T20:14:54.594Z,8.60
2022-09-15T20:17:26.487Z,11.07
2022-09-15T20:19:58.144Z,10.43
2022-09-15T20:22:27.184Z,9.38
2022-09-15T20:25:07.357Z,11.05
2022-09-15T20:27:36.433Z,9.40
2022-09-15T20:30:09.243Z,10.88
2022-09-15T20:32:37.952Z,8.93
2022-09-15T20:35:09.372Z,10.50
2022-09-15T20:37:38.660Z,8.38
2022-09-15T20:40:11.759Z,8.55
2022-09-15T20:42:47.958Z,8.38
2022-09-15T20:45:24.450Z,8.18
2022-09-15T20:47:55.759Z,8.93
2022-09-15T20:50:24.348Z,8.73
2022-09-15T20:52:52.489Z,10.50
2022-09-15T20:55:20.955Z,9.15
2022-09-15T20:57:49.712Z,12.02
2022-09-15T21:00:18.902Z,10.30
2022-09-15T21:02:51.781Z,10.30
2022-09-15T21:05:22.692Z,9.35
2022-09-15T21:07:52.114Z,11.30
2022-09-15T21:10:20.735Z,9.73
2022-09-15T21:12:48.823Z,12.05
2022-09-15T21:15:17.260Z,8.93
2022-09-15T21:17:45.813Z,10.73
2022-09-15T21:20:14.487Z,8.77
2022-09-15T21:22:45.126Z,8.05
2022-09-15T21:25:13.657Z,9.80
2022-09-15T21:27:43.529Z,10.68
2022-09-15T21:30:16.745Z,11.02
2022-09-15T21:32:47.730Z,9.68
2022-09-15T21:35:16.733Z,10.13
2022-09-15T21:37:45.558Z,7.82
2022-09-15T21:40:16.975Z,7.18
2022-09-15T21:42:47.878Z,9.52
2022-09-15T21:45:18.401Z,8.20
2022-09-15T21:47:46.397Z,10.60
2022-09-15T21:50:15.745Z,8.45
2022-09-15T21:52:46.896Z,9.07
2022-09-15T21:55:15.979Z,7.35
2022-09-15T21:57:44.134Z,8.90
2022-09-15T22:00:16.661Z,8.90
2022-09-15T22:02:47.568Z,11.55
2022-09-15T22:07:33.538Z,8.82
2022-09-15T22:10:01.615Z,6.05
2022-09-15T22:12:30.048Z,7.95
2022-09-15T22:14:57.821Z,7.53
2022-09-15T22:17:25.804Z,10.45
2022-09-15T22:19:53.608Z,5.05
2022-09-15T22:22:22.335Z,7.20
2022-09-15T22:24:50.842Z,7.50
2022-09-15T22:27:18.624Z,7.97
2022-09-15T22:29:46.458Z,7.80
2022-09-15T22:32:15.009Z,7.85
2022-09-15T22:34:43.405Z,7.88
2022-09-15T22:37:11.165Z,7.70
2022-09-15T22:39:58.130Z,7.85
2022-09-15T22:42:30.343Z,7.28
2022-09-15T22:44:59.391Z,11.35
2022-09-15T22:47:29.671Z,8.10
2022-09-15T22:49:58.038Z,5.57
2022-09-15T22:52:31.043Z,7.28
2022-09-15T22:54:58.837Z,9.63
2022-09-15T22:57:27.189Z,9.63
2022-09-15T22:59:55.660Z,7.90
2022-09-15T23:02:24.888Z,8.82
2022-09-15T23:04:54.324Z,6.93
2022-09-15T23:07:23.013Z,6.80
2022-09-15T23:09:51.120Z,7.85
2022-09-15T23:12:19.865Z,7.35
2022-09-15T23:14:47.826Z,6.97
2022-09-15T23:17:16.046Z,6.50
2022-09-15T23:19:44.566Z,7.28
2022-09-15T23:22:12.726Z,6.47
2022-09-15T23:24:41.107Z,7.43
2022-09-15T23:27:08.887Z,8.40
2022-09-15T23:29:37.243Z,6.32
2022-09-15T23:32:06.343Z,10.63
2022-09-15T23:34:34.618Z,9.48
2022-09-15T23:37:03.114Z,9.02
2022-09-15T23:39:31.812Z,7.53
2022-09-15T23:42:00.666Z,8.13
2022-09-15T23:44:29.063Z,12.10
2022-09-15T23:46:57.442Z,7.35
2022-09-15T23:49:26.607Z,10.05
2022-09-15T23:51:55.128Z,7.63
2022-09-15T23:54:23.405Z,7.43
2022-09-15T23:56:51.114Z,7.97
2022-09-15T23:59:19.299Z,10.75
