createdAt,value
2023-05-03T00:02:10.432Z,99.90
2023-05-03T00:05:01.002Z,99.90
2023-05-03T00:07:48.991Z,99.90
2023-05-03T00:10:36.920Z,99.90
2023-05-03T00:13:24.849Z,99.90
2023-05-03T00:16:12.862Z,99.90
2023-05-03T00:19:02.248Z,99.90
2023-05-03T00:21:50.190Z,99.90
2023-05-03T00:24:38.144Z,99.90
2023-05-03T00:27:26.037Z,99.90
2023-05-03T00:30:14.816Z,99.90
2023-05-03T00:33:02.762Z,99.90
2023-05-03T00:35:52.188Z,99.90
2023-05-03T00:38:40.896Z,99.90
2023-05-03T00:41:28.826Z,99.90
2023-05-03T00:44:16.796Z,99.90
2023-05-03T00:47:04.943Z,99.90
2023-05-03T00:49:52.902Z,99.90
2023-05-03T00:52:42.622Z,99.90
2023-05-03T00:55:31.735Z,99.90
2023-05-03T00:58:19.650Z,99.90
2023-05-03T01:01:08.783Z,99.90
2023-05-03T01:03:57.288Z,99.90
2023-05-03T01:06:53.706Z,99.90
2023-05-03T01:09:50.263Z,99.90
2023-05-03T01:12:48.851Z,99.90
2023-05-03T01:15:46.199Z,99.90
2023-05-03T01:18:40.969Z,99.90
2023-05-03T01:21:30.866Z,99.90
2023-05-03T01:24:25.081Z,99.90
2023-05-03T01:27:14.411Z,99.90
2023-05-03T01:30:04.072Z,99.90
2023-05-03T01:33:00.633Z,99.90
2023-05-03T01:35:53.695Z,99.90
2023-05-03T01:38:42.140Z,99.90
2023-05-03T01:41:31.297Z,99.90
2023-05-03T01:44:22.180Z,99.90
2023-05-03T01:47:10.543Z,99.90
2023-05-03T01:49:58.522Z,99.90
2023-05-03T01:52:46.454Z,99.90
2023-05-03T01:55:34.437Z,99.90
2023-05-03T01:58:22.312Z,99.90
2023-05-03T02:01:11.776Z,99.90
2023-05-03T02:03:59.853Z,99.90
2023-05-03T02:06:48.181Z,99.90
2023-05-03T02:09:36.284Z,99.90
2023-05-03T02:12:24.268Z,99.90
2023-05-03T02:15:13.864Z,99.90
2023-05-03T02:18:03.568Z,99.90
2023-05-03T02:20:51.586Z,99.90
2023-05-03T02:23:39.650Z,99.90
2023-05-03T02:26:27.678Z,99.90
2023-05-03T02:29:15.649Z,99.90
2023-05-03T02:32:05.407Z,99.90
2023-05-03T02:34:55.584Z,99.90
2023-05-03T02:37:43.682Z,99.90
2023-05-03T02:40:31.660Z,99.90
2023-05-03T02:43:19.566Z,99.90
2023-05-03T02:46:07.586Z,99.90
2023-05-03T02:48:55.580Z,99.90
2023-05-03T02:51:44.817Z,99.90
2023-05-03T02:54:32.693Z,99.90
2023-05-03T02:57:20.639Z,99.90
2023-05-03T03:00:11.078Z,99.90
2023-05-03T03:02:59.418Z,99.90
2023-05-03T03:05:47.440Z,99.90
2023-05-03T03:08:37.283Z,99.90
2023-05-03T03:11:25.508Z,99.90
2023-05-03T03:14:13.601Z,99.90
2023-05-03T03:17:02.713Z,99.90
2023-05-03T03:19:51.171Z,99.90
2023-05-03T03:22:39.141Z,99.90
2023-05-03T03:25:28.569Z,99.90
2023-05-03T03:28:16.744Z,99.90
2023-05-03T03:31:04.806Z,99.90
2023-05-03T03:33:53.108Z,99.90
2023-05-03T03:36:41.120Z,99.90
2023-05-03T03:39:29.134Z,99.90
2023-05-03T03:42:19.200Z,99.90
2023-05-03T03:45:09.398Z,99.90
2023-05-03T03:47:58.157Z,99.90
2023-05-03T03:50:46.976Z,99.90
2023-05-03T03:53:34.903Z,99.90
2023-05-03T03:56:23.737Z,99.90
2023-05-03T03:59:13.507Z,99.90
2023-05-03T04:02:01.466Z,99.90
2023-05-03T04:04:49.473Z,99.90
2023-05-03T04:07:37.412Z,99.90
2023-05-03T04:10:25.552Z,99.90
2023-05-03T04:13:13.522Z,99.90
2023-05-03T04:16:04.560Z,99.90
2023-05-03T04:18:52.875Z,99.90
2023-05-03T04:21:40.782Z,99.90
2023-05-03T04:24:31.568Z,99.90
2023-05-03T04:27:19.623Z,99.90
2023-05-03T04:30:08.802Z,99.90
2023-05-03T04:32:58.372Z,99.90
2023-05-03T04:35:49.673Z,99.90
2023-05-03T04:38:37.593Z,99.90
2023-05-03T04:41:25.970Z,99.90
2023-05-03T04:44:14.437Z,99.90
2023-05-03T04:47:02.901Z,99.90
2023-05-03T04:49:52.452Z,99.90
2023-05-03T04:52:40.584Z,99.90
2023-05-03T04:55:28.584Z,99.90
2023-05-03T04:58:16.576Z,99.90
2023-05-03T05:01:04.637Z,99.90
2023-05-03T05:03:52.812Z,99.90
2023-05-03T05:06:42.663Z,99.90
2023-05-03T05:09:31.853Z,99.90
2023-05-03T05:12:19.826Z,99.90
2023-05-03T05:15:09.097Z,99.90
2023-05-03T05:17:57.724Z,99.90
2023-05-03T05:20:45.916Z,99.90
2023-05-03T05:23:36.185Z,99.90
2023-05-03T05:26:24.168Z,99.90
2023-05-03T05:29:12.090Z,99.90
2023-05-03T05:32:02.007Z,99.90
2023-05-03T05:34:53.158Z,99.90
2023-05-03T05:37:41.138Z,99.90
2023-05-03T05:40:30.482Z,99.90
2023-05-03T05:43:18.770Z,99.90
2023-05-03T05:46:06.737Z,99.90
2023-05-03T05:48:54.672Z,99.90
2023-05-03T05:51:42.644Z,99.90
2023-05-03T05:54:30.939Z,99.90
2023-05-03T05:57:20.157Z,99.90
2023-05-03T06:00:14.635Z,99.90
2023-05-03T06:03:02.646Z,99.90
2023-05-03T06:05:50.641Z,99.90
2023-05-03T06:08:38.906Z,99.90
2023-05-03T06:11:26.924Z,99.90
2023-05-03T06:14:17.134Z,99.90
2023-05-03T06:17:05.070Z,99.90
2023-05-03T06:19:53.219Z,99.90
2023-05-03T06:22:41.304Z,99.90
2023-05-03T06:25:29.248Z,99.90
2023-05-03T06:28:17.133Z,99.90
2023-05-03T06:31:06.569Z,99.90
2023-05-03T06:33:54.548Z,99.90
2023-05-03T06:36:42.448Z,99.90
2023-05-03T06:39:31.137Z,99.90
2023-05-03T06:42:19.101Z,99.90
2023-05-03T06:45:08.355Z,99.90
2023-05-03T06:47:57.588Z,99.90
2023-05-03T06:50:45.712Z,99.90
2023-05-03T06:53:33.672Z,99.90
2023-05-03T06:56:21.616Z,99.90
2023-05-03T06:59:09.669Z,99.90
2023-05-03T07:01:57.626Z,99.90
2023-05-03T07:04:46.975Z,99.90
2023-05-03T07:07:35.046Z,99.90
2023-05-03T07:10:23.154Z,99.90
2023-05-03T07:13:11.108Z,99.90
2023-05-03T07:16:01.345Z,99.90
2023-05-03T07:18:51.239Z,99.90
2023-05-03T07:21:40.622Z,99.90
2023-05-03T07:24:28.561Z,99.90
2023-05-03T07:27:16.509Z,99.90
2023-05-03T07:30:05.430Z,99.90
2023-05-03T07:32:53.673Z,99.90
2023-05-03T07:35:41.701Z,99.90
2023-05-03T07:38:31.057Z,99.90
2023-05-03T07:41:19.079Z,99.90
2023-05-03T07:44:07.795Z,99.90
2023-05-03T07:46:56.080Z,99.90
2023-05-03T07:49:44.108Z,99.90
2023-05-03T07:52:36.309Z,99.90
2023-05-03T07:55:26.783Z,99.90
2023-05-03T07:58:14.727Z,99.90
2023-05-03T08:01:03.639Z,99.90
2023-05-03T08:03:51.903Z,99.90
2023-05-03T08:06:39.985Z,99.90
2023-05-03T08:09:28.253Z,99.90
2023-05-03T08:12:17.456Z,99.90
2023-05-03T08:15:07.166Z,99.90
2023-05-03T08:17:55.173Z,99.90
2023-05-03T08:20:43.894Z,99.90
2023-05-03T08:23:32.047Z,99.90
2023-05-03T08:26:22.176Z,99.90
2023-05-03T08:29:11.548Z,99.90
2023-05-03T08:31:59.801Z,99.90
2023-05-03T08:34:47.810Z,99.90
2023-05-03T08:37:43.331Z,99.90
2023-05-03T08:40:35.868Z,99.90
2023-05-03T08:43:27.831Z,99.90
2023-05-03T08:46:17.345Z,99.90
2023-05-03T08:49:06.778Z,99.90
2023-05-03T08:51:56.649Z,99.90
2023-05-03T08:54:46.665Z,99.90
2023-05-03T08:57:35.681Z,99.90
2023-05-03T09:00:29.936Z,99.90
2023-05-03T09:03:19.296Z,99.90
2023-05-03T09:06:21.226Z,99.90
2023-05-03T09:09:09.725Z,99.90
2023-05-03T09:11:58.235Z,99.90
2023-05-03T09:14:47.470Z,99.90
2023-05-03T09:17:35.563Z,99.90
2023-05-03T09:20:36.523Z,99.90
2023-05-03T09:23:32.360Z,99.90
2023-05-03T09:26:29.433Z,99.90
2023-05-03T09:29:31.201Z,99.90
2023-05-03T09:32:19.876Z,99.90
2023-05-03T09:35:11.218Z,99.90
2023-05-03T09:38:00.799Z,99.90
2023-05-03T09:40:49.502Z,99.90
2023-05-03T09:43:49.923Z,99.90
2023-05-03T09:46:38.298Z,99.90
2023-05-03T09:49:26.349Z,99.90
2023-05-03T09:52:14.712Z,99.90
2023-05-03T09:55:04.400Z,99.90
2023-05-03T09:57:56.290Z,99.90
2023-05-03T10:00:52.124Z,99.90
2023-05-03T10:03:43.831Z,99.90
2023-05-03T10:06:33.686Z,99.90
2023-05-03T10:09:26.958Z,99.90
2023-05-03T10:12:17.424Z,99.90
2023-05-03T10:15:08.790Z,99.90
2023-05-03T10:18:03.437Z,99.90
2023-05-03T10:20:57.383Z,99.90
2023-05-03T10:24:11.084Z,99.90
2023-05-03T10:26:59.546Z,99.90
2023-05-03T10:29:54.009Z,99.90
2023-05-03T10:32:43.355Z,99.90
2023-05-03T10:35:31.413Z,99.90
2023-05-03T10:38:22.255Z,99.90
2023-05-03T10:41:10.552Z,99.90
2023-05-03T10:43:58.578Z,99.90
2023-05-03T10:46:47.897Z,99.90
2023-05-03T10:49:35.934Z,99.90
2023-05-03T10:52:49.345Z,99.90
2023-05-03T10:55:38.047Z,99.90
2023-05-03T10:58:26.328Z,99.90
2023-05-03T11:01:16.242Z,99.90
2023-05-03T11:04:11.280Z,99.90
2023-05-03T11:07:00.377Z,99.90
2023-05-03T11:09:48.382Z,99.90
2023-05-03T11:12:36.534Z,99.90
2023-05-03T11:15:24.561Z,99.90
2023-05-03T11:18:12.967Z,99.90
2023-05-03T11:21:02.909Z,99.90
2023-05-03T11:23:50.856Z,99.90
2023-05-03T11:26:39.856Z,99.90
2023-05-03T11:29:28.205Z,99.90
2023-05-03T11:32:16.649Z,99.90
2023-05-03T11:35:05.802Z,99.90
2023-05-03T11:37:55.435Z,99.90
2023-05-03T11:40:43.430Z,99.90
2023-05-03T11:43:31.445Z,99.90
2023-05-03T11:46:27.378Z,99.90
2023-05-03T11:49:19.646Z,99.90
2023-05-03T11:52:08.931Z,99.90
2023-05-03T11:54:58.258Z,99.90
2023-05-03T11:57:46.305Z,99.90
2023-05-03T12:00:34.438Z,99.90
2023-05-03T12:03:27.717Z,99.90
2023-05-03T12:06:19.263Z,99.90
2023-05-03T12:09:15.708Z,99.90
2023-05-03T12:12:07.156Z,99.90
2023-05-03T12:14:59.521Z,99.90
2023-05-03T12:17:49.819Z,99.90
2023-05-03T12:23:30.912Z,99.90
2023-05-03T12:26:20.034Z,99.90
2023-05-03T12:29:11.960Z,99.90
2023-05-03T12:32:03.220Z,99.90
2023-05-03T12:34:52.553Z,99.90
2023-05-03T12:37:43.329Z,99.90
2023-05-03T12:40:34.587Z,99.90
2023-05-03T12:43:23.295Z,99.90
2023-05-03T12:46:32.865Z,99.90
2023-05-03T12:49:23.226Z,99.90
2023-05-03T12:52:36.509Z,99.90
2023-05-03T12:55:24.677Z,99.90
2023-05-03T12:58:43.159Z,99.90
2023-05-03T13:02:17.579Z,99.90
2023-05-03T13:07:28.197Z,99.90
2023-05-03T13:13:06.829Z,99.90
2023-05-03T13:15:54.868Z,99.90
2023-05-03T13:18:45.360Z,99.90
2023-05-03T13:21:33.598Z,99.90
2023-05-03T13:24:21.631Z,99.90
2023-05-03T13:27:10.510Z,99.90
2023-05-03T13:29:58.549Z,98.80
2023-05-03T13:32:46.536Z,98.20
2023-05-03T13:35:35.989Z,99.90
2023-05-03T13:38:24.071Z,99.90
2023-05-03T13:41:12.785Z,99.90
2023-05-03T13:44:00.768Z,99.90
2023-05-03T13:46:48.986Z,97.50
2023-05-03T13:49:36.984Z,99.90
2023-05-03T13:52:26.304Z,99.90
2023-05-03T13:55:14.408Z,97.80
2023-05-03T13:58:02.314Z,97.40
2023-05-03T14:00:50.305Z,99.70
2023-05-03T14:03:38.259Z,99.90
2023-05-03T14:06:27.459Z,97.90
2023-05-03T14:09:16.917Z,99.00
2023-05-03T14:12:05.538Z,99.30
2023-05-03T14:14:54.710Z,97.80
2023-05-03T14:17:43.627Z,96.10
2023-05-03T14:20:31.686Z,98.00
2023-05-03T14:23:19.581Z,97.00
2023-05-03T14:26:09.265Z,97.70
2023-05-03T14:28:57.261Z,97.90
2023-05-03T14:31:45.350Z,98.60
2023-05-03T14:34:33.396Z,97.80
2023-05-03T14:37:21.583Z,95.80
2023-05-03T14:40:10.783Z,95.70
2023-05-03T14:43:00.026Z,92.90
2023-05-03T14:45:48.205Z,92.30
2023-05-03T14:48:36.182Z,94.40
2023-05-03T14:51:24.987Z,94.90
2023-05-03T14:54:13.001Z,95.80
2023-05-03T14:57:01.260Z,95.00
2023-05-03T14:59:50.534Z,92.90
2023-05-03T15:02:38.525Z,94.30
2023-05-03T15:05:26.895Z,91.80
2023-05-03T15:08:16.881Z,93.20
2023-05-03T15:11:05.192Z,92.90
2023-05-03T15:13:53.165Z,92.90
2023-05-03T15:16:42.540Z,92.90
2023-05-03T15:19:30.587Z,90.70
2023-05-03T15:22:18.503Z,90.50
2023-05-03T15:25:07.175Z,90.90
2023-05-03T15:27:55.134Z,92.10
2023-05-03T15:30:43.079Z,91.10
2023-05-03T15:33:39.791Z,90.60
2023-05-03T15:36:28.145Z,89.80
2023-05-03T15:39:16.054Z,89.10
2023-05-03T15:42:04.017Z,91.60
2023-05-03T15:44:52.166Z,90.60
2023-05-03T15:47:40.172Z,86.20
2023-05-03T15:50:30.870Z,87.00
2023-05-03T15:53:18.926Z,88.80
2023-05-03T15:56:09.152Z,88.10
2023-05-03T15:58:57.591Z,86.00
2023-05-03T16:01:45.703Z,84.80
2023-05-03T16:04:33.677Z,86.50
2023-05-03T16:07:23.012Z,90.10
2023-05-03T16:10:11.598Z,88.80
2023-05-03T16:12:59.553Z,87.90
2023-05-03T16:15:48.419Z,90.10
2023-05-03T16:18:36.756Z,87.50
2023-05-03T16:21:25.255Z,85.40
2023-05-03T16:24:14.962Z,82.70
2023-05-03T16:27:03.761Z,78.70
2023-05-03T16:29:51.712Z,78.20
2023-05-03T16:32:40.114Z,78.00
2023-05-03T16:35:28.167Z,79.10
2023-05-03T16:38:16.551Z,77.50
2023-05-03T16:41:06.148Z,79.70
2023-05-03T16:43:54.176Z,78.10
2023-05-03T16:46:43.048Z,78.20
2023-05-03T16:49:34.302Z,73.70
2023-05-03T16:52:22.220Z,72.40
2023-05-03T16:55:11.507Z,74.60
2023-05-03T16:58:00.840Z,74.40
2023-05-03T17:00:48.946Z,70.00
2023-05-03T17:03:37.108Z,73.10
2023-05-03T17:06:25.103Z,73.90
2023-05-03T17:09:13.406Z,74.80
2023-05-03T17:12:03.525Z,72.80
2023-05-03T17:14:53.183Z,72.40
2023-05-03T17:17:41.370Z,71.20
2023-05-03T17:20:29.600Z,70.80
2023-05-03T17:23:18.770Z,72.50
2023-05-03T17:26:11.348Z,72.90
2023-05-03T17:28:59.210Z,73.70
2023-05-03T17:31:48.965Z,73.70
2023-05-03T17:34:37.165Z,73.00
2023-05-03T17:37:25.277Z,72.20
2023-05-03T17:40:14.093Z,70.40
2023-05-03T17:43:02.055Z,70.30
2023-05-03T17:45:50.075Z,70.70
2023-05-03T17:48:42.494Z,71.20
2023-05-03T17:51:32.168Z,71.00
2023-05-03T17:54:20.098Z,70.60
2023-05-03T17:57:08.098Z,71.30
2023-05-03T17:59:56.113Z,71.40
2023-05-03T18:02:44.802Z,70.80
2023-05-03T18:05:37.165Z,71.10
2023-05-03T18:08:25.126Z,71.90
2023-05-03T18:11:13.214Z,71.60
2023-05-03T18:14:01.208Z,72.00
2023-05-03T18:16:49.274Z,72.70
2023-05-03T18:19:37.336Z,74.50
2023-05-03T18:22:27.680Z,74.00
2023-05-03T18:25:15.798Z,72.00
2023-05-03T18:28:03.972Z,72.90
2023-05-03T18:30:53.119Z,73.10
2023-05-03T18:33:41.401Z,72.40
2023-05-03T18:36:29.641Z,72.70
2023-05-03T18:39:19.102Z,73.40
2023-05-03T18:42:07.108Z,73.50
2023-05-03T18:44:55.072Z,74.50
2023-05-03T18:47:43.144Z,75.80
2023-05-03T18:50:31.516Z,76.50
2023-05-03T18:53:19.745Z,77.70
2023-05-03T18:56:10.025Z,77.80
2023-05-03T18:58:57.966Z,78.90
2023-05-03T19:01:45.966Z,78.90
2023-05-03T19:04:34.034Z,80.60
2023-05-03T19:07:23.171Z,80.20
2023-05-03T19:10:11.775Z,80.80
2023-05-03T19:13:02.999Z,81.60
2023-05-03T19:15:51.548Z,82.20
2023-05-03T19:18:42.053Z,83.40
2023-05-03T19:21:30.070Z,84.60
2023-05-03T19:24:18.042Z,84.40
2023-05-03T19:27:05.967Z,83.30
2023-05-03T19:29:57.972Z,84.60
2023-05-03T19:32:45.958Z,83.80
2023-05-03T19:35:39.129Z,85.00
2023-05-03T19:38:27.402Z,84.90
2023-05-03T19:41:15.484Z,85.30
2023-05-03T19:44:03.426Z,85.70
2023-05-03T19:46:53.970Z,86.50
2023-05-03T19:49:41.908Z,86.70
2023-05-03T19:52:29.856Z,87.40
2023-05-03T19:55:17.878Z,87.90
2023-05-03T19:58:05.871Z,88.80
2023-05-03T20:00:54.512Z,88.40
2023-05-03T20:03:43.781Z,89.00
2023-05-03T20:06:31.793Z,89.40
2023-05-03T20:09:23.202Z,89.50
2023-05-03T20:12:12.011Z,90.00
2023-05-03T20:15:00.066Z,90.40
2023-05-03T20:17:48.001Z,90.30
2023-05-03T20:20:37.330Z,90.50
2023-05-03T20:23:25.601Z,90.60
2023-05-03T20:26:13.543Z,91.10
2023-05-03T20:29:01.442Z,91.60
2023-05-03T20:31:52.071Z,92.10
2023-05-03T20:34:40.940Z,92.40
2023-05-03T20:37:30.207Z,92.50
2023-05-03T20:40:18.273Z,92.90
2023-05-03T20:43:06.165Z,93.00
2023-05-03T20:45:54.492Z,93.00
2023-05-03T20:48:42.683Z,93.00
2023-05-03T20:51:30.610Z,93.10
2023-05-03T20:54:19.928Z,92.90
2023-05-03T20:57:08.541Z,92.80
2023-05-03T20:59:56.721Z,93.00
2023-05-03T21:02:44.942Z,93.40
2023-05-03T21:05:33.144Z,93.60
2023-05-03T21:08:21.492Z,93.80
2023-05-03T21:11:11.066Z,94.00
2023-05-03T21:14:01.068Z,94.30
2023-05-03T21:16:50.086Z,94.60
2023-05-03T21:19:39.375Z,95.00
2023-05-03T21:22:27.700Z,95.00
2023-05-03T21:25:15.798Z,95.40
2023-05-03T21:28:05.411Z,95.80
2023-05-03T21:30:55.476Z,96.30
2023-05-03T21:33:44.354Z,96.60
2023-05-03T21:36:33.501Z,97.00
2023-05-03T21:39:21.746Z,97.40
2023-05-03T21:42:09.686Z,97.60
2023-05-03T21:44:59.013Z,98.00
2023-05-03T21:47:47.107Z,98.50
2023-05-03T21:50:38.204Z,98.70
2023-05-03T21:53:26.177Z,98.80
2023-05-03T21:56:14.971Z,99.10
2023-05-03T21:59:03.076Z,99.40
2023-05-03T22:01:52.458Z,99.80
2023-05-03T22:04:40.438Z,99.90
2023-05-03T22:07:28.371Z,99.90
2023-05-03T22:10:16.690Z,99.90
2023-05-03T22:13:04.663Z,99.90
2023-05-03T22:15:52.751Z,99.90
2023-05-03T22:18:42.310Z,99.90
2023-05-03T22:21:30.312Z,99.90
2023-05-03T22:24:18.494Z,99.90
2023-05-03T22:27:06.419Z,99.90
2023-05-03T22:29:54.480Z,99.90
2023-05-03T22:32:42.570Z,99.90
2023-05-03T22:35:31.925Z,99.90
2023-05-03T22:38:19.870Z,99.90
2023-05-03T22:41:07.996Z,99.90
2023-05-03T22:43:55.991Z,99.90
2023-05-03T22:46:43.917Z,99.90
2023-05-03T22:49:31.901Z,99.90
2023-05-03T22:52:21.192Z,99.90
2023-05-03T22:55:10.192Z,99.90
2023-05-03T22:57:58.107Z,99.90
2023-05-03T23:00:46.089Z,99.90
2023-05-03T23:03:34.111Z,99.90
2023-05-03T23:06:22.098Z,99.90
2023-05-03T23:09:11.792Z,99.90
2023-05-03T23:12:00.527Z,99.90
2023-05-03T23:14:48.469Z,99.90
2023-05-03T23:17:36.425Z,99.90
2023-05-03T23:20:24.813Z,99.90
2023-05-03T23:23:12.733Z,99.90
2023-05-03T23:26:02.064Z,99.90
2023-05-03T23:28:50.338Z,99.90
2023-05-03T23:31:39.335Z,99.90
2023-05-03T23:34:27.630Z,99.90
2023-05-03T23:37:15.841Z,99.90
2023-05-03T23:40:04.129Z,99.90
2023-05-03T23:42:53.506Z,99.90
2023-05-03T23:45:41.452Z,99.90
2023-05-03T23:48:31.379Z,99.90
2023-05-03T23:51:19.561Z,99.90
2023-05-03T23:54:07.747Z,99.90
2023-05-03T23:56:56.883Z,99.90
2023-05-03T23:59:46.617Z,99.90
