createdAt,value
2022-12-25T00:00:21.056Z,97943.16
2022-12-25T00:02:50.040Z,97950.94
2022-12-25T00:05:18.842Z,97961.34
2022-12-25T00:07:47.541Z,97957.88
2022-12-25T00:10:16.110Z,97962.19
2022-12-25T00:12:46.404Z,97901.63
2022-12-25T00:15:15.181Z,97976.91
2022-12-25T00:17:43.972Z,97982.97
2022-12-25T00:20:12.928Z,97978.66
2022-12-25T00:22:41.481Z,97961.34
2022-12-25T00:25:10.718Z,97978.66
2022-12-25T00:27:39.324Z,97973.44
2022-12-25T00:30:11.275Z,97890.41
2022-12-25T00:32:40.036Z,97976.91
2022-12-25T00:35:09.330Z,97966.53
2022-12-25T00:37:38.075Z,97840.19
2022-12-25T00:40:07.500Z,97976.91
2022-12-25T00:42:36.336Z,98002.00
2022-12-25T00:45:06.048Z,97990.78
2022-12-25T00:47:36.220Z,97995.09
2022-12-25T00:50:05.259Z,98009.81
2022-12-25T00:52:34.379Z,98000.28
2022-12-25T00:55:03.092Z,97978.63
2022-12-25T00:57:31.644Z,97982.13
2022-12-25T01:00:00.265Z,98004.59
2022-12-25T01:02:29.097Z,98014.13
2022-12-25T01:04:59.868Z,97979.50
2022-12-25T01:07:29.289Z,97989.03
2022-12-25T01:10:15.223Z,98001.13
2022-12-25T01:12:45.131Z,98015.84
2022-12-25T01:15:14.834Z,97998.53
2022-12-25T01:17:44.075Z,98016.69
2022-12-25T01:20:17.119Z,98017.59
2022-12-25T01:22:46.739Z,98018.44
2022-12-25T01:25:15.348Z,98027.97
2022-12-25T01:27:44.042Z,98031.44
2022-12-25T01:30:13.510Z,98002.88
2022-12-25T01:32:42.243Z,97805.56
2022-12-25T01:35:12.272Z,98032.28
2022-12-25T01:37:42.398Z,98014.13
2022-12-25T01:40:11.826Z,97842.75
2022-12-25T01:42:40.675Z,98034.03
2022-12-25T01:45:35.606Z,98005.47
2022-12-25T01:48:07.687Z,98019.31
2022-12-25T01:50:37.992Z,97993.34
2022-12-25T01:53:08.990Z,98014.13
2022-12-25T01:55:38.711Z,98008.94
2022-12-25T01:58:07.520Z,97996.81
2022-12-25T02:00:36.163Z,97985.56
2022-12-25T02:03:05.678Z,98007.22
2022-12-25T02:05:35.812Z,98013.25
2022-12-25T02:08:09.939Z,98002.88
2022-12-25T02:10:39.459Z,98021.06
2022-12-25T02:13:09.611Z,98016.72
2022-12-25T02:15:47.394Z,98020.16
2022-12-25T02:18:24.388Z,98029.69
2022-12-25T02:21:10.493Z,98004.56
2022-12-25T02:24:24.948Z,98027.09
2022-12-25T02:27:17.779Z,98029.66
2022-12-25T02:29:55.086Z,98010.63
2022-12-25T02:32:32.463Z,97888.59
2022-12-25T02:35:05.800Z,98022.75
2022-12-25T02:37:40.466Z,98009.81
2022-12-25T02:40:15.884Z,98020.19
2022-12-25T02:43:06.507Z,98026.22
2022-12-25T02:45:59.389Z,97925.78
2022-12-25T02:48:49.743Z,97910.19
2022-12-25T02:51:39.959Z,97998.50
2022-12-25T02:54:29.969Z,98012.34
2022-12-25T02:57:19.041Z,98016.69
2022-12-25T03:00:07.139Z,98010.63
2022-12-25T03:02:54.720Z,98014.97
2022-12-25T03:05:44.311Z,97923.22
2022-12-25T03:08:17.808Z,98009.81
2022-12-25T03:11:05.349Z,97883.44
2022-12-25T03:13:39.788Z,98019.31
2022-12-25T03:16:26.713Z,98001.97
2022-12-25T03:18:59.061Z,98008.91
2022-12-25T03:21:44.991Z,98005.44
2022-12-25T03:24:31.089Z,97999.38
2022-12-25T03:26:59.794Z,97960.41
2022-12-25T03:29:49.650Z,97984.59
2022-12-25T03:32:27.049Z,97978.59
2022-12-25T03:35:21.872Z,97962.13
2022-12-25T03:38:18.051Z,97986.34
2022-12-25T03:41:16.001Z,97989.81
2022-12-25T03:44:10.987Z,98038.25
2022-12-25T03:47:07.192Z,97891.09
2022-12-25T03:50:01.493Z,98001.88
2022-12-25T03:52:52.272Z,97975.88
2022-12-25T03:55:39.341Z,97946.19
2022-12-25T03:58:36.645Z,98032.97
2022-12-25T04:01:22.203Z,97981.06
2022-12-25T04:04:08.250Z,97679.81
2022-12-25T04:06:53.708Z,97976.59
2022-12-25T04:09:52.552Z,97948.78
2022-12-25T04:12:38.258Z,97953.16
2022-12-25T04:15:24.605Z,97954.88
2022-12-25T04:18:11.832Z,97872.63
2022-12-25T04:20:57.907Z,97927.13
2022-12-25T04:23:43.391Z,98014.59
2022-12-25T04:26:45.302Z,98022.47
2022-12-25T04:29:31.030Z,97982.59
2022-12-25T04:32:17.176Z,98021.63
2022-12-25T04:35:03.102Z,98018.22
2022-12-25T04:37:31.733Z,97999.94
2022-12-25T04:40:00.332Z,98065.66
2022-12-25T04:42:30.400Z,98023.34
2022-12-25T04:44:59.144Z,97895.09
2022-12-25T04:47:28.016Z,97974.88
2022-12-25T04:49:56.777Z,98017.28
2022-12-25T04:52:25.498Z,97926.34
2022-12-25T04:54:54.103Z,97924.50
2022-12-25T04:57:22.888Z,97821.50
2022-12-25T04:59:52.945Z,98010.28
2022-12-25T05:02:21.682Z,97976.41
2022-12-25T05:04:50.566Z,97938.28
2022-12-25T05:07:19.270Z,97997.19
2022-12-25T05:09:48.033Z,98022.28
2022-12-25T05:12:16.746Z,98017.03
2022-12-25T05:14:45.393Z,97999.63
2022-12-25T05:17:15.573Z,98018.75
2022-12-25T05:19:44.731Z,97994.47
2022-12-25T05:22:13.351Z,97921.81
2022-12-25T05:24:41.950Z,98014.44
2022-12-25T05:27:10.631Z,98016.91
2022-12-25T05:29:39.422Z,97965.75
2022-12-25T05:32:08.502Z,98011.69
2022-12-25T05:34:38.514Z,97937.19
2022-12-25T05:37:08.292Z,97910.25
2022-12-25T05:39:37.190Z,97831.50
2022-12-25T05:42:05.972Z,98008.13
2022-12-25T05:44:34.774Z,98024.56
2022-12-25T05:47:03.651Z,97960.44
2022-12-25T05:49:32.500Z,97770.72
2022-12-25T05:52:02.676Z,97982.91
2022-12-25T05:54:31.294Z,98029.75
2022-12-25T05:56:59.882Z,98041.06
2022-12-25T05:59:31.105Z,98042.78
2022-12-25T06:02:00.220Z,98040.25
2022-12-25T06:04:29.191Z,98044.50
2022-12-25T06:06:57.860Z,98035.84
2022-12-25T06:09:28.029Z,98008.66
2022-12-25T06:11:56.680Z,98040.75
2022-12-25T06:14:25.528Z,98052.81
2022-12-25T06:16:55.028Z,98005.03
2022-12-25T06:19:24.362Z,97989.41
2022-12-25T06:21:55.100Z,98050.97
2022-12-25T06:24:24.613Z,98060.50
2022-12-25T06:26:54.742Z,98077.63
2022-12-25T06:29:23.344Z,98051.91
2022-12-25T06:31:57.279Z,98008.66
2022-12-25T06:34:26.311Z,97999.09
2022-12-25T06:36:55.632Z,98058.84
2022-12-25T06:39:25.787Z,97970.28
2022-12-25T06:41:56.101Z,98067.47
2022-12-25T06:44:24.665Z,98071.84
2022-12-25T06:46:55.031Z,98083.09
2022-12-25T06:49:23.797Z,97990.38
2022-12-25T06:51:52.390Z,98079.75
2022-12-25T06:54:21.040Z,98069.44
2022-12-25T06:56:50.080Z,98069.50
2022-12-25T06:59:20.263Z,98077.31
2022-12-25T07:01:51.227Z,98078.28
2022-12-25T07:04:25.564Z,98083.47
2022-12-25T07:06:54.503Z,98080.06
2022-12-25T07:09:23.014Z,98056.66
2022-12-25T07:11:51.675Z,98073.03
2022-12-25T07:14:24.693Z,98086.00
2022-12-25T07:16:53.772Z,98032.22
2022-12-25T07:19:22.530Z,98042.69
2022-12-25T07:21:51.220Z,98088.69
2022-12-25T07:24:21.723Z,98056.56
2022-12-25T07:26:50.571Z,98089.66
2022-12-25T07:29:21.030Z,98086.28
2022-12-25T07:31:49.939Z,98080.28
2022-12-25T07:34:19.423Z,97956.28
2022-12-25T07:36:48.360Z,98097.56
2022-12-25T07:39:17.783Z,98008.31
2022-12-25T07:41:46.462Z,98085.47
2022-12-25T07:44:15.390Z,98108.88
2022-12-25T07:46:45.914Z,98096.75
2022-12-25T07:49:14.900Z,98121.88
2022-12-25T07:51:43.602Z,98102.81
2022-12-25T07:54:12.100Z,98052.53
2022-12-25T07:56:40.813Z,98118.50
2022-12-25T07:59:11.048Z,98050.81
2022-12-25T08:01:39.836Z,98114.09
2022-12-25T08:04:11.967Z,98136.59
2022-12-25T08:06:40.810Z,98074.25
2022-12-25T08:09:11.132Z,98105.41
2022-12-25T08:11:40.440Z,98081.13
2022-12-25T08:14:09.786Z,98130.59
2022-12-25T08:16:41.800Z,98133.25
2022-12-25T08:19:12.617Z,97695.88
2022-12-25T08:21:41.243Z,98130.69
2022-12-25T08:24:11.032Z,98113.41
2022-12-25T08:26:39.754Z,98106.56
2022-12-25T08:29:08.433Z,98052.81
2022-12-25T08:31:42.477Z,98132.56
2022-12-25T08:34:16.571Z,98096.19
2022-12-25T08:36:45.225Z,98117.84
2022-12-25T08:39:13.901Z,98097.06
2022-12-25T08:41:42.581Z,98091.06
2022-12-25T08:44:14.113Z,98115.41
2022-12-25T08:46:43.017Z,98104.97
2022-12-25T08:49:12.271Z,98092.00
2022-12-25T08:51:42.391Z,98131.84
2022-12-25T08:54:11.861Z,98146.53
2022-12-25T08:56:40.463Z,98137.94
2022-12-25T08:59:09.282Z,97954.28
2022-12-25T09:01:38.228Z,98138.81
2022-12-25T09:04:07.126Z,98137.09
2022-12-25T09:06:35.711Z,98142.31
2022-12-25T09:09:06.108Z,98147.50
2022-12-25T09:11:35.138Z,98144.06
2022-12-25T09:14:03.790Z,98132.78
2022-12-25T09:16:33.188Z,98060.03
2022-12-25T09:19:01.978Z,98142.31
2022-12-25T09:21:30.584Z,98140.59
2022-12-25T09:23:59.531Z,98115.44
2022-12-25T09:26:29.550Z,98136.25
2022-12-25T09:28:58.450Z,98110.28
2022-12-25T09:31:27.335Z,98105.06
2022-12-25T09:33:58.801Z,98104.16
2022-12-25T09:36:28.929Z,97941.38
2022-12-25T09:38:57.642Z,98128.22
2022-12-25T09:41:35.047Z,98147.19
2022-12-25T09:44:08.541Z,98047.59
2022-12-25T09:46:43.517Z,98096.06
2022-12-25T09:49:21.987Z,98131.59
2022-12-25T09:51:56.848Z,98160.34
2022-12-25T09:54:38.133Z,98130.69
2022-12-25T09:57:13.484Z,98123.72
2022-12-25T09:59:45.241Z,98077.72
2022-12-25T10:02:44.669Z,98107.88
2022-12-25T10:05:46.161Z,98098.28
2022-12-25T10:08:26.411Z,98110.28
2022-12-25T10:11:04.910Z,98090.28
2022-12-25T10:13:47.934Z,98106.66
2022-12-25T10:16:28.617Z,98104.81
2022-12-25T10:19:12.390Z,98108.22
2022-12-25T10:21:41.262Z,98089.09
2022-12-25T10:24:24.989Z,98099.31
2022-12-25T10:26:55.397Z,98079.25
2022-12-25T10:29:25.501Z,98009.06
2022-12-25T10:31:56.971Z,98051.31
2022-12-25T10:34:28.099Z,98063.34
2022-12-25T10:36:56.741Z,98077.97
2022-12-25T10:39:27.123Z,98063.19
2022-12-25T10:42:20.870Z,98058.53
2022-12-25T10:45:01.916Z,98061.81
2022-12-25T10:47:32.985Z,97880.31
2022-12-25T10:50:03.099Z,98061.47
2022-12-25T10:52:31.740Z,98044.84
2022-12-25T10:55:00.281Z,98051.47
2022-12-25T10:57:30.093Z,98032.34
2022-12-25T11:00:01.987Z,98022.31
2022-12-25T11:02:32.781Z,98052.16
2022-12-25T11:05:04.094Z,98047.50
2022-12-25T11:07:33.893Z,98049.88
2022-12-25T11:10:05.951Z,97985.06
2022-12-25T11:12:38.193Z,97919.09
2022-12-25T11:15:24.581Z,98034.16
2022-12-25T11:17:53.224Z,98042.38
2022-12-25T11:20:22.521Z,98034.91
2022-12-25T11:22:51.739Z,98041.63
2022-12-25T11:25:25.110Z,98037.84
2022-12-25T11:27:59.653Z,98027.88
2022-12-25T11:30:31.449Z,98030.16
2022-12-25T11:33:03.424Z,98019.22
2022-12-25T11:35:38.942Z,98030.09
2022-12-25T11:38:10.151Z,98010.56
2022-12-25T11:40:45.481Z,98005.84
2022-12-25T11:43:20.441Z,98006.41
2022-12-25T11:45:55.471Z,98006.66
2022-12-25T11:48:29.790Z,97998.28
2022-12-25T11:51:01.677Z,98011.06
2022-12-25T11:53:33.219Z,97995.81
2022-12-25T11:56:04.861Z,97984.91
2022-12-25T11:58:37.820Z,97966.34
2022-12-25T12:01:17.550Z,97674.84
2022-12-25T12:03:46.972Z,97991.03
2022-12-25T12:06:21.628Z,97995.06
2022-12-25T12:08:57.682Z,97965.56
2022-12-25T12:11:34.261Z,97994.56
2022-12-25T12:14:15.472Z,97976.38
2022-12-25T12:16:45.685Z,97843.41
2022-12-25T12:19:26.284Z,97960.63
2022-12-25T12:21:57.449Z,97643.72
2022-12-25T12:24:30.008Z,97908.28
2022-12-25T12:27:04.877Z,97960.16
2022-12-25T12:29:39.758Z,97969.22
2022-12-25T12:32:29.531Z,97973.66
2022-12-25T12:34:59.815Z,97971.66
2022-12-25T12:37:32.107Z,97965.34
2022-12-25T12:40:02.225Z,97947.88
2022-12-25T12:42:34.989Z,97961.00
2022-12-25T12:45:10.339Z,97964.78
2022-12-25T12:47:44.916Z,97962.66
2022-12-25T12:50:30.623Z,97966.09
2022-12-25T12:53:00.032Z,97900.28
2022-12-25T12:55:33.164Z,97969.69
2022-12-25T12:58:03.129Z,97963.84
2022-12-25T13:00:42.503Z,97964.81
2022-12-25T13:03:27.512Z,97964.25
2022-12-25T13:06:01.132Z,97941.41
2022-12-25T13:08:48.448Z,97870.03
2022-12-25T13:11:21.009Z,97945.44
2022-12-25T13:13:52.254Z,97947.16
2022-12-25T13:16:28.054Z,97952.56
2022-12-25T13:18:59.089Z,97866.53
2022-12-25T13:21:30.124Z,97939.06
2022-12-25T13:24:01.140Z,97938.03
2022-12-25T13:26:30.521Z,97918.22
2022-12-25T13:28:59.878Z,97931.22
2022-12-25T13:31:29.955Z,97867.31
2022-12-25T13:34:02.829Z,97939.00
2022-12-25T13:36:37.200Z,97939.41
2022-12-25T13:39:10.128Z,97925.88
2022-12-25T13:42:02.064Z,97904.16
2022-12-25T13:44:36.013Z,97937.97
2022-12-25T13:47:17.500Z,97954.16
2022-12-25T13:49:48.484Z,97940.25
2022-12-25T13:52:21.466Z,97962.16
2022-12-25T13:54:57.416Z,97962.41
2022-12-25T13:57:29.401Z,97959.72
2022-12-25T13:59:58.626Z,97849.41
2022-12-25T14:02:33.094Z,97970.09
2022-12-25T14:05:03.818Z,97930.72
2022-12-25T14:07:32.550Z,97952.44
2022-12-25T14:10:03.125Z,97951.31
2022-12-25T14:12:34.517Z,97947.34
2022-12-25T14:15:05.194Z,97938.69
2022-12-25T14:17:34.969Z,97947.97
2022-12-25T14:20:08.598Z,97956.34
2022-12-25T14:22:38.804Z,97949.06
2022-12-25T14:25:17.446Z,97925.50
2022-12-25T14:27:51.221Z,97937.66
2022-12-25T14:30:20.690Z,97944.38
2022-12-25T14:32:52.274Z,97950.13
2022-12-25T14:35:24.001Z,97951.41
2022-12-25T14:37:57.985Z,97951.84
2022-12-25T14:40:30.696Z,97953.06
2022-12-25T14:43:00.826Z,97955.00
2022-12-25T14:45:33.014Z,97951.63
2022-12-25T14:48:04.352Z,97957.16
2022-12-25T14:50:39.726Z,97959.28
2022-12-25T14:53:20.067Z,97957.69
2022-12-25T14:55:52.483Z,97952.63
2022-12-25T14:58:24.009Z,97966.03
2022-12-25T15:00:57.989Z,97958.50
2022-12-25T15:03:31.108Z,97795.19
2022-12-25T15:06:03.399Z,97970.47
2022-12-25T15:08:33.821Z,97827.41
2022-12-25T15:11:03.535Z,97939.53
2022-12-25T15:13:34.421Z,97965.88
2022-12-25T15:16:08.360Z,97915.28
2022-12-25T15:18:40.179Z,97959.44
2022-12-25T15:21:16.869Z,97959.63
2022-12-25T15:23:45.669Z,97955.34
2022-12-25T15:26:15.531Z,97934.81
2022-12-25T15:28:44.160Z,97962.66
2022-12-25T15:31:22.325Z,97964.50
2022-12-25T15:33:51.193Z,97975.81
2022-12-25T15:36:21.220Z,97973.31
2022-12-25T15:38:50.089Z,97973.41
2022-12-25T15:41:34.685Z,97976.03
2022-12-25T15:44:03.765Z,97956.91
2022-12-25T15:46:32.816Z,97976.19
2022-12-25T15:49:01.823Z,97953.88
2022-12-25T15:51:32.251Z,97951.41
2022-12-25T15:54:01.021Z,97964.41
2022-12-25T15:56:31.130Z,97959.25
2022-12-25T15:58:59.849Z,97962.78
2022-12-25T16:01:28.639Z,97841.06
2022-12-25T16:03:57.384Z,97960.28
2022-12-25T16:06:27.630Z,97950.88
2022-12-25T16:08:57.810Z,97974.28
2022-12-25T16:11:26.470Z,97950.91
2022-12-25T16:13:55.455Z,97965.66
2022-12-25T16:16:24.108Z,97897.41
2022-12-25T16:18:52.848Z,97958.81
2022-12-25T16:21:23.463Z,97961.41
2022-12-25T16:23:52.182Z,97958.88
2022-12-25T16:26:22.170Z,97952.81
2022-12-25T16:28:50.943Z,97946.78
2022-12-25T16:31:19.531Z,97960.72
2022-12-25T16:33:48.315Z,97862.19
2022-12-25T16:36:20.721Z,97926.22
2022-12-25T16:38:53.870Z,97908.88
2022-12-25T16:41:24.699Z,97940.94
2022-12-25T16:43:53.402Z,97940.06
2022-12-25T16:46:23.661Z,97940.97
2022-12-25T16:48:52.370Z,97932.34
2022-12-25T16:51:22.641Z,97948.81
2022-12-25T16:53:51.311Z,97938.44
2022-12-25T16:56:25.527Z,97941.03
2022-12-25T16:58:56.482Z,97873.66
2022-12-25T17:01:26.502Z,97955.84
2022-12-25T17:03:55.383Z,97929.94
2022-12-25T17:06:26.201Z,97952.41
2022-12-25T17:08:57.810Z,97940.31
2022-12-25T17:11:30.079Z,97976.75
2022-12-25T17:14:02.792Z,97944.63
2022-12-25T17:16:33.272Z,97936.03
2022-12-25T17:19:04.347Z,97932.53
2022-12-25T17:21:34.577Z,97944.69
2022-12-25T17:24:04.517Z,97941.22
2022-12-25T17:26:33.222Z,97933.47
2022-12-25T17:29:03.453Z,97836.69
2022-12-25T17:31:32.078Z,97864.34
2022-12-25T17:34:03.071Z,97919.69
2022-12-25T17:36:32.380Z,97938.66
2022-12-25T17:39:01.727Z,97906.69
2022-12-25T17:41:30.497Z,97912.78
2022-12-25T17:43:59.189Z,97926.63
2022-12-25T17:46:31.056Z,97939.63
2022-12-25T17:49:01.758Z,97947.41
2022-12-25T17:51:32.308Z,97940.47
2022-12-25T17:54:04.505Z,97963.00
2022-12-25T17:56:34.569Z,97921.47
2022-12-25T17:59:06.975Z,97943.97
2022-12-25T18:01:38.669Z,97949.16
2022-12-25T18:04:08.794Z,97944.88
2022-12-25T18:06:38.661Z,97877.38
2022-12-25T18:09:08.103Z,97926.66
2022-12-25T18:11:40.618Z,97918.03
2022-12-25T18:14:11.162Z,97941.41
2022-12-25T18:16:43.741Z,97931.00
2022-12-25T18:19:13.700Z,97931.00
2022-12-25T18:21:42.652Z,97912.00
2022-12-25T18:24:11.870Z,97878.28
2022-12-25T18:26:40.549Z,97932.75
2022-12-25T18:29:09.169Z,97944.91
2022-12-25T18:31:37.920Z,97948.38
2022-12-25T18:34:08.188Z,97955.28
2022-12-25T18:36:37.127Z,97941.44
2022-12-25T18:39:06.415Z,97935.34
2022-12-25T18:41:54.973Z,97925.88
2022-12-25T18:44:23.451Z,97927.59
2022-12-25T18:46:52.896Z,97922.41
2022-12-25T18:49:23.581Z,97912.03
2022-12-25T18:51:52.395Z,97886.94
2022-12-25T18:54:21.310Z,97892.97
2022-12-25T18:56:53.563Z,97887.78
2022-12-25T18:59:22.480Z,97899.91
2022-12-25T19:01:51.482Z,97907.69
2022-12-25T19:04:20.285Z,97899.06
2022-12-25T19:06:50.639Z,97886.91
2022-12-25T19:09:20.506Z,97904.22
2022-12-25T19:11:49.256Z,97875.69
2022-12-25T19:14:17.889Z,97892.13
2022-12-25T19:16:46.500Z,97754.66
2022-12-25T19:19:15.280Z,97750.34
2022-12-25T19:21:44.432Z,97892.13
2022-12-25T19:24:15.102Z,97900.78
2022-12-25T19:26:43.928Z,97864.41
2022-12-25T19:29:12.724Z,97899.03
2022-12-25T19:31:41.978Z,97893.81
2022-12-25T19:34:12.112Z,97901.63
2022-12-25T19:36:40.991Z,97902.50
2022-12-25T19:39:12.533Z,97832.41
2022-12-25T19:41:42.591Z,97899.91
2022-12-25T19:44:11.208Z,97904.22
2022-12-25T19:46:42.018Z,97901.63
2022-12-25T19:49:14.215Z,97894.69
2022-12-25T19:51:45.441Z,97887.78
2022-12-25T19:54:15.584Z,97892.97
2022-12-25T19:56:45.741Z,97894.69
2022-12-25T19:59:14.819Z,97897.31
2022-12-25T20:01:44.331Z,97852.25
2022-12-25T20:04:13.137Z,97903.31
2022-12-25T20:06:42.912Z,97885.97
2022-12-25T20:09:14.365Z,97899.84
2022-12-25T20:11:44.710Z,97889.47
2022-12-25T20:14:14.772Z,97881.69
2022-12-25T20:16:44.105Z,97840.16
2022-12-25T20:19:13.870Z,97867.88
2022-12-25T20:21:43.221Z,97738.97
2022-12-25T20:24:12.070Z,97875.63
2022-12-25T20:26:41.188Z,97884.25
2022-12-25T20:29:11.551Z,97881.63
2022-12-25T20:31:40.301Z,97879.03
2022-12-25T20:34:12.401Z,97869.53
2022-12-25T20:36:41.212Z,97849.66
2022-12-25T20:39:12.986Z,97819.38
2022-12-25T20:41:41.695Z,97873.00
2022-12-25T20:44:13.387Z,97869.53
2022-12-25T20:46:42.175Z,97879.06
2022-12-25T20:49:10.793Z,97870.44
2022-12-25T20:51:39.463Z,97877.34
2022-12-25T20:54:09.955Z,97845.34
2022-12-25T20:56:38.980Z,97875.59
2022-12-25T20:59:07.637Z,97832.25
2022-12-25T21:01:37.786Z,97864.28
2022-12-25T21:04:07.249Z,97862.56
2022-12-25T21:06:36.590Z,97868.59
2022-12-25T21:09:05.425Z,97865.13
2022-12-25T21:11:34.014Z,97861.69
2022-12-25T21:14:02.755Z,97860.81
2022-12-25T21:16:33.151Z,97863.41
2022-12-25T21:19:03.482Z,97852.13
2022-12-25T21:21:32.063Z,97853.84
2022-12-25T21:24:00.654Z,97847.81
2022-12-25T21:26:31.630Z,97845.22
2022-12-25T21:29:02.495Z,97840.03
2022-12-25T21:31:31.569Z,97840.91
2022-12-25T21:33:59.952Z,97834.06
2022-12-25T21:36:33.512Z,97860.75
2022-12-25T21:39:04.288Z,97848.59
2022-12-25T21:41:34.116Z,97828.69
2022-12-25T21:44:03.511Z,97845.97
2022-12-25T21:46:32.369Z,97836.50
2022-12-25T21:49:01.922Z,97854.66
2022-12-25T21:51:51.238Z,97853.78
2022-12-25T21:54:21.152Z,97852.03
2022-12-25T21:56:50.467Z,97871.09
2022-12-25T21:59:20.667Z,97850.28
2022-12-25T22:01:50.170Z,97838.09
2022-12-25T22:04:21.086Z,97860.59
2022-12-25T22:07:13.762Z,97746.38
2022-12-25T22:09:44.972Z,97850.31
2022-12-25T22:12:34.330Z,97841.66
2022-12-25T22:15:06.986Z,97832.16
2022-12-25T22:17:54.931Z,97841.63
2022-12-25T22:20:25.431Z,97858.00
2022-12-25T22:22:56.162Z,97858.03
2022-12-25T22:25:25.987Z,97857.13
2022-12-25T22:27:54.764Z,97822.53
2022-12-25T22:30:26.732Z,97809.59
2022-12-25T22:32:55.648Z,97821.75
2022-12-25T22:35:24.665Z,97840.84
2022-12-25T22:37:54.931Z,97822.66
2022-12-25T22:40:23.767Z,97830.41
2022-12-25T22:42:55.532Z,97854.50
2022-12-25T22:45:24.302Z,97832.88
2022-12-25T22:47:53.094Z,97812.94
2022-12-25T22:50:21.932Z,97829.38
2022-12-25T22:52:50.700Z,97835.44
2022-12-25T22:55:21.093Z,97839.75
2022-12-25T22:57:50.631Z,97832.03
2022-12-25T23:00:19.381Z,97831.19
2022-12-25T23:02:48.503Z,97809.56
2022-12-25T23:05:17.521Z,97828.63
2022-12-25T23:07:46.500Z,97820.75
2022-12-25T23:10:15.511Z,97826.75
2022-12-25T23:13:03.171Z,97825.88
2022-12-25T23:15:33.041Z,97821.59
2022-12-25T23:18:19.198Z,97801.69
2022-12-25T23:21:05.509Z,97721.25
2022-12-25T23:23:51.510Z,97783.50
2022-12-25T23:26:22.161Z,97735.06
2022-12-25T23:29:09.797Z,97820.72
2022-12-25T23:31:42.206Z,97825.03
2022-12-25T23:34:11.518Z,97823.31
2022-12-25T23:36:40.062Z,97825.91
2022-12-25T23:39:10.438Z,97825.03
2022-12-25T23:41:40.027Z,97819.81
2022-12-25T23:44:11.341Z,97818.97
2022-12-25T23:46:40.455Z,97865.56
2022-12-25T23:49:10.282Z,97825.84
2022-12-25T23:51:43.180Z,97818.19
2022-12-25T23:54:13.350Z,97821.59
2022-12-25T23:56:42.906Z,97812.03
2022-12-25T23:59:14.563Z,97792.88
