createdAt,value
2022-11-05T00:02:34.394Z,3.83
2022-11-05T00:05:22.957Z,2.38
2022-11-05T00:08:20.528Z,2.42
2022-11-05T00:10:51.282Z,2.78
2022-11-05T00:13:39.925Z,2.63
2022-11-05T00:16:28.664Z,2.30
2022-11-05T00:19:11.267Z,2.55
2022-11-05T00:21:59.507Z,2.50
2022-11-05T00:24:48.188Z,2.00
2022-11-05T00:27:18.547Z,2.55
2022-11-05T00:29:48.448Z,2.70
2022-11-05T00:32:18.682Z,2.85
2022-11-05T00:34:48.618Z,2.60
2022-11-05T00:37:18.893Z,3.03
2022-11-05T00:39:49.009Z,2.30
2022-11-05T00:42:37.372Z,2.88
2022-11-05T00:45:08.588Z,2.65
2022-11-05T00:47:59.013Z,3.33
2022-11-05T00:50:29.647Z,2.65
2022-11-05T00:53:02.093Z,2.75
2022-11-05T00:55:42.229Z,2.58
2022-11-05T00:58:20.889Z,2.28
2022-11-05T01:00:57.020Z,2.65
2022-11-05T01:03:30.359Z,2.30
2022-11-05T01:06:07.752Z,2.72
2022-11-05T01:08:38.374Z,3.15
2022-11-05T01:11:35.098Z,3.40
2022-11-05T01:14:13.695Z,3.65
2022-11-05T01:16:44.697Z,3.25
2022-11-05T01:19:15.117Z,3.22
2022-11-05T01:21:45.475Z,2.92
2022-11-05T01:24:15.807Z,3.33
2022-11-05T01:26:45.685Z,3.45
2022-11-05T01:29:15.681Z,3.63
2022-11-05T01:31:45.696Z,3.50
2022-11-05T01:34:16.035Z,3.85
2022-11-05T01:36:46.172Z,4.03
2022-11-05T01:39:16.172Z,4.03
2022-11-05T01:41:46.135Z,3.60
2022-11-05T01:44:49.426Z,3.38
2022-11-05T01:47:43.828Z,3.70
2022-11-05T01:50:30.621Z,3.10
2022-11-05T01:53:24.595Z,3.10
2022-11-05T01:56:06.277Z,3.90
2022-11-05T01:58:42.192Z,3.88
2022-11-05T02:01:14.477Z,3.70
2022-11-05T02:03:46.674Z,3.13
2022-11-05T02:06:18.987Z,4.03
2022-11-05T02:09:11.989Z,2.38
2022-11-05T02:11:42.294Z,2.40
2022-11-05T02:14:12.295Z,2.15
2022-11-05T02:16:45.016Z,2.97
2022-11-05T02:19:33.558Z,2.47
2022-11-05T02:22:49.082Z,3.80
2022-11-05T02:25:19.219Z,2.63
2022-11-05T02:28:16.749Z,2.90
2022-11-05T02:31:01.979Z,3.17
2022-11-05T02:33:36.794Z,2.92
2022-11-05T02:36:34.077Z,3.15
2022-11-05T02:39:28.402Z,2.58
2022-11-05T02:42:13.318Z,3.20
2022-11-05T02:45:12.214Z,2.30
2022-11-05T02:47:45.369Z,3.42
2022-11-05T02:50:26.457Z,3.03
2022-11-05T02:53:34.589Z,3.25
2022-11-05T02:56:11.275Z,2.97
2022-11-05T02:58:41.564Z,2.95
2022-11-05T03:01:15.417Z,3.00
2022-11-05T03:03:50.106Z,2.90
2022-11-05T03:07:10.827Z,3.58
2022-11-05T03:09:49.811Z,3.28
2022-11-05T03:12:48.643Z,3.67
2022-11-05T03:15:39.013Z,3.28
2022-11-05T03:18:31.635Z,2.90
2022-11-05T03:21:07.133Z,3.08
2022-11-05T03:24:17.376Z,3.33
2022-11-05T03:27:06.474Z,3.20
2022-11-05T03:29:54.893Z,3.35
2022-11-05T03:32:27.680Z,3.65
2022-11-05T03:37:43.528Z,3.13
2022-11-05T03:40:15.954Z,2.85
2022-11-05T03:42:50.963Z,2.90
2022-11-05T03:45:28.312Z,3.08
2022-11-05T03:48:02.140Z,2.72
2022-11-05T03:50:41.100Z,2.83
2022-11-05T03:53:18.669Z,3.50
2022-11-05T03:56:07.057Z,2.95
2022-11-05T03:58:42.062Z,3.92
2022-11-05T04:01:13.632Z,3.63
2022-11-05T04:03:44.189Z,3.38
2022-11-05T04:06:32.283Z,2.95
2022-11-05T04:09:20.373Z,3.65
2022-11-05T04:12:08.830Z,3.60
2022-11-05T04:14:40.617Z,3.05
2022-11-05T04:17:11.059Z,3.53
2022-11-05T04:20:01.495Z,3.10
2022-11-05T04:22:52.173Z,3.40
2022-11-05T04:25:24.091Z,3.65
2022-11-05T04:27:54.427Z,2.88
2022-11-05T04:30:24.516Z,3.13
2022-11-05T04:33:12.799Z,3.40
2022-11-05T04:35:47.854Z,3.05
2022-11-05T04:38:22.206Z,3.50
2022-11-05T04:40:52.434Z,3.40
2022-11-05T04:43:23.101Z,2.78
2022-11-05T04:45:54.167Z,3.10
2022-11-05T04:48:24.217Z,3.08
2022-11-05T04:50:54.050Z,3.15
2022-11-05T04:53:24.069Z,3.50
2022-11-05T04:55:54.778Z,3.25
2022-11-05T04:58:25.243Z,3.53
2022-11-05T05:00:55.144Z,3.00
2022-11-05T05:03:24.993Z,3.28
2022-11-05T05:05:57.185Z,3.25
2022-11-05T05:08:30.913Z,2.78
2022-11-05T05:11:09.330Z,3.13
2022-11-05T05:13:39.616Z,2.75
2022-11-05T05:16:12.874Z,3.05
2022-11-05T05:18:46.188Z,3.17
2022-11-05T05:21:36.508Z,3.08
2022-11-05T05:24:17.822Z,3.38
2022-11-05T05:26:52.589Z,3.40
2022-11-05T05:29:22.632Z,3.08
2022-11-05T05:31:52.532Z,3.17
2022-11-05T05:34:22.566Z,3.30
2022-11-05T05:36:52.848Z,3.05
2022-11-05T05:39:22.659Z,3.25
2022-11-05T05:41:52.890Z,3.85
2022-11-05T05:44:23.155Z,3.58
2022-11-05T05:46:56.674Z,3.28
2022-11-05T05:49:26.714Z,3.25
2022-11-05T05:51:57.929Z,3.50
2022-11-05T05:54:32.633Z,3.25
2022-11-05T05:57:04.352Z,3.15
2022-11-05T05:59:34.757Z,3.50
2022-11-05T06:02:05.057Z,3.03
2022-11-05T06:04:35.019Z,3.17
2022-11-05T06:07:04.867Z,3.05
2022-11-05T06:09:34.765Z,3.47
2022-11-05T06:12:04.933Z,3.00
2022-11-05T06:14:35.337Z,2.88
2022-11-05T06:17:05.136Z,3.17
2022-11-05T06:19:35.006Z,3.03
2022-11-05T06:22:04.837Z,3.47
2022-11-05T06:24:34.760Z,3.33
2022-11-05T06:27:04.649Z,3.25
2022-11-05T06:29:34.567Z,3.30
2022-11-05T06:32:04.977Z,2.88
2022-11-05T06:34:34.962Z,2.95
2022-11-05T06:37:05.074Z,3.00
2022-11-05T06:39:35.091Z,3.70
2022-11-05T06:42:18.276Z,3.35
2022-11-05T06:44:49.216Z,3.35
2022-11-05T06:47:20.436Z,3.33
2022-11-05T06:49:50.852Z,3.05
2022-11-05T06:52:20.799Z,3.22
2022-11-05T06:54:50.933Z,3.60
2022-11-05T06:57:20.778Z,4.05
2022-11-05T06:59:53.508Z,3.03
2022-11-05T07:02:25.822Z,3.58
2022-11-05T07:04:56.031Z,3.10
2022-11-05T07:07:25.879Z,3.60
2022-11-05T07:09:55.754Z,3.15
2022-11-05T07:12:25.626Z,3.38
2022-11-05T07:14:55.866Z,3.47
2022-11-05T07:17:26.323Z,3.17
2022-11-05T07:19:56.175Z,3.38
2022-11-05T07:22:26.057Z,2.95
2022-11-05T07:24:55.922Z,3.53
2022-11-05T07:27:26.054Z,3.20
2022-11-05T07:29:55.905Z,3.50
2022-11-05T07:32:26.107Z,3.65
2022-11-05T07:34:55.908Z,3.45
2022-11-05T07:37:25.772Z,3.33
2022-11-05T07:39:55.637Z,3.17
2022-11-05T07:42:25.502Z,3.05
2022-11-05T07:44:55.385Z,3.20
2022-11-05T07:47:25.252Z,3.25
2022-11-05T07:49:55.092Z,3.25
2022-11-05T07:52:24.960Z,3.00
2022-11-05T07:54:54.832Z,3.55
2022-11-05T07:57:24.779Z,3.17
2022-11-05T07:59:54.612Z,3.63
2022-11-05T08:02:24.775Z,3.85
2022-11-05T08:04:55.026Z,2.53
2022-11-05T08:07:25.139Z,3.28
2022-11-05T08:09:55.254Z,2.90
2022-11-05T08:12:25.066Z,2.83
2022-11-05T08:14:54.890Z,2.83
2022-11-05T08:17:24.866Z,3.00
2022-11-05T08:19:55.114Z,3.33
2022-11-05T08:22:24.975Z,2.90
2022-11-05T08:24:54.988Z,2.63
2022-11-05T08:27:24.911Z,2.72
2022-11-05T08:29:54.760Z,3.08
2022-11-05T08:32:25.021Z,2.72
2022-11-05T08:34:55.286Z,2.83
2022-11-05T08:37:25.245Z,2.78
2022-11-05T08:39:55.098Z,3.00
2022-11-05T08:42:24.964Z,2.50
2022-11-05T08:44:55.186Z,2.33
2022-11-05T08:47:26.322Z,3.03
2022-11-05T08:49:56.345Z,2.75
2022-11-05T08:52:26.206Z,2.65
2022-11-05T08:54:56.497Z,3.13
2022-11-05T08:57:26.460Z,2.92
2022-11-05T08:59:56.768Z,2.65
2022-11-05T09:02:26.669Z,2.95
2022-11-05T09:04:56.617Z,2.55
2022-11-05T09:07:26.541Z,2.80
2022-11-05T09:09:56.417Z,3.00
2022-11-05T09:12:27.317Z,2.70
2022-11-05T09:14:57.562Z,2.67
2022-11-05T09:17:27.436Z,2.42
2022-11-05T09:19:57.719Z,2.50
2022-11-05T09:22:27.672Z,3.03
2022-11-05T09:24:57.631Z,2.50
2022-11-05T09:27:27.801Z,3.30
2022-11-05T09:29:57.924Z,2.25
2022-11-05T09:32:27.785Z,2.70
2022-11-05T09:34:59.034Z,3.30
2022-11-05T09:37:30.470Z,3.35
2022-11-05T09:40:00.814Z,3.25
2022-11-05T09:42:47.286Z,3.53
2022-11-05T09:45:26.338Z,3.08
2022-11-05T09:48:05.899Z,2.63
2022-11-05T09:50:42.714Z,3.03
2022-11-05T09:53:18.837Z,2.95
2022-11-05T09:55:53.717Z,2.42
2022-11-05T09:58:39.741Z,2.80
2022-11-05T10:01:17.365Z,3.05
2022-11-05T10:03:52.503Z,2.88
2022-11-05T10:06:26.882Z,3.00
2022-11-05T10:09:08.482Z,2.83
2022-11-05T10:11:51.794Z,2.78
2022-11-05T10:14:41.793Z,2.78
2022-11-05T10:17:25.540Z,2.58
2022-11-05T10:20:02.217Z,2.42
2022-11-05T10:22:32.606Z,2.75
2022-11-05T10:25:02.633Z,2.83
2022-11-05T10:27:38.056Z,2.90
2022-11-05T10:30:09.191Z,2.42
2022-11-05T10:32:44.240Z,3.03
2022-11-05T10:35:19.842Z,3.00
2022-11-05T10:37:51.801Z,2.15
2022-11-05T10:40:41.408Z,2.70
2022-11-05T10:43:14.987Z,1.88
2022-11-05T10:46:05.481Z,1.45
2022-11-05T10:48:43.957Z,1.50
2022-11-05T10:51:15.779Z,1.60
2022-11-05T10:54:01.949Z,1.10
2022-11-05T10:56:37.712Z,1.38
2022-11-05T10:59:23.897Z,1.23
2022-11-05T11:02:23.125Z,1.05
2022-11-05T11:04:59.519Z,1.10
2022-11-05T11:07:29.765Z,0.85
2022-11-05T11:09:59.740Z,1.30
2022-11-05T11:12:41.075Z,1.60
2022-11-05T11:15:38.417Z,1.10
2022-11-05T11:18:28.514Z,1.40
2022-11-05T11:21:21.212Z,1.15
2022-11-05T11:24:07.647Z,0.98
2022-11-05T11:26:41.086Z,1.88
2022-11-05T11:29:31.794Z,1.73
2022-11-05T11:32:02.527Z,4.60
2022-11-05T11:34:36.421Z,3.45
2022-11-05T11:37:14.072Z,1.23
2022-11-05T11:39:54.059Z,1.15
2022-11-05T11:42:49.025Z,1.00
2022-11-05T11:45:33.268Z,1.38
2022-11-05T11:48:07.435Z,1.23
2022-11-05T11:50:40.810Z,1.00
2022-11-05T11:53:23.324Z,1.20
2022-11-05T11:56:00.619Z,0.90
2022-11-05T11:58:49.569Z,1.17
2022-11-05T12:01:36.619Z,1.02
2022-11-05T12:04:15.563Z,1.13
2022-11-05T12:06:55.017Z,0.98
2022-11-05T12:09:32.760Z,0.93
2022-11-05T12:12:10.095Z,0.93
2022-11-05T12:14:55.355Z,1.00
2022-11-05T12:17:37.889Z,1.20
2022-11-05T12:20:39.485Z,0.50
2022-11-05T12:23:32.559Z,1.33
2022-11-05T12:26:16.480Z,2.33
2022-11-05T12:29:23.334Z,1.77
2022-11-05T12:32:12.797Z,0.95
2022-11-05T12:35:01.409Z,1.50
2022-11-05T12:37:34.895Z,1.00
2022-11-05T12:40:15.015Z,1.00
2022-11-05T12:43:11.389Z,1.00
2022-11-05T12:45:55.054Z,0.75
2022-11-05T12:49:14.155Z,0.80
2022-11-05T12:51:58.779Z,6.90
2022-11-05T12:57:06.268Z,0.80
2022-11-05T12:59:41.745Z,0.90
2022-11-05T13:02:35.743Z,0.82
2022-11-05T13:05:35.747Z,0.80
2022-11-05T13:08:44.468Z,1.17
2022-11-05T13:11:20.988Z,0.80
2022-11-05T13:14:21.079Z,1.35
2022-11-05T13:17:04.634Z,1.10
2022-11-05T13:19:49.901Z,1.63
2022-11-05T13:23:01.889Z,1.20
2022-11-05T13:25:40.456Z,0.98
2022-11-05T13:28:51.716Z,0.98
2022-11-05T13:31:29.297Z,1.30
2022-11-05T13:34:04.530Z,0.98
2022-11-05T13:37:08.708Z,1.30
2022-11-05T13:39:57.279Z,0.73
2022-11-05T13:42:49.760Z,1.45
2022-11-05T13:45:47.923Z,0.95
2022-11-05T13:48:39.164Z,1.00
2022-11-05T13:51:27.538Z,0.95
2022-11-05T13:54:12.861Z,1.00
2022-11-05T13:56:58.099Z,1.00
2022-11-05T13:59:47.946Z,1.08
2022-11-05T14:02:30.053Z,4.28
2022-11-05T14:05:02.656Z,0.93
2022-11-05T14:07:40.051Z,1.85
2022-11-05T14:10:23.315Z,1.30
2022-11-05T14:12:56.473Z,1.02
2022-11-05T14:15:31.549Z,0.90
2022-11-05T14:18:03.526Z,1.40
2022-11-05T14:20:33.506Z,1.05
2022-11-05T14:23:26.419Z,1.08
2022-11-05T14:25:58.319Z,1.05
2022-11-05T14:28:37.772Z,0.80
2022-11-05T14:31:40.971Z,0.88
2022-11-05T14:34:15.390Z,1.05
2022-11-05T14:36:47.881Z,1.10
2022-11-05T14:39:23.181Z,2.17
2022-11-05T14:41:59.074Z,0.82
2022-11-05T14:44:31.284Z,1.33
2022-11-05T14:47:09.933Z,1.23
2022-11-05T14:49:54.220Z,1.15
2022-11-05T14:52:25.154Z,0.98
2022-11-05T14:54:58.427Z,0.77
2022-11-05T14:57:44.951Z,1.40
2022-11-05T15:00:30.771Z,1.30
2022-11-05T15:03:03.456Z,2.28
2022-11-05T15:05:36.353Z,1.10
2022-11-05T15:08:33.906Z,1.00
2022-11-05T15:11:30.667Z,2.17
2022-11-05T15:14:20.112Z,1.42
2022-11-05T15:17:10.289Z,2.20
2022-11-05T15:19:43.909Z,1.52
2022-11-05T15:22:34.249Z,1.42
2022-11-05T15:25:06.627Z,0.80
2022-11-05T15:28:15.652Z,0.88
2022-11-05T15:31:07.698Z,0.73
2022-11-05T15:33:38.318Z,0.98
2022-11-05T15:36:19.446Z,1.08
2022-11-05T15:39:15.078Z,0.90
2022-11-05T15:41:40.776Z,0.77
2022-11-05T15:44:32.314Z,0.73
2022-11-05T15:47:13.983Z,1.10
2022-11-05T15:49:47.053Z,0.90
2022-11-05T15:52:20.341Z,0.93
2022-11-05T15:55:14.028Z,1.50
2022-11-05T15:57:51.245Z,0.90
2022-11-05T16:00:25.281Z,1.00
2022-11-05T16:03:17.080Z,0.82
2022-11-05T16:05:49.903Z,0.85
2022-11-05T16:08:25.458Z,0.70
2022-11-05T16:11:01.061Z,1.95
2022-11-05T16:13:35.402Z,2.33
2022-11-05T16:16:26.593Z,1.00
2022-11-05T16:18:56.682Z,1.15
2022-11-05T16:21:26.678Z,1.23
2022-11-05T16:23:59.892Z,0.75
2022-11-05T16:29:33.640Z,0.82
2022-11-05T16:32:14.819Z,0.73
2022-11-05T16:34:53.234Z,0.98
2022-11-05T16:37:26.021Z,0.90
2022-11-05T16:39:57.470Z,0.77
2022-11-05T16:42:38.149Z,1.00
2022-11-05T16:45:11.905Z,0.80
2022-11-05T16:47:43.293Z,1.30
2022-11-05T16:50:26.974Z,0.98
2022-11-05T16:52:57.802Z,0.98
2022-11-05T16:55:27.764Z,0.95
2022-11-05T16:57:57.957Z,1.00
2022-11-05T17:00:27.994Z,1.15
2022-11-05T17:02:58.699Z,1.10
2022-11-05T17:05:31.539Z,1.02
2022-11-05T17:08:02.499Z,0.85
2022-11-05T17:10:32.419Z,0.88
2022-11-05T17:13:02.755Z,1.00
2022-11-05T17:15:37.936Z,1.58
2022-11-05T17:18:08.316Z,0.93
2022-11-05T17:20:42.682Z,0.95
2022-11-05T17:23:17.728Z,1.13
2022-11-05T17:25:54.372Z,1.00
2022-11-05T17:28:27.195Z,1.52
2022-11-05T17:30:59.640Z,1.08
2022-11-05T17:33:30.774Z,1.02
2022-11-05T17:36:01.385Z,1.00
2022-11-05T17:38:31.682Z,0.82
2022-11-05T17:41:01.571Z,1.25
2022-11-05T17:43:31.455Z,0.82
2022-11-05T17:46:04.467Z,0.95
2022-11-05T17:48:35.331Z,0.88
2022-11-05T17:51:06.528Z,0.80
2022-11-05T17:53:36.895Z,0.95
2022-11-05T17:56:12.011Z,0.90
2022-11-05T17:58:42.783Z,1.02
2022-11-05T18:01:30.944Z,0.88
2022-11-05T18:04:07.210Z,0.90
2022-11-05T18:06:42.263Z,0.80
2022-11-05T18:09:13.303Z,1.08
2022-11-05T18:11:44.385Z,1.15
2022-11-05T18:14:17.663Z,1.02
2022-11-05T18:16:50.069Z,0.80
2022-11-05T18:19:20.011Z,0.88
2022-11-05T18:21:50.163Z,0.80
2022-11-05T18:24:20.554Z,1.10
2022-11-05T18:26:50.798Z,1.00
2022-11-05T18:29:21.105Z,1.00
2022-11-05T18:31:50.954Z,0.93
2022-11-05T18:34:21.190Z,0.77
2022-11-05T18:36:56.063Z,0.90
2022-11-05T18:39:27.735Z,0.75
2022-11-05T18:41:57.833Z,0.95
2022-11-05T18:44:28.794Z,1.13
2022-11-05T18:46:59.130Z,0.85
2022-11-05T18:49:29.657Z,0.57
2022-11-05T18:51:59.535Z,0.70
2022-11-05T18:54:29.727Z,0.82
2022-11-05T18:56:59.820Z,0.60
2022-11-05T18:59:37.568Z,1.25
2022-11-05T19:02:10.422Z,0.82
2022-11-05T19:04:50.503Z,0.60
2022-11-05T19:07:31.154Z,1.10
2022-11-05T19:10:01.051Z,1.10
2022-11-05T19:12:30.962Z,0.80
2022-11-05T19:15:02.705Z,0.93
2022-11-05T19:17:35.566Z,0.70
2022-11-05T19:20:07.325Z,0.80
2022-11-05T19:22:37.378Z,0.82
2022-11-05T19:25:08.071Z,0.75
2022-11-05T19:27:39.801Z,0.80
2022-11-05T19:30:10.663Z,0.88
2022-11-05T19:32:40.911Z,0.70
2022-11-05T19:35:11.159Z,0.60
2022-11-05T19:37:41.091Z,0.90
2022-11-05T19:40:11.877Z,0.90
2022-11-05T19:42:42.341Z,1.00
2022-11-05T19:48:03.069Z,0.98
2022-11-05T19:50:33.296Z,0.82
2022-11-05T19:53:04.250Z,0.90
2022-11-05T19:55:34.746Z,0.80
2022-11-05T19:58:04.624Z,0.95
2022-11-05T20:00:36.321Z,0.65
2022-11-05T20:05:37.236Z,0.80
2022-11-05T20:08:07.991Z,0.90
2022-11-05T20:10:39.251Z,0.90
2022-11-05T20:13:09.545Z,0.90
2022-11-05T20:15:41.719Z,0.90
2022-11-05T20:18:12.706Z,0.80
2022-11-05T20:20:43.136Z,1.05
2022-11-05T20:23:13.408Z,0.95
2022-11-05T20:25:44.535Z,1.10
2022-11-05T20:28:15.390Z,0.90
2022-11-05T20:30:45.403Z,1.30
2022-11-05T20:33:15.253Z,0.80
2022-11-05T20:35:45.106Z,1.30
2022-11-05T20:38:15.548Z,0.93
2022-11-05T20:40:45.561Z,1.10
2022-11-05T20:43:15.755Z,0.90
2022-11-05T20:45:45.697Z,1.33
2022-11-05T20:48:15.856Z,1.30
2022-11-05T20:50:47.161Z,1.50
2022-11-05T20:53:17.593Z,1.23
2022-11-05T20:55:49.429Z,1.42
2022-11-05T20:58:19.703Z,0.93
2022-11-05T21:00:52.790Z,1.00
2022-11-05T21:03:23.926Z,1.10
2022-11-05T21:05:57.581Z,1.45
2022-11-05T21:08:30.418Z,1.25
2022-11-05T21:11:00.659Z,1.23
2022-11-05T21:13:31.528Z,1.40
2022-11-05T21:16:03.341Z,1.48
2022-11-05T21:18:35.125Z,1.35
2022-11-05T21:21:10.787Z,1.20
2022-11-05T21:23:42.891Z,1.48
2022-11-05T21:31:13.803Z,1.23
2022-11-05T21:33:43.854Z,1.10
2022-11-05T21:36:14.973Z,1.40
2022-11-05T21:38:45.475Z,1.50
2022-11-05T21:41:15.575Z,1.70
2022-11-05T21:43:46.183Z,1.67
2022-11-05T21:46:16.100Z,1.40
2022-11-05T21:48:46.091Z,1.42
2022-11-05T21:51:34.624Z,1.05
2022-11-05T21:54:22.803Z,1.50
2022-11-05T21:57:11.200Z,1.48
2022-11-05T21:59:50.894Z,1.50
2022-11-05T22:02:26.208Z,1.50
2022-11-05T22:04:58.765Z,1.48
2022-11-05T22:07:32.441Z,1.63
2022-11-05T22:10:03.163Z,1.80
2022-11-05T22:12:33.743Z,1.60
2022-11-05T22:15:04.206Z,1.77
2022-11-05T22:17:34.444Z,1.85
2022-11-05T22:20:04.387Z,1.73
2022-11-05T22:22:35.068Z,1.30
2022-11-05T22:25:05.584Z,1.70
2022-11-05T22:27:36.031Z,1.40
2022-11-05T22:30:07.141Z,1.70
2022-11-05T22:32:38.668Z,2.03
2022-11-05T22:35:09.173Z,1.70
2022-11-05T22:37:39.245Z,1.77
2022-11-05T22:40:11.719Z,1.88
2022-11-05T22:42:42.390Z,1.75
2022-11-05T22:45:12.486Z,2.08
2022-11-05T22:47:45.112Z,2.40
2022-11-05T22:50:15.564Z,2.78
2022-11-05T22:52:45.688Z,2.50
2022-11-05T22:55:15.595Z,2.40
2022-11-05T22:57:45.694Z,2.35
2022-11-05T23:00:20.898Z,2.00
2022-11-05T23:02:51.744Z,2.38
2022-11-05T23:05:21.909Z,2.22
2022-11-05T23:08:10.649Z,3.00
2022-11-05T23:10:59.753Z,2.40
2022-11-05T23:13:30.161Z,2.42
2022-11-05T23:16:29.390Z,3.00
2022-11-05T23:19:18.432Z,2.83
2022-11-05T23:22:06.700Z,3.22
2022-11-05T23:24:37.231Z,2.65
2022-11-05T23:27:07.711Z,3.20
2022-11-05T23:29:37.841Z,2.90
2022-11-05T23:32:25.970Z,2.70
2022-11-05T23:34:58.375Z,2.90
2022-11-05T23:38:00.253Z,2.90
2022-11-05T23:40:53.041Z,2.65
2022-11-05T23:43:41.478Z,2.05
2022-11-05T23:46:29.909Z,2.25
2022-11-05T23:49:00.349Z,2.30
2022-11-05T23:51:30.465Z,3.13
2022-11-05T23:54:00.409Z,2.83
2022-11-05T23:56:30.253Z,2.95
2022-11-05T23:59:00.225Z,2.58
