createdAt,value
2022-08-05T00:01:35.472Z,17.43
2022-08-05T00:04:08.418Z,17.41
2022-08-05T00:06:37.328Z,17.32
2022-08-05T00:09:13.147Z,17.27
2022-08-05T00:11:49.115Z,17.23
2022-08-05T00:14:27.697Z,17.22
2022-08-05T00:16:58.574Z,17.18
2022-08-05T00:19:33.552Z,17.12
2022-08-05T00:22:11.312Z,17.12
2022-08-05T00:24:42.452Z,17.13
2022-08-05T00:27:16.606Z,17.17
2022-08-05T00:29:45.799Z,17.18
2022-08-05T00:32:15.340Z,17.17
2022-08-05T00:35:04.760Z,17.16
2022-08-05T00:37:52.334Z,17.14
2022-08-05T00:40:28.219Z,17.17
2022-08-05T00:43:03.144Z,17.16
2022-08-05T00:45:43.168Z,17.15
2022-08-05T00:48:15.983Z,17.16
2022-08-05T00:50:46.951Z,17.11
2022-08-05T00:54:01.325Z,17.12
2022-08-05T00:56:08.394Z,17.13
2022-08-05T00:58:37.922Z,17.15
2022-08-05T01:01:09.107Z,17.15
2022-08-05T01:03:40.044Z,17.11
2022-08-05T01:06:11.274Z,17.03
2022-08-05T01:08:47.150Z,17.00
2022-08-05T01:11:36.826Z,16.98
2022-08-05T01:14:28.233Z,16.98
2022-08-05T01:17:28.300Z,16.96
2022-08-05T01:20:33.351Z,16.93
2022-08-05T01:23:34.807Z,16.90
2022-08-05T01:26:40.366Z,16.87
2022-08-05T01:29:25.660Z,16.88
2022-08-05T01:31:59.437Z,16.90
2022-08-05T01:34:39.834Z,16.87
2022-08-05T01:37:33.133Z,16.87
2022-08-05T01:40:10.585Z,16.88
2022-08-05T01:42:43.024Z,16.87
2022-08-05T01:45:15.060Z,16.86
2022-08-05T01:47:47.852Z,16.91
2022-08-05T01:50:28.555Z,16.95
2022-08-05T01:53:07.931Z,16.96
2022-08-05T01:55:38.571Z,16.97
2022-08-05T01:58:15.994Z,16.99
2022-08-05T02:00:52.469Z,16.97
2022-08-05T02:03:31.468Z,16.94
2022-08-05T02:06:33.436Z,16.94
2022-08-05T02:08:58.393Z,16.97
2022-08-05T02:11:42.156Z,16.94
2022-08-05T02:14:21.393Z,16.92
2022-08-05T02:16:58.173Z,16.97
2022-08-05T02:19:48.630Z,16.99
2022-08-05T02:22:27.482Z,17.00
2022-08-05T02:25:09.102Z,17.05
2022-08-05T02:27:58.634Z,17.20
2022-08-05T02:30:54.202Z,17.35
2022-08-05T02:33:38.304Z,17.45
2022-08-05T02:36:16.785Z,17.36
2022-08-05T02:38:53.553Z,17.27
2022-08-05T02:41:28.651Z,17.22
2022-08-05T02:44:13.720Z,17.26
2022-08-05T02:46:58.681Z,17.33
2022-08-05T02:49:40.839Z,17.41
2022-08-05T02:52:29.713Z,17.44
2022-08-05T02:55:05.032Z,17.52
2022-08-05T02:58:10.176Z,17.60
2022-08-05T03:00:27.470Z,17.68
2022-08-05T03:03:00.244Z,17.75
2022-08-05T03:06:55.755Z,17.80
2022-08-05T03:08:27.084Z,17.91
2022-08-05T03:11:53.642Z,17.98
2022-08-05T03:13:51.533Z,18.04
2022-08-05T03:16:31.550Z,18.11
2022-08-05T03:19:12.731Z,18.16
2022-08-05T03:21:49.849Z,18.20
2022-08-05T03:24:29.927Z,18.26
2022-08-05T03:27:00.616Z,18.29
2022-08-05T03:29:45.990Z,18.20
2022-08-05T03:32:19.911Z,18.02
2022-08-05T03:34:51.134Z,17.86
2022-08-05T03:37:22.627Z,17.72
2022-08-05T03:40:01.151Z,17.61
2022-08-05T03:42:32.387Z,17.54
2022-08-05T03:45:22.475Z,17.52
2022-08-05T03:47:56.797Z,17.56
2022-08-05T03:50:41.516Z,17.61
2022-08-05T03:55:52.848Z,17.63
2022-08-05T03:56:42.291Z,17.74
2022-08-05T03:59:20.636Z,17.81
2022-08-05T04:01:52.442Z,17.86
2022-08-05T04:04:22.341Z,17.93
2022-08-05T04:06:56.274Z,18.01
2022-08-05T04:09:26.835Z,18.09
2022-08-05T04:11:57.092Z,18.17
2022-08-05T04:14:31.109Z,18.25
2022-08-05T04:17:00.909Z,18.33
2022-08-05T04:19:31.479Z,18.46
2022-08-05T04:22:09.302Z,18.58
2022-08-05T04:24:52.324Z,18.66
2022-08-05T04:27:42.152Z,18.73
2022-08-05T04:30:10.979Z,18.83
2022-08-05T04:32:40.056Z,18.87
2022-08-05T04:35:17.638Z,18.96
2022-08-05T04:38:01.488Z,19.02
2022-08-05T04:40:47.920Z,19.16
2022-08-05T04:43:22.071Z,19.35
2022-08-05T04:45:55.078Z,19.51
2022-08-05T04:48:27.338Z,19.68
2022-08-05T04:51:03.750Z,19.82
2022-08-05T04:53:40.334Z,19.95
2022-08-05T04:56:32.979Z,20.04
2022-08-05T04:58:58.231Z,20.18
2022-08-05T05:02:06.213Z,20.30
2022-08-05T05:04:16.355Z,20.41
2022-08-05T05:06:49.341Z,20.52
2022-08-05T05:09:26.348Z,20.63
2022-08-05T05:12:00.267Z,20.74
2022-08-05T05:14:32.314Z,20.80
2022-08-05T05:17:01.802Z,20.89
2022-08-05T05:19:37.117Z,21.00
2022-08-05T05:22:23.406Z,21.13
2022-08-05T05:24:58.091Z,21.24
2022-08-05T05:27:41.273Z,21.32
2022-08-05T05:30:30.942Z,21.41
2022-08-05T05:33:16.256Z,21.49
2022-08-05T05:35:47.000Z,21.54
2022-08-05T05:38:22.548Z,21.56
2022-08-05T05:40:57.245Z,21.59
2022-08-05T05:43:54.546Z,21.62
2022-08-05T05:46:16.114Z,21.71
2022-08-05T05:48:48.665Z,21.77
2022-08-05T05:51:27.884Z,21.85
2022-08-05T05:53:59.800Z,21.92
2022-08-05T05:56:32.507Z,21.95
2022-08-05T05:59:06.706Z,21.99
2022-08-05T06:01:40.014Z,22.02
2022-08-05T06:04:11.702Z,22.07
2022-08-05T06:06:43.327Z,22.13
2022-08-05T06:09:24.969Z,22.22
2022-08-05T06:11:59.590Z,22.33
2022-08-05T06:14:32.010Z,22.44
2022-08-05T06:17:22.076Z,22.52
2022-08-05T06:19:56.712Z,22.61
2022-08-05T06:22:33.712Z,22.70
2022-08-05T06:25:25.047Z,22.82
2022-08-05T06:28:12.790Z,22.95
2022-08-05T06:30:41.853Z,23.05
2022-08-05T06:33:10.843Z,23.21
2022-08-05T06:36:03.558Z,23.34
2022-08-05T06:38:36.051Z,23.57
2022-08-05T06:41:07.826Z,23.84
2022-08-05T06:43:57.479Z,23.99
2022-08-05T06:46:29.795Z,24.11
2022-08-05T06:49:01.075Z,24.11
2022-08-05T06:51:31.325Z,24.08
2022-08-05T06:54:01.894Z,23.79
2022-08-05T06:56:34.511Z,23.62
2022-08-05T06:59:08.426Z,23.79
2022-08-05T07:01:41.498Z,23.92
2022-08-05T07:04:11.201Z,23.96
2022-08-05T07:06:43.026Z,23.96
2022-08-05T07:09:11.315Z,23.93
2022-08-05T07:11:45.511Z,23.90
2022-08-05T07:14:37.350Z,23.95
2022-08-05T07:18:01.837Z,23.79
2022-08-05T07:22:45.607Z,23.88
2022-08-05T07:25:54.251Z,24.03
2022-08-05T07:28:05.903Z,24.18
2022-08-05T07:30:39.852Z,24.31
2022-08-05T07:33:15.539Z,24.30
2022-08-05T07:36:02.761Z,24.30
2022-08-05T07:38:43.358Z,24.44
2022-08-05T07:42:08.235Z,24.52
2022-08-05T07:44:19.291Z,24.63
2022-08-05T07:46:49.813Z,24.66
2022-08-05T07:49:20.620Z,24.66
2022-08-05T07:51:53.290Z,24.68
2022-08-05T07:54:30.981Z,24.78
2022-08-05T07:57:22.695Z,24.84
2022-08-05T07:59:53.586Z,24.96
2022-08-05T08:02:31.463Z,25.10
2022-08-05T08:05:17.962Z,25.16
2022-08-05T08:08:00.064Z,25.24
2022-08-05T08:10:30.105Z,25.32
2022-08-05T08:12:59.058Z,25.34
2022-08-05T08:16:33.891Z,25.46
2022-08-05T08:18:20.948Z,25.60
2022-08-05T08:21:02.390Z,25.66
2022-08-05T08:24:02.599Z,25.71
2022-08-05T08:26:26.609Z,25.76
2022-08-05T08:29:22.013Z,25.81
2022-08-05T08:31:49.577Z,25.89
2022-08-05T08:34:30.333Z,25.84
2022-08-05T08:37:04.914Z,25.91
2022-08-05T08:39:37.187Z,25.93
2022-08-05T08:42:33.911Z,26.04
2022-08-05T08:45:25.207Z,26.27
2022-08-05T08:48:13.054Z,26.43
2022-08-05T08:51:21.954Z,26.41
2022-08-05T08:53:44.347Z,26.56
2022-08-05T08:56:13.741Z,26.65
2022-08-05T08:58:48.039Z,26.68
2022-08-05T09:01:19.617Z,26.83
2022-08-05T09:03:54.476Z,26.65
2022-08-05T09:06:31.680Z,26.39
2022-08-05T09:09:02.373Z,26.35
2022-08-05T09:11:51.759Z,26.57
2022-08-05T09:14:58.978Z,26.81
2022-08-05T09:17:41.170Z,26.80
2022-08-05T09:20:05.853Z,26.76
2022-08-05T09:23:18.460Z,26.80
2022-08-05T09:26:02.659Z,26.72
2022-08-05T09:28:35.023Z,26.94
2022-08-05T09:31:23.011Z,27.28
2022-08-05T09:34:01.870Z,27.50
2022-08-05T09:36:55.945Z,27.43
2022-08-05T09:39:41.503Z,27.02
2022-08-05T09:42:24.523Z,27.01
2022-08-05T09:45:17.946Z,27.22
2022-08-05T09:47:55.661Z,27.29
2022-08-05T09:50:50.771Z,27.48
2022-08-05T09:53:26.129Z,27.59
2022-08-05T09:56:12.985Z,27.75
2022-08-05T09:58:42.409Z,27.74
2022-08-05T10:01:15.350Z,27.80
2022-08-05T10:04:11.322Z,27.95
2022-08-05T10:06:55.019Z,27.92
2022-08-05T10:09:29.450Z,28.12
2022-08-05T10:12:28.423Z,28.25
2022-08-05T10:15:20.778Z,28.08
2022-08-05T10:18:25.888Z,27.91
2022-08-05T10:21:11.872Z,28.38
2022-08-05T10:23:59.847Z,28.67
2022-08-05T10:26:31.694Z,28.84
2022-08-05T10:29:01.498Z,28.88
2022-08-05T10:32:53.045Z,28.83
2022-08-05T10:34:18.837Z,28.39
2022-08-05T10:36:54.664Z,28.51
2022-08-05T10:39:59.417Z,28.45
2022-08-05T10:42:33.741Z,28.53
2022-08-05T10:45:20.947Z,28.43
2022-08-05T10:48:29.808Z,28.31
2022-08-05T10:51:22.520Z,28.13
2022-08-05T10:53:51.260Z,27.94
2022-08-05T10:56:36.919Z,28.14
2022-08-05T11:00:01.066Z,28.57
2022-08-05T11:02:34.864Z,28.83
2022-08-05T11:05:10.742Z,28.90
2022-08-05T11:08:01.105Z,28.85
2022-08-05T11:10:34.873Z,29.10
2022-08-05T11:13:07.097Z,29.26
2022-08-05T11:16:00.099Z,29.45
2022-08-05T11:18:34.095Z,29.67
2022-08-05T11:21:11.472Z,29.89
2022-08-05T11:24:03.912Z,30.31
2022-08-05T11:26:43.135Z,30.19
2022-08-05T11:29:37.791Z,30.02
2022-08-05T11:32:26.601Z,29.83
2022-08-05T11:34:56.407Z,29.49
2022-08-05T11:38:28.356Z,29.34
2022-08-05T11:41:01.820Z,29.13
2022-08-05T11:44:08.548Z,29.01
2022-08-05T11:46:58.451Z,28.91
2022-08-05T11:49:27.601Z,29.00
2022-08-05T11:51:57.323Z,29.29
2022-08-05T11:54:33.537Z,29.77
2022-08-05T11:57:08.353Z,30.06
2022-08-05T11:59:53.863Z,30.41
2022-08-05T12:02:32.012Z,30.78
2022-08-05T12:05:06.775Z,31.27
2022-08-05T12:08:07.310Z,31.31
2022-08-05T12:10:43.221Z,31.57
2022-08-05T12:13:18.853Z,32.03
2022-08-05T12:16:15.504Z,32.42
2022-08-05T12:18:48.961Z,32.12
2022-08-05T12:21:57.374Z,31.29
2022-08-05T12:24:26.059Z,31.77
2022-08-05T12:26:55.527Z,32.38
2022-08-05T12:29:39.050Z,32.90
2022-08-05T12:32:09.618Z,32.82
2022-08-05T12:34:40.719Z,33.24
2022-08-05T12:37:17.659Z,33.27
2022-08-05T12:39:55.896Z,34.00
2022-08-05T12:42:36.602Z,33.87
2022-08-05T12:45:15.508Z,33.82
2022-08-05T12:48:17.072Z,34.09
2022-08-05T12:50:33.999Z,34.22
2022-08-05T12:53:05.337Z,34.20
2022-08-05T12:55:43.870Z,34.45
2022-08-05T12:58:38.569Z,34.21
2022-08-05T13:02:02.931Z,34.25
2022-08-05T13:04:07.618Z,34.26
2022-08-05T13:06:51.942Z,34.65
2022-08-05T13:09:29.900Z,35.07
2022-08-05T13:12:07.492Z,34.91
2022-08-05T13:15:05.264Z,34.71
2022-08-05T13:17:41.678Z,34.94
2022-08-05T13:20:23.425Z,35.33
2022-08-05T13:22:54.423Z,35.69
2022-08-05T13:25:52.283Z,35.81
2022-08-05T13:28:14.224Z,36.05
2022-08-05T13:30:43.241Z,36.39
2022-08-05T13:33:14.175Z,36.78
2022-08-05T13:36:01.870Z,36.13
2022-08-05T13:38:36.235Z,35.29
2022-08-05T13:41:16.519Z,35.57
2022-08-05T13:43:54.920Z,36.28
2022-08-05T13:46:37.962Z,36.28
2022-08-05T13:49:16.805Z,35.67
2022-08-05T13:51:48.035Z,35.38
2022-08-05T13:54:21.094Z,35.23
2022-08-05T13:56:56.090Z,35.50
2022-08-05T13:59:26.977Z,35.09
2022-08-05T14:02:00.861Z,34.54
2022-08-05T14:04:52.542Z,34.71
2022-08-05T14:07:59.844Z,33.85
2022-08-05T14:10:28.718Z,33.18
2022-08-05T14:12:58.241Z,33.15
2022-08-05T14:16:05.085Z,33.54
2022-08-05T14:18:23.360Z,33.72
2022-08-05T14:20:54.910Z,34.05
2022-08-05T14:23:29.691Z,34.39
2022-08-05T14:26:35.504Z,34.43
2022-08-05T14:28:59.779Z,34.23
2022-08-05T14:32:03.751Z,34.66
2022-08-05T14:34:17.920Z,34.51
2022-08-05T14:36:54.175Z,35.00
2022-08-05T14:39:23.696Z,35.47
2022-08-05T14:42:19.548Z,35.54
2022-08-05T14:44:43.311Z,35.40
2022-08-05T14:47:14.569Z,35.32
2022-08-05T14:49:59.655Z,35.48
2022-08-05T14:52:51.700Z,35.88
2022-08-05T14:55:24.805Z,36.02
2022-08-05T14:57:54.479Z,36.18
2022-08-05T15:00:29.496Z,36.57
2022-08-05T15:02:58.555Z,36.62
2022-08-05T15:05:30.053Z,36.11
2022-08-05T15:08:37.938Z,35.35
2022-08-05T15:11:07.944Z,34.63
2022-08-05T15:13:45.914Z,33.83
2022-08-05T15:16:15.667Z,33.50
2022-08-05T15:18:47.283Z,33.26
2022-08-05T15:21:16.110Z,33.06
2022-08-05T15:23:50.287Z,32.65
2022-08-05T15:26:32.155Z,32.44
2022-08-05T15:29:02.504Z,32.24
2022-08-05T15:31:34.855Z,32.03
2022-08-05T15:34:18.535Z,31.78
2022-08-05T15:36:52.932Z,31.51
2022-08-05T15:41:01.186Z,31.80
2022-08-05T15:42:53.749Z,32.02
2022-08-05T15:45:00.430Z,31.95
2022-08-05T15:47:29.403Z,31.79
2022-08-05T15:50:02.352Z,31.56
2022-08-05T15:52:53.499Z,31.29
2022-08-05T15:55:24.463Z,31.48
2022-08-05T15:57:57.002Z,32.08
2022-08-05T16:00:32.499Z,32.77
2022-08-05T16:03:14.343Z,33.34
2022-08-05T16:05:43.543Z,33.57
2022-08-05T16:08:19.530Z,33.71
2022-08-05T16:10:48.195Z,33.55
2022-08-05T16:13:23.507Z,33.52
2022-08-05T16:15:53.281Z,34.09
2022-08-05T16:18:22.208Z,34.50
2022-08-05T16:20:58.883Z,34.40
2022-08-05T16:23:54.027Z,34.28
2022-08-05T16:26:26.586Z,34.35
2022-08-05T16:28:56.544Z,34.42
2022-08-05T16:31:25.119Z,34.34
2022-08-05T16:33:54.574Z,33.73
2022-08-05T16:36:23.819Z,32.96
2022-08-05T16:38:55.217Z,32.23
2022-08-05T16:42:14.042Z,31.63
2022-08-05T16:44:17.389Z,31.14
2022-08-05T16:46:55.630Z,30.70
2022-08-05T16:49:26.925Z,30.23
2022-08-05T16:51:58.193Z,29.89
2022-08-05T16:54:32.944Z,29.57
2022-08-05T16:57:02.140Z,29.27
2022-08-05T16:59:31.024Z,28.96
2022-08-05T17:02:00.946Z,28.73
2022-08-05T17:04:30.976Z,28.50
2022-08-05T17:07:03.476Z,28.24
2022-08-05T17:09:57.709Z,28.06
2022-08-05T17:12:51.254Z,27.83
2022-08-05T17:15:19.570Z,27.60
2022-08-05T17:18:02.168Z,27.39
2022-08-05T17:20:31.208Z,27.15
2022-08-05T17:23:00.251Z,26.93
2022-08-05T17:25:39.468Z,26.73
2022-08-05T17:28:11.405Z,26.53
2022-08-05T17:30:52.103Z,26.34
2022-08-05T17:33:21.487Z,26.16
2022-08-05T17:36:07.298Z,25.95
2022-08-05T17:38:42.593Z,25.72
2022-08-05T17:41:22.658Z,25.51
2022-08-05T17:44:00.019Z,25.32
2022-08-05T17:46:31.858Z,25.13
2022-08-05T17:49:00.510Z,24.93
2022-08-05T17:51:40.486Z,24.73
2022-08-05T17:54:10.408Z,24.58
2022-08-05T17:56:38.995Z,24.42
2022-08-05T17:59:08.186Z,24.25
2022-08-05T18:01:42.685Z,24.09
2022-08-05T18:04:21.387Z,23.94
2022-08-05T18:06:55.898Z,23.81
2022-08-05T18:09:59.554Z,23.68
2022-08-05T18:12:24.899Z,23.55
2022-08-05T18:14:53.791Z,23.50
2022-08-05T18:18:00.352Z,23.44
2022-08-05T18:20:13.848Z,23.38
2022-08-05T18:22:54.153Z,23.32
2022-08-05T18:25:23.871Z,23.25
2022-08-05T18:27:53.978Z,23.18
2022-08-05T18:30:26.342Z,23.11
2022-08-05T18:33:01.103Z,23.01
2022-08-05T18:36:00.911Z,22.93
2022-08-05T18:38:25.707Z,22.89
2022-08-05T18:41:55.278Z,22.82
2022-08-05T18:43:48.643Z,22.74
2022-08-05T18:46:19.822Z,22.69
2022-08-05T18:49:18.582Z,22.65
2022-08-05T18:52:08.976Z,22.63
2022-08-05T18:54:41.164Z,22.61
2022-08-05T18:57:16.092Z,22.59
2022-08-05T19:00:01.723Z,22.54
2022-08-05T19:02:32.739Z,22.48
2022-08-05T19:06:05.951Z,22.42
2022-08-05T19:07:52.839Z,22.35
2022-08-05T19:10:26.483Z,22.29
2022-08-05T19:12:57.653Z,22.24
2022-08-05T19:16:00.287Z,22.21
2022-08-05T19:18:22.045Z,22.19
2022-08-05T19:20:53.657Z,22.17
2022-08-05T19:24:07.388Z,22.13
2022-08-05T19:26:11.978Z,22.15
2022-08-05T19:28:44.966Z,22.14
2022-08-05T19:31:18.111Z,22.13
2022-08-05T19:33:56.374Z,22.13
2022-08-05T19:36:29.273Z,22.13
2022-08-05T19:39:00.791Z,22.16
2022-08-05T19:41:58.250Z,22.21
2022-08-05T19:44:25.869Z,22.26
2022-08-05T19:46:59.675Z,22.31
2022-08-05T19:49:28.378Z,22.36
2022-08-05T19:52:08.853Z,22.40
2022-08-05T19:54:49.808Z,22.44
2022-08-05T19:57:18.740Z,22.45
2022-08-05T20:00:08.589Z,22.46
2022-08-05T20:02:40.966Z,22.46
2022-08-05T20:05:24.205Z,22.48
2022-08-05T20:07:57.979Z,22.51
2022-08-05T20:10:27.993Z,22.55
2022-08-05T20:12:57.724Z,22.60
2022-08-05T20:15:51.647Z,22.66
2022-08-05T20:18:33.846Z,22.74
2022-08-05T20:21:05.347Z,22.86
2022-08-05T20:23:51.310Z,22.93
2022-08-05T20:26:25.774Z,22.98
2022-08-05T20:29:00.628Z,23.05
2022-08-05T20:31:42.800Z,23.08
2022-08-05T20:34:18.847Z,23.09
2022-08-05T20:36:48.854Z,23.09
2022-08-05T20:39:18.783Z,23.10
2022-08-05T20:41:48.237Z,23.12
2022-08-05T20:44:29.669Z,23.15
2022-08-05T20:47:04.195Z,23.16
2022-08-05T20:49:33.199Z,23.16
2022-08-05T20:52:10.544Z,23.13
2022-08-05T20:54:59.963Z,23.08
2022-08-05T20:57:43.053Z,23.01
2022-08-05T21:00:41.176Z,22.93
2022-08-05T21:03:07.338Z,22.83
2022-08-05T21:05:53.696Z,22.72
2022-08-05T21:08:42.301Z,22.62
2022-08-05T21:11:51.559Z,22.52
2022-08-05T21:14:02.568Z,22.46
2022-08-05T21:16:31.231Z,22.41
2022-08-05T21:19:01.343Z,22.36
2022-08-05T21:21:43.909Z,22.29
2022-08-05T21:24:19.921Z,22.19
2022-08-05T21:26:58.008Z,22.15
2022-08-05T21:29:31.982Z,22.08
2022-08-05T21:32:04.388Z,22.02
2022-08-05T21:34:35.558Z,21.95
2022-08-05T21:37:05.232Z,21.90
2022-08-05T21:39:40.258Z,21.85
2022-08-05T21:42:30.930Z,21.79
2022-08-05T21:44:59.814Z,21.72
2022-08-05T21:47:54.890Z,21.65
2022-08-05T21:50:17.882Z,21.57
2022-08-05T21:52:47.435Z,21.49
2022-08-05T21:55:18.404Z,21.41
2022-08-05T21:58:07.195Z,21.34
2022-08-05T22:00:40.130Z,21.36
2022-08-05T22:03:14.712Z,21.36
2022-08-05T22:05:49.163Z,21.37
2022-08-05T22:08:22.367Z,21.38
2022-08-05T22:10:53.650Z,21.39
2022-08-05T22:14:05.804Z,21.40
2022-08-05T22:16:41.144Z,21.40
2022-08-05T22:18:59.752Z,21.41
2022-08-05T22:21:28.539Z,21.42
2022-08-05T22:24:39.567Z,21.41
2022-08-05T22:27:25.188Z,21.39
2022-08-05T22:30:17.280Z,21.38
2022-08-05T22:32:46.298Z,21.38
2022-08-05T22:35:14.945Z,21.40
2022-08-05T22:37:59.039Z,21.39
2022-08-05T22:40:30.650Z,21.46
2022-08-05T22:42:59.653Z,21.52
2022-08-05T22:45:28.330Z,21.55
2022-08-05T22:47:59.491Z,21.58
2022-08-05T22:50:28.214Z,21.61
2022-08-05T22:52:57.030Z,21.62
2022-08-05T22:55:26.220Z,21.61
2022-08-05T22:57:55.186Z,21.58
2022-08-05T23:00:24.789Z,21.58
2022-08-05T23:02:56.385Z,21.61
2022-08-05T23:05:26.868Z,21.64
2022-08-05T23:07:55.496Z,21.69
2022-08-05T23:10:24.462Z,21.73
2022-08-05T23:12:55.538Z,21.77
2022-08-05T23:15:34.898Z,21.81
2022-08-05T23:18:06.102Z,21.84
2022-08-05T23:20:43.216Z,21.82
2022-08-05T23:23:12.161Z,21.88
2022-08-05T23:25:53.411Z,21.92
2022-08-05T23:28:27.632Z,21.96
2022-08-05T23:31:16.136Z,21.99
2022-08-05T23:34:05.176Z,22.01
2022-08-05T23:36:41.566Z,21.99
2022-08-05T23:39:17.687Z,21.98
2022-08-05T23:42:01.630Z,21.93
2022-08-05T23:44:32.370Z,21.89
2022-08-05T23:47:02.678Z,21.81
2022-08-05T23:49:46.139Z,21.80
2022-08-05T23:52:27.682Z,21.77
2022-08-05T23:54:59.681Z,21.76
2022-08-05T23:57:28.517Z,21.76
