createdAt,value
2022-08-26T00:01:57.142Z,-143.50
2022-08-26T00:04:25.765Z,-143.50
2022-08-26T00:06:55.577Z,-143.50
2022-08-26T00:09:28.755Z,-143.50
2022-08-26T00:11:55.588Z,-143.50
2022-08-26T00:14:30.789Z,-143.50
2022-08-26T00:16:58.576Z,-143.50
2022-08-26T00:19:28.183Z,-143.50
2022-08-26T00:21:54.917Z,-143.50
2022-08-26T00:24:22.889Z,-143.50
2022-08-26T00:26:51.610Z,-143.50
2022-08-26T00:29:22.479Z,-143.50
2022-08-26T00:31:49.622Z,-143.50
2022-08-26T00:34:19.260Z,-143.50
2022-08-26T00:36:52.005Z,-143.50
2022-08-26T00:39:20.364Z,-143.50
2022-08-26T00:41:48.218Z,-143.50
2022-08-26T00:44:15.065Z,-143.50
2022-08-26T00:46:56.682Z,-143.50
2022-08-26T00:49:36.561Z,-143.50
2022-08-26T00:52:09.860Z,-143.50
2022-08-26T00:54:50.041Z,-143.50
2022-08-26T00:57:22.026Z,-143.50
2022-08-26T00:59:58.285Z,-143.50
2022-08-26T01:02:30.218Z,-143.50
2022-08-26T01:05:00.743Z,-143.50
2022-08-26T01:07:30.170Z,-143.50
2022-08-26T01:10:00.257Z,-143.50
2022-08-26T01:12:32.138Z,-143.50
2022-08-26T01:14:59.328Z,-143.50
2022-08-26T01:17:26.240Z,-143.50
2022-08-26T01:20:01.346Z,-143.50
2022-08-26T01:22:57.528Z,-143.50
2022-08-26T01:25:28.115Z,-143.50
2022-08-26T01:27:58.035Z,-143.50
2022-08-26T01:30:27.936Z,-143.50
2022-08-26T01:32:58.168Z,-143.50
2022-08-26T01:35:25.210Z,-143.50
2022-08-26T01:37:54.849Z,-143.50
2022-08-26T01:40:26.346Z,-143.50
2022-08-26T01:42:55.213Z,-143.50
2022-08-26T01:45:29.507Z,-143.50
2022-08-26T01:48:00.977Z,-143.50
2022-08-26T01:50:36.770Z,-143.50
2022-08-26T01:53:08.297Z,-143.50
2022-08-26T01:55:38.304Z,-143.50
2022-08-26T01:58:21.828Z,-143.50
2022-08-26T02:00:49.278Z,-143.50
2022-08-26T02:03:22.344Z,-143.50
2022-08-26T02:05:59.416Z,-143.50
2022-08-26T02:08:36.073Z,-143.50
2022-08-26T02:11:02.980Z,-143.50
2022-08-26T02:13:33.446Z,-143.50
2022-08-26T02:16:06.387Z,-143.50
2022-08-26T02:18:39.379Z,-143.50
2022-08-26T02:21:14.821Z,-143.50
2022-08-26T02:23:45.602Z,-143.50
2022-08-26T02:26:23.773Z,-143.50
2022-08-26T02:29:05.493Z,-143.50
2022-08-26T02:31:36.313Z,-143.50
2022-08-26T02:34:13.181Z,-143.50
2022-08-26T02:36:42.861Z,-143.50
2022-08-26T02:39:09.710Z,-143.50
2022-08-26T02:41:44.927Z,-143.50
2022-08-26T02:44:12.262Z,-143.50
2022-08-26T02:46:39.278Z,-143.50
2022-08-26T02:49:07.401Z,-143.50
2022-08-26T02:51:34.428Z,-143.50
2022-08-26T02:54:02.503Z,-143.50
2022-08-26T02:56:35.553Z,-143.50
2022-08-26T02:59:03.176Z,-143.50
2022-08-26T03:01:34.756Z,-143.50
2022-08-26T03:04:04.574Z,-143.50
2022-08-26T03:06:33.477Z,-143.50
2022-08-26T03:09:00.145Z,-143.50
2022-08-26T03:11:32.249Z,-143.50
2022-08-26T03:14:03.637Z,-143.50
2022-08-26T03:16:38.494Z,-143.50
2022-08-26T03:19:08.525Z,-143.50
2022-08-26T03:21:37.196Z,-143.50
2022-08-26T03:24:12.946Z,-143.50
2022-08-26T03:26:39.952Z,-143.50
2022-08-26T03:29:37.472Z,-143.50
2022-08-26T03:32:06.226Z,-143.50
2022-08-26T03:34:33.337Z,-143.50
2022-08-26T03:37:00.183Z,-143.50
2022-08-26T03:39:27.028Z,-143.50
2022-08-26T03:41:54.388Z,-143.50
2022-08-26T03:44:21.741Z,-143.50
2022-08-26T03:46:48.526Z,-143.50
2022-08-26T03:49:15.802Z,-143.50
2022-08-26T03:51:42.425Z,-143.50
2022-08-26T03:54:13.368Z,-143.50
2022-08-26T03:56:42.854Z,-143.50
2022-08-26T03:59:16.849Z,-143.50
2022-08-26T04:01:43.502Z,-143.50
2022-08-26T04:04:10.210Z,-143.50
2022-08-26T04:06:44.653Z,-143.50
2022-08-26T04:09:19.478Z,-143.50
2022-08-26T04:11:50.712Z,-143.50
2022-08-26T04:14:23.881Z,-143.50
2022-08-26T04:19:32.958Z,-143.50
2022-08-26T04:22:05.298Z,-143.50
2022-08-26T04:24:36.312Z,-143.50
2022-08-26T04:27:03.794Z,-143.50
2022-08-26T04:29:31.142Z,-143.50
2022-08-26T04:31:59.951Z,-143.50
2022-08-26T04:34:29.091Z,-143.50
2022-08-26T04:36:57.980Z,-143.50
2022-08-26T04:39:27.937Z,-143.50
2022-08-26T04:41:55.259Z,-143.50
2022-08-26T04:44:22.927Z,-143.50
2022-08-26T04:46:50.759Z,-143.50
2022-08-26T04:49:17.554Z,-143.50
2022-08-26T04:51:45.415Z,-143.50
2022-08-26T04:54:12.102Z,-143.50
2022-08-26T04:56:42.071Z,-143.50
2022-08-26T04:59:17.085Z,-143.50
2022-08-26T05:04:43.697Z,24.77
2022-08-26T05:07:11.215Z,24.94
2022-08-26T05:09:40.541Z,24.76
2022-08-26T05:12:08.081Z,24.85
2022-08-26T05:14:35.757Z,24.64
2022-08-26T05:17:02.914Z,24.88
2022-08-26T05:19:30.198Z,24.90
2022-08-26T05:21:56.860Z,24.72
2022-08-26T05:24:23.539Z,24.86
2022-08-26T05:26:50.198Z,24.92
2022-08-26T05:29:17.716Z,24.91
2022-08-26T05:31:44.658Z,25.03
2022-08-26T05:34:11.746Z,25.07
2022-08-26T05:36:38.944Z,25.15
2022-08-26T05:39:06.957Z,25.31
2022-08-26T05:41:38.379Z,25.43
2022-08-26T05:44:08.463Z,25.57
2022-08-26T05:46:36.720Z,25.74
2022-08-26T05:49:05.752Z,25.82
2022-08-26T05:51:32.864Z,25.91
2022-08-26T05:54:05.133Z,25.94
2022-08-26T05:56:31.922Z,26.01
2022-08-26T05:58:58.704Z,26.12
2022-08-26T06:01:28.597Z,26.06
2022-08-26T06:04:01.570Z,26.13
2022-08-26T06:06:31.869Z,26.25
2022-08-26T06:09:01.625Z,26.36
2022-08-26T06:11:30.584Z,26.40
2022-08-26T06:14:03.247Z,26.56
2022-08-26T06:16:35.209Z,26.99
2022-08-26T06:19:03.915Z,27.12
2022-08-26T06:21:40.215Z,27.66
2022-08-26T06:24:29.559Z,27.80
2022-08-26T06:27:02.352Z,27.78
2022-08-26T06:29:33.601Z,27.68
2022-08-26T06:32:01.941Z,27.58
2022-08-26T06:34:30.984Z,27.64
2022-08-26T06:36:59.880Z,27.60
2022-08-26T06:39:30.670Z,27.67
2022-08-26T06:44:41.039Z,27.43
2022-08-26T06:47:08.042Z,27.47
2022-08-26T06:49:38.163Z,27.56
2022-08-26T06:52:08.031Z,27.43
2022-08-26T06:54:35.521Z,27.45
2022-08-26T06:57:05.562Z,27.52
2022-08-26T06:59:37.052Z,27.76
2022-08-26T07:02:04.186Z,27.70
2022-08-26T07:04:34.836Z,27.99
2022-08-26T07:07:02.646Z,28.03
2022-08-26T07:09:35.490Z,27.62
2022-08-26T07:12:06.849Z,27.69
2022-08-26T07:14:34.742Z,27.68
2022-08-26T07:17:03.068Z,27.77
2022-08-26T07:19:30.730Z,27.77
2022-08-26T07:22:04.164Z,27.79
2022-08-26T07:24:33.694Z,27.79
2022-08-26T07:27:06.110Z,27.90
2022-08-26T07:29:34.669Z,27.75
2022-08-26T07:32:01.642Z,27.68
2022-08-26T07:34:29.625Z,27.51
2022-08-26T07:36:57.135Z,27.57
2022-08-26T07:39:26.983Z,27.63
2022-08-26T07:41:54.146Z,27.68
2022-08-26T07:44:21.891Z,27.83
2022-08-26T07:46:53.376Z,27.77
2022-08-26T07:49:23.377Z,28.06
2022-08-26T07:51:51.279Z,28.20
2022-08-26T07:54:19.235Z,28.17
2022-08-26T07:56:48.302Z,28.02
2022-08-26T07:59:20.024Z,28.25
2022-08-26T08:01:48.115Z,28.25
2022-08-26T08:04:17.916Z,28.60
2022-08-26T08:06:46.339Z,28.87
2022-08-26T08:09:16.047Z,28.85
2022-08-26T08:11:45.466Z,29.19
2022-08-26T08:14:13.325Z,29.11
2022-08-26T08:16:45.847Z,29.38
2022-08-26T08:19:15.211Z,29.45
2022-08-26T08:21:43.585Z,29.50
2022-08-26T08:24:11.707Z,29.21
2022-08-26T08:26:39.315Z,28.70
2022-08-26T08:29:08.916Z,28.82
2022-08-26T08:31:56.611Z,28.67
2022-08-26T08:34:23.454Z,28.41
2022-08-26T08:36:53.310Z,28.29
2022-08-26T08:39:21.952Z,28.16
2022-08-26T08:41:48.934Z,28.31
2022-08-26T08:44:42.868Z,28.34
2022-08-26T08:47:25.895Z,28.09
2022-08-26T08:50:04.730Z,28.09
2022-08-26T08:52:35.923Z,27.94
2022-08-26T08:55:11.034Z,27.71
2022-08-26T08:57:56.180Z,27.49
2022-08-26T09:00:39.751Z,27.39
2022-08-26T09:03:25.682Z,27.35
2022-08-26T09:05:53.471Z,27.03
2022-08-26T09:08:28.792Z,27.05
2022-08-26T09:11:04.203Z,27.07
2022-08-26T09:13:31.523Z,26.93
2022-08-26T09:16:15.887Z,26.92
2022-08-26T09:18:57.773Z,27.02
2022-08-26T09:21:25.890Z,27.16
2022-08-26T09:23:58.174Z,26.90
2022-08-26T09:26:42.651Z,26.74
2022-08-26T09:31:45.796Z,26.39
2022-08-26T09:34:25.284Z,26.73
2022-08-26T09:36:51.944Z,26.90
2022-08-26T09:39:27.763Z,27.16
2022-08-26T09:42:06.814Z,27.39
2022-08-26T09:44:35.813Z,27.64
2022-08-26T09:47:13.294Z,28.19
2022-08-26T09:49:41.275Z,28.34
2022-08-26T09:52:07.876Z,28.53
2022-08-26T09:54:36.668Z,28.44
2022-08-26T09:57:28.070Z,28.24
2022-08-26T09:59:56.054Z,28.26
2022-08-26T10:02:31.934Z,27.96
2022-08-26T10:05:09.115Z,27.78
2022-08-26T10:07:52.136Z,27.62
2022-08-26T10:10:48.857Z,27.34
2022-08-26T10:13:27.110Z,27.21
2022-08-26T10:16:11.089Z,27.17
2022-08-26T10:18:44.249Z,27.33
2022-08-26T10:21:34.428Z,27.33
2022-08-26T10:24:05.221Z,27.23
2022-08-26T10:26:50.692Z,27.44
2022-08-26T10:29:40.872Z,27.60
2022-08-26T10:32:16.621Z,27.54
2022-08-26T10:34:43.947Z,27.39
2022-08-26T10:37:23.977Z,27.52
2022-08-26T10:40:02.385Z,27.93
2022-08-26T10:42:42.019Z,28.06
2022-08-26T10:45:20.367Z,28.08
2022-08-26T10:47:59.349Z,28.05
2022-08-26T10:50:53.295Z,28.06
2022-08-26T10:53:25.420Z,28.20
2022-08-26T10:56:02.217Z,28.16
2022-08-26T10:58:30.846Z,28.06
2022-08-26T11:01:33.757Z,27.95
2022-08-26T11:04:25.918Z,27.56
2022-08-26T11:07:31.747Z,27.86
2022-08-26T11:10:05.128Z,27.79
2022-08-26T11:12:34.771Z,27.63
2022-08-26T11:15:14.384Z,27.10
2022-08-26T11:17:46.062Z,26.76
2022-08-26T11:20:27.726Z,26.59
2022-08-26T11:22:56.824Z,26.39
2022-08-26T11:25:32.561Z,26.36
2022-08-26T11:28:04.407Z,26.15
2022-08-26T11:30:33.869Z,26.11
2022-08-26T11:33:01.215Z,25.84
2022-08-26T11:35:48.848Z,25.77
2022-08-26T11:38:20.276Z,25.60
2022-08-26T11:41:07.517Z,25.45
2022-08-26T11:43:35.518Z,25.52
2022-08-26T11:46:09.322Z,25.51
2022-08-26T11:49:01.369Z,25.41
2022-08-26T11:51:28.335Z,25.43
2022-08-26T11:54:12.435Z,25.63
2022-08-26T11:56:44.433Z,25.65
2022-08-26T11:59:15.747Z,25.48
2022-08-26T12:01:45.610Z,25.93
2022-08-26T12:04:40.456Z,25.98
2022-08-26T12:07:08.969Z,26.17
2022-08-26T12:09:50.262Z,26.47
2022-08-26T12:12:39.560Z,26.67
2022-08-26T12:15:14.883Z,26.63
2022-08-26T12:17:44.483Z,26.71
2022-08-26T12:20:31.732Z,26.74
2022-08-26T12:23:00.919Z,26.69
2022-08-26T12:25:28.221Z,26.75
2022-08-26T12:28:05.750Z,26.87
2022-08-26T12:30:35.321Z,26.88
2022-08-26T12:33:23.032Z,26.94
2022-08-26T12:35:54.762Z,26.89
2022-08-26T12:38:25.309Z,27.10
2022-08-26T12:40:54.011Z,27.00
2022-08-26T12:43:41.529Z,27.15
2022-08-26T12:46:12.726Z,27.21
2022-08-26T12:48:45.393Z,27.15
2022-08-26T12:51:31.812Z,27.30
2022-08-26T12:54:00.641Z,27.37
2022-08-26T12:56:40.191Z,27.28
2022-08-26T12:59:26.224Z,27.20
2022-08-26T13:01:58.545Z,27.17
2022-08-26T13:04:39.130Z,27.16
2022-08-26T13:07:16.573Z,27.15
2022-08-26T13:09:44.196Z,27.08
2022-08-26T13:12:15.064Z,27.19
2022-08-26T13:14:41.741Z,27.13
2022-08-26T13:17:08.530Z,27.38
2022-08-26T13:19:38.173Z,27.36
2022-08-26T13:22:06.165Z,27.56
2022-08-26T13:24:54.818Z,27.70
2022-08-26T13:27:24.308Z,27.56
2022-08-26T13:29:51.621Z,27.85
2022-08-26T13:32:20.958Z,27.72
2022-08-26T13:34:51.361Z,27.94
2022-08-26T13:37:24.528Z,27.84
2022-08-26T13:40:05.407Z,27.81
2022-08-26T13:42:32.152Z,27.80
2022-08-26T13:45:02.017Z,28.00
2022-08-26T13:47:31.847Z,28.06
2022-08-26T13:49:58.568Z,27.70
2022-08-26T13:52:30.622Z,27.98
2022-08-26T13:55:00.331Z,28.02
2022-08-26T13:57:30.235Z,27.90
2022-08-26T13:59:59.138Z,27.86
2022-08-26T14:02:29.033Z,27.99
2022-08-26T14:04:56.078Z,27.95
2022-08-26T14:07:23.115Z,27.91
2022-08-26T14:09:50.349Z,28.08
2022-08-26T14:12:17.425Z,28.10
2022-08-26T14:14:45.285Z,28.03
2022-08-26T14:17:22.235Z,28.03
2022-08-26T14:19:50.745Z,28.12
2022-08-26T14:22:20.221Z,27.92
2022-08-26T14:24:51.164Z,28.18
2022-08-26T14:27:17.854Z,28.26
2022-08-26T14:29:44.960Z,28.33
2022-08-26T14:32:26.183Z,28.40
2022-08-26T14:34:53.838Z,28.28
2022-08-26T14:37:22.578Z,28.23
2022-08-26T14:39:49.619Z,28.27
2022-08-26T14:42:22.837Z,28.24
2022-08-26T14:44:55.308Z,28.04
2022-08-26T14:47:22.468Z,28.12
2022-08-26T14:49:49.228Z,28.08
2022-08-26T14:52:17.284Z,28.10
2022-08-26T14:54:44.514Z,28.11
2022-08-26T14:57:13.601Z,28.10
2022-08-26T14:59:49.955Z,28.16
2022-08-26T15:02:33.239Z,28.10
2022-08-26T15:05:02.338Z,28.12
2022-08-26T15:07:29.074Z,27.99
2022-08-26T15:10:03.231Z,28.08
2022-08-26T15:12:29.979Z,27.93
2022-08-26T15:14:56.661Z,27.90
2022-08-26T15:17:23.606Z,27.84
2022-08-26T15:19:57.977Z,27.88
2022-08-26T15:22:24.817Z,27.78
2022-08-26T15:24:58.336Z,27.91
2022-08-26T15:27:25.057Z,27.75
2022-08-26T15:29:51.934Z,27.67
2022-08-26T15:32:21.345Z,27.61
2022-08-26T15:34:50.035Z,27.53
2022-08-26T15:37:16.938Z,27.60
2022-08-26T15:39:44.814Z,27.47
2022-08-26T15:42:14.217Z,27.43
2022-08-26T15:44:47.787Z,27.45
2022-08-26T15:47:14.470Z,27.33
2022-08-26T15:49:41.221Z,27.31
2022-08-26T15:52:09.486Z,27.40
2022-08-26T15:54:36.694Z,27.23
2022-08-26T15:57:04.693Z,27.44
2022-08-26T15:59:32.967Z,27.29
2022-08-26T16:02:04.104Z,27.40
2022-08-26T16:04:31.722Z,27.23
2022-08-26T16:06:58.726Z,27.35
2022-08-26T16:09:27.206Z,27.18
2022-08-26T16:11:55.260Z,27.32
2022-08-26T16:14:22.687Z,27.36
2022-08-26T16:16:49.595Z,27.04
2022-08-26T16:19:17.226Z,27.18
2022-08-26T16:21:45.494Z,27.02
2022-08-26T16:24:12.992Z,26.93
2022-08-26T16:26:42.705Z,26.90
2022-08-26T16:29:12.623Z,26.69
2022-08-26T16:31:40.197Z,26.72
2022-08-26T16:34:08.015Z,26.67
2022-08-26T16:36:37.706Z,26.70
2022-08-26T16:39:07.342Z,26.66
2022-08-26T16:41:35.413Z,26.61
2022-08-26T16:44:08.873Z,26.51
2022-08-26T16:46:36.145Z,26.48
2022-08-26T16:49:06.290Z,26.37
2022-08-26T16:51:38.051Z,26.42
2022-08-26T16:54:12.291Z,26.37
2022-08-26T16:56:39.347Z,26.34
2022-08-26T16:59:19.927Z,26.29
2022-08-26T17:01:50.620Z,26.29
2022-08-26T17:04:19.618Z,26.04
2022-08-26T17:06:46.591Z,26.18
2022-08-26T17:09:14.517Z,25.84
2022-08-26T17:11:41.597Z,26.07
2022-08-26T17:14:08.382Z,26.05
2022-08-26T17:16:35.165Z,25.95
2022-08-26T17:19:04.910Z,25.79
2022-08-26T17:21:34.865Z,25.98
2022-08-26T17:24:02.101Z,25.97
2022-08-26T17:26:29.347Z,25.95
2022-08-26T17:28:56.002Z,25.81
2022-08-26T17:31:24.241Z,25.82
2022-08-26T17:33:53.475Z,25.83
2022-08-26T17:36:27.498Z,25.85
2022-08-26T17:38:58.655Z,25.80
2022-08-26T17:41:28.180Z,25.77
2022-08-26T17:43:54.989Z,25.75
2022-08-26T17:46:23.562Z,25.81
2022-08-26T17:48:50.555Z,25.77
2022-08-26T17:51:19.580Z,25.84
2022-08-26T17:53:48.099Z,25.79
2022-08-26T17:56:21.061Z,25.83
2022-08-26T17:58:51.847Z,25.75
2022-08-26T18:01:22.426Z,25.68
2022-08-26T18:06:30.809Z,25.55
2022-08-26T18:09:07.528Z,25.43
2022-08-26T18:11:34.253Z,25.36
2022-08-26T18:14:05.032Z,25.31
2022-08-26T18:16:34.774Z,25.45
2022-08-26T18:19:01.427Z,25.43
2022-08-26T18:21:28.397Z,25.44
2022-08-26T18:23:57.521Z,25.53
2022-08-26T18:26:26.207Z,25.52
2022-08-26T18:28:53.970Z,25.50
2022-08-26T18:31:31.348Z,25.54
2022-08-26T18:34:00.609Z,25.52
2022-08-26T18:36:33.857Z,25.53
2022-08-26T18:39:01.497Z,25.54
2022-08-26T18:41:30.781Z,25.60
2022-08-26T18:43:58.204Z,25.37
2022-08-26T18:46:26.566Z,25.60
2022-08-26T18:48:56.913Z,25.53
2022-08-26T18:51:26.943Z,25.63
2022-08-26T18:53:53.639Z,25.59
2022-08-26T18:56:20.528Z,25.45
2022-08-26T18:58:53.077Z,25.48
2022-08-26T19:01:27.523Z,25.40
2022-08-26T19:03:56.416Z,25.27
2022-08-26T19:06:25.711Z,25.35
2022-08-26T19:08:53.165Z,25.21
2022-08-26T19:11:43.011Z,25.30
2022-08-26T19:14:14.148Z,25.16
2022-08-26T19:16:44.116Z,25.18
2022-08-26T19:19:11.141Z,25.13
2022-08-26T19:21:38.763Z,25.16
2022-08-26T19:24:09.932Z,25.08
2022-08-26T19:26:38.979Z,25.17
2022-08-26T19:29:07.490Z,25.43
2022-08-26T19:31:37.432Z,25.30
2022-08-26T19:34:07.850Z,25.30
2022-08-26T19:36:35.392Z,25.23
2022-08-26T19:39:06.401Z,25.37
2022-08-26T19:41:39.222Z,25.38
2022-08-26T19:44:13.622Z,25.40
2022-08-26T19:46:40.786Z,25.26
2022-08-26T19:49:12.785Z,25.32
2022-08-26T19:51:48.457Z,25.26
2022-08-26T19:54:16.412Z,25.25
2022-08-26T19:56:45.001Z,25.34
2022-08-26T19:59:15.044Z,25.33
2022-08-26T20:01:42.649Z,25.15
2022-08-26T20:04:09.549Z,25.36
2022-08-26T20:06:36.189Z,25.14
2022-08-26T20:09:02.922Z,25.07
2022-08-26T20:11:32.840Z,25.27
2022-08-26T20:13:59.757Z,25.15
2022-08-26T20:16:26.537Z,25.26
2022-08-26T20:19:15.152Z,25.14
2022-08-26T20:21:42.558Z,25.19
2022-08-26T20:24:16.133Z,25.22
2022-08-26T20:26:44.883Z,25.19
2022-08-26T20:29:18.585Z,25.17
2022-08-26T20:31:48.307Z,25.16
2022-08-26T20:34:18.457Z,25.15
2022-08-26T20:36:49.628Z,25.12
2022-08-26T20:39:18.862Z,24.93
2022-08-26T20:41:45.628Z,24.95
2022-08-26T20:44:13.929Z,25.05
2022-08-26T20:46:41.253Z,24.77
2022-08-26T20:49:12.032Z,24.76
2022-08-26T20:51:43.297Z,24.94
2022-08-26T20:54:12.570Z,24.93
2022-08-26T20:56:40.928Z,24.92
2022-08-26T20:59:08.050Z,24.82
2022-08-26T21:01:42.107Z,24.90
2022-08-26T21:04:30.891Z,24.92
2022-08-26T21:06:58.586Z,24.60
2022-08-26T21:09:27.412Z,24.74
2022-08-26T21:11:55.570Z,24.65
2022-08-26T21:14:25.743Z,24.79
2022-08-26T21:16:53.293Z,24.98
2022-08-26T21:19:20.275Z,24.76
2022-08-26T21:21:49.453Z,24.91
2022-08-26T21:24:17.001Z,24.85
2022-08-26T21:26:44.199Z,24.71
2022-08-26T21:29:13.731Z,24.69
2022-08-26T21:31:45.648Z,24.60
2022-08-26T21:34:16.277Z,24.51
2022-08-26T21:36:43.239Z,24.53
2022-08-26T21:39:12.000Z,24.52
2022-08-26T21:41:40.982Z,24.46
2022-08-26T21:44:08.234Z,24.29
2022-08-26T21:46:39.352Z,24.14
2022-08-26T21:49:12.406Z,24.24
2022-08-26T21:51:49.022Z,24.05
2022-08-26T21:54:18.267Z,24.04
2022-08-26T21:56:54.537Z,24.10
2022-08-26T21:59:22.288Z,23.90
2022-08-26T22:01:51.831Z,23.89
2022-08-26T22:04:18.509Z,23.85
2022-08-26T22:06:53.546Z,23.89
2022-08-26T22:09:23.770Z,23.84
2022-08-26T22:11:51.860Z,23.74
2022-08-26T22:14:27.353Z,23.74
2022-08-26T22:16:58.415Z,23.70
2022-08-26T22:19:32.799Z,23.53
2022-08-26T22:22:08.025Z,23.48
2022-08-26T22:24:35.314Z,23.49
2022-08-26T22:27:04.398Z,23.49
2022-08-26T22:29:32.292Z,23.54
2022-08-26T22:32:00.061Z,23.39
2022-08-26T22:34:29.523Z,23.64
2022-08-26T22:36:56.457Z,23.53
2022-08-26T22:39:24.784Z,23.58
2022-08-26T22:41:57.231Z,23.41
2022-08-26T22:44:24.041Z,23.60
2022-08-26T22:46:54.218Z,23.45
2022-08-26T22:49:21.641Z,23.57
2022-08-26T22:51:48.666Z,23.38
2022-08-26T22:54:16.554Z,23.51
2022-08-26T22:56:44.942Z,23.64
2022-08-26T22:59:13.407Z,23.66
2022-08-26T23:01:43.586Z,23.66
2022-08-26T23:04:11.159Z,23.63
2022-08-26T23:06:40.669Z,23.76
2022-08-26T23:09:11.039Z,23.57
2022-08-26T23:11:42.268Z,23.87
2022-08-26T23:14:09.122Z,23.90
2022-08-26T23:16:39.520Z,23.98
2022-08-26T23:19:16.273Z,23.94
2022-08-26T23:21:46.406Z,23.92
2022-08-26T23:24:13.957Z,23.96
2022-08-26T23:26:42.330Z,24.00
2022-08-26T23:29:11.334Z,24.05
2022-08-26T23:31:45.581Z,24.09
2022-08-26T23:34:31.471Z,24.09
2022-08-26T23:36:59.239Z,24.05
2022-08-26T23:39:29.116Z,23.85
2022-08-26T23:41:57.056Z,24.06
2022-08-26T23:44:29.550Z,24.20
2022-08-26T23:46:58.927Z,24.15
2022-08-26T23:49:30.233Z,24.01
2022-08-26T23:52:17.245Z,24.03
2022-08-26T23:54:47.679Z,24.07
2022-08-26T23:57:16.032Z,24.07
2022-08-26T23:59:44.469Z,24.08
