createdAt,value
2017-03-31T00:00:24.363Z,0
2017-03-31T00:01:35.348Z,0
2017-03-31T00:02:46.392Z,0
2017-03-31T00:03:57.383Z,0
2017-03-31T00:05:08.374Z,0
2017-03-31T00:06:19.365Z,0
2017-03-31T00:07:30.548Z,0
2017-03-31T00:08:41.542Z,0
2017-03-31T00:09:52.526Z,0
2017-03-31T00:11:03.501Z,0
2017-03-31T00:12:14.491Z,0
2017-03-31T00:13:25.932Z,0
2017-03-31T00:14:37.118Z,0
2017-03-31T00:15:48.304Z,0
2017-03-31T00:16:59.296Z,0
2017-03-31T00:18:10.276Z,0
2017-03-31T00:19:21.255Z,0
2017-03-31T00:20:32.243Z,0
2017-03-31T00:21:43.230Z,0
2017-03-31T00:22:54.217Z,0
2017-03-31T00:24:05.254Z,0
2017-03-31T00:25:16.442Z,0
2017-03-31T00:26:27.636Z,0
2017-03-31T00:27:38.623Z,0
2017-03-31T00:28:49.612Z,0
2017-03-31T00:30:00.599Z,0
2017-03-31T00:31:11.583Z,0
2017-03-31T00:32:22.573Z,0
2017-03-31T00:33:33.567Z,0
2017-03-31T00:34:44.542Z,0
2017-03-31T00:35:55.537Z,0
2017-03-31T00:37:06.528Z,0
2017-03-31T00:38:17.725Z,0
2017-03-31T00:39:28.768Z,0
2017-03-31T00:40:39.962Z,0
2017-03-31T00:41:50.951Z,0
2017-03-31T00:43:01.942Z,0
2017-03-31T00:44:12.929Z,0
2017-03-31T00:45:23.920Z,0
2017-03-31T00:46:34.909Z,0
2017-03-31T00:47:46.100Z,0
2017-03-31T00:48:57.086Z,0
2017-03-31T00:50:08.126Z,0
2017-03-31T00:51:19.123Z,0
2017-03-31T00:52:30.107Z,0
2017-03-31T00:53:41.091Z,0
2017-03-31T00:54:52.283Z,0
2017-03-31T00:56:03.278Z,0
2017-03-31T00:57:14.265Z,0
2017-03-31T00:58:25.257Z,0
2017-03-31T00:59:36.448Z,0
2017-03-31T01:00:47.487Z,0
2017-03-31T01:01:58.469Z,0
2017-03-31T01:03:09.460Z,0
2017-03-31T01:04:20.442Z,0
2017-03-31T01:05:31.630Z,0
2017-03-31T01:06:42.815Z,0
2017-03-31T01:07:53.804Z,0
2017-03-31T01:09:04.790Z,0
2017-03-31T01:10:15.773Z,0
2017-03-31T01:11:26.969Z,0
2017-03-31T01:12:37.955Z,0
2017-03-31T01:13:48.942Z,0
2017-03-31T01:14:59.931Z,0
2017-03-31T01:16:10.918Z,0
2017-03-31T01:17:21.986Z,0
2017-03-31T01:18:33.171Z,0
2017-03-31T01:19:44.362Z,0
2017-03-31T01:20:55.569Z,0
2017-03-31T01:22:06.569Z,0
2017-03-31T01:23:17.569Z,0
2017-03-31T01:24:28.548Z,0
2017-03-31T01:25:39.532Z,0
2017-03-31T01:26:50.574Z,0
2017-03-31T01:28:01.563Z,0
2017-03-31T01:29:12.556Z,0
2017-03-31T01:30:23.553Z,0
2017-03-31T01:31:34.547Z,0
2017-03-31T01:32:45.537Z,0
2017-03-31T01:33:56.522Z,0
2017-03-31T01:35:07.512Z,0
2017-03-31T01:36:18.509Z,0
2017-03-31T01:37:29.758Z,0
2017-03-31T01:38:40.734Z,0
2017-03-31T01:39:51.926Z,0
2017-03-31T01:41:02.916Z,0
2017-03-31T01:42:13.926Z,0
2017-03-31T01:43:25.114Z,0
2017-03-31T01:44:36.142Z,0
2017-03-31T01:45:47.126Z,0
2017-03-31T01:46:58.123Z,0
2017-03-31T01:48:09.115Z,0
2017-03-31T01:49:20.115Z,0
2017-03-31T01:50:31.138Z,0
2017-03-31T01:51:42.124Z,0
2017-03-31T01:52:53.102Z,0
2017-03-31T01:54:04.092Z,0
2017-03-31T01:55:15.084Z,0
2017-03-31T01:56:26.070Z,0
2017-03-31T01:57:37.095Z,0
2017-03-31T01:58:48.133Z,0
2017-03-31T01:59:59.119Z,0
2017-03-31T02:01:10.103Z,0
2017-03-31T02:02:21.098Z,0
2017-03-31T02:03:32.089Z,0
2017-03-31T02:04:43.273Z,0
2017-03-31T02:05:54.258Z,0
2017-03-31T02:07:05.242Z,0
2017-03-31T02:08:16.227Z,0
2017-03-31T02:09:27.467Z,0
2017-03-31T02:10:38.467Z,0
2017-03-31T02:11:49.456Z,0
2017-03-31T02:13:00.634Z,0
2017-03-31T02:14:11.622Z,0
2017-03-31T02:15:22.805Z,0
2017-03-31T02:16:33.994Z,0
2017-03-31T02:17:44.983Z,0
2017-03-31T02:18:55.971Z,0
2017-03-31T02:20:07.212Z,0
2017-03-31T02:21:18.396Z,0
2017-03-31T02:22:29.381Z,0
2017-03-31T02:23:40.399Z,0
2017-03-31T02:24:51.581Z,0
2017-03-31T02:26:02.561Z,0
2017-03-31T02:27:13.752Z,0
2017-03-31T02:28:24.738Z,0
2017-03-31T02:29:35.740Z,0
2017-03-31T02:30:46.739Z,0
2017-03-31T02:31:57.726Z,0
2017-03-31T02:33:08.705Z,0
2017-03-31T02:34:19.725Z,0
2017-03-31T02:35:30.709Z,0
2017-03-31T02:36:41.759Z,0
2017-03-31T02:37:52.784Z,0
2017-03-31T02:39:03.988Z,0
2017-03-31T02:40:14.973Z,0
2017-03-31T02:41:25.967Z,0
2017-03-31T02:42:37.147Z,0
2017-03-31T02:43:48.340Z,0
2017-03-31T02:44:59.330Z,0
2017-03-31T02:46:10.317Z,0
2017-03-31T02:47:21.388Z,0
2017-03-31T02:48:32.786Z,0
2017-03-31T02:49:43.768Z,0
2017-03-31T02:50:54.753Z,0
2017-03-31T02:52:05.934Z,0
2017-03-31T02:53:16.919Z,0
2017-03-31T02:54:27.900Z,0
2017-03-31T02:55:38.899Z,0
2017-03-31T02:56:50.083Z,0
2017-03-31T02:58:01.123Z,0
2017-03-31T02:59:12.099Z,0
2017-03-31T03:00:23.078Z,0
2017-03-31T03:01:34.058Z,0
2017-03-31T03:02:45.048Z,0
2017-03-31T03:03:56.039Z,0
2017-03-31T03:05:07.028Z,0
2017-03-31T03:06:18.047Z,0
2017-03-31T03:07:29.436Z,0
2017-03-31T03:08:40.422Z,0
2017-03-31T03:09:52.213Z,0
2017-03-31T03:11:03.210Z,0
2017-03-31T03:12:14.203Z,0
2017-03-31T03:13:25.188Z,0
2017-03-31T03:14:36.259Z,0
2017-03-31T03:15:47.449Z,0
2017-03-31T03:16:58.432Z,0
2017-03-31T03:18:09.434Z,0
2017-03-31T03:19:20.426Z,0
2017-03-31T03:20:31.447Z,0
2017-03-31T03:21:42.430Z,0
2017-03-31T03:22:53.416Z,0
2017-03-31T03:24:04.610Z,0
2017-03-31T03:25:15.646Z,0
2017-03-31T03:26:26.631Z,0
2017-03-31T03:27:37.859Z,0
2017-03-31T03:28:48.842Z,0
2017-03-31T03:29:59.815Z,0
2017-03-31T03:31:10.793Z,0
2017-03-31T03:32:21.770Z,0
2017-03-31T03:33:32.958Z,0
2017-03-31T03:34:43.944Z,0
2017-03-31T03:35:54.980Z,0
2017-03-31T03:37:06.154Z,0
2017-03-31T03:38:17.142Z,0
2017-03-31T03:39:28.327Z,0
2017-03-31T03:40:39.713Z,0
2017-03-31T03:41:50.898Z,0
2017-03-31T03:43:01.889Z,0
2017-03-31T03:44:12.871Z,0
2017-03-31T03:45:23.866Z,0
2017-03-31T03:46:34.846Z,0
2017-03-31T03:47:45.884Z,0
2017-03-31T03:48:56.865Z,0
2017-03-31T03:50:08.053Z,0
2017-03-31T03:51:19.049Z,0
2017-03-31T03:52:30.237Z,0
2017-03-31T03:53:41.220Z,0
2017-03-31T03:54:52.200Z,0
2017-03-31T03:56:03.393Z,0
2017-03-31T03:57:14.436Z,0
2017-03-31T03:58:25.419Z,0
2017-03-31T03:59:36.406Z,0
2017-03-31T04:00:47.394Z,0
2017-03-31T04:01:58.415Z,0
2017-03-31T04:03:09.396Z,0
2017-03-31T04:04:20.375Z,0
2017-03-31T04:05:31.364Z,0
2017-03-31T04:06:42.347Z,0
2017-03-31T04:07:53.574Z,0
2017-03-31T04:09:04.551Z,0
2017-03-31T04:10:15.532Z,0
2017-03-31T04:11:26.516Z,0
2017-03-31T04:12:37.506Z,0
2017-03-31T04:13:48.492Z,0
2017-03-31T04:14:59.479Z,0
2017-03-31T04:16:10.480Z,0
2017-03-31T04:17:21.504Z,0
2017-03-31T04:18:32.484Z,0
2017-03-31T04:19:43.674Z,0
2017-03-31T04:20:54.665Z,0
2017-03-31T04:22:05.662Z,0
2017-03-31T04:23:16.665Z,0
2017-03-31T04:24:28.106Z,0
2017-03-31T04:25:39.091Z,0
2017-03-31T04:26:50.089Z,0
2017-03-31T04:28:01.275Z,0
2017-03-31T04:29:12.259Z,0
2017-03-31T04:30:23.249Z,0
2017-03-31T04:31:34.240Z,0
2017-03-31T04:32:45.429Z,0
2017-03-31T04:33:56.673Z,4
2017-03-31T04:35:07.658Z,4
2017-03-31T04:36:18.637Z,0
2017-03-31T04:37:29.634Z,4
2017-03-31T04:38:40.623Z,4
2017-03-31T04:39:51.611Z,4
2017-03-31T04:41:02.600Z,8
2017-03-31T04:42:13.586Z,8
2017-03-31T04:43:24.573Z,8
2017-03-31T04:44:35.808Z,12
2017-03-31T04:45:46.794Z,8
2017-03-31T04:46:57.777Z,12
2017-03-31T04:48:08.972Z,16
2017-03-31T04:49:19.952Z,16
2017-03-31T04:50:31.136Z,24
2017-03-31T04:51:42.325Z,28
2017-03-31T04:52:53.509Z,32
2017-03-31T04:54:04.488Z,40
2017-03-31T04:55:15.460Z,48
2017-03-31T04:56:26.449Z,56
2017-03-31T04:57:37.432Z,64
2017-03-31T04:58:48.421Z,72
2017-03-31T04:59:59.609Z,88
2017-03-31T05:01:10.609Z,96
2017-03-31T05:02:21.599Z,108
2017-03-31T05:03:32.592Z,120
2017-03-31T05:04:43.571Z,140
2017-03-31T05:05:54.802Z,156
2017-03-31T05:07:05.994Z,176
2017-03-31T05:08:16.982Z,200
2017-03-31T05:09:27.966Z,232
2017-03-31T05:10:38.958Z,264
2017-03-31T05:11:49.949Z,304
2017-03-31T05:13:00.929Z,344
2017-03-31T05:14:11.917Z,392
2017-03-31T05:15:22.894Z,444
2017-03-31T05:16:33.934Z,496
2017-03-31T05:17:44.922Z,556
2017-03-31T05:18:55.910Z,616
2017-03-31T05:20:07.102Z,688
2017-03-31T05:21:18.292Z,760
2017-03-31T05:22:29.487Z,836
2017-03-31T05:23:40.461Z,920
2017-03-31T05:24:51.445Z,1000
2017-03-31T05:26:02.432Z,1092
2017-03-31T05:27:13.477Z,1188
2017-03-31T05:28:24.868Z,1280
2017-03-31T05:29:35.849Z,1376
2017-03-31T05:30:47.044Z,1476
2017-03-31T05:31:58.039Z,1576
2017-03-31T05:33:09.031Z,1680
2017-03-31T05:34:20.020Z,1784
2017-03-31T05:35:31.014Z,1892
2017-03-31T05:36:41.992Z,2004
2017-03-31T05:37:52.970Z,2140
2017-03-31T05:39:04.166Z,2284
2017-03-31T05:40:15.163Z,2468
2017-03-31T05:41:26.364Z,2764
2017-03-31T05:42:37.611Z,3112
2017-03-31T05:43:48.594Z,3392
2017-03-31T05:44:59.581Z,3756
2017-03-31T05:46:10.578Z,4016
2017-03-31T05:47:21.571Z,4364
2017-03-31T05:48:32.763Z,4440
2017-03-31T05:49:43.945Z,4456
2017-03-31T05:50:54.922Z,3920
2017-03-31T05:52:06.110Z,3852
2017-03-31T05:53:17.555Z,4052
2017-03-31T05:54:28.545Z,4192
2017-03-31T05:55:39.538Z,4664
2017-03-31T05:56:50.525Z,5088
2017-03-31T05:58:01.508Z,5096
2017-03-31T05:59:12.702Z,5300
2017-03-31T06:00:23.881Z,6128
2017-03-31T06:01:35.076Z,7388
2017-03-31T06:02:46.071Z,7124
2017-03-31T06:03:57.302Z,6392
2017-03-31T06:05:08.286Z,6744
2017-03-31T06:06:19.287Z,6972
2017-03-31T06:07:30.267Z,7176
2017-03-31T06:08:41.455Z,7204
2017-03-31T06:09:52.444Z,7488
2017-03-31T06:11:03.426Z,8076
2017-03-31T06:12:14.616Z,8796
2017-03-31T06:13:25.614Z,9600
2017-03-31T06:14:36.604Z,9528
2017-03-31T06:15:47.593Z,9748
2017-03-31T06:16:58.592Z,9340
2017-03-31T06:18:09.784Z,9284
2017-03-31T06:19:20.835Z,9008
2017-03-31T06:20:31.827Z,8972
2017-03-31T06:21:43.019Z,9256
2017-03-31T06:22:54.217Z,9696
2017-03-31T06:24:05.403Z,10736
2017-03-31T06:25:16.396Z,11860
2017-03-31T06:26:27.383Z,13816
2017-03-31T06:27:38.389Z,13756
2017-03-31T06:28:49.579Z,15072
2017-03-31T06:30:00.567Z,15712
2017-03-31T06:31:11.558Z,15072
2017-03-31T06:32:22.757Z,14012
2017-03-31T06:33:33.743Z,14816
2017-03-31T06:34:45.178Z,12436
2017-03-31T06:35:56.374Z,11524
2017-03-31T06:37:07.369Z,11992
2017-03-31T06:38:18.770Z,12540
2017-03-31T06:39:29.967Z,12104
2017-03-31T06:40:40.964Z,11612
2017-03-31T06:41:51.948Z,11720
2017-03-31T06:43:02.948Z,11672
2017-03-31T06:44:13.935Z,12784
2017-03-31T06:45:25.368Z,13988
2017-03-31T06:46:36.771Z,15040
2017-03-31T06:47:47.955Z,16224
2017-03-31T06:48:58.940Z,19168
2017-03-31T06:50:09.941Z,21184
2017-03-31T06:51:20.940Z,21312
2017-03-31T06:52:31.929Z,22944
2017-03-31T06:53:42.920Z,25376
2017-03-31T06:54:54.109Z,27232
2017-03-31T06:56:05.320Z,27936
2017-03-31T06:57:16.514Z,28864
2017-03-31T06:58:27.515Z,31392
2017-03-31T06:59:38.518Z,31456
2017-03-31T07:00:49.706Z,33120
2017-03-31T07:02:00.906Z,33120
2017-03-31T07:03:12.112Z,28992
2017-03-31T07:04:23.105Z,30176
2017-03-31T07:05:34.103Z,30688
2017-03-31T07:06:45.099Z,31840
2017-03-31T07:07:56.100Z,34240
2017-03-31T07:09:07.296Z,43680
2017-03-31T07:10:18.297Z,47488
2017-03-31T07:11:29.294Z,42880
2017-03-31T07:12:40.277Z,42688
2017-03-31T07:13:51.472Z,39872
2017-03-31T07:15:02.478Z,41376
2017-03-31T07:16:13.534Z,39744
2017-03-31T07:17:24.544Z,40480
2017-03-31T07:18:35.545Z,39648
2017-03-31T07:19:46.552Z,40736
2017-03-31T07:20:57.759Z,40768
2017-03-31T07:22:08.763Z,39488
2017-03-31T07:23:19.765Z,39424
2017-03-31T07:24:30.781Z,40928
2017-03-31T07:25:41.785Z,45696
2017-03-31T07:26:52.813Z,45344
2017-03-31T07:28:03.818Z,46304
2017-03-31T07:29:14.818Z,48832
2017-03-31T07:30:25.823Z,47232
2017-03-31T07:31:37.073Z,49504
2017-03-31T07:32:48.477Z,48672
2017-03-31T07:33:59.480Z,52448
2017-03-31T07:35:10.485Z,49952
2017-03-31T07:36:21.482Z,48512
2017-03-31T07:37:32.890Z,51808
2017-03-31T07:38:43.901Z,50400
2017-03-31T07:39:54.904Z,50624
2017-03-31T07:41:05.915Z,49600
2017-03-31T07:42:16.924Z,51008
2017-03-31T07:43:27.923Z,44480
2017-03-31T07:44:38.935Z,34880
2017-03-31T07:45:50.140Z,44960
2017-03-31T07:47:01.209Z,46560
2017-03-31T07:48:12.216Z,46560
2017-03-31T07:49:23.230Z,44160
2017-03-31T07:50:34.240Z,47648
2017-03-31T07:51:45.453Z,48544
2017-03-31T07:52:56.501Z,44096
2017-03-31T07:54:07.716Z,47072
2017-03-31T07:55:18.718Z,49504
2017-03-31T07:56:29.775Z,47008
2017-03-31T07:57:40.984Z,40480
2017-03-31T07:58:52.189Z,38112
2017-03-31T08:00:03.198Z,41600
2017-03-31T08:01:14.210Z,40800
2017-03-31T08:02:25.212Z,36896
2017-03-31T08:03:36.221Z,41888
2017-03-31T08:04:47.230Z,45440
2017-03-31T08:05:58.245Z,47872
2017-03-31T08:07:09.257Z,44640
2017-03-31T08:08:20.307Z,48704
2017-03-31T08:09:31.310Z,55904
2017-03-31T08:10:42.324Z,55136
2017-03-31T08:11:53.529Z,49728
2017-03-31T08:13:04.766Z,51168
2017-03-31T08:14:15.971Z,56256
2017-03-31T08:15:26.987Z,60096
2017-03-31T08:16:37.983Z,60896
2017-03-31T08:17:49.183Z,55616
2017-03-31T08:19:00.189Z,58720
2017-03-31T08:20:11.193Z,59456
2017-03-31T08:21:22.194Z,57536
2017-03-31T08:22:33.451Z,57600
2017-03-31T08:23:44.453Z,61440
2017-03-31T08:24:55.463Z,62400
2017-03-31T08:26:06.508Z,67136
2017-03-31T08:27:17.519Z,66080
2017-03-31T08:28:28.528Z,64736
2017-03-31T08:29:39.738Z,57056
2017-03-31T08:30:50.746Z,62112
2017-03-31T08:32:01.764Z,60480
2017-03-31T08:33:13.030Z,59552
2017-03-31T08:34:24.240Z,58912
2017-03-31T08:35:35.251Z,59200
2017-03-31T08:36:46.257Z,58144
2017-03-31T08:37:57.269Z,51776
2017-03-31T08:39:08.280Z,61280
2017-03-31T08:40:19.490Z,55136
2017-03-31T08:41:30.499Z,54208
2017-03-31T08:42:41.512Z,54752
2017-03-31T08:43:52.528Z,59904
2017-03-31T08:45:03.530Z,65568
2017-03-31T08:46:14.543Z,63424
2017-03-31T08:47:25.754Z,64320
2017-03-31T08:48:36.812Z,65344
2017-03-31T08:49:47.830Z,63936
2017-03-31T08:50:58.869Z,63008
2017-03-31T08:52:10.089Z,56064
2017-03-31T08:53:21.088Z,58304
2017-03-31T08:54:32.099Z,56864
2017-03-31T08:55:43.107Z,57344
2017-03-31T08:56:54.316Z,55264
2017-03-31T08:58:05.342Z,55104
2017-03-31T08:59:16.399Z,52896
2017-03-31T09:00:27.413Z,42624
2017-03-31T09:01:38.628Z,50848
2017-03-31T09:02:49.637Z,49888
2017-03-31T09:04:00.642Z,53376
2017-03-31T09:05:11.652Z,54656
2017-03-31T09:06:22.871Z,52640
2017-03-31T09:07:33.877Z,50688
2017-03-31T09:08:45.093Z,45568
2017-03-31T09:09:56.154Z,49888
2017-03-31T09:11:07.166Z,45760
2017-03-31T09:12:18.178Z,46048
2017-03-31T09:13:29.186Z,51360
2017-03-31T09:14:40.397Z,46528
2017-03-31T09:15:51.416Z,39488
2017-03-31T09:17:02.434Z,44288
2017-03-31T09:18:13.446Z,39744
2017-03-31T09:19:24.453Z,43008
2017-03-31T09:20:35.461Z,50304
2017-03-31T09:21:46.473Z,54048
2017-03-31T09:22:57.497Z,51616
2017-03-31T09:24:08.513Z,52320
2017-03-31T09:25:19.521Z,52704
2017-03-31T09:26:30.975Z,52224
2017-03-31T09:27:41.985Z,50752
2017-03-31T09:28:53.386Z,49664
2017-03-31T09:30:04.423Z,49216
2017-03-31T09:31:15.430Z,44512
2017-03-31T09:32:26.438Z,45792
2017-03-31T09:33:37.640Z,48064
2017-03-31T09:34:48.849Z,51040
2017-03-31T09:35:59.857Z,43648
2017-03-31T09:37:10.921Z,48960
2017-03-31T09:38:22.123Z,51904
2017-03-31T09:39:33.124Z,43840
2017-03-31T09:40:44.137Z,42784
2017-03-31T09:41:55.150Z,45824
2017-03-31T09:43:06.176Z,41952
2017-03-31T09:44:17.187Z,42112
2017-03-31T09:45:28.202Z,39232
2017-03-31T09:46:39.213Z,49728
2017-03-31T09:47:50.668Z,48224
2017-03-31T09:49:01.873Z,45344
2017-03-31T09:50:12.905Z,41984
2017-03-31T09:51:23.929Z,43040
2017-03-31T09:52:34.935Z,37344
2017-03-31T09:53:46.142Z,37728
2017-03-31T09:54:57.151Z,37984
2017-03-31T09:56:08.158Z,37280
2017-03-31T09:57:19.155Z,32128
2017-03-31T09:58:30.163Z,33152
2017-03-31T09:59:41.164Z,35200
2017-03-31T10:00:52.381Z,37408
2017-03-31T10:02:03.397Z,38784
2017-03-31T10:03:14.406Z,40160
2017-03-31T10:04:25.505Z,45536
2017-03-31T10:05:36.708Z,38848
2017-03-31T10:06:47.710Z,41760
2017-03-31T10:07:58.728Z,44288
2017-03-31T10:09:09.737Z,39200
2017-03-31T10:10:20.746Z,38752
2017-03-31T10:11:31.752Z,48960
2017-03-31T10:12:42.761Z,45056
2017-03-31T10:13:53.976Z,42400
2017-03-31T10:15:05.029Z,37952
2017-03-31T10:16:16.038Z,32928
2017-03-31T10:17:27.056Z,38656
2017-03-31T10:18:38.067Z,38816
2017-03-31T10:19:49.076Z,39520
2017-03-31T10:21:00.080Z,44000
2017-03-31T10:22:11.117Z,35328
2017-03-31T10:23:22.330Z,30240
2017-03-31T10:24:33.940Z,29504
2017-03-31T10:25:44.994Z,35712
2017-03-31T10:26:56.016Z,29792
2017-03-31T10:28:07.226Z,25824
2017-03-31T10:29:18.439Z,21056
2017-03-31T10:30:29.658Z,19744
2017-03-31T10:31:40.856Z,19872
2017-03-31T10:32:51.866Z,19872
2017-03-31T10:34:02.869Z,20768
2017-03-31T10:35:13.876Z,24608
2017-03-31T10:36:24.886Z,28704
2017-03-31T10:37:36.153Z,29952
2017-03-31T10:38:47.163Z,25984
2017-03-31T10:39:58.171Z,30880
2017-03-31T10:41:09.178Z,34624
2017-03-31T10:42:20.183Z,26880
2017-03-31T10:43:31.190Z,24160
2017-03-31T10:44:42.397Z,20160
2017-03-31T10:45:53.405Z,26720
2017-03-31T10:47:04.669Z,24992
2017-03-31T10:48:15.873Z,22304
2017-03-31T10:49:27.086Z,33184
2017-03-31T10:50:38.089Z,29024
2017-03-31T10:51:49.097Z,20544
2017-03-31T10:53:00.108Z,28256
2017-03-31T10:54:11.514Z,25824
2017-03-31T10:55:22.526Z,19072
2017-03-31T10:56:33.536Z,16608
2017-03-31T10:57:44.991Z,16256
2017-03-31T10:58:56.010Z,15840
2017-03-31T11:00:07.022Z,15872
2017-03-31T11:01:18.024Z,16160
2017-03-31T11:02:29.046Z,16928
2017-03-31T11:03:40.120Z,18144
2017-03-31T11:04:51.326Z,18784
2017-03-31T11:06:02.332Z,21728
2017-03-31T11:07:13.328Z,25152
2017-03-31T11:08:24.344Z,26048
2017-03-31T11:09:35.347Z,26272
2017-03-31T11:10:46.346Z,26496
2017-03-31T11:11:57.346Z,24320
2017-03-31T11:13:08.358Z,24192
2017-03-31T11:14:19.401Z,19552
2017-03-31T11:15:30.400Z,19424
2017-03-31T11:16:41.605Z,18240
2017-03-31T11:17:52.611Z,18880
2017-03-31T11:19:03.870Z,17568
2017-03-31T11:20:14.873Z,18272
2017-03-31T11:21:25.874Z,20576
2017-03-31T11:22:36.883Z,18752
2017-03-31T11:23:47.884Z,20896
2017-03-31T11:24:59.094Z,26016
2017-03-31T11:26:10.109Z,24256
2017-03-31T11:27:21.116Z,35232
2017-03-31T11:28:32.127Z,23904
2017-03-31T11:29:43.580Z,20704
2017-03-31T11:30:54.595Z,23264
2017-03-31T11:32:05.802Z,25696
2017-03-31T11:33:17.026Z,25760
2017-03-31T11:34:28.040Z,24416
2017-03-31T11:35:39.041Z,23232
2017-03-31T11:36:50.090Z,19200
2017-03-31T11:38:01.109Z,18176
2017-03-31T11:39:12.312Z,19232
2017-03-31T11:40:23.564Z,20416
2017-03-31T11:41:34.776Z,18560
2017-03-31T11:42:45.980Z,20288
2017-03-31T11:43:56.986Z,21344
2017-03-31T11:45:07.997Z,23808
2017-03-31T11:46:19.002Z,24192
2017-03-31T11:47:30.214Z,25440
2017-03-31T11:48:41.218Z,22080
2017-03-31T11:49:52.222Z,21248
2017-03-31T11:51:03.235Z,18272
2017-03-31T11:52:14.242Z,23168
2017-03-31T11:53:25.269Z,21984
2017-03-31T11:54:36.472Z,19872
2017-03-31T11:55:47.487Z,17792
2017-03-31T11:56:58.755Z,20224
2017-03-31T11:58:09.762Z,21472
2017-03-31T11:59:20.766Z,26208
2017-03-31T12:00:31.774Z,22624
2017-03-31T12:01:42.779Z,25632
2017-03-31T12:02:53.785Z,20800
2017-03-31T12:04:04.805Z,22432
2017-03-31T12:05:16.016Z,21472
2017-03-31T12:06:27.014Z,21920
2017-03-31T12:07:38.278Z,19744
2017-03-31T12:08:49.283Z,19232
2017-03-31T12:10:00.292Z,19520
2017-03-31T12:11:11.305Z,18752
2017-03-31T12:12:22.515Z,23232
2017-03-31T12:13:33.528Z,18016
2017-03-31T12:14:44.548Z,16608
2017-03-31T12:15:55.564Z,18240
2017-03-31T12:17:06.571Z,20256
2017-03-31T12:18:17.831Z,22240
2017-03-31T12:19:28.833Z,23680
2017-03-31T12:20:39.828Z,24800
2017-03-31T12:21:50.852Z,23968
2017-03-31T12:23:01.858Z,22144
2017-03-31T12:24:13.056Z,22272
2017-03-31T12:25:24.058Z,21920
2017-03-31T12:26:35.073Z,20576
2017-03-31T12:27:46.080Z,20128
2017-03-31T12:28:57.287Z,21152
2017-03-31T12:30:08.498Z,20448
2017-03-31T12:31:19.509Z,19712
2017-03-31T12:32:30.518Z,19904
2017-03-31T12:33:41.536Z,18816
2017-03-31T12:34:52.606Z,18144
2017-03-31T12:36:04.219Z,17792
2017-03-31T12:37:15.630Z,16928
2017-03-31T12:38:26.642Z,16288
2017-03-31T12:39:37.853Z,14280
2017-03-31T12:40:48.863Z,16064
2017-03-31T12:41:59.873Z,14624
2017-03-31T12:43:10.886Z,15168
2017-03-31T12:44:21.879Z,14276
2017-03-31T12:45:33.163Z,14288
2017-03-31T12:46:44.370Z,13972
2017-03-31T12:47:55.575Z,14368
2017-03-31T12:49:06.819Z,14368
2017-03-31T12:50:17.829Z,13360
2017-03-31T12:51:28.840Z,13060
2017-03-31T12:52:39.842Z,12400
2017-03-31T12:53:50.882Z,12420
2017-03-31T12:55:01.886Z,11832
2017-03-31T12:56:13.134Z,11764
2017-03-31T12:57:24.145Z,11748
2017-03-31T12:58:35.167Z,11792
2017-03-31T12:59:46.180Z,10340
2017-03-31T13:00:57.202Z,10796
2017-03-31T13:02:08.212Z,11644
2017-03-31T13:03:19.219Z,10856
2017-03-31T13:04:30.215Z,11340
2017-03-31T13:05:41.223Z,10820
2017-03-31T13:06:52.233Z,9740
2017-03-31T13:08:03.290Z,10152
2017-03-31T13:09:14.283Z,11148
2017-03-31T13:10:25.296Z,11648
2017-03-31T13:11:36.310Z,11772
2017-03-31T13:12:47.309Z,11784
2017-03-31T13:13:58.513Z,10748
2017-03-31T13:15:09.522Z,10860
2017-03-31T13:16:20.535Z,10524
2017-03-31T13:17:31.588Z,10784
2017-03-31T13:18:42.791Z,10748
2017-03-31T13:19:53.805Z,10716
2017-03-31T13:21:04.815Z,9668
2017-03-31T13:22:15.830Z,9752
2017-03-31T13:23:26.837Z,9216
2017-03-31T13:24:38.245Z,8856
2017-03-31T13:25:49.248Z,9072
2017-03-31T13:27:00.250Z,8800
2017-03-31T13:28:11.710Z,8564
2017-03-31T13:29:22.915Z,8168
2017-03-31T13:30:33.921Z,8284
2017-03-31T13:31:44.925Z,8432
2017-03-31T13:32:56.151Z,8100
2017-03-31T13:34:07.204Z,8028
2017-03-31T13:35:18.203Z,8052
2017-03-31T13:36:29.208Z,8124
2017-03-31T13:37:40.211Z,8308
2017-03-31T13:38:51.212Z,8712
2017-03-31T13:40:02.216Z,8620
2017-03-31T13:41:13.224Z,8900
2017-03-31T13:42:24.235Z,8936
2017-03-31T13:43:35.245Z,8936
2017-03-31T13:44:46.293Z,8864
2017-03-31T13:45:57.298Z,9128
2017-03-31T13:47:08.301Z,9120
2017-03-31T13:48:19.293Z,9568
2017-03-31T13:49:30.701Z,10560
2017-03-31T13:50:41.702Z,10200
2017-03-31T13:51:52.694Z,10280
2017-03-31T13:53:03.729Z,10576
2017-03-31T13:54:14.752Z,10796
2017-03-31T13:55:25.795Z,11068
2017-03-31T13:56:36.802Z,10648
2017-03-31T13:57:47.808Z,11120
2017-03-31T13:58:59.011Z,11332
2017-03-31T14:00:10.022Z,11464
2017-03-31T14:01:21.026Z,11744
2017-03-31T14:02:32.024Z,12280
2017-03-31T14:03:43.030Z,11796
2017-03-31T14:04:54.035Z,11924
2017-03-31T14:06:05.299Z,11556
2017-03-31T14:07:16.498Z,11016
2017-03-31T14:08:27.509Z,11216
2017-03-31T14:09:38.504Z,11168
2017-03-31T14:10:49.508Z,11504
2017-03-31T14:12:00.769Z,11004
2017-03-31T14:13:11.779Z,10316
2017-03-31T14:14:22.779Z,9224
2017-03-31T14:15:33.979Z,9256
2017-03-31T14:16:44.978Z,9320
2017-03-31T14:17:55.993Z,9320
2017-03-31T14:19:07.003Z,9468
2017-03-31T14:20:17.999Z,9440
2017-03-31T14:21:29.008Z,10228
2017-03-31T14:22:40.011Z,10640
2017-03-31T14:23:51.019Z,10964
2017-03-31T14:25:02.021Z,9872
2017-03-31T14:26:13.027Z,10936
2017-03-31T14:27:24.229Z,10768
2017-03-31T14:28:35.680Z,10292
2017-03-31T14:29:46.721Z,10020
2017-03-31T14:30:57.740Z,10120
2017-03-31T14:32:08.742Z,9952
2017-03-31T14:33:19.750Z,9952
2017-03-31T14:34:30.953Z,9344
2017-03-31T14:35:41.962Z,9884
2017-03-31T14:36:52.963Z,8532
2017-03-31T14:38:03.971Z,8444
2017-03-31T14:39:15.233Z,8408
2017-03-31T14:40:26.433Z,8552
2017-03-31T14:41:37.435Z,8112
2017-03-31T14:42:48.443Z,8192
2017-03-31T14:43:59.455Z,8284
2017-03-31T14:45:10.454Z,8300
2017-03-31T14:46:21.462Z,8180
2017-03-31T14:47:32.467Z,8156
2017-03-31T14:48:43.484Z,8216
2017-03-31T14:49:54.734Z,8160
2017-03-31T14:51:05.753Z,8044
2017-03-31T14:52:16.760Z,7804
2017-03-31T14:53:27.778Z,7504
2017-03-31T14:54:38.982Z,7224
2017-03-31T14:55:49.983Z,6608
2017-03-31T14:57:00.997Z,6616
2017-03-31T14:58:12.002Z,6184
2017-03-31T14:59:23.004Z,5980
2017-03-31T15:00:34.003Z,6156
2017-03-31T15:01:45.003Z,6192
2017-03-31T15:02:56.004Z,6512
2017-03-31T15:04:07.207Z,7132
2017-03-31T15:05:18.213Z,7056
2017-03-31T15:06:29.666Z,7372
2017-03-31T15:07:40.668Z,7700
2017-03-31T15:08:51.669Z,7680
2017-03-31T15:10:02.666Z,7800
2017-03-31T15:11:13.667Z,7772
2017-03-31T15:12:24.665Z,7596
2017-03-31T15:13:35.668Z,7100
2017-03-31T15:14:46.672Z,7216
2017-03-31T15:15:57.672Z,6572
2017-03-31T15:17:09.137Z,6372
2017-03-31T15:18:20.133Z,6388
2017-03-31T15:19:31.141Z,6300
2017-03-31T15:20:42.153Z,6108
2017-03-31T15:21:53.155Z,6000
2017-03-31T15:23:04.158Z,5920
2017-03-31T15:24:15.159Z,5408
2017-03-31T15:25:26.159Z,5544
2017-03-31T15:26:37.160Z,5448
2017-03-31T15:27:48.413Z,5348
2017-03-31T15:28:59.410Z,5248
2017-03-31T15:30:10.413Z,5220
2017-03-31T15:31:21.423Z,5316
2017-03-31T15:32:32.421Z,5284
2017-03-31T15:33:43.423Z,5312
2017-03-31T15:34:54.421Z,5212
2017-03-31T15:36:05.419Z,5380
2017-03-31T15:37:16.629Z,5588
2017-03-31T15:38:27.636Z,5652
2017-03-31T15:39:38.637Z,5672
2017-03-31T15:40:49.656Z,5584
2017-03-31T15:42:00.661Z,5448
2017-03-31T15:43:11.664Z,5388
2017-03-31T15:44:22.708Z,5180
2017-03-31T15:45:33.916Z,4872
2017-03-31T15:46:45.116Z,5028
2017-03-31T15:47:56.324Z,4936
2017-03-31T15:49:07.328Z,4796
2017-03-31T15:50:18.331Z,4672
2017-03-31T15:51:29.336Z,4672
2017-03-31T15:52:40.574Z,4512
2017-03-31T15:53:51.776Z,4584
2017-03-31T15:55:03.033Z,4548
2017-03-31T15:56:14.035Z,4420
2017-03-31T15:57:25.040Z,4308
2017-03-31T15:58:36.036Z,4336
2017-03-31T15:59:47.039Z,4340
2017-03-31T16:00:58.243Z,4144