createdAt,value
2023-01-26T00:01:30.088Z,1.30
2023-01-26T00:03:59.016Z,1.30
2023-01-26T00:06:27.484Z,1.40
2023-01-26T00:08:56.914Z,1.30
2023-01-26T00:11:28.061Z,1.30
2023-01-26T00:13:57.290Z,1.30
2023-01-26T00:16:26.079Z,1.20
2023-01-26T00:18:54.995Z,1.20
2023-01-26T00:21:24.708Z,1.20
2023-01-26T00:23:53.676Z,1.30
2023-01-26T00:26:24.172Z,1.30
2023-01-26T00:28:54.323Z,1.20
2023-01-26T00:31:24.471Z,1.20
2023-01-26T00:33:53.394Z,1.10
2023-01-26T00:36:21.888Z,1.20
2023-01-26T00:38:50.255Z,1.20
2023-01-26T00:41:36.005Z,1.20
2023-01-26T00:44:05.807Z,1.20
2023-01-26T00:53:59.743Z,1.30
2023-01-26T00:56:28.229Z,1.20
2023-01-26T00:58:56.592Z,1.20
2023-01-26T01:01:26.322Z,1.30
2023-01-26T01:03:54.645Z,1.20
2023-01-26T01:06:22.993Z,1.20
2023-01-26T01:08:51.212Z,1.20
2023-01-26T01:11:19.492Z,1.10
2023-01-26T01:13:47.759Z,1.10
2023-01-26T01:16:17.305Z,1.10
2023-01-26T01:18:47.109Z,1.10
2023-01-26T01:21:17.548Z,1.10
2023-01-26T01:23:46.035Z,1.10
2023-01-26T01:26:16.691Z,1.00
2023-01-26T01:28:45.766Z,1.10
2023-01-26T01:31:16.342Z,1.10
2023-01-26T01:33:46.259Z,1.10
2023-01-26T01:36:16.703Z,1.10
2023-01-26T01:38:45.921Z,1.00
2023-01-26T01:41:15.527Z,1.00
2023-01-26T01:43:44.104Z,1.00
2023-01-26T01:46:22.714Z,1.10
2023-01-26T01:48:55.101Z,1.10
2023-01-26T01:51:32.030Z,1.00
2023-01-26T01:54:04.575Z,1.00
2023-01-26T01:56:35.415Z,0.90
2023-01-26T01:59:06.213Z,0.90
2023-01-26T02:01:34.486Z,0.90
2023-01-26T02:04:06.529Z,0.90
2023-01-26T02:06:38.967Z,1.00
2023-01-26T02:09:08.476Z,1.00
2023-01-26T02:11:41.783Z,1.00
2023-01-26T02:14:12.835Z,0.90
2023-01-26T02:16:41.223Z,0.80
2023-01-26T02:19:21.946Z,0.90
2023-01-26T02:21:53.424Z,0.80
2023-01-26T02:24:27.515Z,0.80
2023-01-26T02:26:57.568Z,0.80
2023-01-26T02:29:25.858Z,0.80
2023-01-26T02:31:54.613Z,0.80
2023-01-26T02:34:25.236Z,0.80
2023-01-26T02:37:00.034Z,0.80
2023-01-26T02:39:42.386Z,0.80
2023-01-26T02:42:29.864Z,0.70
2023-01-26T02:44:58.471Z,0.70
2023-01-26T02:47:26.664Z,0.60
2023-01-26T02:49:53.888Z,0.50
2023-01-26T02:52:23.543Z,0.40
2023-01-26T02:55:09.142Z,0.50
2023-01-26T02:57:38.922Z,0.50
2023-01-26T03:00:10.292Z,0.40
2023-01-26T03:02:38.825Z,0.50
2023-01-26T03:05:07.535Z,0.50
2023-01-26T03:07:36.019Z,0.50
2023-01-26T03:10:04.397Z,0.40
2023-01-26T03:12:32.757Z,0.50
2023-01-26T03:15:19.648Z,0.50
2023-01-26T03:17:47.907Z,0.50
2023-01-26T03:20:33.807Z,0.60
2023-01-26T03:23:19.703Z,0.70
2023-01-26T03:26:05.321Z,0.70
2023-01-26T03:28:33.505Z,0.70
2023-01-26T03:31:07.459Z,0.70
2023-01-26T03:33:35.770Z,0.70
2023-01-26T03:36:04.043Z,0.80
2023-01-26T03:38:32.300Z,0.80
2023-01-26T03:41:17.755Z,0.80
2023-01-26T03:44:03.122Z,0.80
2023-01-26T03:46:50.040Z,0.80
2023-01-26T03:49:35.700Z,0.70
2023-01-26T03:52:21.133Z,0.60
2023-01-26T03:55:06.898Z,0.50
2023-01-26T03:57:35.121Z,0.50
2023-01-26T04:00:03.402Z,0.50
2023-01-26T04:02:50.117Z,0.60
2023-01-26T04:05:35.911Z,0.60
2023-01-26T04:08:23.964Z,0.70
2023-01-26T04:10:52.744Z,0.60
2023-01-26T04:13:39.652Z,0.70
2023-01-26T04:16:26.668Z,0.70
2023-01-26T04:19:13.993Z,0.60
2023-01-26T04:21:42.254Z,0.60
2023-01-26T04:24:16.746Z,0.60
2023-01-26T04:26:45.749Z,0.60
2023-01-26T04:29:16.154Z,0.60
2023-01-26T04:31:45.109Z,0.60
2023-01-26T04:34:16.333Z,0.50
2023-01-26T04:36:45.052Z,0.50
2023-01-26T04:39:13.313Z,0.50
2023-01-26T04:41:42.520Z,0.60
2023-01-26T04:44:11.003Z,0.60
2023-01-26T04:46:39.991Z,0.60
2023-01-26T04:49:08.468Z,0.60
2023-01-26T04:51:38.279Z,0.50
2023-01-26T04:54:06.741Z,0.50
2023-01-26T04:56:36.629Z,0.50
2023-01-26T04:59:07.106Z,0.50
2023-01-26T05:01:35.627Z,0.60
2023-01-26T05:04:05.136Z,0.60
2023-01-26T05:06:33.670Z,0.60
2023-01-26T05:09:03.481Z,0.60
2023-01-26T05:11:31.947Z,0.60
2023-01-26T05:14:00.150Z,0.60
2023-01-26T05:16:28.639Z,0.60
2023-01-26T05:18:56.893Z,0.50
2023-01-26T05:21:27.379Z,0.60
2023-01-26T05:23:56.141Z,0.60
2023-01-26T05:26:25.792Z,0.60
2023-01-26T05:28:54.028Z,0.60
2023-01-26T05:31:22.340Z,0.60
2023-01-26T05:33:50.665Z,0.60
2023-01-26T05:36:18.993Z,0.60
2023-01-26T05:38:47.636Z,0.60
2023-01-26T05:41:15.808Z,0.60
2023-01-26T05:43:45.369Z,0.60
2023-01-26T05:46:13.721Z,0.60
2023-01-26T05:48:41.971Z,0.50
2023-01-26T05:51:10.172Z,0.50
2023-01-26T05:53:38.314Z,0.40
2023-01-26T05:56:06.983Z,0.40
2023-01-26T05:58:35.168Z,0.40
2023-01-26T06:01:07.011Z,0.50
2023-01-26T06:03:35.321Z,0.50
2023-01-26T06:06:03.488Z,0.50
2023-01-26T06:08:31.641Z,0.40
2023-01-26T06:11:01.357Z,0.50
2023-01-26T06:13:29.544Z,0.50
2023-01-26T06:15:57.746Z,0.50
2023-01-26T06:18:27.500Z,0.50
2023-01-26T06:20:59.429Z,0.50
2023-01-26T06:23:27.773Z,0.50
2023-01-26T06:26:00.158Z,0.40
2023-01-26T06:28:28.661Z,0.40
2023-01-26T06:31:01.155Z,0.40
2023-01-26T06:33:30.845Z,0.40
2023-01-26T06:36:02.860Z,0.40
2023-01-26T06:38:31.303Z,0.40
2023-01-26T06:41:03.021Z,0.40
2023-01-26T06:43:31.373Z,0.40
2023-01-26T06:45:59.859Z,0.50
2023-01-26T06:48:31.257Z,0.40
2023-01-26T06:51:04.878Z,0.50
2023-01-26T06:53:38.219Z,0.50
2023-01-26T06:56:06.770Z,0.50
2023-01-26T06:58:34.977Z,0.50
2023-01-26T07:01:03.353Z,0.50
2023-01-26T07:03:33.175Z,0.50
2023-01-26T07:06:01.508Z,0.50
2023-01-26T07:08:29.832Z,0.40
2023-01-26T07:10:58.195Z,0.40
2023-01-26T07:13:26.475Z,0.40
2023-01-26T07:16:01.873Z,0.40
2023-01-26T07:18:30.169Z,0.50
2023-01-26T07:21:03.095Z,0.50
2023-01-26T07:23:33.962Z,0.50
2023-01-26T07:26:03.285Z,0.50
2023-01-26T07:28:31.651Z,0.40
2023-01-26T07:31:00.151Z,0.40
2023-01-26T07:33:29.620Z,0.40
2023-01-26T07:35:58.566Z,0.40
2023-01-26T07:38:29.027Z,0.50
2023-01-26T07:40:57.705Z,0.50
2023-01-26T07:43:26.118Z,0.50
2023-01-26T07:45:55.788Z,0.50
2023-01-26T07:48:25.417Z,0.50
2023-01-26T07:50:53.626Z,0.50
2023-01-26T07:53:23.065Z,0.50
2023-01-26T07:55:52.958Z,0.50
2023-01-26T07:58:21.482Z,0.50
2023-01-26T08:00:49.769Z,0.50
2023-01-26T08:03:18.143Z,0.60
2023-01-26T08:05:47.289Z,0.60
2023-01-26T08:08:15.784Z,0.50
2023-01-26T08:10:44.081Z,0.60
2023-01-26T08:13:14.575Z,0.60
2023-01-26T08:15:43.956Z,0.60
2023-01-26T08:18:12.327Z,0.60
2023-01-26T08:20:40.875Z,0.60
2023-01-26T08:23:09.282Z,0.60
2023-01-26T08:25:37.504Z,0.50
2023-01-26T08:28:05.701Z,0.60
2023-01-26T08:30:36.754Z,0.60
2023-01-26T08:33:05.269Z,0.60
2023-01-26T08:35:34.067Z,0.60
2023-01-26T08:38:02.354Z,0.60
2023-01-26T08:40:30.654Z,0.60
2023-01-26T08:43:02.804Z,0.70
2023-01-26T08:45:34.189Z,0.70
2023-01-26T08:48:03.844Z,0.70
2023-01-26T08:50:32.051Z,0.70
2023-01-26T08:53:00.241Z,0.70
2023-01-26T08:55:28.674Z,0.70
2023-01-26T08:57:57.164Z,0.70
2023-01-26T09:00:26.036Z,0.70
2023-01-26T09:03:01.347Z,0.70
2023-01-26T09:05:34.561Z,0.70
2023-01-26T09:08:02.850Z,0.60
2023-01-26T09:10:31.215Z,0.60
2023-01-26T09:13:00.094Z,0.50
2023-01-26T09:15:28.707Z,0.60
2023-01-26T09:17:58.577Z,0.50
2023-01-26T09:20:28.276Z,0.60
2023-01-26T09:22:58.132Z,0.60
2023-01-26T09:25:26.321Z,0.70
2023-01-26T09:27:54.530Z,0.70
2023-01-26T09:30:24.829Z,0.80
2023-01-26T09:32:53.335Z,0.70
2023-01-26T09:35:21.774Z,0.60
2023-01-26T09:37:50.275Z,0.50
2023-01-26T09:40:24.296Z,0.50
2023-01-26T09:43:10.631Z,0.50
2023-01-26T09:45:46.062Z,0.60
2023-01-26T09:48:25.453Z,0.60
2023-01-26T09:50:57.839Z,0.60
2023-01-26T09:53:29.774Z,0.60
2023-01-26T09:55:59.557Z,0.70
2023-01-26T09:58:35.853Z,0.70
2023-01-26T10:01:05.427Z,0.80
2023-01-26T10:03:42.743Z,0.80
2023-01-26T10:06:17.365Z,0.70
2023-01-26T10:08:45.960Z,0.70
2023-01-26T10:11:20.863Z,0.80
2023-01-26T10:13:55.662Z,0.80
2023-01-26T10:16:25.353Z,0.80
2023-01-26T10:18:59.472Z,0.80
2023-01-26T10:21:34.054Z,0.90
2023-01-26T10:24:03.470Z,0.90
2023-01-26T10:26:34.870Z,0.90
2023-01-26T10:29:04.168Z,1.00
2023-01-26T10:31:35.219Z,1.00
2023-01-26T10:34:14.181Z,1.00
2023-01-26T10:36:45.132Z,1.00
2023-01-26T10:39:15.614Z,1.00
2023-01-26T10:41:58.889Z,1.00
2023-01-26T10:44:33.651Z,1.10
2023-01-26T10:47:07.906Z,1.00
2023-01-26T10:49:36.394Z,1.00
2023-01-26T10:52:15.715Z,0.90
2023-01-26T10:54:44.884Z,0.80
2023-01-26T10:57:25.903Z,0.80
2023-01-26T10:59:58.166Z,0.90
2023-01-26T11:02:28.984Z,1.00
2023-01-26T11:05:17.371Z,1.00
2023-01-26T11:07:47.190Z,1.00
2023-01-26T11:10:37.493Z,1.00
2023-01-26T11:13:19.519Z,1.00
2023-01-26T11:15:49.814Z,1.00
2023-01-26T11:18:27.150Z,1.10
2023-01-26T11:21:00.671Z,1.10
2023-01-26T11:23:47.708Z,1.10
2023-01-26T11:26:44.064Z,1.20
2023-01-26T11:29:30.080Z,1.20
2023-01-26T11:32:05.181Z,1.10
2023-01-26T11:34:42.597Z,1.10
2023-01-26T11:37:37.271Z,1.10
2023-01-26T11:40:18.349Z,1.10
2023-01-26T11:42:54.747Z,1.00
2023-01-26T11:45:29.323Z,1.00
2023-01-26T11:48:15.404Z,1.00
2023-01-26T11:50:51.202Z,1.00
2023-01-26T11:53:40.134Z,1.10
2023-01-26T11:56:32.022Z,1.20
2023-01-26T11:59:02.632Z,1.10
2023-01-26T12:01:35.412Z,1.10
2023-01-26T12:04:03.631Z,1.00
2023-01-26T12:06:37.576Z,1.10
2023-01-26T12:09:11.843Z,1.10
2023-01-26T12:11:43.232Z,1.10
2023-01-26T12:14:24.490Z,1.20
2023-01-26T12:17:19.388Z,1.20
2023-01-26T12:19:53.992Z,1.30
2023-01-26T12:22:26.942Z,1.40
2023-01-26T12:27:55.841Z,1.50
2023-01-26T12:30:42.104Z,1.40
2023-01-26T12:33:12.536Z,1.40
2023-01-26T12:35:52.342Z,1.40
2023-01-26T12:38:29.770Z,1.50
2023-01-26T12:41:10.511Z,1.60
2023-01-26T12:43:53.201Z,1.50
2023-01-26T12:46:25.469Z,1.30
2023-01-26T12:48:58.380Z,1.20
2023-01-26T12:51:31.518Z,1.20
2023-01-26T12:54:04.363Z,1.20
2023-01-26T12:56:36.394Z,1.30
2023-01-26T12:59:28.237Z,1.20
2023-01-26T13:02:12.932Z,1.20
2023-01-26T13:04:43.989Z,1.30
2023-01-26T13:07:34.408Z,1.40
2023-01-26T13:10:28.321Z,1.40
2023-01-26T13:12:59.636Z,1.40
2023-01-26T13:15:30.389Z,1.40
2023-01-26T13:18:01.540Z,1.40
2023-01-26T13:20:56.454Z,1.40
2023-01-26T13:23:52.692Z,1.40
2023-01-26T13:26:26.036Z,1.40
2023-01-26T13:29:14.338Z,1.40
2023-01-26T13:31:42.626Z,1.40
2023-01-26T13:34:11.532Z,1.40
2023-01-26T13:36:43.547Z,1.40
2023-01-26T13:39:20.286Z,1.40
2023-01-26T13:41:49.614Z,1.40
2023-01-26T13:44:22.985Z,1.40
2023-01-26T13:46:55.252Z,1.30
2023-01-26T13:49:28.822Z,1.40
2023-01-26T13:51:58.823Z,1.40
2023-01-26T13:54:28.471Z,1.40
2023-01-26T13:57:05.112Z,1.40
2023-01-26T13:59:34.456Z,1.40
2023-01-26T14:02:02.920Z,1.40
2023-01-26T14:04:34.086Z,1.40
2023-01-26T14:07:08.443Z,1.40
2023-01-26T14:09:46.759Z,1.40
2023-01-26T14:12:23.795Z,1.40
2023-01-26T14:14:54.635Z,1.40
2023-01-26T14:17:29.417Z,1.40
2023-01-26T14:19:58.497Z,1.40
2023-01-26T14:22:28.592Z,1.40
2023-01-26T14:24:57.267Z,1.40
2023-01-26T14:27:43.671Z,1.40
2023-01-26T14:30:28.698Z,1.40
2023-01-26T14:33:03.494Z,1.40
2023-01-26T14:35:32.288Z,1.30
2023-01-26T14:38:15.566Z,1.30
2023-01-26T14:40:47.470Z,1.20
2023-01-26T14:43:17.216Z,1.20
2023-01-26T14:45:50.328Z,1.20
2023-01-26T14:48:21.526Z,1.30
2023-01-26T14:50:50.018Z,1.20
2023-01-26T14:53:22.023Z,1.30
2023-01-26T14:55:51.681Z,1.30
2023-01-26T14:58:24.477Z,1.20
2023-01-26T15:00:53.521Z,1.20
2023-01-26T15:03:27.095Z,1.10
2023-01-26T15:06:18.789Z,1.20
2023-01-26T15:09:03.539Z,1.20
2023-01-26T15:11:54.253Z,1.10
2023-01-26T15:14:37.557Z,1.10
2023-01-26T15:17:06.524Z,1.20
2023-01-26T15:19:41.712Z,1.20
2023-01-26T15:22:24.024Z,1.20
2023-01-26T15:25:18.475Z,1.20
2023-01-26T15:27:52.338Z,1.10
2023-01-26T15:30:26.422Z,1.10
2023-01-26T15:32:55.170Z,1.10
2023-01-26T15:35:25.858Z,1.10
2023-01-26T15:38:04.734Z,1.10
2023-01-26T15:40:34.349Z,1.10
2023-01-26T15:43:13.628Z,1.10
2023-01-26T15:45:43.642Z,1.10
2023-01-26T15:48:11.850Z,1.20
2023-01-26T15:50:40.169Z,1.20
2023-01-26T15:53:14.162Z,1.20
2023-01-26T15:55:45.318Z,1.20
2023-01-26T15:58:13.863Z,1.20
2023-01-26T16:00:42.148Z,1.20
2023-01-26T16:03:15.871Z,1.20
2023-01-26T16:05:47.795Z,1.20
2023-01-26T16:08:16.624Z,1.20
2023-01-26T16:10:46.857Z,1.20
2023-01-26T16:13:17.935Z,1.20
2023-01-26T16:15:48.480Z,1.20
2023-01-26T16:18:17.033Z,1.10
2023-01-26T16:20:47.410Z,1.20
2023-01-26T16:23:20.425Z,1.10
2023-01-26T16:25:51.105Z,1.10
2023-01-26T16:28:20.219Z,1.10
2023-01-26T16:30:50.281Z,1.10
2023-01-26T16:33:21.450Z,1.10
2023-01-26T16:35:50.033Z,1.10
2023-01-26T16:38:18.298Z,1.00
2023-01-26T16:40:50.324Z,0.90
2023-01-26T16:43:24.003Z,1.00
2023-01-26T16:45:52.728Z,1.00
2023-01-26T16:48:21.352Z,1.00
2023-01-26T16:50:53.000Z,1.00
2023-01-26T16:53:23.019Z,1.10
2023-01-26T16:55:52.706Z,1.00
2023-01-26T16:58:21.624Z,1.00
2023-01-26T17:00:50.326Z,1.00
2023-01-26T17:03:18.557Z,1.00
2023-01-26T17:05:47.041Z,1.00
2023-01-26T17:08:15.278Z,1.00
2023-01-26T17:11:00.601Z,1.00
2023-01-26T17:13:32.433Z,1.00
2023-01-26T17:16:00.712Z,1.00
2023-01-26T17:18:29.045Z,1.00
2023-01-26T17:21:03.830Z,1.00
2023-01-26T17:23:32.549Z,1.00
2023-01-26T17:26:01.234Z,1.00
2023-01-26T17:28:29.518Z,1.00
2023-01-26T17:31:01.213Z,1.00
2023-01-26T17:33:30.187Z,1.00
2023-01-26T17:36:01.971Z,1.00
2023-01-26T17:38:30.233Z,1.00
2023-01-26T17:40:59.141Z,1.00
2023-01-26T17:43:27.729Z,1.00
2023-01-26T17:46:05.622Z,1.00
2023-01-26T17:48:35.049Z,0.90
2023-01-26T17:51:06.775Z,1.00
2023-01-26T17:53:37.243Z,0.90
2023-01-26T17:56:08.381Z,0.90
2023-01-26T17:58:36.917Z,0.90
2023-01-26T18:01:07.925Z,0.90
2023-01-26T18:03:36.610Z,0.90
2023-01-26T18:06:05.086Z,0.90
2023-01-26T18:08:33.280Z,0.90
2023-01-26T18:11:03.372Z,1.00
2023-01-26T18:13:33.187Z,0.90
2023-01-26T18:16:01.643Z,0.90
2023-01-26T18:18:31.658Z,1.00
2023-01-26T18:21:10.599Z,0.90
2023-01-26T18:23:38.959Z,0.90
2023-01-26T18:26:07.981Z,1.00
2023-01-26T18:28:36.251Z,1.00
2023-01-26T18:31:10.982Z,1.00
2023-01-26T18:33:40.819Z,1.00
2023-01-26T18:36:12.008Z,1.00
2023-01-26T18:38:40.875Z,1.00
2023-01-26T18:41:12.264Z,1.00
2023-01-26T18:43:40.954Z,1.00
2023-01-26T18:46:09.967Z,1.00
2023-01-26T18:48:38.610Z,1.00
2023-01-26T18:51:10.179Z,1.00
2023-01-26T18:53:40.230Z,1.00
2023-01-26T18:56:10.234Z,1.00
2023-01-26T18:58:40.072Z,1.00
2023-01-26T19:01:13.107Z,1.00
2023-01-26T19:03:47.446Z,1.10
2023-01-26T19:06:19.931Z,1.00
2023-01-26T19:08:55.466Z,1.10
2023-01-26T19:11:23.743Z,1.20
2023-01-26T19:13:51.938Z,1.20
2023-01-26T19:16:20.231Z,1.20
2023-01-26T19:18:48.456Z,1.20
2023-01-26T19:21:21.886Z,1.10
2023-01-26T19:23:50.393Z,1.10
2023-01-26T19:26:20.671Z,1.10
2023-01-26T19:28:50.701Z,1.10
2023-01-26T19:31:20.227Z,1.10
2023-01-26T19:33:52.472Z,1.10
2023-01-26T19:36:23.492Z,1.20
2023-01-26T19:38:52.299Z,1.10
2023-01-26T19:41:21.604Z,1.10
2023-01-26T19:43:51.383Z,1.10
2023-01-26T19:46:20.450Z,1.10
2023-01-26T19:48:49.213Z,1.10
2023-01-26T19:51:19.122Z,1.10
2023-01-26T19:53:50.430Z,1.00
2023-01-26T19:56:20.681Z,1.00
2023-01-26T19:58:51.937Z,1.00
2023-01-26T20:01:20.994Z,1.00
2023-01-26T20:03:51.215Z,1.00
2023-01-26T20:06:21.070Z,1.00
2023-01-26T20:08:51.121Z,0.90
2023-01-26T20:11:24.975Z,1.00
2023-01-26T20:13:56.270Z,1.00
2023-01-26T20:16:28.067Z,0.90
2023-01-26T20:18:56.822Z,0.90
2023-01-26T20:21:25.496Z,0.90
2023-01-26T20:23:56.241Z,0.90
2023-01-26T20:26:25.496Z,1.00
2023-01-26T20:28:57.835Z,1.00
2023-01-26T20:31:27.461Z,1.00
2023-01-26T20:33:56.058Z,0.90
2023-01-26T20:36:26.062Z,0.90
2023-01-26T20:38:56.019Z,0.90
2023-01-26T20:41:27.433Z,0.80
2023-01-26T20:44:01.090Z,0.90
2023-01-26T20:46:30.620Z,0.80
2023-01-26T20:48:59.055Z,0.90
2023-01-26T20:51:30.656Z,0.80
2023-01-26T20:54:00.195Z,0.80
2023-01-26T20:56:28.705Z,0.80
2023-01-26T20:58:57.224Z,0.80
2023-01-26T21:01:26.481Z,0.80
2023-01-26T21:03:55.227Z,0.70
2023-01-26T21:06:26.237Z,0.70
2023-01-26T21:08:56.140Z,0.70
2023-01-26T21:11:27.249Z,0.60
2023-01-26T21:13:56.959Z,0.60
2023-01-26T21:16:26.156Z,0.70
2023-01-26T21:18:54.766Z,0.70
2023-01-26T21:21:23.289Z,0.60
2023-01-26T21:23:52.459Z,0.60
2023-01-26T21:26:22.646Z,0.70
2023-01-26T21:28:53.642Z,0.60
2023-01-26T21:31:25.008Z,0.70
2023-01-26T21:33:53.443Z,0.60
2023-01-26T21:36:23.409Z,0.60
2023-01-26T21:38:53.459Z,0.70
2023-01-26T21:41:41.000Z,0.50
2023-01-26T21:44:13.411Z,0.60
2023-01-26T21:46:42.273Z,0.60
2023-01-26T21:49:11.463Z,0.60
2023-01-26T21:51:56.762Z,0.60
2023-01-26T21:54:25.128Z,0.60
2023-01-26T21:56:53.392Z,0.60
2023-01-26T21:59:22.137Z,0.50
2023-01-26T22:01:52.010Z,0.50
2023-01-26T22:04:23.424Z,0.40
2023-01-26T22:06:52.280Z,0.40
2023-01-26T22:09:21.365Z,0.40
2023-01-26T22:11:50.602Z,0.40
2023-01-26T22:14:21.091Z,0.40
2023-01-26T22:16:51.074Z,0.40
2023-01-26T22:19:19.586Z,0.40
2023-01-26T22:21:48.119Z,0.40
2023-01-26T22:24:18.093Z,0.40
2023-01-26T22:26:46.429Z,0.40
2023-01-26T22:29:14.707Z,0.40
2023-01-26T22:31:43.000Z,0.40
2023-01-26T22:34:12.810Z,0.40
2023-01-26T22:36:41.496Z,0.40
2023-01-26T22:39:10.077Z,0.40
2023-01-26T22:41:38.329Z,0.30
2023-01-26T22:44:07.052Z,0.40
2023-01-26T22:46:36.847Z,0.40
2023-01-26T22:49:06.001Z,0.40
2023-01-26T22:51:37.667Z,0.40
2023-01-26T22:54:06.428Z,0.40
2023-01-26T22:56:35.136Z,0.40
2023-01-26T22:59:03.458Z,0.40
2023-01-26T23:01:33.413Z,0.40
2023-01-26T23:04:02.573Z,0.40
2023-01-26T23:06:31.175Z,0.40
2023-01-26T23:09:04.626Z,0.40
2023-01-26T23:11:33.031Z,0.40
2023-01-26T23:14:01.745Z,0.40
2023-01-26T23:16:30.365Z,0.40
2023-01-26T23:18:59.812Z,0.40
2023-01-26T23:21:29.132Z,0.40
2023-01-26T23:23:57.645Z,0.40
2023-01-26T23:26:27.713Z,0.40
2023-01-26T23:28:56.143Z,0.40
2023-01-26T23:31:24.566Z,0.40
2023-01-26T23:33:52.951Z,0.40
2023-01-26T23:36:21.847Z,0.40
2023-01-26T23:38:50.403Z,0.50
2023-01-26T23:41:18.973Z,0.40
2023-01-26T23:43:48.618Z,0.40
2023-01-26T23:46:16.908Z,0.40
2023-01-26T23:48:45.184Z,0.40
2023-01-26T23:51:13.936Z,0.40
2023-01-26T23:53:42.240Z,0.40
2023-01-26T23:56:12.863Z,0.40
2023-01-26T23:58:41.220Z,0.40
