createdAt,value
2017-07-18T00:00:39.139Z,0
2017-07-18T00:01:39.777Z,0
2017-07-18T00:02:40.411Z,0
2017-07-18T00:03:41.048Z,0
2017-07-18T00:04:41.886Z,0
2017-07-18T00:05:42.547Z,0
2017-07-18T00:06:43.163Z,0
2017-07-18T00:07:43.800Z,0
2017-07-18T00:08:44.443Z,0
2017-07-18T00:09:45.076Z,0
2017-07-18T00:10:45.714Z,0
2017-07-18T00:11:46.355Z,0
2017-07-18T00:12:47.191Z,0
2017-07-18T00:13:47.831Z,0
2017-07-18T00:14:48.485Z,0
2017-07-18T00:15:49.160Z,0
2017-07-18T00:16:49.799Z,0
2017-07-18T00:17:50.441Z,0
2017-07-18T00:18:51.082Z,0
2017-07-18T00:19:51.768Z,0
2017-07-18T00:20:52.665Z,0
2017-07-18T00:21:53.443Z,0
2017-07-18T00:22:54.230Z,0
2017-07-18T00:23:55.077Z,0
2017-07-18T00:24:55.856Z,0
2017-07-18T00:25:56.641Z,0
2017-07-18T00:26:57.436Z,0
2017-07-18T00:27:58.223Z,0
2017-07-18T00:28:59.017Z,0
2017-07-18T00:29:59.656Z,0
2017-07-18T00:31:00.294Z,0
2017-07-18T00:32:00.932Z,0
2017-07-18T00:33:01.577Z,0
2017-07-18T00:34:02.212Z,0
2017-07-18T00:35:02.846Z,0
2017-07-18T00:36:03.490Z,0
2017-07-18T00:37:04.173Z,0
2017-07-18T00:38:04.815Z,0
2017-07-18T00:39:05.447Z,0
2017-07-18T00:40:06.090Z,0
2017-07-18T00:41:06.730Z,0
2017-07-18T00:42:07.363Z,0
2017-07-18T00:43:07.999Z,0
2017-07-18T00:44:08.638Z,0
2017-07-18T00:45:09.279Z,0
2017-07-18T00:46:10.113Z,0
2017-07-18T00:47:10.751Z,0
2017-07-18T00:48:11.387Z,0
2017-07-18T00:49:12.024Z,0
2017-07-18T00:50:12.662Z,0
2017-07-18T00:51:13.306Z,0
2017-07-18T00:52:13.951Z,0
2017-07-18T00:53:14.570Z,0
2017-07-18T00:54:15.423Z,0
2017-07-18T00:55:16.044Z,0
2017-07-18T00:56:16.684Z,0
2017-07-18T00:57:17.323Z,0
2017-07-18T00:58:17.967Z,0
2017-07-18T00:59:18.599Z,0
2017-07-18T01:07:59.933Z,0
2017-07-18T01:18:30.795Z,0
2017-07-18T02:11:19.002Z,0
2017-07-18T02:12:19.646Z,0
2017-07-18T02:13:20.330Z,0
2017-07-18T02:14:57.867Z,0
2017-07-18T02:15:58.550Z,0
2017-07-18T02:16:59.444Z,0
2017-07-18T02:18:00.084Z,0
2017-07-18T02:19:00.772Z,0
2017-07-18T02:20:01.406Z,0
2017-07-18T02:21:02.048Z,0
2017-07-18T02:22:02.685Z,0
2017-07-18T02:23:03.381Z,0
2017-07-18T02:24:04.019Z,0
2017-07-18T02:25:33.840Z,0
2017-07-18T02:26:34.474Z,0
2017-07-18T02:27:35.118Z,0
2017-07-18T02:28:35.752Z,0
2017-07-18T02:29:36.390Z,0
2017-07-18T02:30:37.026Z,0
2017-07-18T02:31:37.672Z,0
2017-07-18T02:32:38.303Z,0
2017-07-18T02:33:39.151Z,0
2017-07-18T02:34:39.787Z,0
2017-07-18T02:35:40.431Z,0
2017-07-18T02:36:41.062Z,0
2017-07-18T02:37:41.699Z,0
2017-07-18T02:38:42.341Z,0
2017-07-18T02:39:42.980Z,0
2017-07-18T02:40:43.570Z,0
2017-07-18T02:41:44.358Z,0
2017-07-18T02:42:45.001Z,0
2017-07-18T02:43:45.633Z,0
2017-07-18T02:44:46.268Z,0
2017-07-18T02:45:46.910Z,0
2017-07-18T02:46:47.544Z,0
2017-07-18T02:47:48.185Z,0
2017-07-18T02:48:48.818Z,0
2017-07-18T02:49:49.410Z,0
2017-07-18T02:50:50.251Z,0
2017-07-18T02:51:50.891Z,0
2017-07-18T02:52:51.529Z,0
2017-07-18T02:53:52.168Z,0
2017-07-18T02:54:52.802Z,0
2017-07-18T02:55:53.442Z,0
2017-07-18T02:56:54.079Z,0
2017-07-18T02:57:54.712Z,0
2017-07-18T02:58:55.549Z,0
2017-07-18T02:59:56.196Z,0
2017-07-18T03:00:57.083Z,0
2017-07-18T03:01:57.717Z,0
2017-07-18T03:02:58.364Z,0
2017-07-18T03:03:59.004Z,0
2017-07-18T03:04:59.637Z,0
2017-07-18T03:06:00.278Z,0
2017-07-18T03:07:01.112Z,0
2017-07-18T03:08:01.753Z,0
2017-07-18T03:09:02.387Z,0
2017-07-18T03:10:03.030Z,0
2017-07-18T03:11:03.663Z,0
2017-07-18T03:12:04.297Z,0
2017-07-18T03:13:04.936Z,0
2017-07-18T03:14:05.574Z,0
2017-07-18T03:15:06.409Z,0
2017-07-18T03:16:07.058Z,0
2017-07-18T03:17:07.738Z,0
2017-07-18T03:18:08.375Z,0
2017-07-18T03:19:09.016Z,0
2017-07-18T03:20:09.658Z,0
2017-07-18T03:21:10.299Z,0
2017-07-18T03:22:10.929Z,0
2017-07-18T03:23:11.563Z,0
2017-07-18T03:24:12.402Z,0
2017-07-18T03:25:13.050Z,0
2017-07-18T03:26:13.683Z,0
2017-07-18T03:27:14.319Z,0
2017-07-18T03:28:14.966Z,0
2017-07-18T03:29:15.597Z,0
2017-07-18T03:30:16.232Z,0
2017-07-18T03:31:16.868Z,0
2017-07-18T03:32:17.705Z,0
2017-07-18T03:33:18.348Z,0
2017-07-18T03:34:18.989Z,0
2017-07-18T03:35:19.672Z,0
2017-07-18T03:36:20.308Z,0
2017-07-18T03:37:20.943Z,0
2017-07-18T03:38:21.585Z,0
2017-07-18T03:39:22.225Z,0
2017-07-18T03:40:23.011Z,0
2017-07-18T03:41:23.644Z,0
2017-07-18T03:42:24.280Z,0
2017-07-18T03:43:24.928Z,0
2017-07-18T03:44:25.566Z,0
2017-07-18T03:45:26.259Z,0
2017-07-18T03:46:26.900Z,0
2017-07-18T03:47:27.536Z,0
2017-07-18T03:48:28.470Z,0
2017-07-18T03:49:29.105Z,0
2017-07-18T03:50:29.753Z,0
2017-07-18T03:51:30.381Z,0
2017-07-18T03:52:31.019Z,0
2017-07-18T03:53:31.661Z,0
2017-07-18T03:54:32.293Z,0
2017-07-18T03:55:32.935Z,0
2017-07-18T03:56:33.869Z,0
2017-07-18T03:57:34.513Z,0
2017-07-18T03:58:35.146Z,0
2017-07-18T03:59:35.781Z,0
2017-07-18T04:00:36.419Z,0
2017-07-18T04:01:37.053Z,0
2017-07-18T04:02:37.689Z,0
2017-07-18T04:03:38.331Z,0
2017-07-18T04:04:38.970Z,0
2017-07-18T04:05:39.809Z,0
2017-07-18T04:06:40.447Z,0
2017-07-18T04:07:41.084Z,0
2017-07-18T04:08:41.723Z,0
2017-07-18T04:09:42.359Z,0
2017-07-18T04:10:42.994Z,0
2017-07-18T04:11:43.631Z,0
2017-07-18T04:12:44.267Z,0
2017-07-18T04:13:45.054Z,0
2017-07-18T04:14:45.696Z,0
2017-07-18T04:15:46.386Z,0
2017-07-18T04:16:47.017Z,0
2017-07-18T04:17:47.657Z,0
2017-07-18T04:18:48.294Z,0
2017-07-18T04:19:48.936Z,0
2017-07-18T04:20:49.570Z,0
2017-07-18T04:21:50.406Z,0
2017-07-18T04:22:51.045Z,0
2017-07-18T04:23:51.687Z,0
2017-07-18T04:24:52.323Z,0
2017-07-18T04:25:52.962Z,0
2017-07-18T04:26:53.602Z,0
2017-07-18T04:27:54.290Z,0
2017-07-18T04:28:54.925Z,0
2017-07-18T04:29:55.764Z,0
2017-07-18T04:30:56.414Z,0
2017-07-18T04:31:57.039Z,0
2017-07-18T04:32:57.680Z,0
2017-07-18T04:33:58.319Z,0
2017-07-18T04:34:58.954Z,0
2017-07-18T04:35:59.592Z,0
2017-07-18T04:37:00.228Z,0
2017-07-18T04:38:00.864Z,0
2017-07-18T04:39:01.701Z,0
2017-07-18T04:40:02.346Z,0
2017-07-18T04:41:03.026Z,0
2017-07-18T04:42:03.672Z,0
2017-07-18T04:43:04.304Z,0
2017-07-18T04:44:04.945Z,0
2017-07-18T04:45:05.583Z,0
2017-07-18T04:46:06.221Z,0
2017-07-18T04:47:07.007Z,0
2017-07-18T04:48:07.643Z,0
2017-07-18T04:49:08.285Z,0
2017-07-18T04:50:08.923Z,0
2017-07-18T04:51:09.566Z,0
2017-07-18T04:52:10.198Z,0
2017-07-18T04:53:10.844Z,0
2017-07-18T04:54:11.483Z,0
2017-07-18T04:55:12.315Z,0
2017-07-18T04:56:12.954Z,0
2017-07-18T04:57:13.587Z,0
2017-07-18T04:58:14.231Z,0
2017-07-18T04:59:14.862Z,0
2017-07-18T05:00:15.507Z,0
2017-07-18T05:01:16.138Z,0
2017-07-18T05:02:16.782Z,0
2017-07-18T05:03:17.613Z,0
2017-07-18T05:04:18.250Z,0
2017-07-18T05:05:18.885Z,0
2017-07-18T05:06:19.526Z,0
2017-07-18T05:07:20.159Z,0
2017-07-18T05:08:20.801Z,0
2017-07-18T05:09:21.466Z,0
2017-07-18T05:10:22.081Z,0
2017-07-18T05:11:22.924Z,0
2017-07-18T05:12:23.559Z,0
2017-07-18T05:13:24.199Z,0
2017-07-18T05:14:24.834Z,0
2017-07-18T05:15:25.470Z,0
2017-07-18T05:16:26.105Z,0
2017-07-18T05:17:26.749Z,0
2017-07-18T05:18:27.381Z,0
2017-07-18T05:19:28.023Z,0
2017-07-18T05:20:28.858Z,0
2017-07-18T05:21:29.498Z,0
2017-07-18T05:22:30.137Z,0
2017-07-18T05:23:30.827Z,0
2017-07-18T05:24:31.467Z,0
2017-07-18T05:25:32.093Z,0
2017-07-18T05:26:32.736Z,0
2017-07-18T05:27:33.376Z,0
2017-07-18T05:28:34.157Z,0
2017-07-18T05:29:34.794Z,0
2017-07-18T05:30:35.432Z,0
2017-07-18T05:31:36.070Z,0
2017-07-18T05:32:36.706Z,0
2017-07-18T05:33:37.348Z,0
2017-07-18T05:34:37.993Z,0
2017-07-18T05:35:38.631Z,0
2017-07-18T05:36:39.524Z,0
2017-07-18T05:37:40.162Z,0
2017-07-18T05:38:40.849Z,0
2017-07-18T05:39:41.484Z,0
2017-07-18T05:40:42.129Z,0
2017-07-18T05:41:42.757Z,0
2017-07-18T05:42:43.403Z,0
2017-07-18T05:43:44.092Z,0
2017-07-18T05:44:44.878Z,0
2017-07-18T05:45:45.516Z,0
2017-07-18T05:46:46.158Z,0
2017-07-18T05:47:46.793Z,0
2017-07-18T05:48:47.435Z,0
2017-07-18T05:49:48.073Z,0
2017-07-18T05:50:48.713Z,0
2017-07-18T05:51:49.351Z,0
2017-07-18T05:52:49.990Z,0
2017-07-18T05:53:50.829Z,0
2017-07-18T05:54:51.469Z,0
2017-07-18T05:55:52.106Z,0
2017-07-18T05:56:52.739Z,0
2017-07-18T05:57:53.383Z,0
2017-07-18T05:58:54.025Z,0
2017-07-18T05:59:54.712Z,0
2017-07-18T06:00:55.344Z,0
2017-07-18T06:01:56.330Z,0
2017-07-18T06:02:56.968Z,0
2017-07-18T06:03:57.607Z,0
2017-07-18T06:04:58.244Z,0
2017-07-18T06:05:58.884Z,0
2017-07-18T06:06:59.521Z,0
2017-07-18T06:08:00.156Z,0
2017-07-18T06:09:00.792Z,0
2017-07-18T06:10:01.577Z,0
2017-07-18T06:11:02.221Z,0
2017-07-18T06:12:02.870Z,0
2017-07-18T06:13:03.500Z,0
2017-07-18T06:14:04.130Z,0
2017-07-18T06:15:04.768Z,0
2017-07-18T06:16:05.411Z,0
2017-07-18T06:17:06.051Z,0
2017-07-18T06:18:06.887Z,0
2017-07-18T06:19:07.524Z,0
2017-07-18T06:20:08.162Z,0
2017-07-18T06:21:08.796Z,0
2017-07-18T06:22:09.433Z,0
2017-07-18T06:23:10.072Z,0
2017-07-18T06:24:10.715Z,0
2017-07-18T06:25:11.353Z,0
2017-07-18T06:26:12.138Z,0
2017-07-18T06:27:12.778Z,0
2017-07-18T06:28:13.418Z,0
2017-07-18T06:29:14.050Z,0
2017-07-18T06:30:14.689Z,0
2017-07-18T06:31:15.337Z,0
2017-07-18T06:32:15.962Z,0
2017-07-18T09:46:52.280Z,24
2017-07-18T14:36:45.565Z,32
2017-07-18T14:37:46.205Z,32
2017-07-18T14:38:46.847Z,32
2017-07-18T14:39:47.633Z,32
2017-07-18T14:40:48.273Z,32
2017-07-18T14:41:48.909Z,32
2017-07-18T14:42:49.554Z,32
2017-07-18T14:43:50.186Z,32
2017-07-18T14:44:50.885Z,32
2017-07-18T14:45:51.522Z,32
2017-07-18T14:46:52.191Z,32
2017-07-18T14:47:53.108Z,32
2017-07-18T14:48:53.746Z,32
2017-07-18T14:49:54.410Z,28
2017-07-18T14:50:55.082Z,32
2017-07-18T14:51:55.722Z,32
2017-07-18T14:52:56.364Z,28
2017-07-18T14:53:57.007Z,32
2017-07-18T14:54:57.641Z,28
2017-07-18T14:55:58.276Z,28
2017-07-18T14:56:59.169Z,24
2017-07-18T14:57:59.804Z,28
2017-07-18T14:59:00.447Z,24
2017-07-18T15:00:01.081Z,24
2017-07-18T15:01:01.773Z,24
2017-07-18T15:02:03.393Z,28
2017-07-18T15:03:04.056Z,28
2017-07-18T15:04:04.693Z,24
2017-07-18T15:05:05.537Z,28
2017-07-18T15:06:06.173Z,28
2017-07-18T15:07:06.813Z,28
2017-07-18T15:08:07.450Z,24
2017-07-18T15:09:08.084Z,28
2017-07-18T15:10:08.743Z,28
2017-07-18T15:11:09.421Z,28
2017-07-18T15:12:10.061Z,28
2017-07-18T15:13:10.948Z,32
2017-07-18T15:14:12.538Z,28
2017-07-18T15:15:13.182Z,32
2017-07-18T15:16:13.813Z,28
2017-07-18T15:17:14.459Z,28
2017-07-18T15:18:15.093Z,28
2017-07-18T15:19:15.779Z,24
2017-07-18T15:20:17.409Z,28
2017-07-18T15:21:19.198Z,24
2017-07-18T15:22:19.831Z,24
2017-07-18T15:23:20.468Z,28
2017-07-18T15:24:21.108Z,24
2017-07-18T15:25:21.747Z,24
2017-07-18T15:26:22.383Z,24
2017-07-18T15:27:23.023Z,20
2017-07-18T15:28:23.661Z,20
2017-07-18T15:29:24.618Z,20
2017-07-18T15:30:25.242Z,20
2017-07-18T15:31:25.885Z,20
2017-07-18T15:32:26.556Z,24
2017-07-18T15:33:27.205Z,32
2017-07-18T15:34:27.841Z,36
2017-07-18T15:35:28.681Z,36
2017-07-18T15:36:29.385Z,36
2017-07-18T15:37:30.957Z,36
2017-07-18T15:38:31.793Z,40
2017-07-18T15:39:32.443Z,36
2017-07-18T15:40:33.077Z,36
2017-07-18T15:41:33.712Z,40
2017-07-18T15:42:34.348Z,36
2017-07-18T15:43:34.986Z,32
2017-07-18T15:44:35.679Z,32
2017-07-18T15:45:37.258Z,28
2017-07-18T15:46:38.236Z,28
2017-07-18T15:47:39.868Z,28
2017-07-18T15:48:41.503Z,28
2017-07-18T15:49:43.128Z,24
2017-07-18T15:50:43.785Z,28
2017-07-18T15:51:44.425Z,28
2017-07-18T15:52:45.058Z,28
2017-07-18T15:53:45.746Z,28
2017-07-18T15:54:47.557Z,28
2017-07-18T15:55:48.235Z,28
2017-07-18T15:56:48.876Z,32
2017-07-18T15:57:49.515Z,32
2017-07-18T15:58:50.155Z,36
2017-07-18T15:59:50.792Z,32
2017-07-18T16:00:51.427Z,36
2017-07-18T16:01:52.074Z,36
2017-07-18T16:02:53.106Z,36
2017-07-18T16:03:53.745Z,32
2017-07-18T16:04:54.401Z,36
2017-07-18T16:05:55.074Z,36
2017-07-18T16:06:55.758Z,32
2017-07-18T16:07:56.420Z,32
2017-07-18T16:08:57.132Z,28
2017-07-18T16:09:58.728Z,32
2017-07-18T16:10:59.591Z,32
2017-07-18T16:12:00.267Z,32
2017-07-18T16:13:00.944Z,32
2017-07-18T16:14:01.626Z,32
2017-07-18T16:15:03.225Z,36
2017-07-18T16:16:03.860Z,36
2017-07-18T16:17:04.502Z,36
2017-07-18T16:18:05.176Z,36
2017-07-18T16:19:06.769Z,32
2017-07-18T16:20:07.609Z,28
2017-07-18T16:21:08.247Z,28
2017-07-18T16:22:08.886Z,28
2017-07-18T16:23:09.520Z,24
2017-07-18T16:24:10.133Z,28
2017-07-18T16:25:10.799Z,24
2017-07-18T16:26:11.461Z,24
2017-07-18T16:27:12.130Z,20
2017-07-18T16:28:12.965Z,24
2017-07-18T16:29:13.621Z,20
2017-07-18T16:30:14.294Z,20
2017-07-18T16:31:14.938Z,20
2017-07-18T16:32:15.586Z,20
2017-07-18T16:33:16.280Z,20
2017-07-18T16:34:16.954Z,20
2017-07-18T16:35:17.599Z,20
2017-07-18T16:36:18.463Z,16
2017-07-18T20:01:59.390Z,0
2017-07-18T20:03:00.026Z,8
2017-07-18T20:04:01.017Z,8
2017-07-18T20:05:01.652Z,8
2017-07-18T20:06:02.341Z,8
2017-07-18T20:07:02.978Z,8
2017-07-18T20:08:03.619Z,8
2017-07-18T20:09:04.252Z,0
2017-07-18T20:10:17.757Z,0
2017-07-18T20:11:18.391Z,0
2017-07-18T20:12:19.191Z,0
2017-07-18T20:13:19.820Z,0
2017-07-18T20:14:20.456Z,0
2017-07-18T20:15:21.092Z,0
2017-07-18T20:16:21.733Z,0
2017-07-18T20:17:22.368Z,0
2017-07-18T20:18:23.015Z,0
2017-07-18T20:19:23.598Z,0
2017-07-18T20:20:24.596Z,0
2017-07-18T20:21:25.226Z,0
2017-07-18T20:22:25.864Z,0
2017-07-18T20:23:26.504Z,0
2017-07-18T20:24:27.143Z,0
2017-07-18T20:25:27.780Z,0
2017-07-18T20:27:54.725Z,0
2017-07-18T20:28:55.561Z,0
2017-07-18T20:29:56.204Z,0
2017-07-18T20:30:56.839Z,0
2017-07-18T20:31:57.478Z,0
2017-07-18T20:32:58.112Z,0
2017-07-18T20:33:58.754Z,4
2017-07-18T20:34:59.387Z,4
2017-07-18T20:36:00.037Z,4
2017-07-18T20:37:00.820Z,4
2017-07-18T20:38:01.468Z,4
2017-07-18T20:39:02.099Z,4
2017-07-18T20:40:02.735Z,4
2017-07-18T20:41:03.374Z,8
2017-07-18T20:42:04.015Z,8
2017-07-18T20:43:04.655Z,8
2017-07-18T20:44:05.349Z,8
2017-07-18T20:45:05.987Z,8
2017-07-18T20:46:06.821Z,8
2017-07-18T20:47:07.457Z,8
2017-07-18T20:48:08.097Z,8
2017-07-18T20:49:08.730Z,8
2017-07-18T20:50:09.373Z,8
2017-07-18T20:51:10.006Z,8
2017-07-18T20:52:10.647Z,8
2017-07-18T20:53:11.286Z,8
2017-07-18T20:54:12.127Z,8
2017-07-18T20:55:12.761Z,8
2017-07-18T20:56:13.402Z,8
2017-07-18T20:57:13.988Z,8
2017-07-18T20:58:14.575Z,8
2017-07-18T20:59:15.211Z,8
2017-07-18T21:00:15.850Z,8
2017-07-18T21:01:16.483Z,8
2017-07-18T21:02:17.334Z,8
2017-07-18T21:03:17.972Z,8
2017-07-18T21:04:18.605Z,8
2017-07-18T21:05:19.252Z,8
2017-07-18T21:06:19.892Z,8
2017-07-18T21:07:20.525Z,8
2017-07-18T21:08:21.177Z,8
2017-07-18T21:09:21.798Z,8
2017-07-18T21:10:22.635Z,8
2017-07-18T21:11:23.271Z,8
2017-07-18T21:12:23.920Z,8
2017-07-18T21:13:24.544Z,8
2017-07-18T21:14:25.179Z,8
2017-07-18T21:15:25.817Z,8
2017-07-18T21:16:26.405Z,8
2017-07-18T21:17:27.038Z,8
2017-07-18T21:18:27.676Z,8
2017-07-18T21:19:28.412Z,8
2017-07-18T21:20:29.052Z,8
2017-07-18T21:21:29.693Z,8
2017-07-18T21:22:30.331Z,8
2017-07-18T21:23:30.968Z,8
2017-07-18T21:24:31.601Z,8
2017-07-18T21:25:32.239Z,8
2017-07-18T21:26:32.926Z,8
2017-07-18T21:27:34.595Z,8
2017-07-18T21:28:35.210Z,8
2017-07-18T21:29:35.844Z,8
2017-07-18T21:30:36.491Z,8
2017-07-18T21:31:37.122Z,8
2017-07-18T21:32:37.760Z,8
2017-07-18T21:33:38.395Z,8
2017-07-18T21:34:39.028Z,8
2017-07-18T21:35:39.873Z,8
2017-07-18T21:36:40.506Z,8
2017-07-18T21:37:41.143Z,8
2017-07-18T21:38:41.780Z,8
2017-07-18T21:39:42.423Z,8
2017-07-18T21:40:43.058Z,8
2017-07-18T21:41:43.695Z,8
2017-07-18T21:42:44.335Z,8
2017-07-18T21:43:45.420Z,8
2017-07-18T21:44:46.054Z,8
2017-07-18T21:45:46.701Z,8
2017-07-18T21:46:47.342Z,8
2017-07-18T21:47:47.976Z,8
2017-07-18T21:48:48.615Z,8
2017-07-18T21:49:49.253Z,8
2017-07-18T21:50:49.890Z,8
2017-07-18T21:51:50.721Z,8
2017-07-18T21:52:51.367Z,8
2017-07-18T21:53:51.998Z,8
2017-07-18T21:54:52.635Z,8
2017-07-18T21:55:53.277Z,8
2017-07-18T21:56:53.907Z,8
2017-07-18T21:57:54.550Z,8
2017-07-18T21:58:55.184Z,8
2017-07-18T21:59:55.826Z,8
2017-07-18T22:00:56.658Z,8
2017-07-18T22:01:57.295Z,8
2017-07-18T22:02:57.933Z,8
2017-07-18T22:03:58.568Z,8
2017-07-18T22:04:59.205Z,8
2017-07-18T22:05:59.846Z,8
2017-07-18T22:07:00.482Z,8
2017-07-18T22:08:01.123Z,8
2017-07-18T22:09:01.961Z,0
2017-07-18T22:10:02.600Z,0
2017-07-18T22:11:03.239Z,0
2017-07-18T22:12:03.878Z,0
2017-07-18T22:13:04.562Z,0
2017-07-18T22:14:05.197Z,0
2017-07-18T22:15:05.833Z,0
2017-07-18T22:16:06.471Z,0
2017-07-18T22:17:07.430Z,0
2017-07-18T22:18:08.050Z,0
2017-07-18T22:19:08.686Z,0
2017-07-18T22:20:09.376Z,0
2017-07-18T22:21:10.014Z,0
2017-07-18T22:22:10.656Z,0
2017-07-18T22:23:11.243Z,0
2017-07-18T22:24:11.877Z,0
2017-07-18T22:25:12.716Z,0
2017-07-18T22:26:13.358Z,0
2017-07-18T22:27:14.003Z,0
2017-07-18T22:28:14.684Z,0
2017-07-18T22:29:15.320Z,0
2017-07-18T22:30:15.961Z,0
2017-07-18T22:31:16.594Z,0
2017-07-18T22:32:17.236Z,0
2017-07-18T22:33:17.876Z,0
2017-07-18T22:34:18.709Z,0
2017-07-18T22:35:19.352Z,0
2017-07-18T22:36:19.994Z,4
2017-07-18T22:37:20.628Z,8
2017-07-18T22:38:21.272Z,8
2017-07-18T22:39:21.900Z,8
2017-07-18T22:40:22.539Z,8
2017-07-18T22:41:23.223Z,8
2017-07-18T22:42:24.009Z,8
2017-07-18T22:43:24.645Z,8
2017-07-18T22:44:25.292Z,8
2017-07-18T22:45:25.923Z,8
2017-07-18T22:46:26.564Z,8
2017-07-18T22:47:27.200Z,8
2017-07-18T22:48:27.841Z,8
2017-07-18T22:49:28.476Z,8
2017-07-18T22:50:29.514Z,8
2017-07-18T22:51:30.156Z,8
2017-07-18T22:52:30.795Z,8
2017-07-18T22:53:31.435Z,8
2017-07-18T22:54:32.070Z,8
2017-07-18T22:55:32.717Z,8
2017-07-18T22:56:33.355Z,8
2017-07-18T22:57:33.987Z,8
2017-07-18T22:58:34.774Z,8
2017-07-18T22:59:35.407Z,8
2017-07-18T23:00:36.050Z,8
2017-07-18T23:01:36.684Z,4
2017-07-18T23:02:37.332Z,4
2017-07-18T23:03:37.961Z,4
2017-07-18T23:04:38.603Z,4
2017-07-18T23:05:39.236Z,4
2017-07-18T23:06:40.146Z,4
2017-07-18T23:07:40.800Z,4
2017-07-18T23:08:41.452Z,4
2017-07-18T23:09:42.105Z,4
2017-07-18T23:10:42.761Z,4
2017-07-18T23:11:43.609Z,4
2017-07-18T23:12:44.245Z,4
2017-07-18T23:13:44.887Z,4
2017-07-18T23:14:45.537Z,4
2017-07-18T23:15:46.362Z,4
2017-07-18T23:16:46.997Z,4
2017-07-18T23:17:47.635Z,4
2017-07-18T23:18:48.268Z,4
2017-07-18T23:19:48.912Z,4
2017-07-18T23:20:49.545Z,4
2017-07-18T23:21:50.187Z,4
2017-07-18T23:22:50.876Z,4
2017-07-18T23:23:51.667Z,4
2017-07-18T23:24:52.299Z,4
2017-07-18T23:25:52.935Z,4
2017-07-18T23:26:53.574Z,4
2017-07-18T23:27:54.217Z,4
2017-07-18T23:28:54.855Z,4
2017-07-18T23:29:55.539Z,4
2017-07-18T23:30:56.177Z,4
2017-07-18T23:31:57.115Z,4
2017-07-18T23:32:57.751Z,4
2017-07-18T23:33:58.391Z,4
2017-07-18T23:34:59.026Z,4
2017-07-18T23:35:59.668Z,4
2017-07-18T23:37:00.312Z,4
2017-07-18T23:38:00.949Z,4
2017-07-18T23:39:01.593Z,4
2017-07-18T23:40:02.482Z,4
2017-07-18T23:41:03.113Z,4
2017-07-18T23:42:03.749Z,4
2017-07-18T23:43:04.434Z,4
2017-07-18T23:44:05.072Z,4
2017-07-18T23:45:05.715Z,4
2017-07-18T23:46:06.348Z,4
2017-07-18T23:47:06.992Z,4
2017-07-18T23:48:07.684Z,4
2017-07-18T23:49:08.575Z,4
2017-07-18T23:50:09.211Z,4
2017-07-18T23:51:09.851Z,4
2017-07-18T23:52:10.490Z,4
2017-07-18T23:53:11.129Z,4
2017-07-18T23:54:11.770Z,4
2017-07-18T23:55:12.408Z,4
2017-07-18T23:56:13.049Z,4
2017-07-18T23:57:13.886Z,4
2017-07-18T23:58:14.524Z,4
2017-07-18T23:59:15.162Z,4
