createdAt,value
2022-09-13T00:01:19.013Z,5.72
2022-09-13T00:04:01.428Z,5.30
2022-09-13T00:06:48.258Z,3.42
2022-09-13T00:09:35.145Z,3.58
2022-09-13T00:12:15.967Z,6.28
2022-09-13T00:15:04.317Z,2.17
2022-09-13T00:17:44.980Z,2.35
2022-09-13T00:20:33.071Z,4.07
2022-09-13T00:23:14.058Z,1.42
2022-09-13T00:26:14.562Z,3.45
2022-09-13T00:29:02.499Z,3.92
2022-09-13T00:31:49.343Z,3.30
2022-09-13T00:34:30.374Z,1.42
2022-09-13T00:37:18.875Z,1.60
2022-09-13T00:40:01.062Z,1.98
2022-09-13T00:42:48.095Z,1.27
2022-09-13T00:45:30.033Z,2.58
2022-09-13T00:48:29.499Z,1.08
2022-09-13T00:51:14.003Z,6.43
2022-09-13T00:54:04.239Z,2.35
2022-09-13T00:56:53.520Z,1.27
2022-09-13T00:59:52.090Z,4.00
2022-09-13T01:02:35.055Z,3.35
2022-09-13T01:05:27.834Z,6.43
2022-09-13T01:08:23.246Z,2.50
2022-09-13T01:11:07.570Z,1.02
2022-09-13T01:13:58.003Z,4.20
2022-09-13T01:16:39.184Z,3.55
2022-09-13T01:19:28.710Z,1.70
2022-09-13T01:22:14.698Z,3.15
2022-09-13T01:25:46.009Z,4.70
2022-09-13T01:28:51.120Z,2.95
2022-09-13T01:32:00.108Z,3.25
2022-09-13T01:34:52.029Z,1.70
2022-09-13T01:38:13.034Z,1.88
2022-09-13T01:41:18.124Z,0.90
2022-09-13T01:44:44.011Z,4.00
2022-09-13T01:47:59.032Z,1.58
2022-09-13T01:50:53.014Z,5.97
2022-09-13T01:53:44.355Z,2.42
2022-09-13T01:56:40.022Z,2.47
2022-09-13T01:59:35.994Z,2.75
2022-09-13T02:02:28.105Z,2.40
2022-09-13T02:05:20.204Z,5.57
2022-09-13T02:08:31.411Z,1.80
2022-09-13T02:11:22.508Z,2.95
2022-09-13T02:14:14.101Z,3.50
2022-09-13T02:17:19.151Z,4.05
2022-09-13T02:20:05.248Z,3.92
2022-09-13T02:23:00.170Z,6.13
2022-09-13T02:25:44.085Z,1.52
2022-09-13T02:28:42.181Z,4.72
2022-09-13T02:31:29.515Z,3.47
2022-09-13T02:34:30.727Z,5.30
2022-09-13T02:37:14.047Z,5.82
2022-09-13T02:40:07.289Z,5.22
2022-09-13T02:42:54.427Z,4.07
2022-09-13T02:46:08.383Z,2.75
2022-09-13T02:49:31.424Z,2.65
2022-09-13T02:52:47.231Z,4.10
2022-09-13T02:55:46.073Z,2.55
2022-09-13T02:58:49.555Z,1.63
2022-09-13T03:01:31.709Z,3.97
2022-09-13T03:04:18.152Z,4.65
2022-09-13T03:07:00.465Z,9.02
2022-09-13T03:10:01.195Z,3.65
2022-09-13T03:13:07.451Z,3.58
2022-09-13T03:16:17.277Z,4.20
2022-09-13T03:19:25.027Z,3.05
2022-09-13T03:22:16.214Z,2.20
2022-09-13T03:25:14.560Z,6.80
2022-09-13T03:28:01.316Z,1.95
2022-09-13T03:30:56.092Z,1.70
2022-09-13T03:34:03.998Z,4.28
2022-09-13T03:37:35.563Z,2.95
2022-09-13T03:40:22.311Z,2.92
2022-09-13T03:43:23.072Z,4.53
2022-09-13T03:46:06.905Z,3.70
2022-09-13T03:48:58.517Z,4.13
2022-09-13T03:51:40.244Z,5.28
2022-09-13T03:54:34.494Z,3.03
2022-09-13T03:57:23.306Z,4.80
2022-09-13T04:00:12.810Z,4.93
2022-09-13T04:02:53.209Z,4.03
2022-09-13T04:05:44.110Z,2.28
2022-09-13T04:08:38.108Z,2.33
2022-09-13T04:11:28.898Z,3.92
2022-09-13T04:14:12.235Z,2.53
2022-09-13T04:17:02.139Z,1.88
2022-09-13T04:19:47.194Z,4.85
2022-09-13T04:22:36.527Z,3.85
2022-09-13T04:25:17.425Z,3.67
2022-09-13T04:28:07.130Z,5.22
2022-09-13T04:30:55.715Z,3.25
2022-09-13T04:33:43.140Z,4.32
2022-09-13T04:36:24.297Z,2.65
2022-09-13T04:39:15.015Z,3.90
2022-09-13T04:41:58.030Z,3.50
2022-09-13T04:44:48.880Z,4.78
2022-09-13T04:47:29.251Z,5.75
2022-09-13T04:50:16.159Z,2.45
2022-09-13T04:52:59.564Z,5.32
2022-09-13T04:55:46.175Z,2.58
2022-09-13T04:58:28.250Z,3.00
2022-09-13T05:01:18.563Z,4.18
2022-09-13T05:03:59.261Z,3.38
2022-09-13T05:06:48.164Z,7.75
2022-09-13T05:09:35.260Z,4.03
2022-09-13T05:12:16.182Z,4.38
2022-09-13T05:15:03.641Z,4.90
2022-09-13T05:17:44.177Z,4.93
2022-09-13T05:20:33.439Z,7.53
2022-09-13T05:23:15.754Z,5.90
2022-09-13T05:26:09.461Z,2.22
2022-09-13T05:28:51.166Z,3.10
2022-09-13T05:31:44.279Z,2.65
2022-09-13T05:34:28.802Z,3.05
2022-09-13T05:37:17.096Z,3.47
2022-09-13T05:40:14.799Z,2.40
2022-09-13T05:43:02.441Z,3.60
2022-09-13T05:45:43.545Z,4.40
2022-09-13T05:48:32.189Z,2.60
2022-09-13T05:51:22.173Z,3.65
2022-09-13T05:54:11.301Z,3.03
2022-09-13T05:56:52.591Z,2.17
2022-09-13T05:59:40.610Z,4.10
2022-09-13T06:02:36.770Z,3.97
2022-09-13T06:05:17.342Z,5.78
2022-09-13T06:08:05.187Z,4.35
2022-09-13T06:10:46.702Z,8.13
2022-09-13T06:13:35.592Z,4.60
2022-09-13T06:16:18.386Z,3.72
2022-09-13T06:19:06.202Z,3.88
2022-09-13T06:21:50.592Z,6.40
2022-09-13T06:24:39.211Z,8.40
2022-09-13T06:27:20.312Z,4.10
2022-09-13T06:30:07.196Z,4.90
2022-09-13T06:32:50.959Z,7.47
2022-09-13T06:35:38.225Z,8.60
2022-09-13T06:38:19.305Z,6.22
2022-09-13T06:41:34.269Z,8.05
2022-09-13T06:44:16.527Z,5.50
2022-09-13T06:47:07.227Z,3.85
2022-09-13T06:49:48.753Z,7.78
2022-09-13T06:52:36.287Z,8.27
2022-09-13T06:55:18.819Z,9.45
2022-09-13T06:58:10.233Z,9.70
2022-09-13T07:00:55.441Z,4.45
2022-09-13T07:03:44.611Z,5.82
2022-09-13T07:06:31.362Z,11.40
2022-09-13T07:09:33.590Z,5.72
2022-09-13T07:12:20.766Z,4.32
2022-09-13T07:15:03.919Z,8.73
2022-09-13T07:17:50.450Z,5.53
2022-09-13T07:23:40.410Z,7.18
2022-09-13T07:26:22.759Z,3.58
2022-09-13T07:29:16.234Z,10.80
2022-09-13T07:32:01.305Z,4.25
2022-09-13T07:34:49.333Z,6.50
2022-09-13T07:37:30.971Z,4.63
2022-09-13T07:40:17.543Z,7.32
2022-09-13T07:42:58.999Z,10.13
2022-09-13T07:45:47.350Z,6.28
2022-09-13T07:48:32.756Z,6.78
2022-09-13T07:51:27.659Z,3.80
2022-09-13T07:54:12.638Z,9.02
2022-09-13T07:57:00.351Z,6.78
2022-09-13T07:59:42.917Z,5.82
2022-09-13T08:02:31.536Z,7.00
2022-09-13T08:05:12.263Z,6.20
2022-09-13T08:08:07.249Z,8.20
2022-09-13T08:10:57.281Z,10.32
2022-09-13T08:13:38.798Z,11.48
2022-09-13T08:16:34.532Z,10.38
2022-09-13T08:19:19.423Z,16.15
2022-09-13T08:22:06.649Z,12.13
2022-09-13T08:24:48.386Z,12.77
2022-09-13T08:27:35.910Z,6.20
2022-09-13T08:30:16.548Z,10.20
2022-09-13T08:33:09.268Z,5.10
2022-09-13T08:35:59.182Z,5.43
2022-09-13T08:38:46.551Z,9.27
2022-09-13T08:41:48.131Z,10.90
2022-09-13T08:44:51.727Z,7.28
2022-09-13T08:47:55.196Z,7.95
2022-09-13T08:50:46.042Z,5.78
2022-09-13T08:53:34.420Z,7.70
2022-09-13T08:56:31.314Z,6.75
2022-09-13T08:59:47.749Z,5.50
2022-09-13T09:03:03.675Z,9.45
2022-09-13T09:05:55.536Z,12.63
2022-09-13T09:09:07.321Z,6.68
2022-09-13T09:12:13.548Z,6.70
2022-09-13T09:15:22.740Z,14.63
2022-09-13T09:18:17.417Z,7.85
2022-09-13T09:21:01.667Z,6.90
2022-09-13T09:24:01.036Z,7.13
2022-09-13T09:26:42.313Z,8.45
2022-09-13T09:29:32.712Z,9.60
2022-09-13T09:32:43.294Z,11.25
2022-09-13T09:35:42.964Z,7.15
2022-09-13T09:38:44.329Z,8.55
2022-09-13T09:41:38.622Z,17.02
2022-09-13T09:44:41.464Z,6.70
2022-09-13T09:47:36.570Z,4.65
2022-09-13T09:50:23.137Z,11.02
2022-09-13T09:53:36.875Z,6.28
2022-09-13T09:56:31.329Z,8.10
2022-09-13T09:59:40.754Z,10.43
2022-09-13T10:02:28.480Z,9.40
2022-09-13T10:05:16.475Z,9.70
2022-09-13T10:08:03.712Z,8.98
2022-09-13T10:11:02.258Z,10.73
2022-09-13T10:13:43.707Z,13.05
2022-09-13T10:16:34.515Z,10.00
2022-09-13T10:19:31.740Z,7.55
2022-09-13T10:22:20.531Z,11.07
2022-09-13T10:25:02.351Z,13.95
2022-09-13T10:27:57.064Z,10.95
2022-09-13T10:30:51.374Z,11.48
2022-09-13T10:33:42.938Z,9.25
2022-09-13T10:36:51.248Z,12.55
2022-09-13T10:39:40.500Z,9.05
2022-09-13T10:42:30.376Z,13.02
2022-09-13T10:45:30.655Z,14.02
2022-09-13T10:48:21.392Z,13.48
2022-09-13T10:51:25.438Z,11.25
2022-09-13T10:54:31.943Z,9.40
2022-09-13T10:57:38.495Z,11.23
2022-09-13T11:00:32.370Z,8.40
2022-09-13T11:03:45.613Z,12.30
2022-09-13T11:07:01.877Z,13.00
2022-09-13T11:09:58.530Z,13.60
2022-09-13T11:16:29.568Z,9.68
2022-09-13T11:19:28.347Z,14.75
2022-09-13T11:23:07.250Z,9.10
2022-09-13T11:26:16.982Z,12.48
2022-09-13T11:29:24.553Z,12.68
2022-09-13T11:32:54.643Z,8.25
2022-09-13T11:36:08.652Z,13.23
2022-09-13T11:39:00.793Z,12.25
2022-09-13T11:42:07.493Z,12.43
2022-09-13T11:45:22.768Z,12.35
2022-09-13T11:48:29.703Z,12.35
2022-09-13T11:51:25.386Z,7.72
2022-09-13T11:54:36.494Z,12.55
2022-09-13T11:57:25.478Z,16.40
2022-09-13T12:00:30.235Z,14.65
2022-09-13T12:03:28.869Z,10.27
2022-09-13T12:06:30.523Z,13.80
2022-09-13T12:09:33.417Z,12.07
2022-09-13T12:12:26.484Z,16.15
2022-09-13T12:15:20.407Z,9.27
2022-09-13T12:18:17.598Z,15.95
2022-09-13T12:21:08.018Z,10.73
2022-09-13T12:24:08.834Z,15.82
2022-09-13T12:27:02.404Z,13.00
2022-09-13T12:30:20.564Z,14.95
2022-09-13T12:33:01.418Z,8.95
2022-09-13T12:36:06.596Z,12.10
2022-09-13T12:39:06.223Z,13.60
2022-09-13T12:42:23.518Z,10.52
2022-09-13T12:45:28.885Z,13.23
2022-09-13T12:48:21.352Z,15.45
2022-09-13T12:51:33.825Z,11.82
2022-09-13T12:54:22.620Z,16.23
2022-09-13T12:57:23.968Z,13.43
2022-09-13T13:00:19.633Z,15.95
2022-09-13T13:03:08.464Z,10.93
2022-09-13T13:06:01.535Z,7.60
2022-09-13T13:09:08.445Z,17.25
2022-09-13T13:12:00.190Z,11.00
2022-09-13T13:14:46.865Z,12.85
2022-09-13T13:17:53.621Z,10.02
2022-09-13T13:21:00.540Z,9.35
2022-09-13T13:23:48.744Z,14.18
2022-09-13T13:27:01.663Z,11.85
2022-09-13T13:29:49.575Z,10.95
2022-09-13T13:32:30.452Z,17.45
2022-09-13T13:35:51.023Z,9.07
2022-09-13T13:38:35.455Z,11.70
2022-09-13T13:41:41.760Z,17.02
2022-09-13T13:44:22.456Z,21.50
2022-09-13T13:47:16.968Z,14.38
2022-09-13T13:50:22.966Z,14.05
2022-09-13T13:53:27.574Z,13.50
2022-09-13T13:56:27.510Z,15.23
2022-09-13T13:59:34.882Z,14.07
2022-09-13T14:02:22.243Z,15.23
2022-09-13T14:05:45.572Z,18.17
2022-09-13T14:08:47.581Z,17.60
2022-09-13T14:12:20.403Z,13.38
2022-09-13T14:15:04.516Z,14.73
2022-09-13T14:18:29.582Z,12.23
2022-09-13T14:21:27.831Z,16.55
2022-09-13T14:24:24.772Z,11.13
2022-09-13T14:27:09.466Z,9.57
2022-09-13T14:30:04.464Z,20.40
2022-09-13T14:32:51.500Z,15.98
2022-09-13T14:35:46.638Z,18.98
2022-09-13T14:38:28.481Z,16.02
2022-09-13T14:41:22.612Z,13.05
2022-09-13T14:44:28.451Z,15.18
2022-09-13T14:47:37.230Z,13.27
2022-09-13T14:50:26.249Z,16.13
2022-09-13T14:53:21.603Z,15.35
2022-09-13T14:56:08.875Z,14.80
2022-09-13T14:59:06.675Z,15.95
2022-09-13T15:01:47.501Z,18.42
2022-09-13T15:04:41.076Z,15.32
2022-09-13T15:07:46.347Z,14.40
2022-09-13T15:10:48.499Z,13.88
2022-09-13T15:13:36.564Z,18.40
2022-09-13T15:16:37.726Z,16.55
2022-09-13T15:19:31.518Z,14.85
2022-09-13T15:22:20.858Z,15.85
2022-09-13T15:25:09.936Z,13.00
2022-09-13T15:27:51.711Z,14.00
2022-09-13T15:30:48.283Z,15.30
2022-09-13T15:33:34.391Z,9.00
2022-09-13T15:36:33.663Z,13.00
2022-09-13T15:39:21.677Z,13.68
2022-09-13T15:42:09.292Z,15.52
2022-09-13T15:44:51.403Z,14.27
2022-09-13T15:47:40.540Z,13.02
2022-09-13T15:50:37.071Z,14.32
2022-09-13T15:56:08.703Z,14.60
2022-09-13T15:58:56.889Z,17.02
2022-09-13T16:01:37.709Z,16.33
2022-09-13T16:04:27.108Z,16.13
2022-09-13T16:07:08.682Z,10.98
2022-09-13T16:10:06.291Z,13.68
2022-09-13T16:12:55.259Z,16.83
2022-09-13T16:15:36.035Z,18.25
2022-09-13T16:18:23.263Z,16.70
2022-09-13T16:21:03.551Z,13.65
2022-09-13T16:23:52.644Z,12.48
2022-09-13T16:26:35.404Z,13.52
2022-09-13T16:29:22.712Z,10.75
2022-09-13T16:32:06.972Z,9.23
2022-09-13T16:34:57.763Z,10.35
2022-09-13T16:37:38.544Z,17.85
2022-09-13T16:40:26.861Z,15.10
2022-09-13T16:43:09.563Z,18.77
2022-09-13T16:45:57.665Z,18.10
2022-09-13T16:48:39.703Z,18.67
2022-09-13T16:51:28.368Z,14.18
2022-09-13T16:54:11.375Z,12.43
2022-09-13T16:57:01.766Z,15.40
2022-09-13T16:59:42.616Z,12.23
2022-09-13T17:02:30.436Z,15.35
2022-09-13T17:05:16.012Z,15.07
2022-09-13T17:08:03.815Z,13.57
2022-09-13T17:13:53.915Z,16.83
2022-09-13T17:16:52.811Z,14.75
2022-09-13T17:19:37.720Z,17.42
2022-09-13T17:22:25.669Z,15.77
2022-09-13T17:25:08.012Z,15.15
2022-09-13T17:27:57.615Z,17.38
2022-09-13T17:30:38.704Z,18.85
2022-09-13T17:33:25.771Z,19.35
2022-09-13T17:36:15.371Z,15.20
2022-09-13T17:39:05.403Z,19.98
2022-09-13T17:41:48.551Z,17.80
2022-09-13T17:44:37.012Z,15.95
2022-09-13T17:47:18.861Z,13.93
2022-09-13T17:50:06.006Z,12.43
2022-09-13T17:52:46.990Z,15.00
2022-09-13T17:55:34.624Z,12.30
2022-09-13T17:58:16.388Z,15.80
2022-09-13T18:01:16.020Z,16.90
2022-09-13T18:03:56.816Z,12.23
2022-09-13T18:06:50.856Z,16.35
2022-09-13T18:09:44.659Z,16.02
2022-09-13T18:12:32.288Z,16.23
2022-09-13T18:15:12.715Z,15.52
2022-09-13T18:18:00.697Z,18.33
2022-09-13T18:20:43.026Z,16.25
2022-09-13T18:23:33.878Z,17.45
2022-09-13T18:26:18.775Z,16.38
2022-09-13T18:29:11.907Z,19.90
2022-09-13T18:31:54.839Z,15.18
2022-09-13T18:34:43.631Z,14.85
2022-09-13T18:37:24.758Z,18.30
2022-09-13T18:40:20.662Z,18.90
2022-09-13T18:43:00.845Z,19.58
2022-09-13T18:45:47.655Z,18.02
2022-09-13T18:48:30.201Z,15.88
2022-09-13T18:51:25.088Z,18.10
2022-09-13T18:54:07.139Z,20.08
2022-09-13T18:56:55.098Z,15.20
2022-09-13T18:59:35.778Z,21.75
2022-09-13T19:02:23.165Z,15.63
2022-09-13T19:05:07.014Z,20.38
2022-09-13T19:07:56.126Z,14.73
2022-09-13T19:10:44.813Z,16.15
2022-09-13T19:13:26.036Z,15.88
2022-09-13T19:16:18.686Z,14.57
2022-09-13T19:19:00.412Z,18.77
2022-09-13T19:21:47.786Z,19.17
2022-09-13T19:24:29.061Z,13.82
2022-09-13T19:27:15.991Z,17.08
2022-09-13T19:29:58.845Z,15.32
2022-09-13T19:32:45.774Z,15.30
2022-09-13T19:35:28.216Z,17.48
2022-09-13T19:38:15.171Z,19.48
2022-09-13T19:41:06.796Z,15.32
2022-09-13T19:43:55.347Z,17.17
2022-09-13T19:46:45.102Z,18.35
2022-09-13T19:49:32.820Z,16.90
2022-09-13T19:52:15.437Z,16.38
2022-09-13T19:55:03.807Z,19.75
2022-09-13T19:57:48.164Z,20.25
2022-09-13T20:00:39.110Z,16.33
2022-09-13T20:03:20.080Z,15.80
2022-09-13T20:06:14.144Z,16.80
2022-09-13T20:08:54.685Z,19.02
2022-09-13T20:12:14.274Z,17.77
2022-09-13T20:14:54.687Z,14.27
2022-09-13T20:17:41.823Z,13.73
2022-09-13T20:20:22.978Z,16.65
2022-09-13T20:23:14.462Z,17.77
2022-09-13T20:25:55.775Z,20.27
2022-09-13T20:28:42.945Z,16.00
2022-09-13T20:31:24.107Z,16.40
2022-09-13T20:34:16.593Z,21.30
2022-09-13T20:36:59.463Z,19.52
2022-09-13T20:39:48.941Z,15.77
2022-09-13T20:42:30.818Z,18.05
2022-09-13T20:45:21.326Z,20.63
2022-09-13T20:48:03.115Z,16.98
2022-09-13T20:50:49.978Z,21.30
2022-09-13T20:53:32.101Z,17.73
2022-09-13T20:56:24.275Z,19.30
2022-09-13T20:59:08.250Z,16.00
2022-09-13T21:01:54.979Z,20.67
2022-09-13T21:04:38.793Z,18.52
2022-09-13T21:07:46.144Z,14.27
2022-09-13T21:10:34.107Z,14.00
2022-09-13T21:13:13.835Z,20.33
2022-09-13T21:16:10.869Z,12.82
2022-09-13T21:19:00.879Z,13.73
2022-09-13T21:21:50.732Z,11.70
2022-09-13T21:24:32.888Z,13.50
2022-09-13T21:27:21.251Z,17.65
2022-09-13T21:30:03.490Z,12.52
2022-09-13T21:32:54.018Z,14.48
2022-09-13T21:35:34.895Z,13.68
2022-09-13T21:38:22.488Z,13.38
2022-09-13T21:41:09.671Z,15.70
2022-09-13T21:44:01.741Z,17.13
2022-09-13T21:46:46.636Z,13.45
2022-09-13T21:49:35.132Z,13.80
2022-09-13T21:52:16.739Z,13.30
2022-09-13T21:55:08.143Z,12.15
2022-09-13T21:57:49.940Z,10.25
2022-09-13T22:00:38.769Z,13.70
2022-09-13T22:03:20.261Z,11.85
2022-09-13T22:06:07.768Z,11.38
2022-09-13T22:08:50.938Z,9.05
2022-09-13T22:11:40.858Z,11.70
2022-09-13T22:14:26.797Z,10.63
2022-09-13T22:17:16.147Z,11.65
2022-09-13T22:19:57.035Z,9.63
2022-09-13T22:22:44.771Z,13.80
2022-09-13T22:25:27.678Z,11.60
2022-09-13T22:28:15.132Z,8.55
2022-09-13T22:30:57.989Z,9.25
2022-09-13T22:33:44.796Z,10.95
2022-09-13T22:36:25.910Z,17.58
2022-09-13T22:39:20.794Z,17.15
2022-09-13T22:42:01.895Z,11.35
2022-09-13T22:44:48.786Z,10.18
2022-09-13T22:47:29.976Z,13.02
2022-09-13T22:50:18.580Z,14.38
2022-09-13T22:53:00.410Z,10.57
2022-09-13T22:55:46.816Z,13.77
2022-09-13T22:58:27.942Z,15.48
2022-09-13T23:01:24.599Z,11.07
2022-09-13T23:06:56.925Z,13.52
2022-09-13T23:09:44.818Z,11.15
2022-09-13T23:12:44.494Z,12.13
2022-09-13T23:15:31.919Z,8.32
2022-09-13T23:18:12.795Z,11.10
2022-09-13T23:21:03.671Z,10.98
2022-09-13T23:23:47.315Z,11.50
2022-09-13T23:26:36.042Z,12.23
2022-09-13T23:29:29.810Z,9.63
2022-09-13T23:32:18.182Z,9.93
2022-09-13T23:34:59.227Z,12.77
2022-09-13T23:37:45.919Z,9.38
2022-09-13T23:40:26.849Z,11.75
2022-09-13T23:43:14.017Z,14.68
2022-09-13T23:45:55.883Z,8.15
2022-09-13T23:48:45.925Z,9.70
2022-09-13T23:51:32.566Z,13.65
2022-09-13T23:54:22.028Z,5.75
2022-09-13T23:57:03.614Z,15.88
2022-09-13T23:59:50.923Z,10.07
