createdAt,value
2023-05-08T00:01:04.387Z,63291.66
2023-05-08T00:03:33.085Z,63291.66
2023-05-08T00:06:05.078Z,63291.66
2023-05-08T00:08:33.685Z,63291.66
2023-05-08T00:11:02.272Z,63291.66
2023-05-08T00:13:32.182Z,63291.66
2023-05-08T00:16:00.746Z,63291.66
2023-05-08T00:18:29.290Z,63291.66
2023-05-08T00:20:57.756Z,63291.66
2023-05-08T00:23:26.312Z,63291.66
2023-05-08T00:25:54.825Z,63291.66
2023-05-08T00:28:23.321Z,63291.66
2023-05-08T00:30:54.197Z,63291.66
2023-05-08T00:33:22.790Z,63291.66
2023-05-08T00:35:51.238Z,63291.66
2023-05-08T00:38:19.703Z,63291.66
2023-05-08T00:40:48.168Z,63291.66
2023-05-08T00:43:16.677Z,63291.66
2023-05-08T00:45:46.057Z,63291.66
2023-05-08T00:48:16.119Z,63291.66
2023-05-08T00:50:44.900Z,63291.66
2023-05-08T00:53:14.012Z,63291.66
2023-05-08T00:55:42.671Z,63291.66
2023-05-08T00:58:11.799Z,63291.66
2023-05-08T01:00:42.893Z,63291.66
2023-05-08T01:03:12.177Z,63291.66
2023-05-08T01:05:42.862Z,63291.66
2023-05-08T01:08:11.440Z,63291.66
2023-05-08T01:10:48.513Z,63291.66
2023-05-08T01:13:26.310Z,63291.66
2023-05-08T01:16:02.094Z,63291.66
2023-05-08T01:18:37.700Z,63291.66
2023-05-08T01:21:15.147Z,63291.66
2023-05-08T01:24:12.888Z,63291.66
2023-05-08T01:27:16.712Z,63291.66
2023-05-08T01:30:20.652Z,63291.66
2023-05-08T01:32:55.637Z,63291.66
2023-05-08T01:35:31.451Z,63291.66
2023-05-08T01:38:06.123Z,63291.66
2023-05-08T01:40:42.446Z,63291.66
2023-05-08T01:43:21.380Z,63291.66
2023-05-08T01:45:53.176Z,63291.66
2023-05-08T01:48:27.662Z,63291.66
2023-05-08T01:51:02.268Z,63291.66
2023-05-08T01:53:32.127Z,63291.66
2023-05-08T01:56:05.024Z,63291.66
2023-05-08T01:58:36.101Z,63291.66
2023-05-08T02:01:12.075Z,63291.66
2023-05-08T02:03:44.803Z,63291.66
2023-05-08T02:06:17.045Z,63291.66
2023-05-08T02:08:47.217Z,63291.66
2023-05-08T02:11:18.059Z,63291.66
2023-05-08T02:13:50.213Z,63291.66
2023-05-08T02:16:20.799Z,63291.66
2023-05-08T02:18:54.131Z,63291.66
2023-05-08T02:21:23.868Z,63291.66
2023-05-08T02:23:54.146Z,63291.66
2023-05-08T02:26:24.166Z,63291.66
2023-05-08T02:28:54.708Z,63291.66
2023-05-08T02:31:24.187Z,63291.66
2023-05-08T02:33:55.255Z,63291.66
2023-05-08T02:36:24.627Z,63291.66
2023-05-08T02:38:56.128Z,63291.66
2023-05-08T02:41:27.685Z,63291.66
2023-05-08T02:43:56.648Z,63291.66
2023-05-08T02:46:30.276Z,63291.66
2023-05-08T02:49:05.280Z,63291.66
2023-05-08T02:51:45.381Z,63291.66
2023-05-08T02:54:33.526Z,63291.66
2023-05-08T02:57:06.810Z,63291.66
2023-05-08T02:59:39.604Z,63291.66
2023-05-08T03:02:14.003Z,63291.66
2023-05-08T03:04:51.669Z,63291.66
2023-05-08T03:07:23.154Z,63291.66
2023-05-08T03:09:57.054Z,63291.66
2023-05-08T03:12:27.898Z,63291.66
2023-05-08T03:15:05.009Z,63291.66
2023-05-08T03:17:36.876Z,63291.66
2023-05-08T03:20:10.513Z,63291.66
2023-05-08T03:22:42.300Z,63291.66
2023-05-08T03:25:14.313Z,63291.66
2023-05-08T03:27:43.469Z,63291.66
2023-05-08T03:30:14.539Z,63291.66
2023-05-08T03:32:47.045Z,63291.66
2023-05-08T03:35:18.147Z,63291.66
2023-05-08T03:37:46.728Z,63291.66
2023-05-08T03:40:15.553Z,63291.66
2023-05-08T03:42:45.168Z,63291.66
2023-05-08T03:45:15.789Z,63291.66
2023-05-08T03:47:45.851Z,63291.66
2023-05-08T03:50:17.273Z,63291.66
2023-05-08T03:52:45.756Z,63291.66
2023-05-08T03:55:14.276Z,63291.66
2023-05-08T03:57:51.203Z,63291.66
2023-05-08T04:00:30.745Z,63291.66
2023-05-08T04:03:10.664Z,63291.66
2023-05-08T04:05:48.905Z,63291.66
2023-05-08T04:08:21.327Z,63291.66
2023-05-08T04:10:56.926Z,63291.66
2023-05-08T04:13:30.009Z,63291.66
2023-05-08T04:16:07.164Z,63291.66
2023-05-08T04:18:39.192Z,63291.66
2023-05-08T04:21:12.878Z,63291.66
2023-05-08T04:23:43.585Z,63291.66
2023-05-08T04:26:15.909Z,63291.66
2023-05-08T04:28:47.040Z,63291.66
2023-05-08T04:31:17.309Z,63291.66
2023-05-08T04:33:46.870Z,63291.66
2023-05-08T04:36:16.896Z,63291.66
2023-05-08T04:38:45.600Z,63291.66
2023-05-08T04:41:15.319Z,63291.66
2023-05-08T04:43:44.088Z,63291.66
2023-05-08T04:46:12.836Z,63291.66
2023-05-08T04:48:41.588Z,63291.66
2023-05-08T04:51:10.263Z,63291.66
2023-05-08T04:53:40.314Z,63291.66
2023-05-08T04:56:09.093Z,63291.66
2023-05-08T04:58:37.696Z,63291.66
2023-05-08T05:01:07.061Z,63291.66
2023-05-08T05:03:35.716Z,63291.66
2023-05-08T05:06:04.356Z,63291.66
2023-05-08T05:08:33.202Z,63291.66
2023-05-08T05:11:03.281Z,63291.66
2023-05-08T05:13:31.772Z,63291.66
2023-05-08T05:16:01.342Z,63291.66
2023-05-08T05:18:29.966Z,63291.66
2023-05-08T05:20:59.875Z,63291.66
2023-05-08T05:23:28.363Z,63291.66
2023-05-08T05:25:56.860Z,63291.66
2023-05-08T05:28:27.041Z,63291.66
2023-05-08T05:30:55.778Z,63291.66
2023-05-08T05:33:24.675Z,63291.66
2023-05-08T05:35:53.243Z,63291.66
2023-05-08T05:38:21.689Z,63291.66
2023-05-08T05:40:50.619Z,63291.66
2023-05-08T05:43:19.153Z,63291.66
2023-05-08T05:45:49.133Z,63291.66
2023-05-08T05:48:17.664Z,63291.66
2023-05-08T05:50:46.312Z,63291.66
2023-05-08T05:53:15.540Z,63291.66
2023-05-08T05:55:44.210Z,63291.66
2023-05-08T05:58:13.034Z,63291.66
2023-05-08T06:00:41.595Z,63291.66
2023-05-08T06:03:12.260Z,63291.66
2023-05-08T06:05:41.543Z,63291.66
2023-05-08T06:08:11.546Z,63291.66
2023-05-08T06:10:40.457Z,63291.66
2023-05-08T06:13:09.310Z,63291.66
2023-05-08T06:15:38.040Z,63291.66
2023-05-08T06:18:06.984Z,63291.66
2023-05-08T06:20:39.136Z,63291.66
2023-05-08T06:23:08.008Z,63291.66
2023-05-08T06:25:36.593Z,63291.66
2023-05-08T06:28:07.176Z,63291.66
2023-05-08T06:30:35.953Z,63291.66
2023-05-08T06:33:04.644Z,63291.66
2023-05-08T06:35:33.298Z,63291.66
2023-05-08T06:38:03.547Z,63291.66
2023-05-08T06:40:32.140Z,63291.66
2023-05-08T06:43:00.706Z,63291.66
2023-05-08T06:45:29.405Z,63291.66
2023-05-08T06:47:57.923Z,63291.66
2023-05-08T06:50:27.096Z,63291.66
2023-05-08T06:52:56.189Z,63291.66
2023-05-08T06:55:26.829Z,63291.66
2023-05-08T06:57:55.396Z,63291.66
2023-05-08T07:00:24.144Z,63291.66
2023-05-08T07:02:53.781Z,63291.66
2023-05-08T07:05:22.556Z,63291.66
2023-05-08T07:07:51.131Z,63291.66
2023-05-08T07:10:21.726Z,63291.66
2023-05-08T07:12:51.797Z,63291.66
2023-05-08T07:15:26.039Z,63291.66
2023-05-08T07:17:55.976Z,63291.66
2023-05-08T07:20:25.758Z,63291.66
2023-05-08T07:22:54.296Z,63291.66
2023-05-08T07:25:22.878Z,63291.66
2023-05-08T07:27:53.066Z,63291.66
2023-05-08T07:30:21.707Z,63291.66
2023-05-08T07:32:50.992Z,63291.66
2023-05-08T07:35:19.899Z,63291.66
2023-05-08T07:37:48.442Z,63291.66
2023-05-08T07:40:17.186Z,63291.66
2023-05-08T07:42:46.580Z,63291.66
2023-05-08T07:45:16.817Z,63291.66
2023-05-08T07:47:53.044Z,63291.66
2023-05-08T07:50:22.668Z,63291.66
2023-05-08T07:52:51.373Z,63291.66
2023-05-08T07:55:23.044Z,63291.66
2023-05-08T07:57:51.788Z,63291.66
2023-05-08T08:00:22.426Z,63291.66
2023-05-08T08:02:51.032Z,63291.66
2023-05-08T08:05:19.658Z,63291.66
2023-05-08T08:07:48.522Z,63291.66
2023-05-08T08:10:16.991Z,63291.66
2023-05-08T08:12:45.870Z,63291.66
2023-05-08T08:15:14.551Z,63291.66
2023-05-08T08:17:44.866Z,63291.66
2023-05-08T08:20:13.988Z,63291.66
2023-05-08T08:22:42.730Z,63291.66
2023-05-08T08:25:11.775Z,63291.66
2023-05-08T08:27:40.523Z,63291.66
2023-05-08T08:30:17.483Z,63291.66
2023-05-08T08:32:48.733Z,63291.66
2023-05-08T08:35:17.376Z,63291.66
2023-05-08T08:37:46.126Z,63291.66
2023-05-08T08:40:15.033Z,63291.66
2023-05-08T08:42:43.616Z,63291.66
2023-05-08T08:45:13.086Z,63291.66
2023-05-08T08:47:44.416Z,63291.66
2023-05-08T08:50:15.819Z,63291.66
2023-05-08T08:52:54.645Z,63291.66
2023-05-08T08:55:24.773Z,63291.66
2023-05-08T08:58:02.813Z,63291.66
2023-05-08T09:00:33.229Z,63291.66
2023-05-08T09:03:01.974Z,63291.66
2023-05-08T09:05:33.060Z,63291.66
2023-05-08T09:08:02.661Z,63291.66
2023-05-08T09:10:31.153Z,63291.66
2023-05-08T09:12:59.467Z,63291.66
2023-05-08T09:15:27.868Z,63291.66
2023-05-08T09:17:56.192Z,63291.66
2023-05-08T09:20:24.823Z,63291.66
2023-05-08T09:22:55.557Z,63291.66
2023-05-08T09:25:25.079Z,63291.66
2023-05-08T09:27:53.290Z,63291.66
2023-05-08T09:30:21.496Z,63291.66
2023-05-08T09:32:50.156Z,63291.66
2023-05-08T09:35:18.479Z,63291.66
2023-05-08T09:37:47.662Z,63291.66
2023-05-08T09:40:19.035Z,63291.66
2023-05-08T09:42:48.549Z,63291.66
2023-05-08T09:45:33.111Z,63291.66
2023-05-08T09:48:02.060Z,63291.66
2023-05-08T09:50:30.408Z,63291.66
2023-05-08T09:52:58.642Z,63291.66
2023-05-08T09:55:48.126Z,63291.66
2023-05-08T09:58:16.394Z,63291.66
2023-05-08T10:00:44.790Z,63291.66
2023-05-08T10:03:13.164Z,63291.66
2023-05-08T10:05:41.405Z,63291.66
2023-05-08T10:08:23.109Z,63291.66
2023-05-08T10:10:53.484Z,63291.66
2023-05-08T10:13:21.797Z,63291.66
2023-05-08T10:15:52.954Z,63291.66
2023-05-08T10:18:25.813Z,63291.66
2023-05-08T10:20:57.194Z,63291.66
2023-05-08T10:23:26.385Z,63291.66
2023-05-08T10:26:01.028Z,63291.66
2023-05-08T10:28:38.229Z,63291.66
2023-05-08T10:31:09.512Z,63291.66
2023-05-08T10:33:42.344Z,63291.66
2023-05-08T10:36:13.412Z,63291.66
2023-05-08T10:38:43.050Z,63291.66
2023-05-08T10:41:13.498Z,63291.66
2023-05-08T10:43:44.412Z,63291.66
2023-05-08T10:46:20.567Z,63291.66
2023-05-08T10:48:55.450Z,63291.66
2023-05-08T10:51:34.415Z,63291.66
2023-05-08T10:54:10.152Z,63291.66
2023-05-08T10:56:40.842Z,63291.66
2023-05-08T10:59:19.891Z,63291.66
2023-05-08T11:01:50.399Z,63291.66
2023-05-08T11:04:23.062Z,63291.66
2023-05-08T11:06:53.295Z,63291.66
2023-05-08T11:09:23.412Z,63291.66
2023-05-08T11:12:20.842Z,63291.66
2023-05-08T11:14:58.891Z,63291.66
2023-05-08T11:17:27.475Z,63291.66
2023-05-08T11:20:00.877Z,63291.66
2023-05-08T11:22:31.257Z,63291.66
2023-05-08T11:25:01.868Z,63291.66
2023-05-08T11:28:03.320Z,63291.66
2023-05-08T11:30:41.648Z,63291.66
2023-05-08T11:33:37.077Z,63291.66
2023-05-08T11:36:14.905Z,63291.66
2023-05-08T11:38:44.110Z,63291.66
2023-05-08T11:41:21.786Z,63291.66
2023-05-08T11:44:20.793Z,63291.66
2023-05-08T11:46:55.605Z,63291.66
2023-05-08T11:49:29.123Z,63291.66
2023-05-08T11:52:00.531Z,63291.66
2023-05-08T11:54:31.926Z,101403.53
2023-05-08T11:57:00.285Z,63291.66
2023-05-08T11:59:28.753Z,63291.66
2023-05-08T12:02:08.420Z,63291.66
2023-05-08T12:04:46.235Z,101390.63
2023-05-08T12:07:14.743Z,101403.63
2023-05-08T12:09:43.051Z,101406.31
2023-05-08T12:12:13.737Z,101408.03
2023-05-08T12:14:41.856Z,101402.31
2023-05-08T12:17:11.684Z,101386.50
2023-05-08T12:19:40.219Z,101392.88
2023-05-08T12:22:10.136Z,101391.53
2023-05-08T12:24:38.512Z,101387.03
2023-05-08T12:27:06.741Z,101384.72
2023-05-08T12:29:38.205Z,101386.72
2023-05-08T12:32:06.734Z,101393.88
2023-05-08T12:34:37.382Z,101393.22
2023-05-08T12:37:07.075Z,101386.03
2023-05-08T12:39:38.905Z,101399.28
2023-05-08T12:42:07.291Z,101393.78
2023-05-08T12:44:35.475Z,101378.56
2023-05-08T12:47:03.865Z,101378.59
2023-05-08T12:49:33.664Z,101375.91
2023-05-08T12:52:04.362Z,101374.56
2023-05-08T12:54:37.442Z,101370.41
2023-05-08T12:57:17.249Z,101368.38
2023-05-08T12:59:46.446Z,101374.03
2023-05-08T13:02:16.501Z,101369.22
2023-05-08T13:04:45.416Z,101356.66
2023-05-08T13:07:15.184Z,101345.25
2023-05-08T13:09:57.685Z,101358.84
2023-05-08T13:12:25.958Z,101348.25
2023-05-08T13:14:54.145Z,101360.28
2023-05-08T13:17:22.780Z,101358.94
2023-05-08T13:19:51.320Z,101349.09
2023-05-08T13:22:23.265Z,101352.28
2023-05-08T13:24:51.421Z,101344.91
2023-05-08T13:27:19.846Z,101352.63
2023-05-08T13:29:48.181Z,101346.94
2023-05-08T13:32:16.481Z,101350.63
2023-05-08T13:34:50.196Z,101336.88
2023-05-08T13:37:22.239Z,101327.47
2023-05-08T13:39:50.557Z,101328.03
2023-05-08T13:42:19.088Z,101326.69
2023-05-08T13:44:47.342Z,101331.84
2023-05-08T13:47:15.765Z,101323.47
2023-05-08T13:49:44.932Z,101326.66
2023-05-08T13:52:13.261Z,101321.47
2023-05-08T13:54:43.762Z,101318.44
2023-05-08T13:57:12.503Z,101324.28
2023-05-08T13:59:40.815Z,101319.06
2023-05-08T14:02:09.158Z,101312.38
2023-05-08T14:04:37.345Z,101321.13
2023-05-08T14:07:05.558Z,101326.47
2023-05-08T14:09:34.155Z,101325.66
2023-05-08T14:12:03.755Z,101319.13
2023-05-08T14:14:32.519Z,101315.78
2023-05-08T14:17:02.549Z,101314.75
2023-05-08T14:19:30.797Z,101316.06
2023-05-08T14:21:59.157Z,101295.81
2023-05-08T14:24:27.802Z,101307.72
2023-05-08T14:26:56.128Z,101299.19
2023-05-08T14:29:25.778Z,101302.66
2023-05-08T14:31:54.079Z,101293.56
2023-05-08T14:34:22.366Z,101292.22
2023-05-08T14:36:50.566Z,101294.47
2023-05-08T14:39:18.887Z,101303.34
2023-05-08T14:42:05.195Z,101301.16
2023-05-08T14:44:36.849Z,101298.00
2023-05-08T14:47:05.299Z,101293.66
2023-05-08T14:49:38.114Z,101295.34
2023-05-08T14:52:07.079Z,101300.69
2023-05-08T14:54:35.657Z,101297.31
2023-05-08T14:57:04.715Z,101302.00
2023-05-08T14:59:32.978Z,101302.63
2023-05-08T15:02:02.747Z,101308.38
2023-05-08T15:04:31.265Z,101297.31
2023-05-08T15:06:59.561Z,101290.63
2023-05-08T15:09:28.099Z,101299.00
2023-05-08T15:11:56.253Z,101300.31
2023-05-08T15:14:24.703Z,101298.50
2023-05-08T15:16:52.963Z,101294.16
2023-05-08T15:19:23.197Z,101301.22
2023-05-08T15:21:51.433Z,101296.69
2023-05-08T15:24:19.650Z,101295.66
2023-05-08T15:26:47.831Z,101293.81
2023-05-08T15:29:16.041Z,101305.72
2023-05-08T15:31:44.355Z,101293.31
2023-05-08T15:34:12.630Z,101297.31
2023-05-08T15:36:42.225Z,101293.78
2023-05-08T15:39:10.781Z,101290.00
2023-05-08T15:41:40.156Z,101288.34
2023-05-08T15:44:08.461Z,101284.50
2023-05-08T15:46:36.832Z,101282.84
2023-05-08T15:49:05.585Z,101286.72
2023-05-08T15:51:33.829Z,101275.16
2023-05-08T15:54:03.800Z,101272.69
2023-05-08T15:56:32.937Z,101286.25
2023-05-08T15:59:01.290Z,101279.91
2023-05-08T16:01:29.864Z,101281.22
2023-05-08T16:03:58.809Z,101272.13
2023-05-08T16:06:27.123Z,101269.50
2023-05-08T16:08:55.272Z,101261.06
2023-05-08T16:11:24.989Z,101275.13
2023-05-08T16:13:53.275Z,101260.72
2023-05-08T16:16:21.637Z,101265.72
2023-05-08T16:18:49.830Z,101266.25
2023-05-08T16:21:18.823Z,101265.44
2023-05-08T16:23:47.325Z,101248.34
2023-05-08T16:26:16.722Z,101263.41
2023-05-08T16:28:46.434Z,101265.22
2023-05-08T16:31:14.745Z,101271.34
2023-05-08T16:33:43.168Z,101262.34
2023-05-08T16:36:11.741Z,101268.66
2023-05-08T16:38:39.997Z,101263.97
2023-05-08T16:41:10.346Z,101276.00
2023-05-08T16:43:38.748Z,101264.47
2023-05-08T16:46:09.520Z,101269.31
2023-05-08T16:48:37.816Z,101274.97
2023-05-08T16:51:06.097Z,101266.34
2023-05-08T16:53:34.429Z,101267.81
2023-05-08T16:56:02.962Z,101282.78
2023-05-08T16:58:31.259Z,101273.19
2023-05-08T17:00:59.758Z,101269.50
2023-05-08T17:03:29.650Z,101274.88
2023-05-08T17:05:58.140Z,101269.84
2023-05-08T17:08:26.432Z,101277.31
2023-05-08T17:10:55.056Z,101275.00
2023-05-08T17:13:23.445Z,101274.16
2023-05-08T17:15:51.994Z,101271.78
2023-05-08T17:18:20.961Z,101272.28
2023-05-08T17:20:52.374Z,101273.50
2023-05-08T17:23:20.778Z,101275.97
2023-05-08T17:25:49.458Z,101273.94
2023-05-08T17:28:17.666Z,101273.81
2023-05-08T17:30:46.513Z,101268.56
2023-05-08T17:33:16.170Z,101267.50
2023-05-08T17:35:44.760Z,101275.91
2023-05-08T17:38:15.206Z,101270.41
2023-05-08T17:40:43.899Z,101280.69
2023-05-08T17:43:13.632Z,101280.13
2023-05-08T17:45:42.182Z,101294.56
2023-05-08T17:48:10.851Z,101276.28
2023-05-08T17:50:42.415Z,101282.47
2023-05-08T17:53:10.862Z,101273.59
2023-05-08T17:55:40.837Z,101284.59
2023-05-08T17:58:09.457Z,101287.25
2023-05-08T18:00:38.730Z,101288.63
2023-05-08T18:03:07.501Z,101293.78
2023-05-08T18:05:36.116Z,101298.50
2023-05-08T18:08:05.017Z,101301.53
2023-05-08T18:10:33.907Z,101310.06
2023-05-08T18:13:04.188Z,101303.34
2023-05-08T18:15:33.358Z,101296.53
2023-05-08T18:18:02.084Z,101306.00
2023-05-08T18:20:30.900Z,101310.75
2023-05-08T18:22:59.514Z,101315.78
2023-05-08T18:25:28.096Z,101313.59
2023-05-08T18:27:58.251Z,101313.59
2023-05-08T18:30:28.371Z,101316.44
2023-05-08T18:32:56.789Z,101318.13
2023-05-08T18:35:25.624Z,101321.06
2023-05-08T18:37:54.172Z,101310.41
2023-05-08T18:40:22.837Z,101328.78
2023-05-08T18:42:51.521Z,101334.41
2023-05-08T18:45:20.703Z,101327.00
2023-05-08T18:47:52.685Z,101335.56
2023-05-08T18:50:21.352Z,101336.25
2023-05-08T18:52:49.795Z,101335.59
2023-05-08T18:55:18.654Z,101342.16
2023-05-08T18:57:47.277Z,101350.56
2023-05-08T19:00:17.042Z,101338.53
2023-05-08T19:02:45.821Z,101347.22
2023-05-08T19:05:15.968Z,101348.47
2023-05-08T19:07:45.547Z,101351.41
2023-05-08T19:10:14.348Z,101354.06
2023-05-08T19:12:43.253Z,101354.44
2023-05-08T19:15:14.238Z,101348.44
2023-05-08T19:17:44.152Z,101344.66
2023-05-08T19:20:14.782Z,101348.84
2023-05-08T19:22:47.019Z,101349.59
2023-05-08T19:25:16.569Z,101350.94
2023-05-08T19:27:45.331Z,101347.31
2023-05-08T19:30:14.729Z,101353.88
2023-05-08T19:32:43.643Z,101365.50
2023-05-08T19:35:12.210Z,101361.25
2023-05-08T19:37:40.793Z,101362.94
2023-05-08T19:40:12.306Z,101361.00
2023-05-08T19:42:42.302Z,101350.16
2023-05-08T19:45:12.542Z,101355.03
2023-05-08T19:47:41.366Z,101352.16
2023-05-08T19:50:12.995Z,101355.97
2023-05-08T19:52:41.555Z,101350.06
2023-05-08T19:55:12.099Z,101359.44
2023-05-08T19:57:40.707Z,101344.56
2023-05-08T20:00:10.882Z,101352.78
2023-05-08T20:02:39.614Z,101357.75
2023-05-08T20:07:40.270Z,101359.25
2023-05-08T20:10:11.646Z,101361.91
2023-05-08T20:12:40.324Z,101361.38
2023-05-08T20:15:10.122Z,101358.53
2023-05-08T20:17:38.721Z,101349.50
2023-05-08T20:20:08.961Z,101349.94
2023-05-08T20:22:38.035Z,101348.78
2023-05-08T20:25:07.628Z,101356.84
2023-05-08T20:27:37.699Z,101351.06
2023-05-08T20:30:07.275Z,101356.16
2023-05-08T20:32:35.838Z,101349.44
2023-05-08T20:35:05.042Z,101350.66
2023-05-08T20:37:33.536Z,101350.31
2023-05-08T20:40:05.058Z,101343.38
2023-05-08T20:42:34.021Z,101347.09
2023-05-08T20:45:03.958Z,101345.31
2023-05-08T20:47:32.427Z,101342.78
2023-05-08T20:50:01.141Z,101342.50
2023-05-08T20:52:31.177Z,101351.44
2023-05-08T20:54:59.919Z,101345.41
2023-05-08T20:57:28.453Z,101348.94
2023-05-08T20:59:57.154Z,101344.97
2023-05-08T21:02:27.145Z,101346.06
2023-05-08T21:04:55.729Z,101342.09
2023-05-08T21:07:24.412Z,101343.94
2023-05-08T21:09:52.871Z,101336.06
2023-05-08T21:12:21.480Z,101338.97
2023-05-08T21:14:49.922Z,101344.53
2023-05-08T21:17:18.430Z,101340.66
2023-05-08T21:19:48.371Z,101339.13
2023-05-08T21:22:17.682Z,101325.41
2023-05-08T21:24:46.457Z,101339.03
2023-05-08T21:27:14.896Z,101322.53
2023-05-08T21:29:43.506Z,101328.09
2023-05-08T21:32:12.070Z,101331.09
2023-05-08T21:34:41.517Z,101334.13
2023-05-08T21:37:11.938Z,101326.53
2023-05-08T21:39:40.670Z,101326.22
2023-05-08T21:42:09.151Z,101328.50
2023-05-08T21:44:37.661Z,101323.78
2023-05-08T21:47:06.545Z,101325.97
2023-05-08T21:49:35.132Z,101337.91
2023-05-08T21:52:04.318Z,101324.44
2023-05-08T21:54:34.284Z,101325.50
2023-05-08T21:57:02.743Z,101325.16
2023-05-08T21:59:31.575Z,101325.63
2023-05-08T22:02:00.056Z,101319.84
2023-05-08T22:04:28.596Z,101314.31
2023-05-08T22:06:57.183Z,101317.44
2023-05-08T22:09:25.891Z,101319.72
2023-05-08T22:11:55.802Z,101319.13
2023-05-08T22:14:24.487Z,101318.50
2023-05-08T22:16:52.985Z,101304.28
2023-05-08T22:19:21.459Z,101309.72
2023-05-08T22:21:49.997Z,101306.56
2023-05-08T22:24:19.347Z,101307.88
2023-05-08T22:26:47.998Z,101312.78
2023-05-08T22:29:17.982Z,101312.38
2023-05-08T22:31:48.029Z,101311.03
2023-05-08T22:34:16.579Z,101299.13
2023-05-08T22:36:45.065Z,101297.78
2023-05-08T22:39:13.642Z,101298.25
2023-05-08T22:41:42.586Z,101299.44
2023-05-08T22:44:12.293Z,101301.56
2023-05-08T22:46:42.822Z,101293.38
2023-05-08T22:49:11.487Z,101288.44
2023-05-08T22:51:40.167Z,101288.78
2023-05-08T22:54:08.725Z,101286.38
2023-05-08T22:56:38.417Z,101284.06
2023-05-08T22:59:07.504Z,101292.31
2023-05-08T23:01:36.357Z,101286.31
2023-05-08T23:04:06.740Z,101287.50
2023-05-08T23:06:36.109Z,101293.31
2023-05-08T23:09:05.019Z,101293.44
2023-05-08T23:11:33.594Z,101287.66
2023-05-08T23:14:02.305Z,101288.13
2023-05-08T23:16:30.900Z,101282.19
2023-05-08T23:18:59.515Z,101286.97
2023-05-08T23:21:29.574Z,101294.50
2023-05-08T23:23:58.170Z,101293.25
2023-05-08T23:26:26.760Z,101282.06
2023-05-08T23:28:55.278Z,101281.66
2023-05-08T23:31:23.970Z,101285.47
2023-05-08T23:33:52.461Z,101278.31
2023-05-08T23:36:21.054Z,101278.22
2023-05-08T23:38:51.052Z,101282.84
2023-05-08T23:41:19.752Z,101281.28
2023-05-08T23:43:48.224Z,101278.22
2023-05-08T23:46:16.730Z,101269.88
2023-05-08T23:48:45.394Z,101272.72
2023-05-08T23:51:13.981Z,101270.44
2023-05-08T23:53:42.589Z,101266.97
2023-05-08T23:56:12.563Z,101263.59
2023-05-08T23:58:41.294Z,101249.03
