createdAt,value
2023-08-07T00:02:08.260Z,1.60
2023-08-07T00:04:34.633Z,2.40
2023-08-07T00:07:00.995Z,1.50
2023-08-07T00:09:27.308Z,1.30
2023-08-07T00:11:53.957Z,2.03
2023-08-07T00:14:20.536Z,1.40
2023-08-07T00:16:46.889Z,1.48
2023-08-07T00:19:13.269Z,1.75
2023-08-07T00:21:40.193Z,1.50
2023-08-07T00:24:06.556Z,1.40
2023-08-07T00:26:33.323Z,1.98
2023-08-07T00:28:59.730Z,1.70
2023-08-07T00:31:26.237Z,1.50
2023-08-07T00:33:55.163Z,1.80
2023-08-07T00:36:21.483Z,1.67
2023-08-07T00:38:47.817Z,1.75
2023-08-07T00:41:14.109Z,1.55
2023-08-07T00:43:40.500Z,1.63
2023-08-07T00:46:06.849Z,1.65
2023-08-07T00:48:33.267Z,1.92
2023-08-07T00:50:59.606Z,2.20
2023-08-07T00:53:26.322Z,1.65
2023-08-07T00:55:52.858Z,1.88
2023-08-07T00:58:19.393Z,2.03
2023-08-07T01:00:45.806Z,2.15
2023-08-07T01:03:13.225Z,2.28
2023-08-07T01:05:39.708Z,1.75
2023-08-07T01:08:06.126Z,1.73
2023-08-07T01:10:50.635Z,1.83
2023-08-07T01:13:22.533Z,1.92
2023-08-07T01:15:50.756Z,1.80
2023-08-07T01:18:17.577Z,1.85
2023-08-07T01:20:43.929Z,1.52
2023-08-07T01:23:10.317Z,2.25
2023-08-07T01:25:39.179Z,1.95
2023-08-07T01:28:25.823Z,1.75
2023-08-07T01:30:55.559Z,1.98
2023-08-07T01:33:33.138Z,1.98
2023-08-07T01:36:01.216Z,1.40
2023-08-07T01:38:28.101Z,2.20
2023-08-07T01:40:54.624Z,1.80
2023-08-07T01:43:21.598Z,1.60
2023-08-07T01:45:48.013Z,2.17
2023-08-07T01:48:14.416Z,1.65
2023-08-07T01:50:41.947Z,1.67
2023-08-07T01:53:08.370Z,2.13
2023-08-07T01:55:34.725Z,1.50
2023-08-07T01:58:01.081Z,1.70
2023-08-07T02:00:27.560Z,1.67
2023-08-07T02:02:54.117Z,1.90
2023-08-07T02:05:20.628Z,1.77
2023-08-07T02:07:46.978Z,1.80
2023-08-07T02:10:13.357Z,1.65
2023-08-07T02:12:39.689Z,1.52
2023-08-07T02:15:06.355Z,1.70
2023-08-07T02:17:33.946Z,1.45
2023-08-07T02:20:00.424Z,1.50
2023-08-07T02:22:26.823Z,1.40
2023-08-07T02:24:53.202Z,1.52
2023-08-07T02:27:19.563Z,1.60
2023-08-07T02:29:45.930Z,1.30
2023-08-07T02:32:12.321Z,1.40
2023-08-07T02:34:38.666Z,1.70
2023-08-07T02:37:05.064Z,1.17
2023-08-07T02:39:32.136Z,1.40
2023-08-07T02:41:58.510Z,2.00
2023-08-07T02:44:25.017Z,1.50
2023-08-07T02:46:51.491Z,1.75
2023-08-07T02:49:17.868Z,1.42
2023-08-07T02:51:44.256Z,1.70
2023-08-07T02:54:10.599Z,1.70
2023-08-07T02:56:36.974Z,1.25
2023-08-07T02:59:03.351Z,1.30
2023-08-07T03:01:30.257Z,2.05
2023-08-07T03:03:56.733Z,1.50
2023-08-07T03:06:23.121Z,1.73
2023-08-07T03:08:49.443Z,1.30
2023-08-07T03:11:15.779Z,1.48
2023-08-07T03:13:43.148Z,1.48
2023-08-07T03:16:09.812Z,1.38
2023-08-07T03:18:36.224Z,1.20
2023-08-07T03:21:02.733Z,1.67
2023-08-07T03:23:29.541Z,1.55
2023-08-07T03:26:18.252Z,1.50
2023-08-07T03:28:47.884Z,1.40
2023-08-07T03:31:14.577Z,1.48
2023-08-07T03:33:40.979Z,1.30
2023-08-07T03:36:07.353Z,1.60
2023-08-07T03:38:33.680Z,1.20
2023-08-07T03:41:00.016Z,1.15
2023-08-07T03:43:26.402Z,1.40
2023-08-07T03:45:58.645Z,1.60
2023-08-07T03:48:26.863Z,1.77
2023-08-07T03:50:53.196Z,1.02
2023-08-07T03:53:19.639Z,1.20
2023-08-07T03:55:50.367Z,1.17
2023-08-07T03:58:16.678Z,1.38
2023-08-07T04:00:43.218Z,1.63
2023-08-07T04:03:09.705Z,1.35
2023-08-07T04:05:36.191Z,1.65
2023-08-07T04:08:02.667Z,1.40
2023-08-07T04:10:29.080Z,1.50
2023-08-07T04:12:55.398Z,1.60
2023-08-07T04:15:21.705Z,1.20
2023-08-07T04:17:47.992Z,1.42
2023-08-07T04:20:14.442Z,1.65
2023-08-07T04:22:40.807Z,1.50
2023-08-07T04:25:07.512Z,1.52
2023-08-07T04:27:33.919Z,1.33
2023-08-07T04:30:00.244Z,1.63
2023-08-07T04:32:26.931Z,2.00
2023-08-07T04:34:53.317Z,1.88
2023-08-07T04:37:19.633Z,1.60
2023-08-07T04:39:46.011Z,1.50
2023-08-07T04:42:12.346Z,1.30
2023-08-07T04:44:38.666Z,1.70
2023-08-07T04:47:05.220Z,1.70
2023-08-07T04:49:31.649Z,1.48
2023-08-07T04:51:58.342Z,1.50
2023-08-07T04:54:25.131Z,1.45
2023-08-07T04:56:51.472Z,1.40
2023-08-07T04:59:17.815Z,1.63
2023-08-07T05:01:44.137Z,1.95
2023-08-07T05:04:10.582Z,1.80
2023-08-07T05:06:36.979Z,1.83
2023-08-07T05:09:04.373Z,1.88
2023-08-07T05:11:30.938Z,1.80
2023-08-07T05:13:57.318Z,1.50
2023-08-07T05:16:24.872Z,1.80
2023-08-07T05:18:51.320Z,1.70
2023-08-07T05:21:17.856Z,2.13
2023-08-07T05:23:44.242Z,1.90
2023-08-07T05:26:10.641Z,1.70
2023-08-07T05:28:36.977Z,1.33
2023-08-07T05:31:03.397Z,1.83
2023-08-07T05:33:29.751Z,1.60
2023-08-07T05:35:56.640Z,1.98
2023-08-07T05:38:23.168Z,1.50
2023-08-07T05:40:49.550Z,1.52
2023-08-07T05:43:17.577Z,1.88
2023-08-07T05:45:45.961Z,1.38
2023-08-07T05:48:12.898Z,1.58
2023-08-07T05:50:39.248Z,1.77
2023-08-07T05:53:05.640Z,1.40
2023-08-07T05:55:32.225Z,1.88
2023-08-07T05:57:58.630Z,1.80
2023-08-07T06:00:25.078Z,1.55
2023-08-07T06:02:51.527Z,1.60
2023-08-07T06:05:18.013Z,1.70
2023-08-07T06:07:44.398Z,1.65
2023-08-07T06:10:10.955Z,1.60
2023-08-07T06:12:37.304Z,1.40
2023-08-07T06:15:03.816Z,1.70
2023-08-07T06:17:30.250Z,1.88
2023-08-07T06:19:56.609Z,1.60
2023-08-07T06:22:23.096Z,1.70
2023-08-07T06:24:49.969Z,1.70
2023-08-07T06:27:16.380Z,1.60
2023-08-07T06:29:42.797Z,1.90
2023-08-07T06:32:09.980Z,1.65
2023-08-07T06:34:36.525Z,1.83
2023-08-07T06:37:02.890Z,1.50
2023-08-07T06:39:29.245Z,1.30
2023-08-07T06:41:55.859Z,1.63
2023-08-07T06:44:22.426Z,1.60
2023-08-07T06:46:48.799Z,1.77
2023-08-07T06:49:15.195Z,1.75
2023-08-07T06:51:41.551Z,1.60
2023-08-07T06:54:07.943Z,1.40
2023-08-07T06:56:34.331Z,1.60
2023-08-07T06:59:00.637Z,1.52
2023-08-07T07:01:27.058Z,1.65
2023-08-07T07:03:54.054Z,1.70
2023-08-07T07:06:21.959Z,1.40
2023-08-07T07:08:48.930Z,1.63
2023-08-07T07:11:16.275Z,1.33
2023-08-07T07:13:42.687Z,1.60
2023-08-07T07:16:09.153Z,1.52
2023-08-07T07:18:35.906Z,1.60
2023-08-07T07:21:02.361Z,1.60
2023-08-07T07:23:29.344Z,1.52
2023-08-07T07:25:55.993Z,1.75
2023-08-07T07:28:22.645Z,1.52
2023-08-07T07:30:49.151Z,1.60
2023-08-07T07:33:15.758Z,1.65
2023-08-07T07:35:42.132Z,2.05
2023-08-07T07:38:08.782Z,1.85
2023-08-07T07:40:35.176Z,1.80
2023-08-07T07:43:01.518Z,1.52
2023-08-07T07:45:27.925Z,1.50
2023-08-07T07:47:54.358Z,1.40
2023-08-07T07:50:20.780Z,1.60
2023-08-07T07:52:47.135Z,1.77
2023-08-07T07:55:14.930Z,1.80
2023-08-07T07:57:41.869Z,1.85
2023-08-07T08:00:11.471Z,1.85
2023-08-07T08:02:39.807Z,1.65
2023-08-07T08:05:08.094Z,1.50
2023-08-07T08:07:35.501Z,1.42
2023-08-07T08:10:02.011Z,2.00
2023-08-07T08:12:28.426Z,1.60
2023-08-07T08:14:56.506Z,1.80
2023-08-07T08:17:24.171Z,2.03
2023-08-07T08:19:51.499Z,1.55
2023-08-07T08:22:18.568Z,1.60
2023-08-07T08:24:44.876Z,1.77
2023-08-07T08:27:11.242Z,1.55
2023-08-07T08:29:37.643Z,2.20
2023-08-07T08:32:04.399Z,1.35
2023-08-07T08:34:31.073Z,1.67
2023-08-07T08:36:57.630Z,1.80
2023-08-07T08:39:24.115Z,1.95
2023-08-07T08:41:50.968Z,1.33
2023-08-07T08:44:18.241Z,1.65
2023-08-07T08:46:45.014Z,1.60
2023-08-07T08:49:11.647Z,1.45
2023-08-07T08:51:38.529Z,1.60
2023-08-07T08:54:05.021Z,1.85
2023-08-07T08:56:32.045Z,1.42
2023-08-07T08:58:58.383Z,1.42
2023-08-07T09:01:26.690Z,1.50
2023-08-07T09:03:54.423Z,1.58
2023-08-07T09:06:20.994Z,2.22
2023-08-07T09:08:47.390Z,1.50
2023-08-07T09:11:14.849Z,1.75
2023-08-07T09:13:41.833Z,1.60
2023-08-07T09:16:09.692Z,1.42
2023-08-07T09:18:36.681Z,1.35
2023-08-07T09:21:03.116Z,1.20
2023-08-07T09:23:29.532Z,1.40
2023-08-07T09:26:05.976Z,1.60
2023-08-07T09:28:33.100Z,1.50
2023-08-07T09:30:59.760Z,1.38
2023-08-07T09:33:30.102Z,1.52
2023-08-07T09:36:00.286Z,1.23
2023-08-07T09:38:30.886Z,1.20
2023-08-07T09:41:00.700Z,1.40
2023-08-07T09:43:27.108Z,1.33
2023-08-07T09:45:53.539Z,1.30
2023-08-07T09:48:26.667Z,1.13
2023-08-07T09:50:53.108Z,1.58
2023-08-07T09:53:25.816Z,1.85
2023-08-07T09:55:55.590Z,1.73
2023-08-07T09:58:21.941Z,1.58
2023-08-07T10:00:49.099Z,1.30
2023-08-07T10:03:15.993Z,1.20
2023-08-07T10:05:43.282Z,1.38
2023-08-07T10:08:10.199Z,1.13
2023-08-07T10:10:37.286Z,1.20
2023-08-07T10:13:04.595Z,2.03
2023-08-07T10:15:31.927Z,1.70
2023-08-07T10:17:58.465Z,1.38
2023-08-07T10:20:28.598Z,1.58
2023-08-07T10:22:58.203Z,1.63
2023-08-07T10:25:25.823Z,1.50
2023-08-07T10:27:53.733Z,1.30
2023-08-07T10:30:20.638Z,1.55
2023-08-07T10:32:48.112Z,1.10
2023-08-07T10:35:33.707Z,1.55
2023-08-07T10:38:10.266Z,1.75
2023-08-07T10:40:55.453Z,1.90
2023-08-07T10:43:24.601Z,1.70
2023-08-07T10:45:50.946Z,1.70
2023-08-07T10:48:20.375Z,1.42
2023-08-07T10:50:55.966Z,1.52
2023-08-07T10:53:29.698Z,1.42
2023-08-07T10:55:58.995Z,1.45
2023-08-07T10:58:26.271Z,1.27
2023-08-07T11:00:53.451Z,1.90
2023-08-07T11:03:31.892Z,1.90
2023-08-07T11:05:58.920Z,1.55
2023-08-07T11:08:25.324Z,1.38
2023-08-07T11:10:52.474Z,1.40
2023-08-07T11:13:18.893Z,1.60
2023-08-07T11:15:47.198Z,1.75
2023-08-07T11:18:13.633Z,1.65
2023-08-07T11:20:40.107Z,1.70
2023-08-07T11:23:07.181Z,1.70
2023-08-07T11:25:33.540Z,1.50
2023-08-07T11:28:00.044Z,1.70
2023-08-07T11:30:26.473Z,1.33
2023-08-07T11:32:53.054Z,1.30
2023-08-07T11:35:20.730Z,1.55
2023-08-07T11:37:48.777Z,1.40
2023-08-07T11:40:15.640Z,1.60
2023-08-07T11:42:42.300Z,1.63
2023-08-07T11:45:09.725Z,1.40
2023-08-07T11:47:36.052Z,1.40
2023-08-07T11:50:03.094Z,1.55
2023-08-07T11:52:29.619Z,1.63
2023-08-07T11:54:55.951Z,1.63
2023-08-07T11:57:22.470Z,1.35
2023-08-07T11:59:50.329Z,1.45
2023-08-07T12:02:17.131Z,1.38
2023-08-07T12:04:44.407Z,1.63
2023-08-07T12:07:12.160Z,1.48
2023-08-07T12:09:39.391Z,1.77
2023-08-07T12:12:06.794Z,1.63
2023-08-07T12:14:33.141Z,1.58
2023-08-07T12:17:02.121Z,1.35
2023-08-07T12:19:36.926Z,1.70
2023-08-07T12:22:05.168Z,1.77
2023-08-07T12:24:31.541Z,1.65
2023-08-07T12:26:58.026Z,1.48
2023-08-07T12:29:29.754Z,1.60
2023-08-07T12:31:56.537Z,1.45
2023-08-07T12:36:52.183Z,1.65
2023-08-07T12:39:18.834Z,1.80
2023-08-07T12:42:24.309Z,1.40
2023-08-07T12:44:31.691Z,1.52
2023-08-07T12:46:58.242Z,1.45
2023-08-07T12:49:25.092Z,1.65
2023-08-07T12:51:51.512Z,1.60
2023-08-07T12:54:17.829Z,1.77
2023-08-07T12:56:44.197Z,1.85
2023-08-07T12:59:10.619Z,1.70
2023-08-07T13:01:37.047Z,1.65
2023-08-07T13:04:05.745Z,1.60
2023-08-07T13:06:32.229Z,1.60
2023-08-07T13:08:58.589Z,1.90
2023-08-07T13:11:28.344Z,1.52
2023-08-07T13:13:54.745Z,1.50
2023-08-07T13:16:21.418Z,1.73
2023-08-07T13:18:48.106Z,1.65
2023-08-07T13:21:14.424Z,1.67
2023-08-07T13:23:40.840Z,1.83
2023-08-07T13:26:07.773Z,1.40
2023-08-07T13:28:34.102Z,1.60
2023-08-07T13:31:00.535Z,1.52
2023-08-07T13:33:26.989Z,1.85
2023-08-07T13:35:53.336Z,1.83
2023-08-07T13:38:19.846Z,1.80
2023-08-07T13:40:49.009Z,1.40
2023-08-07T13:43:15.377Z,1.27
2023-08-07T13:45:41.731Z,1.45
2023-08-07T13:48:10.288Z,1.30
2023-08-07T13:50:38.779Z,1.13
2023-08-07T13:53:14.181Z,1.60
2023-08-07T13:55:41.472Z,1.70
2023-08-07T13:58:08.022Z,1.40
2023-08-07T14:00:35.935Z,1.27
2023-08-07T14:03:02.508Z,1.35
2023-08-07T14:05:28.867Z,1.40
2023-08-07T14:07:55.312Z,1.20
2023-08-07T14:10:21.662Z,1.17
2023-08-07T14:12:47.961Z,1.30
2023-08-07T14:15:14.342Z,1.00
2023-08-07T14:17:40.753Z,1.48
2023-08-07T14:20:07.800Z,1.40
2023-08-07T14:22:36.410Z,1.00
2023-08-07T14:25:02.823Z,1.13
2023-08-07T14:27:29.197Z,1.20
2023-08-07T14:29:55.559Z,1.27
2023-08-07T14:32:22.128Z,1.20
2023-08-07T14:34:50.046Z,1.13
2023-08-07T14:37:16.385Z,1.10
2023-08-07T14:39:42.733Z,1.05
2023-08-07T14:42:09.109Z,1.60
2023-08-07T14:44:35.419Z,1.30
2023-08-07T14:47:01.946Z,1.13
2023-08-07T14:49:28.489Z,1.08
2023-08-07T14:51:55.679Z,1.08
2023-08-07T14:54:22.295Z,1.13
2023-08-07T14:56:48.767Z,0.98
2023-08-07T14:59:15.805Z,1.20
2023-08-07T15:01:42.277Z,1.10
2023-08-07T15:04:08.705Z,1.10
2023-08-07T15:06:35.064Z,0.90
2023-08-07T15:09:01.429Z,1.35
2023-08-07T15:11:27.771Z,0.90
2023-08-07T15:13:54.202Z,1.20
2023-08-07T15:16:20.602Z,1.00
2023-08-07T15:18:47.014Z,0.98
2023-08-07T15:21:13.423Z,1.30
2023-08-07T15:23:39.830Z,1.00
2023-08-07T15:26:06.238Z,0.90
2023-08-07T15:28:32.626Z,0.85
2023-08-07T15:30:59.482Z,0.90
2023-08-07T15:33:25.995Z,0.98
2023-08-07T15:35:54.537Z,1.38
2023-08-07T15:38:21.222Z,1.02
2023-08-07T15:40:47.848Z,0.82
2023-08-07T15:43:14.222Z,1.00
2023-08-07T15:45:40.706Z,0.90
2023-08-07T15:48:07.331Z,0.90
2023-08-07T15:50:37.755Z,0.85
2023-08-07T15:53:04.297Z,0.90
2023-08-07T15:55:32.835Z,1.10
2023-08-07T15:57:59.262Z,0.90
2023-08-07T16:00:25.716Z,0.80
2023-08-07T16:02:52.165Z,1.00
2023-08-07T16:05:21.722Z,1.20
2023-08-07T16:07:50.481Z,0.90
2023-08-07T16:10:17.450Z,0.90
2023-08-07T16:12:43.815Z,0.90
2023-08-07T16:15:10.140Z,1.25
2023-08-07T16:17:36.455Z,0.95
2023-08-07T16:20:03.048Z,0.93
2023-08-07T16:22:29.461Z,1.10
2023-08-07T16:24:55.874Z,1.08
2023-08-07T16:27:23.442Z,0.95
2023-08-07T16:29:49.839Z,0.93
2023-08-07T16:32:16.197Z,0.98
2023-08-07T16:34:42.640Z,0.98
2023-08-07T16:37:09.186Z,0.77
2023-08-07T16:39:35.519Z,1.02
2023-08-07T16:42:01.890Z,1.00
2023-08-07T16:44:28.282Z,0.80
2023-08-07T16:46:54.820Z,0.80
2023-08-07T16:49:21.238Z,1.02
2023-08-07T16:51:47.660Z,0.93
2023-08-07T16:54:14.091Z,0.80
2023-08-07T16:56:40.456Z,1.00
2023-08-07T16:59:06.842Z,0.90
2023-08-07T17:01:33.273Z,1.00
2023-08-07T17:03:59.695Z,0.90
2023-08-07T17:06:26.059Z,0.98
2023-08-07T17:08:53.433Z,0.95
2023-08-07T17:11:20.332Z,0.82
2023-08-07T17:13:47.598Z,0.85
2023-08-07T17:16:13.948Z,0.85
2023-08-07T17:18:40.670Z,0.90
2023-08-07T17:21:07.123Z,1.10
2023-08-07T17:23:33.438Z,0.90
2023-08-07T17:26:02.297Z,0.60
2023-08-07T17:28:30.470Z,0.90
2023-08-07T17:30:57.551Z,0.77
2023-08-07T17:33:24.326Z,1.08
2023-08-07T17:35:50.689Z,0.77
2023-08-07T17:38:17.734Z,0.73
2023-08-07T17:40:44.038Z,1.25
2023-08-07T17:43:10.366Z,0.80
2023-08-07T17:45:36.793Z,0.80
2023-08-07T17:48:03.329Z,0.80
2023-08-07T17:50:29.829Z,1.00
2023-08-07T17:52:56.350Z,1.00
2023-08-07T17:55:23.883Z,1.08
2023-08-07T17:57:50.873Z,0.70
2023-08-07T18:00:17.267Z,0.82
2023-08-07T18:02:44.261Z,0.80
2023-08-07T18:05:10.682Z,0.70
2023-08-07T18:07:37.619Z,0.70
2023-08-07T18:10:04.081Z,1.00
2023-08-07T18:12:30.620Z,0.80
2023-08-07T18:14:58.037Z,0.70
2023-08-07T18:17:24.917Z,0.90
2023-08-07T18:19:51.402Z,0.82
2023-08-07T18:22:18.568Z,0.90
2023-08-07T18:24:44.910Z,1.05
2023-08-07T18:27:13.032Z,1.00
2023-08-07T18:29:39.760Z,0.65
2023-08-07T18:32:06.458Z,0.90
2023-08-07T18:34:32.853Z,0.90
2023-08-07T18:36:59.472Z,0.70
2023-08-07T18:39:26.193Z,1.15
2023-08-07T18:41:52.565Z,0.73
2023-08-07T18:44:18.964Z,1.05
2023-08-07T18:46:45.434Z,0.93
2023-08-07T18:49:12.008Z,0.85
2023-08-07T18:51:38.646Z,0.90
2023-08-07T18:54:06.004Z,1.00
2023-08-07T18:56:32.778Z,1.25
2023-08-07T18:58:59.200Z,1.13
2023-08-07T19:01:25.898Z,1.10
2023-08-07T19:03:52.494Z,0.90
2023-08-07T19:06:18.993Z,1.10
2023-08-07T19:08:45.354Z,1.08
2023-08-07T19:11:11.674Z,1.00
2023-08-07T19:13:38.302Z,0.80
2023-08-07T19:16:04.786Z,1.02
2023-08-07T19:18:31.366Z,0.88
2023-08-07T19:20:58.827Z,0.80
2023-08-07T19:23:25.225Z,0.90
2023-08-07T19:25:51.637Z,1.10
2023-08-07T19:28:18.004Z,1.10
2023-08-07T19:30:55.855Z,0.80
2023-08-07T19:33:26.519Z,1.20
2023-08-07T19:35:52.932Z,0.88
2023-08-07T19:38:19.298Z,0.90
2023-08-07T19:40:45.614Z,1.17
2023-08-07T19:43:11.917Z,0.80
2023-08-07T19:45:38.439Z,1.00
2023-08-07T19:48:04.878Z,1.35
2023-08-07T19:50:31.248Z,1.20
2023-08-07T19:52:57.577Z,1.00
2023-08-07T19:55:23.999Z,1.20
2023-08-07T19:57:50.289Z,0.77
2023-08-07T20:00:19.086Z,1.20
2023-08-07T20:02:45.447Z,1.30
2023-08-07T20:05:12.152Z,1.00
2023-08-07T20:07:38.459Z,1.00
2023-08-07T20:10:10.636Z,1.38
2023-08-07T20:12:37.943Z,1.10
2023-08-07T20:15:04.580Z,0.90
2023-08-07T20:17:31.263Z,1.10
2023-08-07T20:19:57.701Z,1.00
2023-08-07T20:22:24.028Z,1.58
2023-08-07T20:24:50.349Z,1.00
2023-08-07T20:27:16.667Z,1.20
2023-08-07T20:29:43.150Z,1.30
2023-08-07T20:32:09.704Z,1.33
2023-08-07T20:34:36.062Z,1.35
2023-08-07T20:37:06.387Z,1.10
2023-08-07T20:39:32.749Z,1.13
2023-08-07T20:41:59.620Z,1.10
2023-08-07T20:44:26.091Z,1.83
2023-08-07T20:46:52.508Z,1.17
2023-08-07T20:49:19.265Z,1.40
2023-08-07T20:51:45.595Z,1.10
2023-08-07T20:54:11.981Z,1.20
2023-08-07T20:56:38.275Z,1.17
2023-08-07T20:59:04.667Z,1.35
2023-08-07T21:01:31.053Z,1.30
2023-08-07T21:03:57.379Z,1.25
2023-08-07T21:06:23.790Z,1.40
2023-08-07T21:08:50.815Z,1.40
2023-08-07T21:11:17.285Z,1.45
2023-08-07T21:13:43.624Z,1.13
2023-08-07T21:16:09.950Z,1.60
2023-08-07T21:18:36.285Z,1.45
2023-08-07T21:21:02.687Z,1.10
2023-08-07T21:23:29.126Z,1.58
2023-08-07T21:25:55.611Z,1.38
2023-08-07T21:28:21.954Z,1.25
2023-08-07T21:30:48.521Z,1.13
2023-08-07T21:33:14.917Z,1.15
2023-08-07T21:35:41.277Z,1.02
2023-08-07T21:38:08.710Z,1.30
2023-08-07T21:40:35.045Z,1.67
2023-08-07T21:43:01.457Z,1.50
2023-08-07T21:45:27.853Z,1.50
2023-08-07T21:47:54.299Z,0.98
2023-08-07T21:50:21.654Z,1.40
2023-08-07T21:52:48.030Z,1.17
2023-08-07T21:55:14.481Z,1.30
2023-08-07T21:57:42.087Z,1.33
2023-08-07T22:00:14.971Z,1.45
2023-08-07T22:02:42.142Z,1.40
2023-08-07T22:05:08.916Z,1.35
2023-08-07T22:07:35.403Z,1.30
2023-08-07T22:10:01.762Z,1.25
2023-08-07T22:12:28.118Z,1.20
2023-08-07T22:14:54.508Z,1.25
2023-08-07T22:17:20.847Z,1.25
2023-08-07T22:19:55.333Z,1.35
2023-08-07T22:22:29.585Z,1.10
2023-08-07T22:24:55.964Z,1.20
2023-08-07T22:27:22.366Z,1.08
2023-08-07T22:29:49.903Z,1.45
2023-08-07T22:32:16.483Z,1.67
2023-08-07T22:34:42.901Z,1.35
2023-08-07T22:37:09.224Z,1.48
2023-08-07T22:39:35.570Z,1.30
2023-08-07T22:42:02.024Z,1.20
2023-08-07T22:44:28.516Z,1.50
2023-08-07T22:46:56.710Z,1.20
2023-08-07T22:49:23.604Z,1.42
2023-08-07T22:51:50.120Z,1.80
2023-08-07T22:54:16.519Z,1.40
2023-08-07T22:56:42.882Z,1.40
2023-08-07T22:59:09.336Z,1.35
2023-08-07T23:01:35.820Z,1.30
2023-08-07T23:04:02.186Z,1.38
2023-08-07T23:06:28.657Z,1.50
2023-08-07T23:08:55.125Z,1.50
2023-08-07T23:11:21.517Z,1.20
2023-08-07T23:13:47.878Z,1.20
2023-08-07T23:16:14.291Z,1.50
2023-08-07T23:18:40.666Z,1.10
2023-08-07T23:21:07.068Z,1.50
2023-08-07T23:23:33.499Z,1.33
2023-08-07T23:26:00.042Z,1.30
2023-08-07T23:28:26.542Z,1.30
2023-08-07T23:30:52.972Z,1.48
2023-08-07T23:33:19.323Z,1.63
2023-08-07T23:35:45.702Z,1.33
2023-08-07T23:38:12.137Z,1.30
2023-08-07T23:40:39.567Z,1.00
2023-08-07T23:43:08.602Z,1.33
2023-08-07T23:45:35.285Z,1.80
2023-08-07T23:48:01.700Z,1.65
2023-08-07T23:50:28.040Z,1.77
2023-08-07T23:52:54.484Z,1.40
2023-08-07T23:55:20.848Z,1.50
2023-08-07T23:57:47.157Z,1.60
