createdAt,value
2018-03-17T00:02:03.464Z,21.23
2018-03-17T00:04:36.695Z,24.27
2018-03-17T00:09:44.534Z,24.33
2018-03-17T00:16:49.370Z,21.43
2018-03-17T00:28:52.286Z,24.30
2018-03-17T00:31:22.177Z,23.13
2018-03-17T00:33:54.711Z,19.13
2018-03-17T00:40:59.624Z,22.00
2018-03-17T00:43:31.318Z,19.77
2018-03-17T00:46:04.936Z,22.17
2018-03-17T00:48:35.445Z,22.03
2018-03-17T00:51:08.824Z,18.60
2018-03-17T00:53:39.252Z,18.30
2018-03-17T00:56:10.210Z,23.67
2018-03-17T00:58:39.693Z,22.20
2018-03-17T01:01:13.787Z,22.83
2018-03-17T01:08:17.914Z,21.60
2018-03-17T01:10:48.758Z,20.77
2018-03-17T01:13:18.937Z,20.73
2018-03-17T01:15:48.613Z,22.63
2018-03-17T01:18:21.414Z,20.60
2018-03-17T01:21:02.263Z,21.90
2018-03-17T01:23:32.110Z,17.97
2018-03-17T01:26:02.381Z,22.07
2018-03-17T01:28:32.154Z,18.50
2018-03-17T01:31:04.917Z,21.03
2018-03-17T01:33:35.459Z,21.17
2018-03-17T01:36:05.727Z,20.10
2018-03-17T01:38:35.770Z,30.37
2018-03-17T01:41:15.828Z,21.80
2018-03-17T01:53:19.668Z,20.13
2018-03-17T02:00:24.935Z,22.73
2018-03-17T02:02:56.040Z,19.77
2018-03-17T02:21:56.937Z,21.27
2018-03-17T02:24:27.518Z,19.17
2018-03-17T02:26:58.389Z,20.87
2018-03-17T02:29:28.315Z,22.63
2018-03-17T02:32:01.677Z,22.23
2018-03-17T02:34:31.764Z,24.53
2018-03-17T02:37:02.770Z,24.03
2018-03-17T02:39:32.907Z,24.27
2018-03-17T02:42:06.007Z,28.83
2018-03-17T02:44:35.864Z,23.53
2018-03-17T02:47:09.113Z,27.93
2018-03-17T02:49:39.336Z,24.37
2018-03-17T02:56:48.587Z,24.87
2018-03-17T02:59:18.924Z,25.43
2018-03-17T03:01:59.074Z,24.07
2018-03-17T03:09:04.806Z,25.53
2018-03-17T03:11:34.917Z,25.13
2018-03-17T03:18:41.882Z,22.53
2018-03-17T03:21:11.691Z,22.77
2018-03-17T03:23:41.591Z,24.33
2018-03-17T03:26:12.466Z,23.53
2018-03-17T03:28:42.289Z,22.07
2018-03-17T03:31:12.094Z,22.57
2018-03-17T03:33:42.120Z,22.47
2018-03-17T03:36:11.990Z,21.80
2018-03-17T03:38:41.541Z,23.13
2018-03-17T03:41:11.731Z,24.90
2018-03-17T03:43:41.163Z,26.10
2018-03-17T03:46:10.599Z,26.97
2018-03-17T03:48:41.577Z,24.07
2018-03-17T03:51:11.488Z,23.80
2018-03-17T03:58:17.104Z,22.40
2018-03-17T04:00:47.420Z,21.37
2018-03-17T04:03:17.055Z,22.73
2018-03-17T04:05:47.539Z,22.10
2018-03-17T04:08:17.684Z,21.13
2018-03-17T04:10:50.290Z,23.80
2018-03-17T04:13:20.624Z,19.90
2018-03-17T04:15:54.691Z,24.00
2018-03-17T04:18:24.482Z,18.87
2018-03-17T04:20:57.291Z,23.90
2018-03-17T04:28:02.032Z,21.77
2018-03-17T04:30:32.015Z,19.33
2018-03-17T04:33:02.872Z,18.53
2018-03-17T04:35:32.845Z,21.10
2018-03-17T04:38:07.028Z,21.80
2018-03-17T04:40:36.663Z,22.23
2018-03-17T04:43:10.608Z,19.40
2018-03-17T04:45:44.705Z,21.50
2018-03-17T04:48:14.735Z,19.33
2018-03-17T04:50:45.515Z,20.03
2018-03-17T04:53:16.510Z,18.57
2018-03-17T04:55:46.598Z,19.40
2018-03-17T04:58:17.705Z,17.43
2018-03-17T05:00:47.465Z,16.03
2018-03-17T05:03:20.534Z,16.07
2018-03-17T05:05:50.389Z,16.27
2018-03-17T05:08:22.417Z,16.97
2018-03-17T05:10:52.093Z,17.90
2018-03-17T05:13:25.771Z,20.37
2018-03-17T05:15:55.844Z,17.80
2018-03-17T05:18:26.753Z,20.27
2018-03-17T05:20:57.409Z,15.93
2018-03-17T05:23:31.101Z,15.87
2018-03-17T05:26:00.912Z,18.13
2018-03-17T05:28:31.587Z,18.17
2018-03-17T05:31:01.814Z,18.97
2018-03-17T05:33:34.595Z,18.60
2018-03-17T05:36:05.648Z,17.97
2018-03-17T05:38:39.866Z,15.07
2018-03-17T05:41:09.734Z,15.53
2018-03-17T05:43:41.341Z,14.90
2018-03-17T05:46:11.633Z,16.43
2018-03-17T05:48:45.556Z,19.23
2018-03-17T05:51:15.421Z,20.33
2018-03-17T05:53:47.164Z,18.77
2018-03-17T05:56:18.422Z,20.73
2018-03-17T05:58:51.612Z,20.10
2018-03-17T06:01:22.332Z,20.53
2018-03-17T06:03:54.486Z,21.10
2018-03-17T06:06:25.408Z,18.27
2018-03-17T06:08:58.525Z,21.73
2018-03-17T06:11:29.488Z,20.13
2018-03-17T06:14:00.037Z,19.10
2018-03-17T06:16:30.031Z,19.13
2018-03-17T06:19:03.632Z,20.07
2018-03-17T06:21:33.452Z,19.80
2018-03-17T06:24:11.492Z,18.57
2018-03-17T06:26:41.556Z,21.63
2018-03-17T06:29:12.819Z,21.30
2018-03-17T06:31:42.675Z,23.60
2018-03-17T06:34:16.246Z,19.30
2018-03-17T06:36:46.526Z,21.87
2018-03-17T06:39:16.729Z,20.50
2018-03-17T06:41:46.592Z,24.73
2018-03-17T06:44:21.068Z,20.47
2018-03-17T06:46:52.110Z,19.17
2018-03-17T06:49:23.818Z,19.43
2018-03-17T06:51:53.849Z,19.80
2018-03-17T06:54:24.009Z,19.23
2018-03-17T06:56:53.919Z,19.40
2018-03-17T06:59:27.819Z,17.97
2018-03-17T07:01:58.542Z,16.10
2018-03-17T07:04:29.511Z,19.50
2018-03-17T07:06:59.631Z,17.17
2018-03-17T07:09:30.148Z,17.60
2018-03-17T07:12:00.275Z,17.47
2018-03-17T07:14:33.002Z,16.63
2018-03-17T07:17:02.919Z,17.23
2018-03-17T07:19:36.502Z,17.03
2018-03-17T07:22:06.766Z,17.57
2018-03-17T07:24:38.975Z,17.90
2018-03-17T07:27:08.820Z,17.23
2018-03-17T07:29:42.438Z,18.63
2018-03-17T07:32:13.012Z,17.83
2018-03-17T07:34:45.983Z,15.20
2018-03-17T07:37:15.565Z,14.53
2018-03-17T07:39:48.980Z,15.93
2018-03-17T07:42:18.865Z,15.77
2018-03-17T07:44:51.836Z,15.47
2018-03-17T07:47:21.280Z,15.13
2018-03-17T07:49:55.120Z,15.47
2018-03-17T07:52:24.695Z,14.03
2018-03-17T07:54:57.684Z,13.20
2018-03-17T07:57:27.536Z,15.30
2018-03-17T08:00:01.080Z,11.93
2018-03-17T08:02:31.194Z,12.73
2018-03-17T08:05:02.979Z,15.47
2018-03-17T08:07:32.242Z,12.97
2018-03-17T08:10:08.861Z,11.90
2018-03-17T08:12:40.080Z,11.53
2018-03-17T08:15:10.173Z,14.23
2018-03-17T08:17:40.120Z,12.33
2018-03-17T08:20:13.470Z,10.80
2018-03-17T08:22:43.269Z,13.73
2018-03-17T08:25:15.736Z,12.53
2018-03-17T08:27:45.679Z,12.57
2018-03-17T08:30:18.182Z,12.33
2018-03-17T08:32:47.414Z,12.80
2018-03-17T08:35:20.700Z,12.33
2018-03-17T08:37:50.076Z,14.77
2018-03-17T08:40:22.220Z,13.57
2018-03-17T08:42:52.229Z,12.83
2018-03-17T08:45:23.727Z,14.47
2018-03-17T08:47:53.066Z,14.10
2018-03-17T08:50:25.971Z,14.50
2018-03-17T08:52:56.523Z,16.60
2018-03-17T08:55:29.119Z,13.77
2018-03-17T08:57:58.465Z,14.10
2018-03-17T09:00:31.892Z,11.03
2018-03-17T09:03:01.403Z,12.73
2018-03-17T09:05:34.164Z,13.13
2018-03-17T09:08:04.602Z,12.73
2018-03-17T09:10:35.500Z,11.97
2018-03-17T09:13:04.743Z,13.40
2018-03-17T09:15:41.449Z,12.10
2018-03-17T09:18:10.635Z,11.73
2018-03-17T09:20:41.847Z,11.07
2018-03-17T09:23:11.522Z,10.33
2018-03-17T09:25:48.028Z,13.20
2018-03-17T09:28:17.567Z,10.93
2018-03-17T09:30:49.017Z,18.17
2018-03-17T09:33:20.137Z,11.37
2018-03-17T09:35:52.967Z,10.73
2018-03-17T09:38:22.269Z,11.63
2018-03-17T09:40:55.364Z,13.87
2018-03-17T09:43:24.646Z,13.40
2018-03-17T09:45:57.882Z,12.53
2018-03-17T09:48:27.340Z,12.90
2018-03-17T09:51:01.814Z,11.17
2018-03-17T09:53:32.497Z,12.07
2018-03-17T09:56:05.791Z,9.37
2018-03-17T09:58:35.117Z,11.70
2018-03-17T10:01:13.019Z,12.10
2018-03-17T10:03:43.306Z,12.97
2018-03-17T10:06:12.609Z,10.90
2018-03-17T10:08:41.992Z,12.47
2018-03-17T10:11:20.066Z,11.13
2018-03-17T10:13:49.366Z,11.82
2018-03-17T10:16:18.699Z,12.83
2018-03-17T10:18:48.216Z,12.90
2018-03-17T10:21:21.549Z,11.43
2018-03-17T10:23:54.035Z,9.93
2018-03-17T10:26:23.306Z,11.17
2018-03-17T10:28:52.585Z,13.67
2018-03-17T10:31:24.740Z,9.17
2018-03-17T10:33:54.072Z,10.80
2018-03-17T10:36:26.840Z,10.97
2018-03-17T10:39:02.767Z,10.57
2018-03-17T10:41:32.178Z,13.17
2018-03-17T10:44:01.493Z,9.53
2018-03-17T10:46:33.347Z,9.33
2018-03-17T10:49:02.667Z,10.03
2018-03-17T10:51:34.782Z,11.40
2018-03-17T10:54:04.509Z,14.23
2018-03-17T10:56:41.132Z,9.13
2018-03-17T10:59:10.561Z,9.87
2018-03-17T11:01:42.271Z,8.37
2018-03-17T11:04:11.783Z,8.63
2018-03-17T11:06:43.649Z,10.63
2018-03-17T11:09:12.926Z,8.87
2018-03-17T11:11:49.631Z,8.43
2018-03-17T11:14:19.499Z,9.40
2018-03-17T11:16:48.969Z,9.20
2018-03-17T11:19:18.428Z,9.03
2018-03-17T11:21:55.502Z,10.90
2018-03-17T11:24:24.806Z,8.77
2018-03-17T11:26:57.684Z,8.90
2018-03-17T11:29:27.077Z,9.33
2018-03-17T11:31:58.951Z,10.37
2018-03-17T11:34:29.078Z,10.40
2018-03-17T11:37:02.824Z,12.43
2018-03-17T11:39:32.579Z,8.50
2018-03-17T11:42:09.254Z,7.67
2018-03-17T11:44:39.470Z,8.57
2018-03-17T11:47:09.124Z,9.50
2018-03-17T11:49:38.900Z,9.47
2018-03-17T11:52:11.298Z,11.27
2018-03-17T11:54:40.680Z,8.27
2018-03-17T11:57:17.662Z,9.53
2018-03-17T11:59:48.270Z,7.33
2018-03-17T12:02:17.784Z,7.80
2018-03-17T12:04:47.901Z,9.97
2018-03-17T12:07:18.661Z,10.43
2018-03-17T12:09:48.044Z,8.57
2018-03-17T12:12:22.150Z,8.40
2018-03-17T12:14:52.591Z,9.90
2018-03-17T12:17:23.707Z,8.57
2018-03-17T12:19:52.990Z,11.43
2018-03-17T12:22:26.886Z,10.13
2018-03-17T12:24:56.230Z,7.50
2018-03-17T12:27:29.015Z,9.47
2018-03-17T12:29:59.443Z,10.13
2018-03-17T12:32:30.650Z,11.00
2018-03-17T12:34:59.992Z,9.57
2018-03-17T12:37:37.077Z,8.80
2018-03-17T12:40:06.796Z,9.77
2018-03-17T12:42:38.556Z,7.43
2018-03-17T12:45:11.454Z,7.60
2018-03-17T12:47:41.336Z,8.43
2018-03-17T12:50:10.664Z,7.50
2018-03-17T12:52:43.488Z,8.83
2018-03-17T12:55:13.656Z,9.77
2018-03-17T12:57:47.336Z,7.40
2018-03-17T13:00:17.478Z,6.87
2018-03-17T13:02:48.300Z,8.20
2018-03-17T13:05:17.823Z,6.57
2018-03-17T13:07:50.388Z,7.07
2018-03-17T13:10:21.044Z,6.70
2018-03-17T13:12:57.802Z,7.63
2018-03-17T13:15:27.134Z,8.10
2018-03-17T13:18:00.002Z,7.97
2018-03-17T13:20:29.408Z,7.80
2018-03-17T13:23:14.847Z,7.83
2018-03-17T13:25:44.178Z,7.50
2018-03-17T13:28:23.503Z,7.43
2018-03-17T13:30:53.028Z,7.90
2018-03-17T13:33:22.738Z,8.27
2018-03-17T13:36:10.998Z,8.43
2018-03-17T13:39:20.255Z,7.90
2018-03-17T13:41:49.852Z,10.00
2018-03-17T13:44:21.275Z,9.97
2018-03-17T13:46:51.450Z,7.40
2018-03-17T13:49:20.774Z,7.37
2018-03-17T13:51:50.389Z,7.53
2018-03-17T13:54:20.452Z,7.77
2018-03-17T13:56:49.735Z,6.70
2018-03-17T13:59:21.383Z,8.20
2018-03-17T14:01:50.554Z,7.30
2018-03-17T14:04:23.722Z,8.13
2018-03-17T14:06:53.465Z,6.43
2018-03-17T14:09:26.489Z,7.33
2018-03-17T14:11:56.503Z,6.63
2018-03-17T14:14:28.970Z,8.17
2018-03-17T14:16:58.486Z,7.87
2018-03-17T14:19:30.412Z,7.03
2018-03-17T14:21:59.856Z,7.83
2018-03-17T14:24:37.228Z,7.33
2018-03-17T14:27:07.319Z,9.80
2018-03-17T14:29:37.056Z,8.03
2018-03-17T14:32:07.064Z,8.83
2018-03-17T14:34:39.933Z,7.70
2018-03-17T14:37:09.248Z,10.90
2018-03-17T14:39:47.069Z,8.30
2018-03-17T14:42:17.336Z,7.63
2018-03-17T14:44:47.287Z,7.60
2018-03-17T14:47:17.640Z,8.23
2018-03-17T14:49:50.443Z,9.50
2018-03-17T14:52:19.758Z,8.57
2018-03-17T14:54:57.631Z,9.53
2018-03-17T14:57:29.251Z,8.90
2018-03-17T14:59:59.467Z,11.47
2018-03-17T15:02:33.550Z,8.53
2018-03-17T15:05:03.579Z,8.27
2018-03-17T15:14:18.733Z,8.07
2018-03-17T15:16:48.419Z,9.70
2018-03-17T15:19:18.410Z,10.70
2018-03-17T15:21:47.834Z,9.83
2018-03-17T15:24:18.313Z,9.70
2018-03-17T15:26:47.669Z,10.07
2018-03-17T15:29:19.170Z,8.40
2018-03-17T15:31:49.079Z,9.43
2018-03-17T15:34:18.474Z,12.47
2018-03-17T15:36:47.729Z,9.50
2018-03-17T15:39:18.056Z,11.87
2018-03-17T15:41:48.259Z,9.60
2018-03-17T15:44:21.200Z,13.60
2018-03-17T15:46:50.524Z,7.80
2018-03-17T15:49:28.243Z,9.20
2018-03-17T15:54:25.633Z,9.43
2018-03-17T15:56:55.486Z,11.03
2018-03-17T15:59:33.710Z,9.40
2018-03-17T16:02:03.501Z,10.00
2018-03-17T16:04:34.045Z,9.23
2018-03-17T16:07:03.947Z,10.47
2018-03-17T16:09:35.759Z,16.53
2018-03-17T16:12:05.147Z,9.13
2018-03-17T16:14:37.808Z,9.43
2018-03-17T16:17:07.950Z,11.50
2018-03-17T16:19:39.817Z,9.00
2018-03-17T16:22:09.169Z,9.57
2018-03-17T16:24:44.050Z,8.70
2018-03-17T16:27:14.854Z,8.10
2018-03-17T16:29:44.297Z,9.17
2018-03-17T16:32:14.690Z,9.27
2018-03-17T16:34:45.018Z,8.93
2018-03-17T16:37:14.328Z,8.90
2018-03-17T16:39:51.810Z,8.17
2018-03-17T16:42:21.601Z,8.50
2018-03-17T16:44:51.918Z,10.03
2018-03-17T16:47:23.085Z,9.83
2018-03-17T16:50:01.113Z,9.57
2018-03-17T16:52:31.121Z,8.67
2018-03-17T16:55:00.713Z,11.67
2018-03-17T16:57:31.018Z,9.13
2018-03-17T17:00:02.146Z,12.07
2018-03-17T17:02:31.742Z,8.37
2018-03-17T17:05:04.781Z,9.30
2018-03-17T17:07:34.227Z,7.93
2018-03-17T17:10:07.396Z,9.43
2018-03-17T17:12:38.995Z,11.03
2018-03-17T17:15:11.653Z,7.50
2018-03-17T17:17:41.007Z,9.90
2018-03-17T17:20:18.807Z,8.87
2018-03-17T17:22:48.259Z,11.87
2018-03-17T17:25:17.664Z,8.10
2018-03-17T17:27:47.363Z,10.10
2018-03-17T17:30:18.153Z,7.87
2018-03-17T17:32:47.846Z,8.17
2018-03-17T17:35:19.658Z,9.47
2018-03-17T17:37:49.043Z,10.50
2018-03-17T17:40:22.473Z,10.30
2018-03-17T17:42:52.882Z,10.03
2018-03-17T17:45:24.064Z,9.47
2018-03-17T17:47:53.350Z,8.50
2018-03-17T17:50:27.506Z,11.30
2018-03-17T17:52:57.685Z,14.47
2018-03-17T17:55:29.303Z,9.23
2018-03-17T17:58:01.952Z,7.43
2018-03-17T18:00:32.130Z,8.63
2018-03-17T18:03:01.449Z,8.33
2018-03-17T18:05:33.366Z,9.37
2018-03-17T18:08:02.643Z,9.97
2018-03-17T18:10:35.303Z,10.20
2018-03-17T18:13:05.039Z,8.27
2018-03-17T18:15:42.779Z,7.17
2018-03-17T18:18:12.143Z,9.73
2018-03-17T18:20:41.709Z,8.10
2018-03-17T18:23:10.997Z,9.10
2018-03-17T18:25:44.087Z,11.80
2018-03-17T18:28:13.706Z,8.73
2018-03-17T18:30:46.587Z,8.43
2018-03-17T18:33:15.992Z,8.87
2018-03-17T18:35:53.205Z,8.97
2018-03-17T18:38:23.392Z,12.30
2018-03-17T18:40:53.391Z,9.40
2018-03-17T18:43:22.604Z,8.73
2018-03-17T18:45:55.302Z,9.70
2018-03-17T18:48:25.839Z,10.97
2018-03-17T18:50:59.022Z,10.45
2018-03-17T18:53:28.395Z,8.63
2018-03-17T18:56:02.216Z,10.53
2018-03-17T18:58:32.272Z,8.80
2018-03-17T19:01:05.250Z,10.27
2018-03-17T19:03:34.672Z,8.87
2018-03-17T19:06:11.096Z,11.10
2018-03-17T19:08:41.288Z,9.83
2018-03-17T19:11:11.360Z,8.93
2018-03-17T19:13:41.037Z,9.33
2018-03-17T19:16:14.289Z,8.30
2018-03-17T19:18:43.649Z,10.27
2018-03-17T19:21:15.121Z,8.30
2018-03-17T19:23:44.419Z,8.57
2018-03-17T19:26:17.461Z,10.57
2018-03-17T19:28:47.182Z,8.63
2018-03-17T19:31:25.017Z,10.90
2018-03-17T19:33:54.429Z,10.43
2018-03-17T19:36:23.686Z,9.83
2018-03-17T19:38:53.880Z,9.00
2018-03-17T19:41:24.315Z,10.07
2018-03-17T19:43:54.629Z,8.20
2018-03-17T19:46:27.301Z,11.07
2018-03-17T19:48:57.160Z,8.10
2018-03-17T19:51:29.913Z,9.23
2018-03-17T19:53:59.193Z,9.00
2018-03-17T19:56:31.746Z,8.93
2018-03-17T19:59:01.028Z,10.13
2018-03-17T20:01:37.369Z,11.63
2018-03-17T20:04:07.482Z,10.20
2018-03-17T20:06:37.949Z,10.50
2018-03-17T20:09:08.067Z,11.50
2018-03-17T20:11:38.982Z,8.93
2018-03-17T20:14:09.576Z,9.73
2018-03-17T20:16:45.901Z,9.47
2018-03-17T20:19:15.585Z,9.47
2018-03-17T20:21:45.968Z,14.87
2018-03-17T20:24:15.253Z,9.50
2018-03-17T20:26:53.690Z,8.90
2018-03-17T20:29:23.070Z,8.67
2018-03-17T20:31:52.427Z,8.73
2018-03-17T20:34:22.246Z,12.30
2018-03-17T20:36:58.806Z,8.93
2018-03-17T20:39:28.379Z,9.45
2018-03-17T20:42:00.030Z,9.40
2018-03-17T20:44:29.276Z,9.23
2018-03-17T20:47:02.994Z,10.20
2018-03-17T20:49:32.466Z,11.97
2018-03-17T20:52:09.156Z,11.60
2018-03-17T20:54:38.477Z,11.47
2018-03-17T20:57:08.854Z,10.20
2018-03-17T20:59:38.539Z,10.00
2018-03-17T21:02:13.300Z,9.53
2018-03-17T21:04:43.607Z,8.90
2018-03-17T21:07:16.732Z,8.57
2018-03-17T21:09:46.083Z,9.53
2018-03-17T21:12:17.517Z,10.00
2018-03-17T21:14:46.857Z,11.60
2018-03-17T21:17:20.058Z,9.87
2018-03-17T21:19:49.758Z,10.20
2018-03-17T21:22:21.555Z,8.37
2018-03-17T21:24:50.895Z,9.93
2018-03-17T21:27:24.348Z,9.57
2018-03-17T21:29:53.612Z,9.90
2018-03-17T21:32:26.455Z,10.50
2018-03-17T21:34:56.716Z,9.03
2018-03-17T21:37:28.352Z,8.47
2018-03-17T21:39:58.630Z,20.60
2018-03-17T21:42:32.266Z,10.20
2018-03-17T21:45:01.787Z,10.57
2018-03-17T21:47:33.658Z,11.57
2018-03-17T21:50:03.237Z,11.27
2018-03-17T21:52:36.126Z,9.23
2018-03-17T21:55:06.400Z,7.93
2018-03-17T21:57:39.850Z,8.93
2018-03-17T22:00:10.540Z,9.40
2018-03-17T22:02:42.350Z,11.97
2018-03-17T22:05:11.875Z,12.30
2018-03-17T22:07:44.774Z,10.20
2018-03-17T22:10:14.329Z,10.67
2018-03-17T22:12:47.178Z,9.63
2018-03-17T22:15:16.993Z,8.83
2018-03-17T22:17:53.732Z,12.53
2018-03-17T22:20:23.579Z,10.47
2018-03-17T22:22:54.060Z,10.47
2018-03-17T22:25:24.815Z,12.10
2018-03-17T22:27:57.769Z,9.37
2018-03-17T22:30:28.233Z,11.37
2018-03-17T22:32:59.154Z,11.33
2018-03-17T22:35:28.522Z,11.20
2018-03-17T22:38:03.198Z,12.17
2018-03-17T22:40:32.948Z,11.03
2018-03-17T22:43:06.347Z,12.63
2018-03-17T22:45:38.783Z,10.97
2018-03-17T22:48:08.549Z,14.03
2018-03-17T22:50:38.922Z,11.07
2018-03-17T22:53:13.649Z,11.87
2018-03-17T22:55:43.151Z,11.27
2018-03-17T22:58:15.993Z,8.97
2018-03-17T23:00:45.663Z,11.80
2018-03-17T23:03:15.377Z,11.57
2018-03-17T23:05:45.541Z,10.30
2018-03-17T23:08:23.357Z,12.17
2018-03-17T23:10:53.029Z,11.03
2018-03-17T23:13:23.295Z,9.70
2018-03-17T23:15:53.184Z,11.87
2018-03-17T23:18:22.599Z,12.83
2018-03-17T23:20:54.139Z,9.83
2018-03-17T23:23:24.408Z,10.50
2018-03-17T23:25:54.120Z,9.47
2018-03-17T23:28:27.249Z,10.97
2018-03-17T23:30:57.083Z,11.17
2018-03-17T23:33:29.488Z,11.10
2018-03-17T23:35:59.494Z,10.73
2018-03-17T23:38:32.541Z,9.43
2018-03-17T23:41:03.535Z,12.13
2018-03-17T23:43:33.933Z,9.07
2018-03-17T23:46:04.197Z,11.13
2018-03-17T23:48:37.832Z,14.03
2018-03-17T23:51:07.432Z,11.90
2018-03-17T23:53:38.353Z,13.97
2018-03-17T23:56:08.627Z,12.77
2018-03-17T23:58:42.142Z,15.20
