createdAt,value
2018-03-15T00:01:07.449Z,76.58
2018-03-15T00:03:34.844Z,76.60
2018-03-15T00:06:02.229Z,76.63
2018-03-15T00:08:29.640Z,77.00
2018-03-15T00:10:57.026Z,76.49
2018-03-15T00:13:24.417Z,77.05
2018-03-15T00:15:51.822Z,77.62
2018-03-15T00:18:19.195Z,77.71
2018-03-15T00:20:46.595Z,77.51
2018-03-15T00:23:13.980Z,77.44
2018-03-15T00:25:41.361Z,78.46
2018-03-15T00:28:08.754Z,77.93
2018-03-15T00:30:36.146Z,77.80
2018-03-15T00:33:03.521Z,77.55
2018-03-15T00:35:30.978Z,78.29
2018-03-15T00:37:58.348Z,78.30
2018-03-15T00:40:25.729Z,78.32
2018-03-15T00:42:53.122Z,77.66
2018-03-15T00:45:20.502Z,78.55
2018-03-15T00:47:47.889Z,78.19
2018-03-15T00:50:15.293Z,78.59
2018-03-15T00:52:42.673Z,78.46
2018-03-15T00:55:10.057Z,78.65
2018-03-15T00:57:37.488Z,78.99
2018-03-15T01:00:05.000Z,78.61
2018-03-15T01:02:32.373Z,78.88
2018-03-15T01:05:02.521Z,78.95
2018-03-15T01:07:29.925Z,79.00
2018-03-15T01:09:57.329Z,78.69
2018-03-15T01:12:24.722Z,79.35
2018-03-15T01:14:52.105Z,78.85
2018-03-15T01:17:19.489Z,78.81
2018-03-15T01:19:46.870Z,78.47
2018-03-15T01:22:14.249Z,78.84
2018-03-15T01:24:41.641Z,78.14
2018-03-15T01:27:09.026Z,78.72
2018-03-15T01:29:36.409Z,78.32
2018-03-15T01:32:03.793Z,78.50
2018-03-15T01:34:31.205Z,78.59
2018-03-15T01:36:58.597Z,78.77
2018-03-15T01:39:25.977Z,78.60
2018-03-15T01:41:53.373Z,78.41
2018-03-15T01:44:20.756Z,78.45
2018-03-15T01:46:48.152Z,78.57
2018-03-15T01:49:15.553Z,78.29
2018-03-15T01:51:42.938Z,78.20
2018-03-15T01:54:10.333Z,77.73
2018-03-15T01:56:37.713Z,78.52
2018-03-15T01:59:05.098Z,78.45
2018-03-15T02:01:32.505Z,78.19
2018-03-15T02:03:59.889Z,77.95
2018-03-15T02:06:27.268Z,78.36
2018-03-15T02:08:54.662Z,78.09
2018-03-15T02:11:22.061Z,77.96
2018-03-15T02:13:49.457Z,78.42
2018-03-15T02:16:16.842Z,77.82
2018-03-15T02:18:44.224Z,77.53
2018-03-15T02:21:11.616Z,78.36
2018-03-15T02:23:39.006Z,78.16
2018-03-15T02:26:06.413Z,78.42
2018-03-15T02:28:33.794Z,78.21
2018-03-15T02:31:01.193Z,78.38
2018-03-15T02:33:28.590Z,78.07
2018-03-15T02:35:55.980Z,77.87
2018-03-15T02:38:23.369Z,77.98
2018-03-15T02:40:50.761Z,77.37
2018-03-15T02:43:18.144Z,77.67
2018-03-15T02:45:45.538Z,76.84
2018-03-15T02:48:12.921Z,76.91
2018-03-15T02:50:40.348Z,76.81
2018-03-15T02:53:07.751Z,77.15
2018-03-15T02:55:35.126Z,76.34
2018-03-15T02:58:02.548Z,77.20
2018-03-15T03:00:29.937Z,76.84
2018-03-15T03:02:57.344Z,77.05
2018-03-15T03:05:24.722Z,77.30
2018-03-15T03:07:52.102Z,76.51
2018-03-15T03:10:19.493Z,77.00
2018-03-15T03:12:46.878Z,76.42
2018-03-15T03:15:14.269Z,76.00
2018-03-15T03:17:41.653Z,76.39
2018-03-15T03:20:09.037Z,76.18
2018-03-15T03:22:36.440Z,76.17
2018-03-15T03:25:03.824Z,76.47
2018-03-15T03:27:31.237Z,76.35
2018-03-15T03:29:58.614Z,76.76
2018-03-15T03:32:25.998Z,76.35
2018-03-15T03:34:53.380Z,75.42
2018-03-15T03:37:20.779Z,75.72
2018-03-15T03:39:48.174Z,75.66
2018-03-15T03:42:15.565Z,76.06
2018-03-15T03:44:42.937Z,76.00
2018-03-15T03:47:10.326Z,75.81
2018-03-15T03:49:37.710Z,75.95
2018-03-15T03:52:05.117Z,75.78
2018-03-15T03:54:32.501Z,75.80
2018-03-15T03:56:59.885Z,75.91
2018-03-15T03:59:27.273Z,75.66
2018-03-15T04:01:54.654Z,75.77
2018-03-15T04:04:22.054Z,75.16
2018-03-15T04:06:49.462Z,75.39
2018-03-15T04:09:16.861Z,75.67
2018-03-15T04:11:44.264Z,74.73
2018-03-15T04:14:11.652Z,74.87
2018-03-15T04:16:39.056Z,74.38
2018-03-15T04:19:06.466Z,74.75
2018-03-15T04:21:33.876Z,74.81
2018-03-15T04:24:01.557Z,75.04
2018-03-15T04:26:28.957Z,75.06
2018-03-15T04:28:56.366Z,74.69
2018-03-15T04:31:23.749Z,74.00
2018-03-15T04:33:51.153Z,74.52
2018-03-15T04:36:18.540Z,74.10
2018-03-15T04:38:45.948Z,74.04
2018-03-15T04:41:13.368Z,73.85
2018-03-15T04:43:40.772Z,75.46
2018-03-15T04:46:08.172Z,74.37
2018-03-15T04:48:35.583Z,74.75
2018-03-15T04:51:02.981Z,74.73
2018-03-15T04:53:30.425Z,75.41
2018-03-15T04:55:57.814Z,74.78
2018-03-15T04:58:25.208Z,74.79
2018-03-15T05:00:52.598Z,74.69
2018-03-15T05:03:20.012Z,75.32
2018-03-15T05:05:47.405Z,74.90
2018-03-15T05:08:14.790Z,75.19
2018-03-15T05:10:42.208Z,75.28
2018-03-15T05:13:09.615Z,75.15
2018-03-15T05:15:37.017Z,75.30
2018-03-15T05:18:04.413Z,74.95
2018-03-15T05:20:31.809Z,74.89
2018-03-15T05:22:59.204Z,74.86
2018-03-15T05:25:26.587Z,74.85
2018-03-15T05:27:53.968Z,75.33
2018-03-15T05:30:21.409Z,74.90
2018-03-15T05:32:48.816Z,74.94
2018-03-15T05:35:16.189Z,74.85
2018-03-15T05:37:45.550Z,74.93
2018-03-15T05:40:12.924Z,74.93
2018-03-15T05:42:40.322Z,75.89
2018-03-15T05:45:07.705Z,75.35
2018-03-15T05:47:35.122Z,75.34
2018-03-15T05:50:02.501Z,75.25
2018-03-15T05:52:29.953Z,74.84
2018-03-15T05:54:58.529Z,74.51
2018-03-15T05:57:25.929Z,75.24
2018-03-15T05:59:53.701Z,75.41
2018-03-15T06:02:22.109Z,75.37
2018-03-15T06:04:49.563Z,75.75
2018-03-15T06:07:16.976Z,74.77
2018-03-15T06:09:44.357Z,74.31
2018-03-15T06:12:11.754Z,74.06
2018-03-15T06:14:39.150Z,74.21
2018-03-15T06:17:06.537Z,74.73
2018-03-15T06:19:33.958Z,74.73
2018-03-15T06:22:01.349Z,73.88
2018-03-15T06:24:28.737Z,74.63
2018-03-15T06:26:56.125Z,73.80
2018-03-15T06:29:23.505Z,74.65
2018-03-15T06:31:50.906Z,73.63
2018-03-15T06:34:18.293Z,73.67
2018-03-15T06:36:45.677Z,73.80
2018-03-15T06:39:13.069Z,74.54
2018-03-15T06:41:40.458Z,73.72
2018-03-15T06:44:07.852Z,73.69
2018-03-15T06:46:35.245Z,73.42
2018-03-15T06:49:02.637Z,73.34
2018-03-15T06:51:30.040Z,73.89
2018-03-15T06:53:57.416Z,73.60
2018-03-15T06:56:24.813Z,72.61
2018-03-15T06:58:52.202Z,72.90
2018-03-15T07:01:19.580Z,72.49
2018-03-15T07:03:46.983Z,73.13
2018-03-15T07:06:14.370Z,72.25
2018-03-15T07:08:42.611Z,72.49
2018-03-15T07:11:09.990Z,72.15
2018-03-15T07:13:37.373Z,71.92
2018-03-15T07:16:04.764Z,71.57
2018-03-15T07:18:32.256Z,72.35
2018-03-15T07:20:59.653Z,72.48
2018-03-15T07:23:27.037Z,72.46
2018-03-15T07:25:54.422Z,72.29
2018-03-15T07:28:21.814Z,72.21
2018-03-15T07:30:49.200Z,72.20
2018-03-15T07:33:16.614Z,72.46
2018-03-15T07:35:44.006Z,72.37
2018-03-15T07:38:11.386Z,71.59
2018-03-15T07:40:38.777Z,72.83
2018-03-15T07:43:06.179Z,71.32
2018-03-15T07:45:33.562Z,71.53
2018-03-15T07:48:00.949Z,70.79
2018-03-15T07:50:28.325Z,70.84
2018-03-15T07:52:55.714Z,70.42
2018-03-15T07:55:23.306Z,69.22
2018-03-15T07:57:50.714Z,69.39
2018-03-15T08:00:18.100Z,68.94
2018-03-15T08:02:45.495Z,68.48
2018-03-15T08:05:12.877Z,67.34
2018-03-15T08:07:40.265Z,68.23
2018-03-15T08:10:07.657Z,67.60
2018-03-15T08:12:35.044Z,68.24
2018-03-15T08:15:02.427Z,67.00
2018-03-15T08:17:29.822Z,65.89
2018-03-15T08:19:57.223Z,66.94
2018-03-15T08:22:25.415Z,66.32
2018-03-15T08:24:54.391Z,66.00
2018-03-15T08:27:23.984Z,65.03
2018-03-15T08:29:54.564Z,65.82
2018-03-15T08:32:21.978Z,65.79
2018-03-15T08:34:50.413Z,65.98
2018-03-15T08:37:17.800Z,64.83
2018-03-15T08:39:45.270Z,65.08
2018-03-15T08:42:12.663Z,65.11
2018-03-15T08:44:41.004Z,64.94
2018-03-15T08:47:08.410Z,63.38
2018-03-15T08:49:35.797Z,63.05
2018-03-15T08:52:03.184Z,63.64
2018-03-15T08:54:30.574Z,62.23
2018-03-15T08:56:57.995Z,62.50
2018-03-15T08:59:25.380Z,62.56
2018-03-15T09:01:52.753Z,61.75
2018-03-15T09:04:20.153Z,61.31
2018-03-15T09:06:47.552Z,61.22
2018-03-15T09:09:14.986Z,59.63
2018-03-15T09:11:42.341Z,60.33
2018-03-15T09:14:09.738Z,59.96
2018-03-15T09:16:37.126Z,57.83
2018-03-15T09:19:04.522Z,57.68
2018-03-15T09:21:31.961Z,59.51
2018-03-15T09:23:59.314Z,59.44
2018-03-15T09:26:26.718Z,58.67
2018-03-15T09:28:54.101Z,57.96
2018-03-15T09:31:21.501Z,58.43
2018-03-15T09:33:48.898Z,58.28
2018-03-15T09:36:16.297Z,58.68
2018-03-15T09:38:43.683Z,56.46
2018-03-15T09:41:11.070Z,55.34
2018-03-15T09:43:38.466Z,56.18
2018-03-15T09:46:05.883Z,54.23
2018-03-15T09:48:33.262Z,54.42
2018-03-15T09:51:00.661Z,54.00
2018-03-15T09:53:28.055Z,54.45
2018-03-15T09:55:55.834Z,52.39
2018-03-15T09:58:23.243Z,50.85
2018-03-15T10:00:51.014Z,51.14
2018-03-15T10:03:18.409Z,50.01
2018-03-15T10:05:45.854Z,50.99
2018-03-15T10:08:13.212Z,49.92
2018-03-15T10:10:40.602Z,50.62
2018-03-15T10:13:08.001Z,49.40
2018-03-15T10:15:35.399Z,48.82
2018-03-15T10:18:02.785Z,49.63
2018-03-15T10:20:30.182Z,49.63
2018-03-15T10:22:57.574Z,48.63
2018-03-15T10:25:26.392Z,50.08
2018-03-15T10:27:52.354Z,49.34
2018-03-15T10:30:19.766Z,49.48
2018-03-15T10:35:47.451Z,47.81
2018-03-15T10:38:14.842Z,48.53
2018-03-15T10:40:42.249Z,48.32
2018-03-15T10:43:09.637Z,48.39
2018-03-15T10:45:37.066Z,48.25
2018-03-15T10:48:04.519Z,48.13
2018-03-15T10:50:31.881Z,46.86
2018-03-15T10:52:59.315Z,49.13
2018-03-15T10:55:26.728Z,47.20
2018-03-15T10:57:54.460Z,46.68
2018-03-15T11:03:27.064Z,46.73
2018-03-15T11:06:01.016Z,49.45
2018-03-15T11:08:35.855Z,48.77
2018-03-15T11:11:03.286Z,48.49
2018-03-15T11:13:30.768Z,48.41
2018-03-15T11:15:58.434Z,46.35
2018-03-15T11:18:25.830Z,46.99
2018-03-15T11:20:53.218Z,47.76
2018-03-15T11:23:20.637Z,48.53
2018-03-15T11:25:48.026Z,47.36
2018-03-15T11:28:15.433Z,47.07
2018-03-15T11:30:42.818Z,47.28
2018-03-15T11:33:10.233Z,49.91
2018-03-15T11:35:37.622Z,49.13
2018-03-15T11:38:05.006Z,49.08
2018-03-15T11:40:32.409Z,48.91
2018-03-15T11:42:59.818Z,47.58
2018-03-15T11:45:27.242Z,48.39
2018-03-15T11:47:54.660Z,49.27
2018-03-15T11:50:22.077Z,46.36
2018-03-15T11:52:49.458Z,47.29
2018-03-15T11:55:16.907Z,47.54
2018-03-15T11:57:44.254Z,46.96
2018-03-15T12:00:11.688Z,46.40
2018-03-15T12:02:39.133Z,48.30
2018-03-15T12:05:06.522Z,46.29
2018-03-15T12:07:33.941Z,47.86
2018-03-15T12:10:01.314Z,47.41
2018-03-15T12:12:28.720Z,47.01
2018-03-15T12:14:56.122Z,49.52
2018-03-15T12:17:23.513Z,46.50
2018-03-15T12:19:50.922Z,47.60
2018-03-15T12:22:18.331Z,48.20
2018-03-15T12:24:46.006Z,47.98
2018-03-15T12:27:13.467Z,47.51
2018-03-15T12:29:40.849Z,46.21
2018-03-15T12:32:08.238Z,47.10
2018-03-15T12:34:35.665Z,46.28
2018-03-15T12:37:03.085Z,47.99
2018-03-15T12:39:30.470Z,46.79
2018-03-15T12:41:57.874Z,47.47
2018-03-15T12:44:25.273Z,47.39
2018-03-15T12:46:52.720Z,47.83
2018-03-15T12:49:20.135Z,47.09
2018-03-15T12:51:47.531Z,48.30
2018-03-15T12:54:14.941Z,49.17
2018-03-15T12:56:42.338Z,48.26
2018-03-15T12:59:09.762Z,48.25
2018-03-15T13:01:37.165Z,48.80
2018-03-15T13:04:04.585Z,49.65
2018-03-15T13:06:31.974Z,48.77
2018-03-15T13:08:59.381Z,50.44
2018-03-15T13:11:26.769Z,49.78
2018-03-15T13:13:54.421Z,48.25
2018-03-15T13:16:21.870Z,48.08
2018-03-15T13:18:49.257Z,50.28
2018-03-15T13:21:16.650Z,48.41
2018-03-15T13:23:44.090Z,50.63
2018-03-15T13:26:11.463Z,48.21
2018-03-15T13:28:38.865Z,49.66
2018-03-15T13:31:06.250Z,50.11
2018-03-15T13:33:33.685Z,49.48
2018-03-15T13:36:01.084Z,49.13
2018-03-15T13:38:28.473Z,49.07
2018-03-15T13:40:55.866Z,48.25
2018-03-15T13:43:23.279Z,50.14
2018-03-15T13:45:50.678Z,49.66
2018-03-15T13:48:18.118Z,48.76
2018-03-15T13:50:45.626Z,49.13
2018-03-15T13:53:13.016Z,49.43
2018-03-15T13:55:40.426Z,49.79
2018-03-15T13:58:07.839Z,49.41
2018-03-15T14:00:35.266Z,48.76
2018-03-15T14:03:02.664Z,48.80
2018-03-15T14:05:30.045Z,49.74
2018-03-15T14:07:57.482Z,47.53
2018-03-15T14:10:24.882Z,48.86
2018-03-15T14:12:52.262Z,48.39
2018-03-15T14:15:19.660Z,49.08
2018-03-15T14:17:47.072Z,47.11
2018-03-15T14:20:14.438Z,48.62
2018-03-15T14:22:41.837Z,47.45
2018-03-15T14:25:09.229Z,47.40
2018-03-15T14:27:36.630Z,48.58
2018-03-15T14:30:04.018Z,47.32
2018-03-15T14:32:31.410Z,47.20
2018-03-15T14:34:58.815Z,47.94
2018-03-15T14:37:26.198Z,47.56
2018-03-15T14:39:53.603Z,47.56
2018-03-15T14:42:21.002Z,46.92
2018-03-15T14:44:48.407Z,47.73
2018-03-15T14:47:15.798Z,47.94
2018-03-15T14:49:43.189Z,49.64
2018-03-15T14:52:10.589Z,48.30
2018-03-15T14:54:37.977Z,48.19
2018-03-15T14:57:05.369Z,48.48
2018-03-15T14:59:32.776Z,49.12
2018-03-15T15:02:00.165Z,47.62
2018-03-15T15:04:27.938Z,48.94
2018-03-15T15:06:55.334Z,48.59
2018-03-15T15:09:22.718Z,48.57
2018-03-15T15:11:50.114Z,49.36
2018-03-15T15:14:17.506Z,49.20
2018-03-15T15:16:44.915Z,49.18
2018-03-15T15:19:12.342Z,49.71
2018-03-15T15:21:39.729Z,49.00
2018-03-15T15:24:07.474Z,48.94
2018-03-15T15:26:34.867Z,49.44
2018-03-15T15:29:02.266Z,49.09
2018-03-15T15:31:29.650Z,49.90
2018-03-15T15:33:57.108Z,50.34
2018-03-15T15:36:24.496Z,49.30
2018-03-15T15:38:51.886Z,48.95
2018-03-15T15:41:19.285Z,49.54
2018-03-15T15:43:46.679Z,50.08
2018-03-15T15:46:14.070Z,49.29
2018-03-15T15:48:41.472Z,49.32
2018-03-15T15:51:08.876Z,48.93
2018-03-15T15:53:36.326Z,50.04
2018-03-15T15:56:03.782Z,49.68
2018-03-15T15:58:31.166Z,48.80
2018-03-15T16:00:58.558Z,48.66
2018-03-15T16:03:25.960Z,49.30
2018-03-15T16:05:53.345Z,49.84
2018-03-15T16:08:20.753Z,50.13
2018-03-15T16:10:48.141Z,49.68
2018-03-15T16:13:15.573Z,50.79
2018-03-15T16:15:43.035Z,50.08
2018-03-15T16:18:10.366Z,52.54
2018-03-15T16:20:37.825Z,49.30
2018-03-15T16:23:05.150Z,51.43
2018-03-15T16:25:32.559Z,50.50
2018-03-15T16:27:59.950Z,49.55
2018-03-15T16:30:27.351Z,50.34
2018-03-15T16:32:54.786Z,50.03
2018-03-15T16:35:22.176Z,50.90
2018-03-15T16:37:49.563Z,50.09
2018-03-15T16:40:16.955Z,51.58
2018-03-15T16:42:44.354Z,51.29
2018-03-15T16:45:11.750Z,51.02
2018-03-15T16:47:39.129Z,50.90
2018-03-15T16:50:06.617Z,51.89
2018-03-15T16:52:34.018Z,51.07
2018-03-15T16:55:01.422Z,51.90
2018-03-15T16:57:28.822Z,50.83
2018-03-15T16:59:56.593Z,51.28
2018-03-15T17:02:23.994Z,51.01
2018-03-15T17:04:51.374Z,52.04
2018-03-15T17:07:18.774Z,51.72
2018-03-15T17:09:46.193Z,52.25
2018-03-15T17:12:13.598Z,53.10
2018-03-15T17:14:40.993Z,53.10
2018-03-15T17:17:08.393Z,52.46
2018-03-15T17:19:35.782Z,53.66
2018-03-15T17:22:03.177Z,53.14
2018-03-15T17:24:30.570Z,53.16
2018-03-15T17:26:57.961Z,54.43
2018-03-15T17:29:25.695Z,53.41
2018-03-15T17:31:53.086Z,53.38
2018-03-15T17:34:20.778Z,53.15
2018-03-15T17:36:48.165Z,54.70
2018-03-15T17:39:15.557Z,53.35
2018-03-15T17:41:42.958Z,54.39
2018-03-15T17:44:10.361Z,54.06
2018-03-15T17:46:37.763Z,53.39
2018-03-15T17:49:05.149Z,54.49
2018-03-15T17:51:32.573Z,54.61
2018-03-15T17:53:59.974Z,54.96
2018-03-15T17:56:28.371Z,54.95
2018-03-15T17:58:55.762Z,55.79
2018-03-15T18:01:23.151Z,56.34
2018-03-15T18:03:50.546Z,55.81
2018-03-15T18:06:17.942Z,56.19
2018-03-15T18:08:46.301Z,59.12
2018-03-15T18:11:13.693Z,60.59
2018-03-15T18:13:41.093Z,61.68
2018-03-15T18:16:08.486Z,63.60
2018-03-15T18:18:35.878Z,64.64
2018-03-15T18:21:03.286Z,62.70
2018-03-15T18:23:30.661Z,63.55
2018-03-15T18:25:58.398Z,64.40
2018-03-15T18:28:25.789Z,64.96
2018-03-15T18:30:54.198Z,63.18
2018-03-15T18:33:21.601Z,64.64
2018-03-15T18:35:48.988Z,66.58
2018-03-15T18:38:16.393Z,65.99
2018-03-15T18:40:43.786Z,66.91
2018-03-15T18:43:11.189Z,68.50
2018-03-15T18:45:38.578Z,71.56
2018-03-15T18:48:05.974Z,73.23
2018-03-15T18:50:33.372Z,73.57
2018-03-15T18:53:01.722Z,75.40
2018-03-15T18:55:29.130Z,78.64
2018-03-15T18:57:56.522Z,78.44
2018-03-15T19:00:23.926Z,80.55
2018-03-15T19:02:51.327Z,82.50
2018-03-15T19:05:18.717Z,83.62
2018-03-15T19:07:46.176Z,84.60
2018-03-15T19:10:13.514Z,85.33
2018-03-15T19:12:40.934Z,86.04
2018-03-15T19:15:08.326Z,86.39
2018-03-15T19:17:35.727Z,86.94
2018-03-15T19:20:03.130Z,87.18
2018-03-15T19:22:30.536Z,87.00
2018-03-15T19:24:57.911Z,87.29
2018-03-15T19:27:25.314Z,87.70
2018-03-15T19:29:52.700Z,88.05
2018-03-15T19:32:21.046Z,87.40
2018-03-15T19:34:48.430Z,88.54
2018-03-15T19:37:15.833Z,88.46
2018-03-15T19:39:43.213Z,88.86
2018-03-15T19:42:10.598Z,89.52
2018-03-15T19:44:37.989Z,89.58
2018-03-15T19:47:05.385Z,90.43
2018-03-15T19:49:32.785Z,89.65
2018-03-15T19:52:00.167Z,89.84
2018-03-15T19:54:27.558Z,90.11
2018-03-15T19:56:54.953Z,90.14
2018-03-15T19:59:22.341Z,89.97
2018-03-15T20:01:49.739Z,89.89
2018-03-15T20:04:17.134Z,90.80
2018-03-15T20:06:44.518Z,90.90
2018-03-15T20:09:11.911Z,91.43
2018-03-15T20:11:39.297Z,91.09
2018-03-15T20:14:06.702Z,91.08
2018-03-15T20:16:34.088Z,91.79
2018-03-15T20:19:06.990Z,92.29
2018-03-15T20:21:34.428Z,91.68
2018-03-15T20:24:07.221Z,92.19
2018-03-15T20:26:34.613Z,92.49
2018-03-15T20:29:01.998Z,92.72
2018-03-15T20:31:29.399Z,91.96
2018-03-15T20:34:03.013Z,92.56
2018-03-15T20:36:30.729Z,93.13
2018-03-15T20:38:58.134Z,92.96
2018-03-15T20:41:27.283Z,93.43
2018-03-15T20:43:54.679Z,92.98
2018-03-15T20:49:24.558Z,92.03
2018-03-15T20:51:51.970Z,92.02
2018-03-15T20:54:19.370Z,92.12
2018-03-15T20:56:46.778Z,91.79
2018-03-15T20:59:14.166Z,92.18
2018-03-15T21:01:41.563Z,92.01
2018-03-15T21:04:08.953Z,91.85
2018-03-15T21:06:36.353Z,92.04
2018-03-15T21:09:03.762Z,92.04
2018-03-15T21:11:31.157Z,92.15
2018-03-15T21:13:58.533Z,91.97
2018-03-15T21:16:25.935Z,91.84
2018-03-15T21:18:53.322Z,92.00
2018-03-15T21:21:20.710Z,92.40
2018-03-15T21:23:48.108Z,92.62
2018-03-15T21:26:15.503Z,91.73
2018-03-15T21:28:42.873Z,91.27
2018-03-15T21:31:10.347Z,90.29
2018-03-15T21:33:37.737Z,90.24
2018-03-15T21:36:05.174Z,90.88
2018-03-15T21:38:32.658Z,90.61
2018-03-15T21:41:00.051Z,90.16
2018-03-15T21:43:27.450Z,91.00
2018-03-15T21:45:54.842Z,90.76
2018-03-15T21:48:22.230Z,90.55
2018-03-15T21:50:49.620Z,91.54
2018-03-15T21:53:17.005Z,90.82
2018-03-15T21:55:44.410Z,91.21
2018-03-15T21:58:11.868Z,90.93
2018-03-15T22:00:39.301Z,90.29
2018-03-15T22:03:06.706Z,90.59
2018-03-15T22:05:34.097Z,90.51
2018-03-15T22:08:01.492Z,90.85
2018-03-15T22:10:28.873Z,91.70
2018-03-15T22:12:56.294Z,91.42
2018-03-15T22:15:23.676Z,91.38
2018-03-15T22:17:51.066Z,91.13
2018-03-15T22:20:18.458Z,91.69
2018-03-15T22:22:45.842Z,91.81
2018-03-15T22:25:13.254Z,92.06
2018-03-15T22:27:40.649Z,92.07
2018-03-15T22:30:08.549Z,92.29
2018-03-15T22:32:35.946Z,92.18
2018-03-15T22:35:03.385Z,92.14
2018-03-15T22:37:30.802Z,91.77
2018-03-15T22:39:58.182Z,91.40
2018-03-15T22:42:25.566Z,91.49
2018-03-15T22:44:52.963Z,90.64
2018-03-15T22:47:20.346Z,90.49
2018-03-15T22:49:47.752Z,91.46
2018-03-15T22:52:15.130Z,91.58
2018-03-15T22:54:42.516Z,91.64
2018-03-15T22:57:09.901Z,91.85
2018-03-15T22:59:37.287Z,92.77
2018-03-15T23:02:04.682Z,92.49
2018-03-15T23:04:32.074Z,92.29
2018-03-15T23:06:59.461Z,92.40
2018-03-15T23:09:26.869Z,92.30
2018-03-15T23:11:54.254Z,92.38
2018-03-15T23:14:21.654Z,92.67
2018-03-15T23:16:49.035Z,92.45
2018-03-15T23:19:16.421Z,92.50
2018-03-15T23:21:43.813Z,92.81
2018-03-15T23:24:11.206Z,92.63
2018-03-15T23:26:38.604Z,92.03
2018-03-15T23:29:05.981Z,92.94
2018-03-15T23:31:33.369Z,93.08
2018-03-15T23:34:00.761Z,92.90
2018-03-15T23:36:28.145Z,92.91
2018-03-15T23:38:55.543Z,92.70
2018-03-15T23:41:22.923Z,93.02
2018-03-15T23:43:50.304Z,93.25
2018-03-15T23:46:17.701Z,93.76
2018-03-15T23:48:45.077Z,93.57
2018-03-15T23:51:12.473Z,93.90
2018-03-15T23:53:39.857Z,93.67
2018-03-15T23:56:07.245Z,93.70
2018-03-15T23:58:34.637Z,93.67
