createdAt,value
2018-06-18T00:02:19.118Z,18.68
2018-06-18T00:04:48.614Z,18.67
2018-06-18T00:07:17.833Z,18.66
2018-06-18T00:09:46.802Z,18.62
2018-06-18T00:12:15.839Z,18.60
2018-06-18T00:14:44.940Z,18.56
2018-06-18T00:17:13.997Z,18.57
2018-06-18T00:19:43.009Z,18.48
2018-06-18T00:22:17.508Z,18.48
2018-06-18T00:24:47.866Z,18.42
2018-06-18T00:27:16.914Z,18.34
2018-06-18T00:29:45.914Z,18.30
2018-06-18T00:32:14.972Z,18.23
2018-06-18T00:34:43.947Z,18.20
2018-06-18T00:37:12.990Z,18.13
2018-06-18T00:39:42.087Z,18.09
2018-06-18T00:42:11.070Z,18.03
2018-06-18T00:44:41.270Z,18.00
2018-06-18T00:47:10.263Z,17.93
2018-06-18T00:49:39.310Z,17.81
2018-06-18T00:52:08.294Z,17.73
2018-06-18T00:54:37.246Z,17.68
2018-06-18T00:57:06.242Z,17.56
2018-06-18T00:59:35.211Z,17.50
2018-06-18T01:02:04.192Z,17.40
2018-06-18T01:04:33.168Z,17.33
2018-06-18T01:07:02.129Z,17.21
2018-06-18T01:09:31.196Z,17.11
2018-06-18T01:12:00.181Z,17.02
2018-06-18T01:14:29.162Z,16.89
2018-06-18T01:16:58.171Z,16.84
2018-06-18T01:19:27.140Z,16.75
2018-06-18T01:21:56.114Z,16.69
2018-06-18T01:25:00.399Z,16.63
2018-06-18T01:27:29.388Z,16.54
2018-06-18T01:29:58.765Z,16.46
2018-06-18T01:32:27.892Z,16.42
2018-06-18T01:34:56.859Z,16.33
2018-06-18T01:37:25.845Z,16.28
2018-06-18T01:39:54.799Z,16.23
2018-06-18T01:42:23.901Z,16.18
2018-06-18T01:44:52.859Z,16.12
2018-06-18T01:47:21.851Z,16.06
2018-06-18T01:49:50.886Z,16.00
2018-06-18T01:52:20.399Z,15.95
2018-06-18T01:54:49.579Z,15.91
2018-06-18T01:57:18.708Z,15.87
2018-06-18T01:59:47.871Z,15.84
2018-06-18T02:02:16.885Z,15.75
2018-06-18T02:04:45.988Z,15.72
2018-06-18T02:07:14.973Z,15.69
2018-06-18T02:09:43.991Z,15.63
2018-06-18T02:12:13.004Z,15.60
2018-06-18T02:14:41.979Z,15.55
2018-06-18T02:17:10.970Z,15.50
2018-06-18T02:19:39.960Z,15.47
2018-06-18T02:22:08.946Z,15.45
2018-06-18T02:24:37.927Z,15.42
2018-06-18T02:27:12.283Z,15.36
2018-06-18T02:29:46.624Z,15.35
2018-06-18T02:33:19.843Z,15.33
2018-06-18T02:35:54.184Z,15.28
2018-06-18T02:38:28.523Z,15.21
2018-06-18T02:40:59.202Z,15.15
2018-06-18T02:43:28.222Z,15.05
2018-06-18T02:45:57.182Z,15.03
2018-06-18T02:48:26.123Z,15.07
2018-06-18T02:50:55.538Z,15.03
2018-06-18T02:53:24.555Z,15.02
2018-06-18T02:55:53.610Z,15.03
2018-06-18T02:58:22.606Z,15.04
2018-06-18T03:00:51.652Z,15.11
2018-06-18T03:03:21.142Z,15.15
2018-06-18T03:05:50.212Z,15.16
2018-06-18T03:08:19.163Z,15.20
2018-06-18T03:10:48.177Z,15.24
2018-06-18T03:13:17.164Z,15.29
2018-06-18T03:15:46.158Z,15.29
2018-06-18T03:18:20.746Z,15.32
2018-06-18T03:20:55.337Z,15.39
2018-06-18T03:23:29.676Z,15.43
2018-06-18T03:26:05.357Z,15.55
2018-06-18T03:28:39.813Z,15.66
2018-06-18T03:31:09.327Z,15.74
2018-06-18T03:33:38.303Z,15.82
2018-06-18T03:36:08.105Z,15.84
2018-06-18T03:38:37.074Z,15.94
2018-06-18T03:41:06.681Z,16.08
2018-06-18T03:43:38.910Z,16.12
2018-06-18T03:46:07.954Z,16.27
2018-06-18T03:48:36.907Z,16.37
2018-06-18T03:51:06.127Z,16.43
2018-06-18T03:53:35.075Z,16.59
2018-06-18T03:56:08.324Z,16.71
2018-06-18T03:58:37.350Z,16.81
2018-06-18T04:01:29.016Z,16.92
2018-06-18T04:04:06.208Z,17.09
2018-06-18T04:06:40.513Z,17.11
2018-06-18T04:10:17.734Z,17.07
2018-06-18T04:12:46.730Z,16.99
2018-06-18T04:15:15.774Z,17.04
2018-06-18T04:17:44.787Z,16.87
2018-06-18T04:20:13.746Z,16.81
2018-06-18T04:22:42.804Z,16.80
2018-06-18T04:25:11.812Z,16.73
2018-06-18T04:27:40.843Z,16.68
2018-06-18T04:30:09.835Z,16.65
2018-06-18T04:32:38.843Z,16.70
2018-06-18T04:35:09.292Z,16.75
2018-06-18T04:37:38.343Z,16.71
2018-06-18T04:40:07.975Z,16.72
2018-06-18T04:42:42.341Z,16.73
2018-06-18T04:45:16.675Z,16.77
2018-06-18T04:47:51.240Z,16.83
2018-06-18T04:50:25.662Z,16.99
2018-06-18T04:52:54.690Z,17.17
2018-06-18T04:55:23.807Z,17.14
2018-06-18T04:57:52.815Z,17.19
2018-06-18T05:00:42.328Z,17.19
2018-06-18T05:03:11.499Z,17.24
2018-06-18T05:05:40.533Z,17.32
2018-06-18T05:09:26.487Z,17.54
2018-06-18T05:11:55.480Z,17.69
2018-06-18T05:14:24.608Z,17.53
2018-06-18T05:16:53.623Z,17.58
2018-06-18T05:19:22.764Z,17.60
2018-06-18T05:21:51.758Z,17.83
2018-06-18T05:24:20.774Z,17.94
2018-06-18T05:26:52.099Z,18.16
2018-06-18T05:29:22.850Z,18.45
2018-06-18T05:31:52.008Z,18.65
2018-06-18T05:34:24.200Z,18.81
2018-06-18T05:36:55.036Z,19.07
2018-06-18T05:39:24.045Z,19.38
2018-06-18T05:41:53.016Z,19.58
2018-06-18T05:44:22.087Z,19.66
2018-06-18T05:46:51.097Z,19.80
2018-06-18T05:49:20.117Z,19.97
2018-06-18T05:51:49.230Z,20.13
2018-06-18T05:54:18.175Z,19.90
2018-06-18T05:56:47.150Z,19.83
2018-06-18T05:59:16.280Z,20.04
2018-06-18T06:01:45.271Z,19.96
2018-06-18T06:04:14.302Z,19.75
2018-06-18T06:06:43.280Z,19.74
2018-06-18T06:09:13.075Z,19.81
2018-06-18T06:11:42.248Z,19.94
2018-06-18T06:14:11.240Z,19.90
2018-06-18T06:16:40.234Z,19.95
2018-06-18T06:19:09.227Z,19.92
2018-06-18T06:21:38.215Z,20.18
2018-06-18T06:24:07.206Z,21.45
2018-06-18T06:26:36.267Z,23.31
2018-06-18T06:29:05.281Z,24.06
2018-06-18T06:31:34.343Z,24.60
2018-06-18T06:34:03.353Z,24.93
2018-06-18T06:36:32.381Z,25.01
2018-06-18T06:39:01.374Z,24.87
2018-06-18T06:41:31.050Z,25.29
2018-06-18T06:44:00.012Z,26.31
2018-06-18T06:46:29.186Z,26.17
2018-06-18T06:48:58.266Z,26.75
2018-06-18T06:51:27.197Z,24.60
2018-06-18T06:53:56.409Z,23.66
2018-06-18T06:56:25.417Z,23.42
2018-06-18T06:58:54.426Z,23.65
2018-06-18T07:01:23.509Z,24.47
2018-06-18T07:03:52.429Z,25.80
2018-06-18T07:06:21.641Z,26.86
2018-06-18T07:08:50.697Z,27.48
2018-06-18T07:11:19.657Z,27.80
2018-06-18T07:13:48.671Z,28.70
2018-06-18T07:16:17.674Z,27.51
2018-06-18T07:18:46.806Z,28.27
2018-06-18T07:21:15.792Z,28.52
2018-06-18T07:23:44.826Z,27.93
2018-06-18T07:26:13.803Z,27.99
2018-06-18T07:28:42.830Z,27.63
2018-06-18T07:31:11.783Z,26.71
2018-06-18T07:33:40.847Z,26.15
2018-06-18T07:36:09.932Z,25.28
2018-06-18T07:38:38.925Z,25.39
2018-06-18T07:41:08.148Z,24.68
2018-06-18T07:43:37.183Z,24.44
2018-06-18T07:46:06.320Z,23.99
2018-06-18T07:48:35.280Z,23.42
2018-06-18T07:51:04.276Z,23.62
2018-06-18T07:53:33.277Z,23.58
2018-06-18T07:56:02.282Z,23.91
2018-06-18T07:58:31.263Z,24.61
2018-06-18T08:01:00.356Z,25.30
2018-06-18T08:03:29.388Z,25.25
2018-06-18T08:05:58.420Z,24.69
2018-06-18T08:08:27.411Z,25.21
2018-06-18T08:10:57.893Z,26.00
2018-06-18T08:13:26.955Z,26.56
2018-06-18T08:15:55.974Z,26.85
2018-06-18T08:18:24.963Z,26.40
2018-06-18T08:20:53.986Z,26.19
2018-06-18T08:23:22.967Z,27.53
2018-06-18T08:25:51.997Z,27.74
2018-06-18T08:28:20.983Z,29.05
2018-06-18T08:30:49.984Z,28.27
2018-06-18T08:33:18.956Z,28.46
2018-06-18T08:35:47.948Z,27.86
2018-06-18T08:38:16.984Z,27.54
2018-06-18T08:40:46.121Z,26.93
2018-06-18T08:43:15.087Z,25.84
2018-06-18T08:45:44.051Z,24.78
2018-06-18T08:48:17.209Z,24.15
2018-06-18T08:50:51.682Z,23.60
2018-06-18T08:53:26.110Z,23.09
2018-06-18T08:56:00.432Z,22.57
2018-06-18T08:58:34.884Z,23.02
2018-06-18T09:01:08.222Z,22.61
2018-06-18T09:03:42.576Z,22.46
2018-06-18T09:06:11.553Z,22.67
2018-06-18T09:08:46.080Z,22.43
2018-06-18T09:11:15.287Z,21.99
2018-06-18T09:13:44.348Z,22.02
2018-06-18T09:16:13.553Z,21.84
2018-06-18T09:18:42.845Z,21.58
2018-06-18T09:21:12.095Z,21.63
2018-06-18T09:23:41.183Z,21.32
2018-06-18T09:26:10.246Z,21.29
2018-06-18T09:28:39.243Z,21.30
2018-06-18T09:31:08.248Z,21.28
2018-06-18T09:33:37.256Z,21.65
2018-06-18T09:36:06.251Z,22.15
2018-06-18T09:38:35.240Z,22.47
2018-06-18T09:41:04.245Z,22.74
2018-06-18T09:43:33.270Z,22.64
2018-06-18T09:46:02.255Z,22.71
2018-06-18T09:48:36.793Z,22.80
2018-06-18T09:51:11.099Z,22.69
2018-06-18T09:53:46.304Z,22.54
2018-06-18T09:56:20.644Z,22.61
2018-06-18T09:58:55.368Z,22.93
2018-06-18T10:01:30.588Z,22.95
2018-06-18T10:04:00.288Z,23.74
2018-06-18T10:06:30.465Z,23.75
2018-06-18T10:09:02.857Z,23.97
2018-06-18T10:11:32.117Z,24.28
2018-06-18T10:14:01.248Z,24.10
2018-06-18T10:16:30.211Z,24.61
2018-06-18T10:18:59.567Z,25.61
2018-06-18T10:21:28.867Z,26.52
2018-06-18T10:23:58.326Z,27.85
2018-06-18T10:26:27.331Z,27.97
2018-06-18T10:28:56.346Z,28.25
2018-06-18T10:31:25.315Z,28.32
2018-06-18T10:33:59.714Z,28.16
2018-06-18T10:36:34.034Z,28.07
2018-06-18T10:39:08.326Z,28.49
2018-06-18T10:41:42.844Z,27.61
2018-06-18T10:44:11.915Z,27.31
2018-06-18T10:46:41.059Z,27.44
2018-06-18T10:49:10.100Z,27.42
2018-06-18T10:51:39.115Z,27.63
2018-06-18T10:54:08.518Z,27.36
2018-06-18T10:56:37.512Z,27.06
2018-06-18T10:59:06.484Z,27.45
2018-06-18T11:01:35.466Z,26.96
2018-06-18T11:04:04.437Z,26.24
2018-06-18T11:06:35.643Z,25.82
2018-06-18T11:09:08.437Z,25.55
2018-06-18T11:11:37.444Z,25.44
2018-06-18T11:14:06.444Z,25.39
2018-06-18T11:16:35.756Z,25.08
2018-06-18T11:19:10.883Z,24.99
2018-06-18T11:21:45.284Z,25.06
2018-06-18T11:24:19.581Z,24.77
2018-06-18T11:26:54.109Z,24.86
2018-06-18T11:29:22.984Z,25.15
2018-06-18T11:31:52.187Z,24.85
2018-06-18T11:34:21.179Z,25.02
2018-06-18T11:36:50.218Z,25.20
2018-06-18T11:39:19.258Z,25.70
2018-06-18T11:41:48.551Z,25.71
2018-06-18T11:44:17.437Z,25.52
2018-06-18T11:46:46.425Z,25.59
2018-06-18T11:49:15.410Z,25.58
2018-06-18T11:51:44.398Z,25.72
2018-06-18T11:54:13.862Z,25.62
2018-06-18T11:56:43.224Z,25.50
2018-06-18T11:59:18.381Z,25.54
2018-06-18T12:01:53.306Z,25.92
2018-06-18T12:04:28.000Z,26.15
2018-06-18T12:07:02.319Z,26.41
2018-06-18T12:09:33.247Z,27.18
2018-06-18T12:12:02.478Z,27.82
2018-06-18T12:14:31.456Z,27.10
2018-06-18T12:17:00.443Z,26.24
2018-06-18T12:19:29.454Z,25.64
2018-06-18T12:21:58.466Z,25.38
2018-06-18T12:24:27.492Z,25.60
2018-06-18T12:26:56.512Z,26.12
2018-06-18T12:29:25.524Z,27.03
2018-06-18T12:31:55.553Z,27.83
2018-06-18T12:34:24.559Z,27.04
2018-06-18T12:36:53.679Z,26.57
2018-06-18T12:39:22.682Z,27.05
2018-06-18T12:41:58.519Z,26.31
2018-06-18T12:44:31.750Z,26.44
2018-06-18T12:47:06.201Z,27.21
2018-06-18T12:49:40.598Z,28.46
2018-06-18T12:52:15.562Z,29.70
2018-06-18T12:54:50.407Z,29.60
2018-06-18T12:57:19.935Z,29.30
2018-06-18T12:59:49.341Z,28.14
2018-06-18T13:02:42.455Z,28.29
2018-06-18T13:05:11.732Z,28.20
2018-06-18T13:07:40.681Z,28.09
2018-06-18T13:10:10.206Z,28.27
2018-06-18T13:12:39.566Z,27.63
2018-06-18T13:15:08.983Z,27.66
2018-06-18T13:17:37.985Z,28.82
2018-06-18T13:20:07.607Z,28.47
2018-06-18T13:22:36.853Z,29.17
2018-06-18T13:25:06.452Z,28.76
2018-06-18T13:27:40.788Z,28.54
2018-06-18T13:30:09.986Z,29.57
2018-06-18T13:32:38.966Z,30.55
2018-06-18T13:35:08.098Z,31.38
2018-06-18T13:37:42.569Z,31.35
2018-06-18T13:40:16.993Z,30.90
2018-06-18T13:42:51.442Z,30.17
2018-06-18T13:48:11.658Z,29.51
2018-06-18T13:50:40.670Z,30.39
2018-06-18T13:53:09.694Z,31.19
2018-06-18T13:55:38.759Z,29.95
2018-06-18T13:58:07.762Z,29.53
2018-06-18T14:00:36.859Z,28.87
2018-06-18T14:03:05.931Z,28.24
2018-06-18T14:05:34.957Z,27.43
2018-06-18T14:08:03.991Z,27.38
2018-06-18T14:10:33.717Z,27.69
2018-06-18T14:13:02.701Z,26.81
2018-06-18T14:15:31.664Z,26.95
2018-06-18T14:18:00.667Z,26.33
2018-06-18T14:20:29.711Z,26.36
2018-06-18T14:22:58.684Z,26.17
2018-06-18T14:25:27.655Z,25.62
2018-06-18T14:27:56.670Z,25.27
2018-06-18T14:30:31.033Z,25.14
2018-06-18T14:33:05.253Z,25.03
2018-06-18T14:35:39.546Z,25.09
2018-06-18T14:38:13.919Z,25.01
2018-06-18T14:40:43.239Z,26.05
2018-06-18T14:43:12.198Z,26.53
2018-06-18T14:45:41.186Z,26.57
2018-06-18T14:48:10.258Z,26.42
2018-06-18T14:50:39.206Z,25.90
2018-06-18T14:53:08.351Z,25.37
2018-06-18T14:55:37.284Z,25.27
2018-06-18T14:58:06.300Z,25.03
2018-06-18T15:00:35.579Z,24.73
2018-06-18T15:03:04.553Z,24.70
2018-06-18T15:05:36.636Z,24.80
2018-06-18T15:08:06.002Z,24.71
2018-06-18T15:10:40.532Z,24.84
2018-06-18T15:13:11.583Z,24.81
2018-06-18T15:15:45.949Z,24.75
2018-06-18T15:18:14.897Z,24.62
2018-06-18T15:20:43.989Z,24.58
2018-06-18T15:23:12.964Z,24.73
2018-06-18T15:25:44.871Z,24.93
2018-06-18T15:28:13.880Z,24.99
2018-06-18T15:30:43.066Z,24.77
2018-06-18T15:33:12.078Z,24.92
2018-06-18T15:35:41.185Z,24.96
2018-06-18T15:38:10.206Z,24.96
2018-06-18T15:40:40.678Z,24.92
2018-06-18T15:43:09.666Z,24.75
2018-06-18T15:45:38.674Z,24.90
2018-06-18T15:48:07.663Z,25.05
2018-06-18T15:50:36.759Z,25.35
2018-06-18T15:53:05.880Z,25.44
2018-06-18T15:55:34.849Z,25.63
2018-06-18T15:58:03.898Z,25.78
2018-06-18T16:00:32.866Z,25.56
2018-06-18T16:03:01.831Z,26.05
2018-06-18T16:05:30.808Z,26.31
2018-06-18T16:07:59.776Z,26.69
2018-06-18T16:10:28.844Z,26.16
2018-06-18T16:12:57.787Z,25.86
2018-06-18T16:15:26.769Z,25.97
2018-06-18T16:17:55.752Z,25.95
2018-06-18T16:20:24.780Z,25.89
2018-06-18T16:22:54.123Z,25.95
2018-06-18T16:25:23.125Z,26.00
2018-06-18T16:27:52.159Z,25.68
2018-06-18T16:30:21.193Z,25.66
2018-06-18T16:32:50.214Z,25.48
2018-06-18T16:35:19.906Z,25.18
2018-06-18T16:37:48.910Z,25.16
2018-06-18T16:40:17.945Z,25.05
2018-06-18T16:42:47.052Z,24.76
2018-06-18T16:45:16.029Z,24.41
2018-06-18T16:47:45.012Z,24.31
2018-06-18T16:50:14.027Z,24.44
2018-06-18T16:52:43.011Z,24.29
2018-06-18T16:55:12.133Z,24.24
2018-06-18T16:57:41.141Z,24.27
2018-06-18T17:00:10.220Z,24.24
2018-06-18T17:02:39.217Z,24.21
2018-06-18T17:05:08.179Z,24.22
2018-06-18T17:07:37.766Z,24.43
2018-06-18T17:10:07.134Z,24.25
2018-06-18T17:12:36.179Z,24.12
2018-06-18T17:15:05.186Z,24.16
2018-06-18T17:17:34.195Z,24.24
2018-06-18T17:20:03.196Z,24.21
2018-06-18T17:22:32.293Z,24.11
2018-06-18T17:25:01.247Z,23.94
2018-06-18T17:27:30.237Z,23.85
2018-06-18T17:29:59.437Z,23.81
2018-06-18T17:32:28.453Z,23.84
2018-06-18T17:34:57.518Z,23.79
2018-06-18T17:37:26.530Z,23.74
2018-06-18T17:39:55.504Z,23.71
2018-06-18T17:42:24.615Z,23.86
2018-06-18T17:44:53.816Z,23.85
2018-06-18T17:47:23.304Z,23.77
2018-06-18T17:49:52.346Z,23.78
2018-06-18T17:52:22.462Z,23.62
2018-06-18T17:54:52.806Z,23.48
2018-06-18T17:57:21.978Z,23.58
2018-06-18T17:59:51.161Z,23.64
2018-06-18T18:02:20.428Z,23.66
2018-06-18T18:04:49.572Z,23.62
2018-06-18T18:07:18.690Z,23.73
2018-06-18T18:09:47.749Z,23.60
2018-06-18T18:12:16.756Z,23.54
2018-06-18T18:14:45.742Z,23.56
2018-06-18T18:17:14.834Z,23.66
2018-06-18T18:19:44.767Z,23.64
2018-06-18T18:22:13.862Z,23.68
2018-06-18T18:24:45.075Z,23.48
2018-06-18T18:27:14.091Z,23.33
2018-06-18T18:29:43.155Z,23.11
2018-06-18T18:32:12.156Z,22.99
2018-06-18T18:34:41.117Z,22.95
2018-06-18T18:37:10.207Z,22.87
2018-06-18T18:39:39.206Z,22.83
2018-06-18T18:42:08.571Z,22.83
2018-06-18T18:44:37.723Z,22.79
2018-06-18T18:47:06.686Z,22.68
2018-06-18T18:49:35.756Z,22.63
2018-06-18T18:52:04.814Z,22.62
2018-06-18T18:55:55.892Z,22.61
2018-06-18T18:59:34.893Z,22.49
2018-06-18T19:02:04.005Z,22.45
2018-06-18T19:04:56.905Z,22.31
2018-06-18T19:07:33.068Z,22.32
2018-06-18T19:10:11.327Z,22.22
2018-06-18T19:12:40.339Z,22.11
2018-06-18T19:15:09.327Z,21.96
2018-06-18T19:17:38.363Z,21.85
2018-06-18T19:20:11.517Z,21.69
2018-06-18T19:22:40.575Z,21.52
2018-06-18T19:25:09.580Z,21.37
2018-06-18T19:27:38.722Z,21.20
2018-06-18T19:30:08.879Z,21.09
2018-06-18T19:32:38.093Z,20.98
2018-06-18T19:35:07.187Z,20.82
2018-06-18T19:37:36.190Z,20.69
2018-06-18T19:40:06.073Z,20.60
2018-06-18T19:42:35.055Z,20.46
2018-06-18T19:45:04.839Z,20.29
2018-06-18T19:47:42.359Z,20.21
2018-06-18T19:50:11.679Z,20.06
2018-06-18T19:52:40.921Z,19.97
2018-06-18T19:55:15.165Z,19.86
2018-06-18T19:57:44.339Z,19.77
2018-06-18T20:00:13.828Z,19.69
2018-06-18T20:02:42.852Z,19.61
2018-06-18T20:05:13.062Z,19.53
2018-06-18T20:07:52.216Z,19.48
2018-06-18T20:10:22.049Z,19.37
2018-06-18T20:12:51.165Z,19.29
2018-06-18T20:15:20.176Z,19.23
2018-06-18T20:17:50.283Z,19.12
2018-06-18T20:20:19.372Z,19.06
2018-06-18T20:22:48.338Z,19.00
2018-06-18T20:25:27.262Z,18.91
2018-06-18T20:27:56.335Z,18.86
2018-06-18T20:30:25.410Z,18.81
2018-06-18T20:32:54.438Z,18.74
2018-06-18T20:35:27.671Z,18.67
2018-06-18T20:37:56.832Z,18.63
2018-06-18T20:40:26.251Z,18.61
2018-06-18T20:42:55.463Z,18.56
2018-06-18T20:45:24.472Z,18.52
2018-06-18T20:47:53.517Z,18.43
2018-06-18T20:50:22.571Z,18.36
2018-06-18T20:52:51.577Z,18.32
2018-06-18T20:55:20.609Z,18.31
2018-06-18T20:57:49.593Z,18.29
2018-06-18T21:00:19.231Z,18.24
2018-06-18T21:02:48.233Z,18.23
2018-06-18T21:05:17.235Z,18.22
2018-06-18T21:07:46.258Z,18.20
2018-06-18T21:10:15.301Z,18.26
2018-06-18T21:12:44.406Z,18.32
2018-06-18T21:15:13.459Z,18.40
2018-06-18T21:17:42.451Z,18.47
2018-06-18T21:20:11.408Z,18.59
2018-06-18T21:22:40.364Z,18.56
2018-06-18T21:25:09.350Z,18.67
2018-06-18T21:27:38.427Z,18.62
2018-06-18T21:30:08.173Z,18.66
2018-06-18T21:32:37.153Z,18.66
2018-06-18T21:35:06.426Z,18.63
2018-06-18T21:37:35.431Z,18.61
2018-06-18T21:40:04.420Z,18.69
2018-06-18T21:42:33.434Z,18.77
2018-06-18T21:45:06.109Z,18.82
2018-06-18T21:47:35.249Z,18.85
2018-06-18T21:50:04.483Z,18.84
2018-06-18T21:52:33.469Z,18.81
2018-06-18T21:55:02.519Z,18.82
2018-06-18T21:57:31.504Z,18.82
2018-06-18T22:00:00.567Z,18.83
2018-06-18T22:02:29.590Z,18.83
2018-06-18T22:04:58.592Z,18.87
2018-06-18T22:07:27.655Z,18.87
2018-06-18T22:09:56.644Z,18.93
2018-06-18T22:12:25.673Z,18.91
2018-06-18T22:14:54.624Z,18.95
2018-06-18T22:17:23.682Z,18.99
2018-06-18T22:19:53.722Z,18.96
2018-06-18T22:22:22.841Z,18.97
2018-06-18T22:24:51.924Z,18.98
2018-06-18T22:27:20.937Z,18.99
2018-06-18T22:29:50.005Z,19.00
2018-06-18T22:32:19.033Z,19.03
2018-06-18T22:34:48.041Z,19.03
2018-06-18T22:37:17.739Z,19.04
2018-06-18T22:39:46.730Z,19.06
2018-06-18T22:42:15.715Z,19.06
2018-06-18T22:44:44.818Z,19.01
2018-06-18T22:47:13.786Z,18.98
2018-06-18T22:49:42.822Z,18.95
2018-06-18T22:52:11.811Z,18.89
2018-06-18T22:54:47.039Z,18.85
2018-06-18T22:57:16.690Z,18.84
2018-06-18T22:59:46.503Z,18.85
2018-06-18T23:02:18.747Z,18.83
2018-06-18T23:04:47.754Z,18.81
2018-06-18T23:07:16.734Z,18.81
2018-06-18T23:09:45.698Z,18.80
2018-06-18T23:12:15.223Z,18.81
2018-06-18T23:14:44.341Z,18.78
2018-06-18T23:17:13.302Z,18.73
2018-06-18T23:19:42.274Z,18.76
2018-06-18T23:22:11.417Z,18.77
2018-06-18T23:24:40.424Z,18.77
2018-06-18T23:27:09.973Z,18.72
2018-06-18T23:29:38.964Z,18.70
2018-06-18T23:32:07.983Z,18.70
2018-06-18T23:34:36.997Z,18.69
2018-06-18T23:37:06.013Z,18.67
2018-06-18T23:39:35.035Z,18.69
2018-06-18T23:42:10.198Z,18.71
2018-06-18T23:44:39.180Z,18.69
2018-06-18T23:47:08.198Z,18.67
2018-06-18T23:49:37.213Z,18.69
2018-06-18T23:52:06.233Z,18.68
2018-06-18T23:54:35.235Z,18.62
2018-06-18T23:57:04.319Z,18.60
2018-06-18T23:59:33.560Z,18.50
