createdAt,value
2022-12-11T00:01:15.716Z,8.70
2022-12-11T00:03:44.013Z,8.50
2022-12-11T00:06:15.154Z,8.30
2022-12-11T00:08:43.991Z,8.60
2022-12-11T00:11:14.098Z,8.30
2022-12-11T00:13:42.680Z,9.10
2022-12-11T00:16:11.379Z,8.80
2022-12-11T00:18:40.452Z,9.50
2022-12-11T00:21:12.368Z,9.00
2022-12-11T00:23:41.035Z,8.40
2022-12-11T00:26:13.192Z,9.20
2022-12-11T00:28:42.074Z,8.60
2022-12-11T00:31:15.697Z,9.40
2022-12-11T00:33:45.472Z,8.70
2022-12-11T00:36:16.087Z,9.40
2022-12-11T00:38:44.643Z,9.40
2022-12-11T00:41:12.986Z,9.40
2022-12-11T00:43:41.400Z,9.00
2022-12-11T00:46:10.031Z,9.30
2022-12-11T00:48:38.720Z,8.50
2022-12-11T00:51:07.229Z,8.70
2022-12-11T00:53:35.116Z,8.80
2022-12-11T00:56:12.833Z,9.00
2022-12-11T00:58:40.900Z,8.10
2022-12-11T01:01:17.234Z,7.20
2022-12-11T01:03:45.624Z,7.50
2022-12-11T01:06:19.509Z,6.40
2022-12-11T01:08:48.505Z,6.10
2022-12-11T01:11:17.679Z,6.50
2022-12-11T01:13:46.370Z,5.50
2022-12-11T01:16:17.266Z,5.90
2022-12-11T01:18:45.476Z,5.20
2022-12-11T01:21:13.844Z,5.50
2022-12-11T01:23:41.925Z,5.30
2022-12-11T01:26:14.809Z,5.20
2022-12-11T01:28:44.885Z,5.00
2022-12-11T01:31:14.986Z,4.40
2022-12-11T01:33:42.884Z,4.80
2022-12-11T01:36:14.017Z,3.90
2022-12-11T01:38:42.947Z,3.80
2022-12-11T01:41:12.099Z,4.10
2022-12-11T01:44:15.471Z,4.10
2022-12-11T01:46:43.723Z,4.00
2022-12-11T01:49:17.579Z,3.10
2022-12-11T01:51:53.523Z,3.10
2022-12-11T01:54:24.009Z,4.00
2022-12-11T01:56:55.008Z,4.00
2022-12-11T02:02:11.283Z,3.70
2022-12-11T02:04:42.027Z,3.40
2022-12-11T02:07:10.882Z,3.00
2022-12-11T02:09:41.821Z,2.90
2022-12-11T02:12:23.577Z,3.40
2022-12-11T02:15:11.344Z,3.10
2022-12-11T02:18:10.267Z,2.90
2022-12-11T02:20:44.868Z,2.60
2022-12-11T02:23:12.696Z,2.40
2022-12-11T02:25:46.364Z,2.40
2022-12-11T02:28:26.936Z,2.60
2022-12-11T02:31:00.723Z,2.10
2022-12-11T02:33:43.996Z,2.00
2022-12-11T02:36:16.297Z,2.00
2022-12-11T02:38:50.719Z,2.20
2022-12-11T02:41:20.890Z,1.80
2022-12-11T02:43:50.752Z,2.10
2022-12-11T02:46:21.767Z,1.70
2022-12-11T02:48:51.637Z,2.30
2022-12-11T02:51:25.770Z,1.70
2022-12-11T02:53:58.158Z,2.10
2022-12-11T02:56:59.469Z,1.70
2022-12-11T03:01:59.736Z,1.80
2022-12-11T03:04:29.392Z,1.70
2022-12-11T03:07:02.884Z,1.60
2022-12-11T03:09:30.856Z,1.60
2022-12-11T03:11:58.926Z,1.60
2022-12-11T03:14:27.599Z,1.30
2022-12-11T03:17:19.086Z,1.60
2022-12-11T03:20:05.742Z,1.70
2022-12-11T03:23:05.962Z,1.20
2022-12-11T03:25:42.410Z,1.20
2022-12-11T03:28:13.062Z,1.40
2022-12-11T03:30:44.050Z,1.20
2022-12-11T03:35:49.156Z,1.60
2022-12-11T03:38:26.231Z,1.60
2022-12-11T03:40:58.513Z,1.50
2022-12-11T03:43:28.659Z,1.70
2022-12-11T03:45:58.427Z,1.50
2022-12-11T03:48:33.398Z,1.60
2022-12-11T03:51:05.431Z,1.30
2022-12-11T03:53:35.659Z,1.70
2022-12-11T03:56:08.401Z,1.20
2022-12-11T03:58:36.609Z,1.20
2022-12-11T04:01:09.445Z,1.30
2022-12-11T04:03:38.491Z,1.30
2022-12-11T04:06:06.917Z,1.40
2022-12-11T04:08:34.826Z,1.20
2022-12-11T04:11:23.486Z,2.30
2022-12-11T04:14:11.521Z,2.30
2022-12-11T04:16:39.807Z,2.10
2022-12-11T04:19:28.453Z,2.10
2022-12-11T04:22:34.714Z,2.00
2022-12-11T04:25:06.028Z,1.90
2022-12-11T04:27:49.069Z,1.60
2022-12-11T04:30:21.529Z,1.60
2022-12-11T04:32:51.268Z,1.30
2022-12-11T04:35:19.955Z,1.20
2022-12-11T04:37:48.129Z,1.50
2022-12-11T04:40:18.736Z,1.80
2022-12-11T04:42:46.846Z,1.70
2022-12-11T04:45:15.822Z,1.70
2022-12-11T04:47:43.895Z,1.60
2022-12-11T04:50:14.290Z,1.60
2022-12-11T04:52:42.806Z,1.70
2022-12-11T04:55:12.290Z,1.40
2022-12-11T04:57:40.585Z,1.70
2022-12-11T05:00:11.670Z,2.10
2022-12-11T05:02:41.495Z,14.90
2022-12-11T05:05:12.214Z,2.20
2022-12-11T05:07:41.043Z,2.10
2022-12-11T05:10:09.643Z,2.40
2022-12-11T05:12:37.609Z,2.00
2022-12-11T05:15:06.373Z,2.30
2022-12-11T05:17:34.777Z,2.30
2022-12-11T05:20:02.611Z,2.00
2022-12-11T05:22:32.044Z,2.10
2022-12-11T05:24:59.906Z,1.70
2022-12-11T05:27:28.080Z,2.10
2022-12-11T05:29:59.402Z,1.60
2022-12-11T05:32:28.630Z,1.20
2022-12-11T05:34:56.599Z,1.20
2022-12-11T05:37:24.490Z,1.50
2022-12-11T05:39:52.635Z,1.10
2022-12-11T05:42:25.423Z,1.10
2022-12-11T05:44:56.496Z,1.10
2022-12-11T05:47:24.400Z,1.10
2022-12-11T05:49:52.602Z,1.00
2022-12-11T05:52:21.710Z,1.40
2022-12-11T05:54:50.695Z,1.10
2022-12-11T05:57:18.759Z,1.10
2022-12-11T05:59:46.599Z,1.30
2022-12-11T06:02:14.751Z,1.20
2022-12-11T06:04:42.769Z,1.10
2022-12-11T06:07:10.596Z,1.20
2022-12-11T06:09:38.905Z,1.30
2022-12-11T06:12:06.877Z,12.20
2022-12-11T06:14:34.946Z,2.10
2022-12-11T06:17:02.765Z,1.80
2022-12-11T06:19:36.420Z,1.90
2022-12-11T06:22:05.426Z,2.10
2022-12-11T06:24:33.567Z,1.80
2022-12-11T06:27:01.547Z,1.60
2022-12-11T06:29:29.417Z,1.90
2022-12-11T06:31:57.462Z,1.90
2022-12-11T06:34:25.398Z,1.70
2022-12-11T06:36:53.532Z,1.50
2022-12-11T06:39:21.494Z,1.90
2022-12-11T06:41:49.361Z,2.10
2022-12-11T06:44:17.433Z,1.90
2022-12-11T06:46:45.502Z,2.20
2022-12-11T06:49:13.343Z,2.10
2022-12-11T06:51:41.337Z,1.80
2022-12-11T06:54:09.185Z,2.10
2022-12-11T06:56:37.378Z,3.80
2022-12-11T06:59:07.451Z,2.40
2022-12-11T07:01:35.678Z,2.60
2022-12-11T07:04:03.636Z,2.20
2022-12-11T07:06:31.531Z,2.70
2022-12-11T07:08:59.679Z,3.50
2022-12-11T07:11:27.955Z,4.70
2022-12-11T07:14:00.264Z,3.30
2022-12-11T07:16:28.324Z,3.90
2022-12-11T07:18:56.696Z,2.70
2022-12-11T07:21:24.697Z,3.30
2022-12-11T07:23:52.712Z,3.00
2022-12-11T07:26:22.426Z,2.90
2022-12-11T07:28:50.612Z,2.40
2022-12-11T07:31:23.314Z,2.70
2022-12-11T07:33:56.156Z,4.00
2022-12-11T07:36:24.530Z,3.90
2022-12-11T07:38:53.119Z,3.80
2022-12-11T07:41:23.341Z,3.50
2022-12-11T07:43:55.365Z,4.20
2022-12-11T07:46:26.748Z,3.10
2022-12-11T07:48:54.741Z,5.10
2022-12-11T07:51:28.925Z,3.80
2022-12-11T07:53:59.565Z,3.80
2022-12-11T07:56:29.276Z,4.70
2022-12-11T07:59:00.257Z,3.60
2022-12-11T08:01:29.565Z,3.80
2022-12-11T08:03:57.896Z,3.90
2022-12-11T08:06:31.391Z,3.90
2022-12-11T08:09:01.099Z,3.50
2022-12-11T08:11:29.579Z,4.50
2022-12-11T08:13:59.512Z,3.10
2022-12-11T08:16:27.739Z,3.60
2022-12-11T08:18:55.924Z,3.70
2022-12-11T08:21:27.271Z,3.10
2022-12-11T08:23:55.779Z,3.20
2022-12-11T08:26:26.337Z,3.60
2022-12-11T08:28:55.154Z,3.30
2022-12-11T08:31:23.976Z,3.10
2022-12-11T08:33:52.871Z,3.40
2022-12-11T08:36:22.270Z,3.30
2022-12-11T08:38:51.474Z,5.40
2022-12-11T08:41:25.695Z,6.20
2022-12-11T08:43:55.336Z,2.60
2022-12-11T08:46:25.870Z,3.90
2022-12-11T08:48:55.309Z,3.20
2022-12-11T08:51:26.320Z,3.50
2022-12-11T08:53:56.661Z,3.90
2022-12-11T08:56:25.747Z,4.40
2022-12-11T08:58:54.432Z,5.60
2022-12-11T09:01:25.288Z,5.90
2022-12-11T09:03:55.613Z,7.20
2022-12-11T09:06:26.109Z,6.00
2022-12-11T09:08:56.022Z,7.40
2022-12-11T09:11:26.705Z,3.90
2022-12-11T09:13:55.276Z,3.80
2022-12-11T09:16:25.236Z,5.50
2022-12-11T09:18:55.754Z,3.80
2022-12-11T09:21:26.377Z,7.20
2022-12-11T09:23:56.345Z,5.80
2022-12-11T09:26:25.316Z,2.70
2022-12-11T09:28:53.920Z,6.30
2022-12-11T09:31:27.915Z,4.00
2022-12-11T09:33:57.867Z,2.70
2022-12-11T09:36:26.303Z,3.00
2022-12-11T09:38:54.672Z,2.40
2022-12-11T09:41:22.537Z,3.60
2022-12-11T09:44:19.624Z,3.70
2022-12-11T09:46:48.882Z,4.20
2022-12-11T09:49:42.900Z,5.00
2022-12-11T09:52:32.608Z,4.00
2022-12-11T09:55:04.715Z,4.90
2022-12-11T09:57:38.523Z,5.00
2022-12-11T10:00:11.867Z,5.90
2022-12-11T10:02:59.086Z,5.60
2022-12-11T10:05:38.365Z,14.80
2022-12-11T10:08:30.693Z,6.70
2022-12-11T10:11:17.288Z,11.20
2022-12-11T10:14:03.312Z,4.80
2022-12-11T10:16:43.979Z,6.30
2022-12-11T10:19:19.471Z,5.90
2022-12-11T10:21:49.714Z,3.60
2022-12-11T10:24:48.953Z,4.80
2022-12-11T10:27:20.540Z,4.80
2022-12-11T10:29:59.467Z,6.30
2022-12-11T10:32:46.219Z,5.60
2022-12-11T10:35:33.892Z,5.70
2022-12-11T10:38:12.852Z,4.20
2022-12-11T10:40:45.708Z,5.50
2022-12-11T10:43:13.749Z,5.00
2022-12-11T10:45:54.584Z,5.90
2022-12-11T10:48:23.632Z,5.40
2022-12-11T10:51:01.450Z,4.80
2022-12-11T10:53:35.871Z,3.70
2022-12-11T10:56:04.095Z,4.30
2022-12-11T10:58:35.197Z,3.90
2022-12-11T11:03:36.691Z,10.10
2022-12-11T11:06:15.148Z,6.30
2022-12-11T11:08:45.691Z,3.80
2022-12-11T11:11:23.226Z,4.60
2022-12-11T11:13:51.883Z,5.30
2022-12-11T11:16:22.258Z,5.80
2022-12-11T11:18:55.915Z,7.30
2022-12-11T11:21:26.555Z,4.60
2022-12-11T11:23:54.604Z,5.40
2022-12-11T11:26:23.396Z,4.80
2022-12-11T11:28:56.861Z,3.50
2022-12-11T11:31:35.408Z,4.50
2022-12-11T11:34:08.095Z,6.50
2022-12-11T11:36:38.283Z,4.70
2022-12-11T11:39:26.017Z,4.10
2022-12-11T11:41:54.223Z,5.20
2022-12-11T11:44:31.760Z,5.10
2022-12-11T11:47:06.254Z,4.90
2022-12-11T11:49:55.829Z,3.80
2022-12-11T11:52:47.638Z,4.30
2022-12-11T11:55:22.677Z,4.20
2022-12-11T11:57:57.033Z,4.90
2022-12-11T12:00:33.383Z,8.00
2022-12-11T12:03:11.315Z,7.90
2022-12-11T12:06:02.568Z,5.50
2022-12-11T12:08:54.554Z,6.90
2022-12-11T12:11:35.934Z,6.30
2022-12-11T12:14:51.673Z,4.60
2022-12-11T12:17:38.893Z,5.30
2022-12-11T12:20:25.297Z,6.40
2022-12-11T12:23:05.448Z,6.80
2022-12-11T12:25:45.982Z,6.80
2022-12-11T12:28:45.413Z,6.50
2022-12-11T12:31:28.296Z,5.20
2022-12-11T12:34:31.516Z,4.90
2022-12-11T12:37:14.907Z,4.20
2022-12-11T12:39:49.501Z,4.30
2022-12-11T12:42:32.302Z,5.00
2022-12-11T12:45:15.469Z,4.30
2022-12-11T12:47:53.065Z,4.10
2022-12-11T12:50:37.488Z,4.30
2022-12-11T12:53:08.021Z,6.00
2022-12-11T12:55:37.134Z,3.90
2022-12-11T12:58:08.075Z,4.90
2022-12-11T13:00:43.992Z,4.30
2022-12-11T13:03:27.612Z,4.80
2022-12-11T13:06:07.377Z,10.10
2022-12-11T13:08:41.922Z,4.70
2022-12-11T13:11:13.174Z,4.90
2022-12-11T13:13:54.991Z,5.10
2022-12-11T13:16:36.089Z,5.10
2022-12-11T13:19:27.861Z,5.00
2022-12-11T13:22:22.303Z,6.10
2022-12-11T13:24:53.223Z,5.30
2022-12-11T13:27:30.016Z,6.80
2022-12-11T13:30:09.014Z,7.50
2022-12-11T13:32:36.866Z,5.10
2022-12-11T13:35:07.592Z,5.30
2022-12-11T13:37:43.229Z,5.40
2022-12-11T13:40:25.519Z,4.80
2022-12-11T13:43:03.858Z,5.40
2022-12-11T13:45:59.925Z,5.70
2022-12-11T13:48:34.998Z,5.10
2022-12-11T13:51:04.843Z,10.00
2022-12-11T13:53:33.421Z,7.60
2022-12-11T13:56:06.001Z,6.30
2022-12-11T13:58:38.136Z,8.60
2022-12-11T14:01:23.838Z,12.80
2022-12-11T14:03:56.903Z,10.70
2022-12-11T14:06:27.748Z,11.80
2022-12-11T14:09:00.568Z,8.90
2022-12-11T14:11:33.938Z,8.30
2022-12-11T14:14:05.333Z,7.60
2022-12-11T14:16:33.916Z,6.50
2022-12-11T14:19:09.871Z,9.20
2022-12-11T14:21:37.786Z,8.80
2022-12-11T14:24:06.759Z,7.60
2022-12-11T14:26:38.698Z,6.50
2022-12-11T14:29:07.208Z,7.20
2022-12-11T14:31:40.556Z,6.90
2022-12-11T14:34:17.899Z,6.70
2022-12-11T14:36:48.015Z,6.10
2022-12-11T14:39:37.585Z,5.60
2022-12-11T14:42:05.847Z,6.40
2022-12-11T14:44:56.975Z,6.70
2022-12-11T14:47:30.022Z,6.30
2022-12-11T14:50:13.409Z,6.80
2022-12-11T14:52:57.116Z,7.20
2022-12-11T14:55:26.974Z,7.60
2022-12-11T15:00:32.921Z,6.00
2022-12-11T15:03:06.266Z,6.40
2022-12-11T15:05:40.542Z,7.70
2022-12-11T15:08:12.753Z,8.20
2022-12-11T15:10:45.165Z,10.00
2022-12-11T15:13:16.921Z,10.40
2022-12-11T15:15:47.168Z,8.50
2022-12-11T15:21:13.592Z,6.70
2022-12-11T15:23:53.041Z,8.50
2022-12-11T15:26:32.620Z,7.60
2022-12-11T15:29:03.236Z,8.00
2022-12-11T15:31:35.215Z,7.70
2022-12-11T15:34:03.369Z,8.70
2022-12-11T15:36:36.806Z,10.80
2022-12-11T15:39:08.736Z,9.20
2022-12-11T15:41:36.968Z,9.10
2022-12-11T15:44:05.119Z,7.10
2022-12-11T15:46:36.861Z,6.70
2022-12-11T15:49:12.647Z,7.70
2022-12-11T15:51:43.147Z,7.70
2022-12-11T15:54:11.807Z,8.90
2022-12-11T15:56:40.080Z,7.60
2022-12-11T15:59:10.083Z,7.20
2022-12-11T16:01:37.979Z,7.40
2022-12-11T16:04:06.135Z,6.70
2022-12-11T16:06:36.235Z,5.60
2022-12-11T16:09:05.228Z,6.60
2022-12-11T16:11:33.145Z,6.30
2022-12-11T16:14:04.411Z,6.60
2022-12-11T16:16:32.772Z,6.00
2022-12-11T16:19:00.838Z,6.60
2022-12-11T16:21:28.734Z,7.20
2022-12-11T16:23:56.571Z,7.30
2022-12-11T16:26:24.568Z,7.20
2022-12-11T16:28:52.949Z,7.30
2022-12-11T16:31:20.907Z,6.90
2022-12-11T16:33:49.269Z,7.30
2022-12-11T16:36:19.277Z,6.30
2022-12-11T16:38:53.443Z,6.40
2022-12-11T16:41:23.277Z,7.20
2022-12-11T16:43:51.413Z,8.40
2022-12-11T16:46:21.301Z,7.00
2022-12-11T16:48:49.913Z,6.60
2022-12-11T16:51:18.390Z,6.70
2022-12-11T16:53:46.710Z,7.50
2022-12-11T16:56:14.688Z,8.40
2022-12-11T16:58:42.560Z,9.70
2022-12-11T17:01:15.417Z,9.50
2022-12-11T17:03:44.188Z,9.60
2022-12-11T17:06:14.926Z,11.20
2022-12-11T17:08:43.691Z,11.50
2022-12-11T17:11:16.177Z,9.90
2022-12-11T17:13:44.878Z,9.90
2022-12-11T17:16:15.618Z,12.40
2022-12-11T17:18:45.242Z,11.00
2022-12-11T17:21:17.715Z,11.60
2022-12-11T17:23:45.942Z,14.10
2022-12-11T17:26:15.075Z,12.10
2022-12-11T17:28:43.120Z,11.50
2022-12-11T17:31:17.653Z,10.30
2022-12-11T17:33:47.185Z,10.10
2022-12-11T17:36:18.313Z,10.80
2022-12-11T17:41:20.461Z,7.60
2022-12-11T17:43:51.452Z,7.50
2022-12-11T17:46:20.741Z,7.10
2022-12-11T17:48:49.222Z,8.20
2022-12-11T17:51:23.869Z,9.70
2022-12-11T17:53:55.781Z,8.80
2022-12-11T17:56:24.654Z,9.80
2022-12-11T17:58:52.971Z,7.40
2022-12-11T18:01:21.081Z,9.60
2022-12-11T18:03:49.123Z,11.30
2022-12-11T18:06:17.292Z,11.00
2022-12-11T18:08:46.179Z,10.00
2022-12-11T18:11:19.471Z,8.50
2022-12-11T18:13:48.934Z,10.80
2022-12-11T18:16:20.884Z,8.50
2022-12-11T18:18:50.362Z,8.50
2022-12-11T18:21:21.776Z,16.20
2022-12-11T18:23:51.054Z,15.00
2022-12-11T18:26:20.496Z,13.10
2022-12-11T18:28:50.287Z,12.40
2022-12-11T18:31:20.285Z,12.40
2022-12-11T18:33:49.243Z,13.60
2022-12-11T18:36:20.013Z,14.20
2022-12-11T18:38:48.431Z,13.80
2022-12-11T18:41:20.004Z,16.00
2022-12-11T18:43:48.226Z,17.30
2022-12-11T18:46:20.820Z,13.30
2022-12-11T18:48:50.573Z,16.10
2022-12-11T18:51:23.820Z,17.00
2022-12-11T18:53:52.733Z,16.20
2022-12-11T18:56:21.704Z,16.70
2022-12-11T18:58:54.305Z,15.40
2022-12-11T19:01:25.310Z,15.90
2022-12-11T19:04:00.424Z,15.20
2022-12-11T19:06:33.242Z,16.40
2022-12-11T19:09:04.606Z,14.70
2022-12-11T19:11:34.850Z,13.60
2022-12-11T19:14:05.367Z,14.60
2022-12-11T19:16:37.825Z,14.30
2022-12-11T19:19:12.847Z,14.40
2022-12-11T19:21:42.180Z,13.60
2022-12-11T19:24:18.741Z,10.70
2022-12-11T19:26:47.174Z,11.00
2022-12-11T19:29:36.312Z,11.50
2022-12-11T19:32:05.279Z,14.00
2022-12-11T19:34:33.295Z,12.50
2022-12-11T19:37:01.535Z,12.60
2022-12-11T19:39:29.511Z,12.20
2022-12-11T19:41:57.482Z,11.50
2022-12-11T19:44:25.679Z,11.50
2022-12-11T19:46:53.742Z,9.60
2022-12-11T19:49:21.823Z,9.20
2022-12-11T19:51:49.866Z,10.40
2022-12-11T19:54:18.327Z,10.10
2022-12-11T19:56:46.378Z,12.10
2022-12-11T19:59:16.891Z,14.10
2022-12-11T20:01:48.002Z,15.60
2022-12-11T20:04:17.727Z,16.70
2022-12-11T20:06:47.166Z,16.40
2022-12-11T20:09:16.131Z,15.00
2022-12-11T20:11:45.317Z,16.00
2022-12-11T20:14:23.474Z,14.20
2022-12-11T20:17:10.491Z,15.90
2022-12-11T20:19:40.889Z,14.90
2022-12-11T20:22:11.133Z,15.70
2022-12-11T20:24:39.469Z,16.00
2022-12-11T20:27:07.387Z,16.00
2022-12-11T20:29:35.285Z,15.60
2022-12-11T20:32:03.442Z,14.90
2022-12-11T20:34:31.619Z,15.70
2022-12-11T20:37:00.497Z,17.30
2022-12-11T20:39:29.333Z,18.70
2022-12-11T20:41:57.441Z,17.60
2022-12-11T20:44:25.903Z,14.60
2022-12-11T20:46:54.137Z,13.40
2022-12-11T20:49:22.064Z,12.20
2022-12-11T20:51:49.904Z,11.60
2022-12-11T20:54:17.857Z,11.10
2022-12-11T20:56:45.966Z,11.10
2022-12-11T20:59:14.008Z,13.20
2022-12-11T21:01:42.059Z,12.70
2022-12-11T21:04:10.421Z,14.40
2022-12-11T21:06:40.655Z,14.60
2022-12-11T21:09:12.862Z,13.00
2022-12-11T21:11:40.908Z,11.40
2022-12-11T21:14:08.856Z,12.00
2022-12-11T21:16:37.822Z,10.40
2022-12-11T21:19:06.822Z,11.10
2022-12-11T21:21:42.302Z,9.50
2022-12-11T21:24:18.800Z,8.60
2022-12-11T21:26:47.645Z,9.50
2022-12-11T21:29:16.722Z,10.50
2022-12-11T21:31:45.029Z,9.70
2022-12-11T21:34:14.116Z,10.70
2022-12-11T21:36:41.890Z,10.50
2022-12-11T21:39:09.938Z,10.30
2022-12-11T21:41:38.434Z,9.30
2022-12-11T21:46:54.983Z,9.50
2022-12-11T21:49:23.059Z,8.30
2022-12-11T21:51:51.056Z,8.60
2022-12-11T21:54:19.688Z,8.90
2022-12-11T21:56:48.161Z,8.50
2022-12-11T21:59:16.142Z,8.60
2022-12-11T22:01:46.244Z,8.00
2022-12-11T22:04:15.560Z,8.50
2022-12-11T22:06:47.376Z,7.70
2022-12-11T22:09:17.830Z,10.50
2022-12-11T22:11:47.180Z,10.60
2022-12-11T22:14:17.092Z,9.20
2022-12-11T22:16:45.925Z,9.50
2022-12-11T22:19:14.666Z,9.10
2022-12-11T22:21:44.214Z,11.70
2022-12-11T22:24:12.289Z,10.60
2022-12-11T22:26:40.481Z,10.70
2022-12-11T22:29:08.305Z,9.80
2022-12-11T22:31:36.125Z,9.70
2022-12-11T22:34:04.278Z,9.00
2022-12-11T22:36:32.460Z,9.30
2022-12-11T22:39:00.932Z,9.00
2022-12-11T22:41:32.109Z,8.20
2022-12-11T22:46:30.959Z,9.00
2022-12-11T22:48:59.647Z,9.90
2022-12-11T22:51:27.621Z,9.70
2022-12-11T22:53:55.562Z,9.90
2022-12-11T22:56:23.454Z,9.20
2022-12-11T22:58:51.337Z,8.60
2022-12-11T23:01:22.160Z,8.60
2022-12-11T23:03:50.511Z,9.40
2022-12-11T23:06:21.949Z,9.10
2022-12-11T23:08:50.121Z,9.40
2022-12-11T23:11:20.352Z,9.70
2022-12-11T23:13:48.553Z,8.70
2022-12-11T23:16:16.632Z,9.60
2022-12-11T23:18:44.556Z,8.80
2022-12-11T23:21:12.965Z,9.40
2022-12-11T23:23:42.881Z,9.00
2022-12-11T23:26:13.270Z,9.80
2022-12-11T23:28:42.140Z,9.90
2022-12-11T23:31:10.674Z,12.10
2022-12-11T23:33:39.076Z,11.40
2022-12-11T23:36:07.905Z,11.90
2022-12-11T23:38:36.348Z,10.00
2022-12-11T23:41:05.537Z,10.60
2022-12-11T23:43:37.869Z,9.20
2022-12-11T23:46:10.852Z,8.60
2022-12-11T23:48:38.872Z,8.80
2022-12-11T23:51:07.695Z,9.60
2022-12-11T23:53:35.807Z,10.80
2022-12-11T23:56:10.155Z,11.20
2022-12-11T23:58:39.201Z,11.30
