createdAt,value
2023-05-10T00:00:58.618Z,100.00
2023-05-10T00:03:26.157Z,100.00
2023-05-10T00:05:53.944Z,100.00
2023-05-10T00:08:21.313Z,100.00
2023-05-10T00:10:48.894Z,100.00
2023-05-10T00:13:16.591Z,100.00
2023-05-10T00:15:44.173Z,100.00
2023-05-10T00:18:11.463Z,100.00
2023-05-10T00:20:39.299Z,100.00
2023-05-10T00:23:06.766Z,100.00
2023-05-10T00:25:34.330Z,100.00
2023-05-10T00:28:02.961Z,100.00
2023-05-10T00:30:30.614Z,100.00
2023-05-10T00:32:57.837Z,100.00
2023-05-10T00:35:25.726Z,100.00
2023-05-10T00:37:53.033Z,100.00
2023-05-10T00:40:22.165Z,100.00
2023-05-10T00:42:54.532Z,100.00
2023-05-10T00:45:22.466Z,100.00
2023-05-10T00:47:49.867Z,100.00
2023-05-10T00:50:18.855Z,100.00
2023-05-10T00:52:49.909Z,100.00
2023-05-10T00:55:18.977Z,100.00
2023-05-10T00:57:46.776Z,100.00
2023-05-10T01:00:19.150Z,100.00
2023-05-10T01:02:47.589Z,100.00
2023-05-10T01:05:15.405Z,100.00
2023-05-10T01:07:42.674Z,100.00
2023-05-10T01:10:12.059Z,100.00
2023-05-10T01:12:42.186Z,100.00
2023-05-10T01:15:12.462Z,100.00
2023-05-10T01:17:43.519Z,100.00
2023-05-10T01:20:12.693Z,100.00
2023-05-10T01:23:03.682Z,100.00
2023-05-10T01:25:37.085Z,100.00
2023-05-10T01:28:26.229Z,100.00
2023-05-10T01:31:11.898Z,100.00
2023-05-10T01:33:53.686Z,100.00
2023-05-10T01:36:31.997Z,100.00
2023-05-10T01:39:12.555Z,100.00
2023-05-10T01:41:58.576Z,100.00
2023-05-10T01:44:41.385Z,100.00
2023-05-10T01:47:54.923Z,100.00
2023-05-10T01:50:29.744Z,100.00
2023-05-10T01:53:00.233Z,100.00
2023-05-10T01:55:32.105Z,100.00
2023-05-10T01:58:24.732Z,100.00
2023-05-10T02:00:54.312Z,100.00
2023-05-10T02:03:28.452Z,100.00
2023-05-10T02:05:57.563Z,100.00
2023-05-10T02:08:26.279Z,100.00
2023-05-10T02:10:56.098Z,100.00
2023-05-10T02:13:25.840Z,100.00
2023-05-10T02:15:55.787Z,100.00
2023-05-10T02:18:25.055Z,100.00
2023-05-10T02:20:55.019Z,100.00
2023-05-10T02:23:24.399Z,100.00
2023-05-10T02:25:53.427Z,100.00
2023-05-10T02:28:24.642Z,100.00
2023-05-10T02:30:53.430Z,100.00
2023-05-10T02:33:22.717Z,100.00
2023-05-10T02:35:52.160Z,100.00
2023-05-10T02:38:23.810Z,100.00
2023-05-10T02:40:53.183Z,100.00
2023-05-10T02:43:24.561Z,100.00
2023-05-10T02:45:52.343Z,100.00
2023-05-10T02:48:19.611Z,100.00
2023-05-10T02:50:52.505Z,100.00
2023-05-10T02:53:24.468Z,100.00
2023-05-10T02:55:53.981Z,100.00
2023-05-10T02:58:22.206Z,100.00
2023-05-10T03:00:50.083Z,100.00
2023-05-10T03:03:17.421Z,100.00
2023-05-10T03:05:45.101Z,100.00
2023-05-10T03:08:12.740Z,100.00
2023-05-10T03:11:06.529Z,100.00
2023-05-10T03:13:40.378Z,100.00
2023-05-10T03:16:16.671Z,100.00
2023-05-10T03:19:17.262Z,100.00
2023-05-10T03:21:51.074Z,100.00
2023-05-10T03:24:23.543Z,100.00
2023-05-10T03:26:54.159Z,100.00
2023-05-10T03:29:23.105Z,100.00
2023-05-10T03:31:50.826Z,100.00
2023-05-10T03:34:18.548Z,100.00
2023-05-10T03:36:46.183Z,100.00
2023-05-10T03:39:13.460Z,100.00
2023-05-10T03:41:41.485Z,100.00
2023-05-10T03:44:09.782Z,100.00
2023-05-10T03:46:37.311Z,100.00
2023-05-10T03:49:04.705Z,100.00
2023-05-10T03:51:32.715Z,100.00
2023-05-10T03:53:59.969Z,100.00
2023-05-10T03:56:27.789Z,100.00
2023-05-10T03:58:55.203Z,100.00
2023-05-10T04:01:24.159Z,100.00
2023-05-10T04:03:51.630Z,100.00
2023-05-10T04:06:19.504Z,100.00
2023-05-10T04:08:46.951Z,100.00
2023-05-10T04:11:15.262Z,100.00
2023-05-10T04:13:42.547Z,100.00
2023-05-10T04:16:10.275Z,100.00
2023-05-10T04:18:37.596Z,100.00
2023-05-10T04:21:05.530Z,100.00
2023-05-10T04:23:32.792Z,100.00
2023-05-10T04:26:02.084Z,100.00
2023-05-10T04:28:29.468Z,100.00
2023-05-10T04:31:07.793Z,100.00
2023-05-10T04:33:35.525Z,100.00
2023-05-10T04:36:04.291Z,100.00
2023-05-10T04:38:31.701Z,100.00
2023-05-10T04:41:09.862Z,100.00
2023-05-10T04:43:38.800Z,100.00
2023-05-10T04:46:06.737Z,100.00
2023-05-10T04:48:34.692Z,100.00
2023-05-10T04:51:02.530Z,100.00
2023-05-10T04:53:29.782Z,100.00
2023-05-10T04:55:57.369Z,100.00
2023-05-10T04:58:24.733Z,100.00
2023-05-10T05:00:52.688Z,100.00
2023-05-10T05:03:20.379Z,100.00
2023-05-10T05:05:48.030Z,100.00
2023-05-10T05:08:15.414Z,100.00
2023-05-10T05:10:42.989Z,100.00
2023-05-10T05:13:10.323Z,100.00
2023-05-10T05:15:37.903Z,100.00
2023-05-10T05:18:05.463Z,100.00
2023-05-10T05:20:35.331Z,100.00
2023-05-10T05:23:22.426Z,100.00
2023-05-10T05:25:50.013Z,100.00
2023-05-10T05:28:17.213Z,100.00
2023-05-10T05:30:44.693Z,100.00
2023-05-10T05:33:14.855Z,100.00
2023-05-10T05:35:45.824Z,100.00
2023-05-10T05:38:13.265Z,100.00
2023-05-10T05:40:41.147Z,100.00
2023-05-10T05:43:08.683Z,100.00
2023-05-10T05:45:36.289Z,100.00
2023-05-10T05:48:03.813Z,100.00
2023-05-10T05:50:31.577Z,100.00
2023-05-10T05:52:59.180Z,100.00
2023-05-10T05:55:27.932Z,100.00
2023-05-10T05:57:55.741Z,100.00
2023-05-10T06:00:23.833Z,100.00
2023-05-10T06:02:51.731Z,100.00
2023-05-10T06:05:19.178Z,100.00
2023-05-10T06:07:47.179Z,100.00
2023-05-10T06:10:14.529Z,100.00
2023-05-10T06:12:42.149Z,100.00
2023-05-10T06:15:10.215Z,100.00
2023-05-10T06:17:37.946Z,100.00
2023-05-10T06:20:08.253Z,100.00
2023-05-10T06:22:36.234Z,100.00
2023-05-10T06:25:03.795Z,100.00
2023-05-10T06:27:31.512Z,100.00
2023-05-10T06:30:11.918Z,100.00
2023-05-10T06:32:40.901Z,100.00
2023-05-10T06:35:09.059Z,100.00
2023-05-10T06:37:36.829Z,100.00
2023-05-10T06:40:09.463Z,100.00
2023-05-10T06:42:39.185Z,100.00
2023-05-10T06:45:07.142Z,100.00
2023-05-10T06:47:36.537Z,100.00
2023-05-10T06:50:06.637Z,100.00
2023-05-10T06:52:34.281Z,100.00
2023-05-10T06:55:01.793Z,100.00
2023-05-10T06:57:31.732Z,100.00
2023-05-10T07:00:00.731Z,100.00
2023-05-10T07:02:28.646Z,100.00
2023-05-10T07:04:56.742Z,100.00
2023-05-10T07:07:25.882Z,100.00
2023-05-10T07:09:57.689Z,100.00
2023-05-10T07:12:26.007Z,100.00
2023-05-10T07:14:53.588Z,100.00
2023-05-10T07:17:21.442Z,100.00
2023-05-10T07:19:48.799Z,100.00
2023-05-10T07:22:17.847Z,100.00
2023-05-10T07:24:45.626Z,100.00
2023-05-10T07:27:14.166Z,100.00
2023-05-10T07:29:41.581Z,100.00
2023-05-10T07:32:09.228Z,100.00
2023-05-10T07:34:36.653Z,100.00
2023-05-10T07:37:04.377Z,100.00
2023-05-10T07:39:31.702Z,100.00
2023-05-10T07:41:59.412Z,100.00
2023-05-10T07:44:28.576Z,100.00
2023-05-10T07:46:56.892Z,100.00
2023-05-10T07:49:27.395Z,100.00
2023-05-10T07:51:55.000Z,100.00
2023-05-10T07:54:22.750Z,100.00
2023-05-10T07:56:50.412Z,100.00
2023-05-10T07:59:18.975Z,100.00
2023-05-10T08:01:46.779Z,100.00
2023-05-10T08:04:14.373Z,100.00
2023-05-10T08:06:42.135Z,100.00
2023-05-10T08:09:10.044Z,100.00
2023-05-10T08:11:37.865Z,100.00
2023-05-10T08:14:05.263Z,100.00
2023-05-10T08:16:33.656Z,100.00
2023-05-10T08:19:01.207Z,100.00
2023-05-10T08:21:29.168Z,100.00
2023-05-10T08:23:56.892Z,100.00
2023-05-10T08:26:24.609Z,100.00
2023-05-10T08:28:51.883Z,100.00
2023-05-10T08:31:19.869Z,100.00
2023-05-10T08:33:47.882Z,100.00
2023-05-10T08:36:20.834Z,100.00
2023-05-10T08:38:52.135Z,100.00
2023-05-10T08:41:24.972Z,100.00
2023-05-10T08:43:53.795Z,100.00
2023-05-10T08:46:23.214Z,100.00
2023-05-10T08:48:55.346Z,100.00
2023-05-10T08:51:28.352Z,100.00
2023-05-10T08:53:56.131Z,100.00
2023-05-10T08:56:25.228Z,100.00
2023-05-10T08:58:53.060Z,100.00
2023-05-10T09:01:22.649Z,100.00
2023-05-10T09:03:52.167Z,100.00
2023-05-10T09:06:20.111Z,100.00
2023-05-10T09:08:49.553Z,100.00
2023-05-10T09:11:17.643Z,100.00
2023-05-10T09:13:45.667Z,100.00
2023-05-10T09:16:21.343Z,100.00
2023-05-10T09:18:50.734Z,100.00
2023-05-10T09:21:18.570Z,100.00
2023-05-10T09:23:51.385Z,100.00
2023-05-10T09:26:23.840Z,100.00
2023-05-10T09:28:54.205Z,100.00
2023-05-10T09:31:22.029Z,100.00
2023-05-10T09:33:52.402Z,100.00
2023-05-10T09:36:20.672Z,100.00
2023-05-10T09:38:52.991Z,100.00
2023-05-10T09:41:22.915Z,100.00
2023-05-10T09:43:51.459Z,100.00
2023-05-10T09:46:19.199Z,100.00
2023-05-10T09:48:48.930Z,100.00
2023-05-10T09:51:23.751Z,100.00
2023-05-10T09:54:09.870Z,100.00
2023-05-10T09:56:40.145Z,100.00
2023-05-10T09:59:09.384Z,100.00
2023-05-10T10:01:37.801Z,100.00
2023-05-10T10:04:07.118Z,100.00
2023-05-10T10:06:41.637Z,100.00
2023-05-10T10:09:09.726Z,100.00
2023-05-10T10:11:39.109Z,100.00
2023-05-10T10:14:07.290Z,100.00
2023-05-10T10:16:35.370Z,100.00
2023-05-10T10:19:03.232Z,100.00
2023-05-10T10:21:32.242Z,95.38
2023-05-10T10:24:00.611Z,87.32
2023-05-10T10:26:30.726Z,81.46
2023-05-10T10:29:13.244Z,81.40
2023-05-10T10:31:47.454Z,78.29
2023-05-10T10:34:29.266Z,75.80
2023-05-10T10:36:58.317Z,75.89
2023-05-10T10:39:28.580Z,75.73
2023-05-10T10:41:58.334Z,73.03
2023-05-10T10:44:32.001Z,72.68
2023-05-10T10:47:01.708Z,70.23
2023-05-10T10:49:31.914Z,70.51
2023-05-10T10:52:18.372Z,69.51
2023-05-10T10:55:03.148Z,70.83
2023-05-10T10:57:44.767Z,69.54
2023-05-10T11:00:33.495Z,68.42
2023-05-10T11:03:14.698Z,68.93
2023-05-10T11:05:44.763Z,69.37
2023-05-10T11:08:20.668Z,67.17
2023-05-10T11:10:54.104Z,67.52
2023-05-10T11:13:41.478Z,67.09
2023-05-10T11:16:20.770Z,67.08
2023-05-10T11:19:03.444Z,68.50
2023-05-10T11:21:35.356Z,68.72
2023-05-10T11:24:07.113Z,67.78
2023-05-10T11:26:37.708Z,69.39
2023-05-10T11:29:06.205Z,68.09
2023-05-10T11:31:33.664Z,67.38
2023-05-10T11:34:02.899Z,70.62
2023-05-10T11:36:34.475Z,69.74
2023-05-10T11:39:02.101Z,69.57
2023-05-10T11:41:33.942Z,67.80
2023-05-10T11:44:02.962Z,67.56
2023-05-10T11:46:30.384Z,67.18
2023-05-10T11:49:08.011Z,67.29
2023-05-10T11:51:40.552Z,68.80
2023-05-10T11:54:10.700Z,69.49
2023-05-10T11:56:42.175Z,68.69
2023-05-10T11:59:09.938Z,68.02
2023-05-10T12:01:37.759Z,67.48
2023-05-10T12:04:06.126Z,68.21
2023-05-10T12:06:40.115Z,67.97
2023-05-10T12:09:09.381Z,67.22
2023-05-10T12:11:43.977Z,67.31
2023-05-10T12:14:12.430Z,66.34
2023-05-10T12:16:39.876Z,64.63
2023-05-10T12:19:07.693Z,66.04
2023-05-10T12:21:35.331Z,67.40
2023-05-10T12:24:04.759Z,68.12
2023-05-10T12:26:32.573Z,68.47
2023-05-10T12:29:18.291Z,67.38
2023-05-10T12:31:58.758Z,66.75
2023-05-10T12:34:37.163Z,68.42
2023-05-10T12:37:05.177Z,68.38
2023-05-10T12:39:43.870Z,67.68
2023-05-10T12:42:11.857Z,66.83
2023-05-10T12:44:40.298Z,67.14
2023-05-10T12:47:07.600Z,68.73
2023-05-10T12:49:35.352Z,66.44
2023-05-10T12:52:02.823Z,66.11
2023-05-10T12:54:30.793Z,68.27
2023-05-10T12:56:57.991Z,67.80
2023-05-10T12:59:25.575Z,65.52
2023-05-10T13:01:52.821Z,66.47
2023-05-10T13:04:20.498Z,65.75
2023-05-10T13:06:48.184Z,66.54
2023-05-10T13:09:16.374Z,67.02
2023-05-10T13:11:43.795Z,66.21
2023-05-10T13:14:11.323Z,66.99
2023-05-10T13:16:38.668Z,66.91
2023-05-10T13:19:06.274Z,67.05
2023-05-10T13:21:33.752Z,66.54
2023-05-10T13:24:02.441Z,66.17
2023-05-10T13:26:29.827Z,67.52
2023-05-10T13:28:57.685Z,67.30
2023-05-10T13:31:25.093Z,68.52
2023-05-10T13:33:52.697Z,68.61
2023-05-10T13:36:20.023Z,68.36
2023-05-10T13:38:47.725Z,67.74
2023-05-10T13:41:15.139Z,67.43
2023-05-10T13:43:42.732Z,68.81
2023-05-10T13:46:10.104Z,67.89
2023-05-10T13:48:40.591Z,68.25
2023-05-10T13:51:08.041Z,68.50
2023-05-10T13:53:35.613Z,68.61
2023-05-10T13:56:04.023Z,67.89
2023-05-10T13:58:31.570Z,66.16
2023-05-10T14:00:59.095Z,66.83
2023-05-10T14:03:27.190Z,68.24
2023-05-10T14:05:54.454Z,67.43
2023-05-10T14:08:22.680Z,68.36
2023-05-10T14:10:50.241Z,67.53
2023-05-10T14:13:17.869Z,67.47
2023-05-10T14:15:45.330Z,68.18
2023-05-10T14:18:12.987Z,68.33
2023-05-10T14:20:41.090Z,68.20
2023-05-10T14:23:11.245Z,67.49
2023-05-10T14:25:41.721Z,67.34
2023-05-10T14:28:09.488Z,67.26
2023-05-10T14:30:37.708Z,67.58
2023-05-10T14:33:05.505Z,68.03
2023-05-10T14:35:32.988Z,67.28
2023-05-10T14:38:00.616Z,68.65
2023-05-10T14:40:28.179Z,67.88
2023-05-10T14:42:57.327Z,67.92
2023-05-10T14:45:24.840Z,67.75
2023-05-10T14:47:52.547Z,67.80
2023-05-10T14:50:35.314Z,66.85
2023-05-10T14:53:04.636Z,66.63
2023-05-10T14:55:31.884Z,67.22
2023-05-10T14:57:59.811Z,67.38
2023-05-10T15:00:31.415Z,68.27
2023-05-10T15:02:59.924Z,67.48
2023-05-10T15:05:27.620Z,67.37
2023-05-10T15:07:55.762Z,67.12
2023-05-10T15:10:23.366Z,66.97
2023-05-10T15:12:51.539Z,66.77
2023-05-10T15:15:19.026Z,66.50
2023-05-10T15:17:47.026Z,66.23
2023-05-10T15:20:14.643Z,66.65
2023-05-10T15:22:42.371Z,67.13
2023-05-10T15:25:10.779Z,67.24
2023-05-10T15:27:38.467Z,67.55
2023-05-10T15:30:06.400Z,67.64
2023-05-10T15:32:33.968Z,67.28
2023-05-10T15:35:01.201Z,66.93
2023-05-10T15:37:29.015Z,68.02
2023-05-10T15:40:03.981Z,67.88
2023-05-10T15:42:36.459Z,68.00
2023-05-10T15:45:04.220Z,68.41
2023-05-10T15:47:32.147Z,67.78
2023-05-10T15:49:59.491Z,67.50
2023-05-10T15:52:27.449Z,67.80
2023-05-10T15:54:55.950Z,68.20
2023-05-10T15:57:23.685Z,67.79
2023-05-10T15:59:51.811Z,68.56
2023-05-10T16:02:19.597Z,69.16
2023-05-10T16:04:47.176Z,68.59
2023-05-10T16:07:14.790Z,69.34
2023-05-10T16:09:42.178Z,69.61
2023-05-10T16:12:09.939Z,69.77
2023-05-10T16:14:37.545Z,69.98
2023-05-10T16:17:05.330Z,70.80
2023-05-10T16:19:37.216Z,70.36
2023-05-10T16:22:05.399Z,70.78
2023-05-10T16:24:33.008Z,71.49
2023-05-10T16:27:00.845Z,71.51
2023-05-10T16:29:28.265Z,72.08
2023-05-10T16:31:56.015Z,72.32
2023-05-10T16:34:24.557Z,72.06
2023-05-10T16:36:52.306Z,72.89
2023-05-10T16:39:19.614Z,73.68
2023-05-10T16:41:47.174Z,73.42
2023-05-10T16:44:14.595Z,74.04
2023-05-10T16:46:42.426Z,73.70
2023-05-10T16:49:10.174Z,74.29
2023-05-10T16:51:38.061Z,74.89
2023-05-10T16:54:05.526Z,74.94
2023-05-10T16:56:33.367Z,75.16
2023-05-10T16:59:00.742Z,75.08
2023-05-10T17:01:28.524Z,75.70
2023-05-10T17:03:56.363Z,75.75
2023-05-10T17:06:24.076Z,75.72
2023-05-10T17:08:51.873Z,75.78
2023-05-10T17:11:21.238Z,76.06
2023-05-10T17:13:48.746Z,75.46
2023-05-10T17:16:16.492Z,75.90
2023-05-10T17:18:45.969Z,76.25
2023-05-10T17:21:13.877Z,75.71
2023-05-10T17:23:41.406Z,76.19
2023-05-10T17:26:09.048Z,76.43
2023-05-10T17:28:36.406Z,76.22
2023-05-10T17:31:04.237Z,76.04
2023-05-10T17:33:31.674Z,76.09
2023-05-10T17:36:00.690Z,75.62
2023-05-10T17:38:28.067Z,75.80
2023-05-10T17:40:55.684Z,75.78
2023-05-10T17:43:23.596Z,75.55
2023-05-10T17:45:51.334Z,75.39
2023-05-10T17:48:18.762Z,75.48
2023-05-10T17:50:46.372Z,75.58
2023-05-10T17:53:14.423Z,75.93
2023-05-10T17:55:42.961Z,76.58
2023-05-10T17:58:12.005Z,76.54
2023-05-10T18:00:40.172Z,77.11
2023-05-10T18:03:07.774Z,76.81
2023-05-10T18:05:39.970Z,76.60
2023-05-10T18:08:07.759Z,76.02
2023-05-10T18:10:37.387Z,76.35
2023-05-10T18:13:08.686Z,76.07
2023-05-10T18:15:37.244Z,75.35
2023-05-10T18:18:05.422Z,74.60
2023-05-10T18:20:33.507Z,75.31
2023-05-10T18:23:00.965Z,75.02
2023-05-10T18:25:28.876Z,75.01
2023-05-10T18:27:56.388Z,75.20
2023-05-10T18:30:25.378Z,75.35
2023-05-10T18:32:52.864Z,76.09
2023-05-10T18:35:20.857Z,75.86
2023-05-10T18:37:48.800Z,76.52
2023-05-10T18:40:17.695Z,76.60
2023-05-10T18:42:46.803Z,76.73
2023-05-10T18:45:14.894Z,76.93
2023-05-10T18:47:43.110Z,76.56
2023-05-10T18:50:11.251Z,76.61
2023-05-10T18:52:38.667Z,75.99
2023-05-10T18:55:07.097Z,76.28
2023-05-10T18:57:41.193Z,76.29
2023-05-10T19:00:10.871Z,76.56
2023-05-10T19:02:39.967Z,77.04
2023-05-10T19:05:08.841Z,76.30
2023-05-10T19:07:36.596Z,76.34
2023-05-10T19:10:04.466Z,76.57
2023-05-10T19:12:31.808Z,76.96
2023-05-10T19:14:59.417Z,77.14
2023-05-10T19:17:26.920Z,77.78
2023-05-10T19:19:57.735Z,77.50
2023-05-10T19:22:43.612Z,77.95
2023-05-10T19:25:13.495Z,78.01
2023-05-10T19:27:40.859Z,78.26
2023-05-10T19:30:09.057Z,78.24
2023-05-10T19:32:38.168Z,78.80
2023-05-10T19:35:06.348Z,79.55
2023-05-10T19:37:33.794Z,79.17
2023-05-10T19:40:03.754Z,80.04
2023-05-10T19:42:33.751Z,79.81
2023-05-10T19:45:01.503Z,80.68
2023-05-10T19:47:28.892Z,80.60
2023-05-10T19:49:56.769Z,81.03
2023-05-10T19:52:24.120Z,81.70
2023-05-10T19:54:51.898Z,81.90
2023-05-10T19:57:19.311Z,82.43
2023-05-10T19:59:47.092Z,82.53
2023-05-10T20:02:14.355Z,82.65
2023-05-10T20:04:42.512Z,83.07
2023-05-10T20:07:12.620Z,82.78
2023-05-10T20:09:40.476Z,83.43
2023-05-10T20:12:08.453Z,83.24
2023-05-10T20:14:36.166Z,82.80
2023-05-10T20:17:03.657Z,82.53
2023-05-10T20:19:32.543Z,82.94
2023-05-10T20:22:00.018Z,82.69
2023-05-10T20:24:28.128Z,82.64
2023-05-10T20:26:57.189Z,82.62
2023-05-10T20:29:28.956Z,82.40
2023-05-10T20:31:57.392Z,82.48
2023-05-10T20:34:25.278Z,82.53
2023-05-10T20:36:54.204Z,81.95
2023-05-10T20:39:22.024Z,81.50
2023-05-10T20:41:52.792Z,81.52
2023-05-10T20:44:21.476Z,80.84
2023-05-10T20:46:50.475Z,80.71
2023-05-10T20:49:20.100Z,80.30
2023-05-10T20:51:48.277Z,80.06
2023-05-10T20:54:16.958Z,79.45
2023-05-10T20:56:45.058Z,79.98
2023-05-10T20:59:14.110Z,79.52
2023-05-10T21:01:42.649Z,79.80
2023-05-10T21:04:11.878Z,79.98
2023-05-10T21:06:40.694Z,79.67
2023-05-10T21:09:10.033Z,80.02
2023-05-10T21:11:38.947Z,79.77
2023-05-10T21:14:08.425Z,79.78
2023-05-10T21:16:36.815Z,80.36
2023-05-10T21:19:07.647Z,80.87
2023-05-10T21:21:37.532Z,80.88
2023-05-10T21:24:06.583Z,81.01
2023-05-10T21:26:34.764Z,80.98
2023-05-10T21:29:07.605Z,81.40
2023-05-10T21:31:35.737Z,81.09
2023-05-10T21:34:03.825Z,81.43
2023-05-10T21:36:31.165Z,81.78
2023-05-10T21:38:58.737Z,82.29
2023-05-10T21:41:26.879Z,82.11
2023-05-10T21:43:54.625Z,82.24
2023-05-10T21:46:22.075Z,82.42
2023-05-10T21:48:49.754Z,83.01
2023-05-10T21:51:17.434Z,83.13
2023-05-10T21:53:45.130Z,83.08
2023-05-10T21:56:14.811Z,83.23
2023-05-10T21:58:42.612Z,83.43
2023-05-10T22:01:12.060Z,83.53
2023-05-10T22:03:40.369Z,83.41
2023-05-10T22:06:08.692Z,83.89
2023-05-10T22:08:36.539Z,83.85
2023-05-10T22:11:03.948Z,84.18
2023-05-10T22:13:31.669Z,84.55
2023-05-10T22:15:59.327Z,84.90
2023-05-10T22:18:27.249Z,84.97
2023-05-10T22:20:54.678Z,85.32
2023-05-10T22:23:22.860Z,85.38
2023-05-10T22:25:51.551Z,85.13
2023-05-10T22:28:20.563Z,85.25
2023-05-10T22:30:48.659Z,85.36
2023-05-10T22:33:16.515Z,85.09
2023-05-10T22:35:46.215Z,84.74
2023-05-10T22:38:14.745Z,84.98
2023-05-10T22:40:42.883Z,84.28
2023-05-10T22:43:12.192Z,84.92
2023-05-10T22:45:39.990Z,84.39
2023-05-10T22:48:09.940Z,84.74
2023-05-10T22:50:37.528Z,84.45
2023-05-10T22:53:05.239Z,84.12
2023-05-10T22:55:33.027Z,83.95
2023-05-10T22:58:01.281Z,84.10
2023-05-10T23:00:28.963Z,84.05
2023-05-10T23:02:57.586Z,83.97
2023-05-10T23:05:25.047Z,83.69
2023-05-10T23:07:53.716Z,83.42
2023-05-10T23:10:21.431Z,83.27
2023-05-10T23:12:49.280Z,82.54
2023-05-10T23:15:16.743Z,82.90
2023-05-10T23:17:44.449Z,82.88
2023-05-10T23:20:13.135Z,82.99
2023-05-10T23:22:41.253Z,82.96
2023-05-10T23:25:09.055Z,83.28
2023-05-10T23:27:36.785Z,83.07
2023-05-10T23:30:04.608Z,82.69
2023-05-10T23:32:33.586Z,82.50
2023-05-10T23:35:01.029Z,82.55
2023-05-10T23:37:28.912Z,82.33
2023-05-10T23:39:56.242Z,82.39
2023-05-10T23:42:23.972Z,81.98
2023-05-10T23:44:52.653Z,81.85
2023-05-10T23:47:20.602Z,81.76
2023-05-10T23:49:49.801Z,81.15
2023-05-10T23:52:18.991Z,81.25
2023-05-10T23:54:46.421Z,81.53
2023-05-10T23:57:14.163Z,81.51
2023-05-10T23:59:41.582Z,81.61
