createdAt,value
2019-04-10T13:20:32.337Z,2.53
2019-04-10T13:23:01.514Z,2.07
2019-04-10T13:25:32.525Z,2.50
2019-04-10T13:28:01.764Z,2.23
2019-04-10T13:30:44.119Z,2.40
2019-04-10T13:33:02.543Z,2.13
2019-04-10T13:35:32.357Z,2.50
2019-04-10T13:38:01.410Z,2.60
2019-04-10T13:40:30.419Z,2.00
2019-04-10T13:42:59.405Z,2.33
2019-04-10T13:45:29.068Z,2.60
2019-04-10T13:47:58.798Z,2.20
2019-04-10T13:50:28.037Z,2.10
2019-04-10T13:52:57.522Z,2.37
2019-04-10T13:55:28.352Z,3.10
2019-04-10T13:57:57.555Z,3.50
2019-04-10T14:00:28.075Z,2.67
2019-04-10T14:02:58.229Z,2.50
2019-04-10T14:05:27.722Z,2.53
2019-04-10T14:07:57.638Z,3.30
2019-04-10T14:10:27.927Z,2.80
2019-04-10T14:12:57.953Z,2.70
2019-04-10T14:15:30.217Z,3.20
2019-04-10T14:17:59.712Z,3.03
2019-04-10T14:20:29.098Z,3.10
2019-04-10T14:22:59.687Z,2.70
2019-04-10T14:25:30.410Z,2.90
2019-04-10T14:27:59.299Z,3.00
2019-04-10T14:30:29.818Z,3.73
2019-04-10T14:32:58.753Z,4.73
2019-04-10T14:35:27.961Z,5.37
2019-04-10T14:37:56.890Z,5.27
2019-04-10T14:40:28.953Z,7.30
2019-04-10T14:42:57.733Z,6.17
2019-04-10T14:45:27.708Z,4.37
2019-04-10T14:47:58.153Z,4.47
2019-04-10T14:50:27.584Z,4.67
2019-04-10T14:52:57.148Z,3.97
2019-04-10T14:55:27.227Z,4.57
2019-04-10T14:57:56.549Z,4.27
2019-04-10T15:00:26.960Z,4.53
2019-04-10T15:02:55.925Z,7.27
2019-04-10T15:05:25.894Z,4.90
2019-04-10T15:07:55.349Z,5.13
2019-04-10T15:10:24.964Z,5.53
