createdAt,value
2022-08-17T00:01:56.630Z,62.64
2022-08-17T00:04:02.064Z,62.85
2022-08-17T00:06:08.740Z,62.77
2022-08-17T00:08:13.003Z,62.78
2022-08-17T00:10:15.069Z,63.10
2022-08-17T00:12:41.715Z,63.37
2022-08-17T00:14:40.248Z,63.47
2022-08-17T00:16:55.453Z,63.36
2022-08-17T00:19:07.449Z,63.19
2022-08-17T00:21:11.879Z,63.34
2022-08-17T00:23:18.137Z,62.94
2022-08-17T00:25:20.341Z,63.11
2022-08-17T00:27:22.653Z,63.09
2022-08-17T00:29:24.990Z,62.60
2022-08-17T00:31:27.453Z,62.73
2022-08-17T00:33:31.816Z,62.91
2022-08-17T00:35:35.072Z,63.00
2022-08-17T00:37:37.085Z,63.12
2022-08-17T00:39:39.274Z,63.21
2022-08-17T00:41:42.447Z,63.35
2022-08-17T00:43:50.850Z,63.16
2022-08-17T00:45:53.712Z,63.28
2022-08-17T00:47:55.780Z,63.28
2022-08-17T00:49:57.736Z,63.27
2022-08-17T00:52:11.683Z,63.47
2022-08-17T00:54:19.124Z,63.80
2022-08-17T00:56:29.073Z,63.77
2022-08-17T00:58:36.276Z,63.91
2022-08-17T01:00:43.156Z,63.57
2022-08-17T01:02:47.159Z,63.97
2022-08-17T01:04:52.931Z,63.71
2022-08-17T01:06:57.090Z,63.81
2022-08-17T01:09:00.087Z,64.08
2022-08-17T01:11:03.047Z,63.99
2022-08-17T01:13:06.005Z,64.16
2022-08-17T01:15:08.749Z,64.38
2022-08-17T01:17:15.194Z,64.54
2022-08-17T01:19:30.106Z,64.56
2022-08-17T01:21:57.679Z,64.80
2022-08-17T01:24:05.654Z,64.95
2022-08-17T01:26:07.726Z,65.03
2022-08-17T01:28:09.988Z,65.04
2022-08-17T01:30:58.091Z,64.98
2022-08-17T01:32:35.466Z,64.92
2022-08-17T01:34:42.337Z,64.98
2022-08-17T01:36:47.890Z,64.89
2022-08-17T01:38:50.196Z,65.11
2022-08-17T01:40:58.118Z,64.91
2022-08-17T01:43:07.449Z,65.10
2022-08-17T01:45:14.902Z,65.27
2022-08-17T01:47:19.847Z,64.81
2022-08-17T01:49:23.159Z,64.96
2022-08-17T01:51:32.837Z,64.85
2022-08-17T01:53:39.953Z,64.80
2022-08-17T01:55:48.248Z,64.57
2022-08-17T01:57:50.811Z,64.74
2022-08-17T01:59:52.727Z,64.89
2022-08-17T02:01:56.584Z,64.86
2022-08-17T02:04:01.165Z,64.93
2022-08-17T02:06:05.391Z,64.84
2022-08-17T02:08:19.850Z,65.10
2022-08-17T02:10:22.332Z,65.23
2022-08-17T02:12:47.940Z,65.18
2022-08-17T02:14:47.143Z,65.05
2022-08-17T02:16:49.177Z,64.91
2022-08-17T02:18:51.125Z,64.94
2022-08-17T02:20:53.943Z,65.00
2022-08-17T02:22:55.989Z,65.14
2022-08-17T02:25:01.885Z,65.20
2022-08-17T02:27:04.889Z,65.44
2022-08-17T02:29:07.509Z,65.54
2022-08-17T02:31:12.748Z,65.53
2022-08-17T02:33:15.093Z,65.57
2022-08-17T02:35:17.043Z,65.44
2022-08-17T02:37:22.041Z,65.65
2022-08-17T02:39:24.183Z,65.75
2022-08-17T02:41:25.985Z,65.75
2022-08-17T02:43:28.890Z,65.64
2022-08-17T02:45:30.972Z,65.84
2022-08-17T02:47:33.246Z,65.59
2022-08-17T02:49:35.269Z,65.77
2022-08-17T02:51:37.099Z,65.53
2022-08-17T02:53:50.787Z,65.65
2022-08-17T02:55:53.058Z,65.75
2022-08-17T02:57:55.781Z,65.75
2022-08-17T02:59:57.680Z,65.82
2022-08-17T03:01:59.628Z,65.75
2022-08-17T03:04:01.742Z,65.96
2022-08-17T03:06:05.125Z,65.76
2022-08-17T03:08:07.470Z,65.70
2022-08-17T03:10:15.100Z,65.85
2022-08-17T03:12:18.107Z,65.89
2022-08-17T03:14:20.166Z,66.01
2022-08-17T03:16:28.267Z,65.90
2022-08-17T03:18:30.459Z,65.57
2022-08-17T03:20:33.737Z,65.64
2022-08-17T03:22:42.345Z,65.45
2022-08-17T03:24:50.230Z,65.34
2022-08-17T03:26:52.760Z,65.43
2022-08-17T03:28:54.668Z,65.42
2022-08-17T03:30:56.789Z,65.53
2022-08-17T03:33:01.142Z,65.25
2022-08-17T03:35:03.098Z,65.73
2022-08-17T03:37:05.074Z,65.77
2022-08-17T03:39:07.164Z,65.90
2022-08-17T03:41:09.147Z,66.26
2022-08-17T03:43:11.201Z,66.61
2022-08-17T03:45:16.490Z,66.48
2022-08-17T03:47:37.066Z,66.68
2022-08-17T03:49:57.676Z,66.46
2022-08-17T03:52:18.335Z,66.59
2022-08-17T03:54:38.688Z,66.38
2022-08-17T03:56:44.728Z,66.34
2022-08-17T03:58:47.551Z,66.52
2022-08-17T04:00:51.155Z,66.51
2022-08-17T04:02:53.456Z,66.84
2022-08-17T04:04:55.918Z,66.82
2022-08-17T04:06:58.112Z,67.00
2022-08-17T04:09:00.226Z,67.15
2022-08-17T04:11:02.341Z,66.81
2022-08-17T04:13:04.694Z,67.04
2022-08-17T04:15:07.286Z,66.94
2022-08-17T04:17:09.163Z,66.82
2022-08-17T04:19:11.519Z,67.02
2022-08-17T04:21:13.468Z,67.21
2022-08-17T04:23:17.971Z,67.33
2022-08-17T04:25:20.064Z,67.44
2022-08-17T04:27:22.049Z,67.61
2022-08-17T04:29:26.319Z,67.50
2022-08-17T04:31:56.413Z,67.66
2022-08-17T04:33:58.394Z,68.01
2022-08-17T04:36:03.161Z,67.97
2022-08-17T04:38:06.447Z,67.88
2022-08-17T04:40:27.586Z,67.65
2022-08-17T04:42:30.778Z,67.68
2022-08-17T04:44:37.375Z,67.71
2022-08-17T04:46:40.288Z,67.71
2022-08-17T04:48:46.264Z,67.57
2022-08-17T04:50:50.606Z,67.45
2022-08-17T04:52:52.572Z,67.46
2022-08-17T04:54:54.529Z,67.50
2022-08-17T04:56:56.592Z,67.45
2022-08-17T04:59:02.771Z,67.38
2022-08-17T05:01:06.084Z,67.31
2022-08-17T05:03:08.233Z,67.50
2022-08-17T05:05:10.147Z,67.59
2022-08-17T05:07:17.616Z,67.78
2022-08-17T05:09:21.949Z,67.59
2022-08-17T05:11:26.458Z,67.87
2022-08-17T05:13:31.807Z,68.03
2022-08-17T05:15:36.160Z,67.98
2022-08-17T05:17:37.991Z,68.00
2022-08-17T05:19:39.861Z,68.05
2022-08-17T05:21:50.309Z,67.82
2022-08-17T05:23:56.242Z,67.90
2022-08-17T05:25:58.649Z,67.68
2022-08-17T05:28:00.511Z,68.02
2022-08-17T05:30:04.306Z,68.04
2022-08-17T05:32:39.692Z,68.10
2022-08-17T05:34:36.763Z,68.21
2022-08-17T05:36:43.861Z,68.26
2022-08-17T05:38:46.087Z,68.35
2022-08-17T05:40:48.460Z,68.41
2022-08-17T05:42:50.982Z,68.55
2022-08-17T05:44:52.916Z,68.41
2022-08-17T05:46:55.005Z,68.16
2022-08-17T05:49:04.439Z,68.35
2022-08-17T05:51:12.158Z,68.26
2022-08-17T05:53:33.059Z,68.42
2022-08-17T05:56:01.723Z,68.33
2022-08-17T05:58:45.618Z,68.36
2022-08-17T06:01:13.144Z,68.61
2022-08-17T06:03:33.342Z,68.55
2022-08-17T06:05:51.481Z,68.65
2022-08-17T06:07:57.631Z,68.58
2022-08-17T06:10:31.698Z,68.56
2022-08-17T06:12:42.098Z,68.81
2022-08-17T06:14:49.484Z,68.91
2022-08-17T06:16:59.321Z,68.80
2022-08-17T06:19:14.726Z,68.79
2022-08-17T06:21:20.028Z,68.81
2022-08-17T06:23:39.326Z,68.99
2022-08-17T06:25:47.798Z,68.81
2022-08-17T06:27:55.713Z,68.80
2022-08-17T06:30:09.430Z,68.83
2022-08-17T06:32:13.225Z,68.57
2022-08-17T06:34:15.702Z,68.50
2022-08-17T06:36:28.153Z,68.68
2022-08-17T06:39:03.246Z,68.66
2022-08-17T06:41:18.010Z,68.31
2022-08-17T06:43:39.704Z,68.15
2022-08-17T06:45:49.546Z,68.37
2022-08-17T06:48:24.477Z,68.00
2022-08-17T06:50:44.013Z,67.89
2022-08-17T06:52:57.639Z,67.97
2022-08-17T06:55:08.066Z,67.92
2022-08-17T06:57:30.627Z,67.65
2022-08-17T06:59:55.124Z,67.35
2022-08-17T07:02:05.650Z,67.16
2022-08-17T07:04:13.076Z,67.41
2022-08-17T07:06:18.135Z,67.39
2022-08-17T07:08:27.682Z,67.24
2022-08-17T07:10:50.982Z,66.83
2022-08-17T07:12:56.022Z,66.93
2022-08-17T07:15:12.949Z,66.99
2022-08-17T07:17:17.383Z,66.70
2022-08-17T07:19:24.433Z,66.82
2022-08-17T07:21:55.114Z,67.06
2022-08-17T07:24:29.537Z,66.72
2022-08-17T07:26:32.098Z,66.58
2022-08-17T07:28:35.579Z,66.33
2022-08-17T07:30:47.375Z,66.22
2022-08-17T07:32:58.472Z,66.40
2022-08-17T07:35:10.901Z,66.37
2022-08-17T07:37:18.923Z,66.67
2022-08-17T07:39:28.182Z,66.38
2022-08-17T07:41:53.178Z,66.24
2022-08-17T07:43:58.470Z,66.35
2022-08-17T07:46:36.939Z,66.06
2022-08-17T07:48:41.362Z,65.58
2022-08-17T07:50:43.035Z,66.28
2022-08-17T07:52:52.608Z,66.17
2022-08-17T07:54:54.640Z,66.41
2022-08-17T07:57:02.175Z,66.24
2022-08-17T07:59:10.307Z,66.43
2022-08-17T08:01:18.477Z,66.39
2022-08-17T08:03:32.029Z,66.72
2022-08-17T08:05:50.171Z,66.36
2022-08-17T08:07:58.403Z,66.49
2022-08-17T08:10:14.030Z,66.56
2022-08-17T08:12:33.362Z,66.61
2022-08-17T08:14:38.639Z,67.02
2022-08-17T08:16:55.258Z,67.21
2022-08-17T08:18:59.907Z,67.40
2022-08-17T08:21:09.608Z,67.50
2022-08-17T08:23:21.070Z,67.70
2022-08-17T08:25:45.422Z,67.83
2022-08-17T08:28:08.858Z,67.40
2022-08-17T08:30:16.231Z,67.42
2022-08-17T08:32:30.287Z,66.99
2022-08-17T08:34:45.020Z,66.90
2022-08-17T08:37:15.748Z,66.71
2022-08-17T08:39:28.543Z,66.62
2022-08-17T08:42:10.029Z,66.23
2022-08-17T08:44:23.873Z,65.37
2022-08-17T08:47:14.437Z,64.89
2022-08-17T08:50:03.222Z,64.20
2022-08-17T08:52:20.181Z,63.41
2022-08-17T08:54:53.849Z,62.94
2022-08-17T08:59:54.143Z,62.07
2022-08-17T09:02:29.522Z,61.16
2022-08-17T09:05:14.393Z,60.70
2022-08-17T09:07:31.688Z,60.28
2022-08-17T09:09:59.499Z,60.46
2022-08-17T09:12:29.249Z,59.75
2022-08-17T09:14:46.588Z,59.75
2022-08-17T09:17:05.891Z,59.04
2022-08-17T09:19:34.101Z,59.01
2022-08-17T09:21:47.961Z,58.52
2022-08-17T09:24:35.867Z,58.23
2022-08-17T09:26:46.446Z,57.77
2022-08-17T09:28:52.732Z,57.65
2022-08-17T09:31:03.127Z,57.24
2022-08-17T09:33:08.618Z,56.65
2022-08-17T09:35:15.925Z,57.02
2022-08-17T09:37:20.438Z,56.73
2022-08-17T09:39:33.455Z,55.85
2022-08-17T09:41:52.883Z,56.36
2022-08-17T09:44:23.133Z,56.16
2022-08-17T09:46:41.013Z,56.43
2022-08-17T09:48:55.294Z,56.06
2022-08-17T09:51:07.137Z,55.87
2022-08-17T09:53:09.474Z,55.43
2022-08-17T09:55:11.277Z,55.37
2022-08-17T09:57:32.562Z,55.33
2022-08-17T10:00:11.339Z,55.22
2022-08-17T10:02:50.565Z,55.11
2022-08-17T10:05:12.095Z,54.21
2022-08-17T10:07:32.568Z,53.90
2022-08-17T10:09:48.756Z,53.49
2022-08-17T10:12:30.132Z,52.89
2022-08-17T10:14:55.062Z,52.73
2022-08-17T10:17:22.353Z,52.86
2022-08-17T10:19:26.816Z,52.66
2022-08-17T10:22:00.881Z,52.48
2022-08-17T10:24:33.487Z,51.83
2022-08-17T10:26:55.419Z,51.22
2022-08-17T10:29:11.613Z,50.62
2022-08-17T10:31:40.798Z,50.88
2022-08-17T10:34:19.112Z,49.92
2022-08-17T10:36:37.927Z,49.31
2022-08-17T10:38:42.305Z,49.58
2022-08-17T10:40:43.912Z,49.53
2022-08-17T10:42:51.879Z,49.03
2022-08-17T10:45:13.978Z,49.20
2022-08-17T10:47:18.206Z,49.54
2022-08-17T10:49:22.596Z,49.94
2022-08-17T10:51:41.697Z,50.11
2022-08-17T10:53:43.683Z,50.03
2022-08-17T10:56:14.349Z,50.25
2022-08-17T10:58:24.532Z,50.69
2022-08-17T11:00:43.939Z,50.44
2022-08-17T11:02:50.225Z,50.54
2022-08-17T11:05:08.832Z,50.66
2022-08-17T11:07:35.474Z,50.43
2022-08-17T11:10:09.973Z,49.32
2022-08-17T11:12:49.244Z,48.43
2022-08-17T11:15:20.111Z,47.71
2022-08-17T11:17:57.699Z,46.86
2022-08-17T11:20:38.157Z,46.64
2022-08-17T11:23:08.134Z,46.21
2022-08-17T11:25:21.673Z,46.22
2022-08-17T11:27:29.542Z,45.35
2022-08-17T11:29:53.528Z,45.41
2022-08-17T11:32:02.721Z,44.46
2022-08-17T11:34:06.400Z,44.10
2022-08-17T11:36:49.481Z,44.18
2022-08-17T11:39:06.165Z,43.88
2022-08-17T11:41:20.238Z,43.37
2022-08-17T11:43:58.698Z,43.54
2022-08-17T11:46:25.923Z,42.55
2022-08-17T11:48:53.173Z,41.98
2022-08-17T11:51:54.215Z,41.92
2022-08-17T11:54:21.658Z,41.21
2022-08-17T11:56:34.071Z,41.11
2022-08-17T11:58:43.185Z,40.71
2022-08-17T12:00:45.902Z,40.15
2022-08-17T12:02:48.826Z,40.43
2022-08-17T12:05:14.774Z,39.99
2022-08-17T12:07:23.212Z,39.28
2022-08-17T12:09:29.932Z,39.22
2022-08-17T12:12:13.845Z,39.41
2022-08-17T12:14:45.084Z,38.40
2022-08-17T12:16:59.874Z,38.05
2022-08-17T12:19:03.734Z,38.08
2022-08-17T12:21:23.503Z,38.25
2022-08-17T12:23:40.588Z,37.26
2022-08-17T12:25:58.229Z,37.32
2022-08-17T12:28:05.273Z,37.81
2022-08-17T12:30:14.493Z,37.76
2022-08-17T12:32:20.218Z,38.31
2022-08-17T12:34:27.937Z,38.16
2022-08-17T12:36:32.078Z,38.12
2022-08-17T12:38:36.242Z,38.37
2022-08-17T12:40:38.141Z,38.64
2022-08-17T12:42:41.499Z,39.10
2022-08-17T12:44:50.082Z,39.02
2022-08-17T12:47:00.982Z,38.89
2022-08-17T12:49:31.586Z,39.01
2022-08-17T12:51:34.073Z,39.37
2022-08-17T12:53:35.989Z,39.75
2022-08-17T12:55:39.295Z,39.68
2022-08-17T12:57:54.368Z,40.51
2022-08-17T13:00:20.013Z,40.56
2022-08-17T13:02:53.779Z,40.42
2022-08-17T13:04:59.211Z,40.50
2022-08-17T13:07:03.162Z,40.84
2022-08-17T13:09:18.594Z,41.72
2022-08-17T13:11:24.871Z,46.64
2022-08-17T13:13:29.849Z,45.07
2022-08-17T13:15:51.276Z,48.59
2022-08-17T13:18:09.016Z,51.96
2022-08-17T13:20:15.834Z,54.29
2022-08-17T13:22:22.456Z,53.50
2022-08-17T13:24:26.427Z,54.00
2022-08-17T13:26:51.442Z,51.56
2022-08-17T13:28:54.521Z,54.54
2022-08-17T13:31:26.372Z,55.39
2022-08-17T13:33:44.628Z,53.68
2022-08-17T13:35:50.421Z,55.35
2022-08-17T13:38:10.508Z,57.39
2022-08-17T13:40:12.183Z,59.39
2022-08-17T13:42:32.815Z,59.29
2022-08-17T13:44:40.475Z,60.55
2022-08-17T13:46:52.488Z,61.26
2022-08-17T13:49:11.660Z,63.87
2022-08-17T13:51:19.865Z,64.10
2022-08-17T13:53:26.698Z,65.40
2022-08-17T13:55:31.312Z,66.71
2022-08-17T13:57:33.450Z,66.56
2022-08-17T13:59:54.513Z,66.95
2022-08-17T14:01:57.455Z,67.72
2022-08-17T14:04:01.923Z,68.33
2022-08-17T14:06:05.279Z,67.40
2022-08-17T14:08:07.350Z,67.14
2022-08-17T14:10:17.966Z,67.78
2022-08-17T14:12:23.091Z,68.33
2022-08-17T14:14:25.592Z,67.92
2022-08-17T14:16:27.295Z,68.57
2022-08-17T14:18:31.183Z,69.20
2022-08-17T14:20:53.239Z,70.21
2022-08-17T14:22:55.925Z,71.17
2022-08-17T14:24:59.910Z,71.44
2022-08-17T14:27:03.847Z,71.98
2022-08-17T14:29:05.624Z,71.35
2022-08-17T14:31:16.877Z,71.88
2022-08-17T14:33:22.599Z,72.33
2022-08-17T14:35:27.902Z,72.23
2022-08-17T14:37:30.972Z,72.84
2022-08-17T14:39:32.941Z,73.10
2022-08-17T14:41:35.517Z,73.17
2022-08-17T14:43:37.328Z,73.35
2022-08-17T14:45:39.023Z,73.46
2022-08-17T14:47:41.845Z,72.90
2022-08-17T14:49:43.906Z,73.25
2022-08-17T14:51:49.814Z,73.96
2022-08-17T14:53:51.538Z,74.10
2022-08-17T14:55:55.842Z,73.91
2022-08-17T14:57:57.578Z,74.30
2022-08-17T15:00:00.167Z,75.11
2022-08-17T15:02:05.014Z,75.71
2022-08-17T15:04:07.100Z,76.13
2022-08-17T15:06:09.842Z,76.29
2022-08-17T15:08:12.680Z,76.27
2022-08-17T15:10:16.043Z,76.29
2022-08-17T15:12:21.977Z,76.51
2022-08-17T15:14:23.731Z,76.40
2022-08-17T15:16:27.052Z,76.29
2022-08-17T15:18:29.847Z,76.16
2022-08-17T15:20:31.620Z,76.72
2022-08-17T15:22:33.344Z,76.76
2022-08-17T15:24:35.289Z,75.94
2022-08-17T15:26:38.070Z,75.95
2022-08-17T15:28:39.921Z,75.94
2022-08-17T15:30:43.825Z,76.34
2022-08-17T15:32:51.174Z,76.10
2022-08-17T15:34:58.746Z,75.70
2022-08-17T15:37:00.506Z,75.60
2022-08-17T15:39:03.697Z,76.18
2022-08-17T15:41:15.150Z,76.39
2022-08-17T15:43:24.806Z,76.80
2022-08-17T15:45:30.819Z,76.61
2022-08-17T15:47:32.678Z,77.00
2022-08-17T15:49:34.640Z,77.32
2022-08-17T15:51:36.761Z,76.77
2022-08-17T15:53:39.365Z,76.56
2022-08-17T15:55:41.220Z,76.58
2022-08-17T15:57:42.917Z,76.59
2022-08-17T15:59:46.349Z,76.89
2022-08-17T16:03:14.978Z,76.63
2022-08-17T16:04:30.153Z,76.97
2022-08-17T16:06:33.031Z,77.53
2022-08-17T16:08:35.462Z,77.31
2022-08-17T16:10:37.267Z,77.58
2022-08-17T16:12:39.002Z,77.40
2022-08-17T16:14:40.770Z,77.44
2022-08-17T16:16:42.484Z,77.82
2022-08-17T16:18:44.258Z,77.80
2022-08-17T16:20:45.958Z,77.27
2022-08-17T16:22:49.845Z,77.26
2022-08-17T16:24:56.953Z,77.52
2022-08-17T16:26:59.567Z,77.04
2022-08-17T16:29:05.260Z,77.35
2022-08-17T16:31:08.242Z,77.52
2022-08-17T16:33:12.284Z,77.74
2022-08-17T16:35:18.248Z,77.18
2022-08-17T16:37:20.061Z,77.05
2022-08-17T16:39:22.379Z,77.61
2022-08-17T16:41:47.538Z,77.32
2022-08-17T16:43:49.826Z,77.50
2022-08-17T16:45:52.341Z,77.11
2022-08-17T16:47:55.198Z,77.25
2022-08-17T16:49:56.959Z,76.63
2022-08-17T16:52:03.410Z,77.21
2022-08-17T16:54:06.343Z,76.73
2022-08-17T16:56:08.035Z,76.40
2022-08-17T16:58:10.231Z,76.36
2022-08-17T17:00:14.479Z,76.12
2022-08-17T17:02:25.331Z,76.45
2022-08-17T17:04:27.705Z,75.90
2022-08-17T17:06:46.310Z,76.29
2022-08-17T17:09:12.204Z,76.21
2022-08-17T17:11:36.477Z,76.04
2022-08-17T17:13:46.887Z,75.87
2022-08-17T17:16:24.019Z,75.68
2022-08-17T17:19:01.708Z,75.48
2022-08-17T17:21:04.829Z,75.73
2022-08-17T17:23:25.166Z,76.46
2022-08-17T17:25:32.988Z,76.46
2022-08-17T17:27:52.758Z,76.16
2022-08-17T17:30:04.795Z,76.19
2022-08-17T17:32:32.986Z,76.24
2022-08-17T17:34:36.485Z,75.96
2022-08-17T17:36:47.614Z,76.13
2022-08-17T17:38:54.053Z,76.48
2022-08-17T17:41:05.587Z,76.55
2022-08-17T17:43:37.209Z,76.45
2022-08-17T17:45:40.637Z,77.10
2022-08-17T17:47:43.239Z,76.79
2022-08-17T17:49:48.820Z,76.55
2022-08-17T17:52:11.149Z,76.28
2022-08-17T17:54:44.367Z,76.01
2022-08-17T17:57:04.363Z,76.10
2022-08-17T17:59:21.087Z,76.06
2022-08-17T18:01:31.988Z,75.98
2022-08-17T18:04:20.771Z,75.79
2022-08-17T18:06:56.560Z,76.39
2022-08-17T18:09:15.484Z,76.34
2022-08-17T18:11:36.309Z,76.20
2022-08-17T18:14:01.996Z,75.98
2022-08-17T18:16:10.610Z,76.42
2022-08-17T18:18:15.222Z,76.55
2022-08-17T18:20:36.468Z,75.88
2022-08-17T18:22:47.250Z,76.09
2022-08-17T18:24:56.559Z,76.03
2022-08-17T18:27:01.971Z,76.02
2022-08-17T18:29:30.302Z,75.12
2022-08-17T18:31:32.358Z,75.77
2022-08-17T18:33:34.966Z,75.75
2022-08-17T18:35:36.781Z,75.72
2022-08-17T18:37:45.008Z,75.29
2022-08-17T18:39:46.894Z,75.09
2022-08-17T18:41:53.165Z,75.04
2022-08-17T18:44:04.814Z,74.65
2022-08-17T18:46:30.072Z,74.40
2022-08-17T18:48:52.803Z,74.57
2022-08-17T18:51:00.353Z,74.66
2022-08-17T18:53:33.537Z,74.98
2022-08-17T18:55:36.116Z,74.94
2022-08-17T18:57:48.745Z,74.93
2022-08-17T18:59:50.743Z,74.94
2022-08-17T19:02:15.304Z,74.79
2022-08-17T19:04:34.519Z,75.22
2022-08-17T19:06:37.977Z,75.27
2022-08-17T19:08:40.325Z,75.55
2022-08-17T19:10:46.967Z,75.53
2022-08-17T19:13:00.744Z,75.56
2022-08-17T19:15:04.413Z,75.52
2022-08-17T19:17:21.084Z,75.42
2022-08-17T19:19:51.016Z,75.20
2022-08-17T19:22:13.673Z,74.95
2022-08-17T19:24:26.540Z,75.25
2022-08-17T19:26:51.124Z,75.06
2022-08-17T19:29:04.007Z,75.21
2022-08-17T19:31:16.789Z,75.13
2022-08-17T19:33:22.192Z,75.07
2022-08-17T19:35:32.398Z,75.13
2022-08-17T19:38:00.759Z,75.05
2022-08-17T19:40:29.257Z,75.42
2022-08-17T19:42:52.870Z,75.22
2022-08-17T19:45:04.073Z,75.39
2022-08-17T19:47:19.555Z,75.24
2022-08-17T19:50:00.931Z,74.91
2022-08-17T19:52:34.277Z,75.12
2022-08-17T19:54:55.727Z,75.36
2022-08-17T19:57:35.055Z,75.07
2022-08-17T20:00:09.682Z,75.40
2022-08-17T20:02:35.538Z,75.21
2022-08-17T20:04:43.396Z,75.57
2022-08-17T20:06:49.526Z,75.39
2022-08-17T20:09:14.336Z,75.48
2022-08-17T20:11:31.715Z,75.28
2022-08-17T20:13:45.007Z,75.55
2022-08-17T20:15:47.932Z,75.71
2022-08-17T20:17:51.053Z,75.72
2022-08-17T20:20:20.259Z,75.56
2022-08-17T20:22:51.910Z,74.63
2022-08-17T20:24:57.764Z,74.63
2022-08-17T20:27:12.337Z,74.48
2022-08-17T20:29:14.409Z,74.06
2022-08-17T20:31:56.262Z,74.17
2022-08-17T20:34:33.752Z,74.20
2022-08-17T20:36:57.504Z,73.77
2022-08-17T20:39:00.362Z,73.69
2022-08-17T20:41:10.314Z,73.62
2022-08-17T20:43:33.475Z,73.23
2022-08-17T20:45:53.128Z,73.67
2022-08-17T20:50:32.499Z,73.61
2022-08-17T20:52:51.732Z,73.49
2022-08-17T20:54:57.604Z,73.79
2022-08-17T20:57:01.128Z,73.19
2022-08-17T20:59:03.679Z,73.04
2022-08-17T21:01:14.977Z,73.65
2022-08-17T21:03:28.333Z,73.28
2022-08-17T21:06:17.245Z,73.48
2022-08-17T21:08:29.703Z,73.08
2022-08-17T21:10:35.876Z,73.24
2022-08-17T21:13:04.604Z,73.01
2022-08-17T21:15:17.210Z,73.35
2022-08-17T21:17:38.463Z,73.68
2022-08-17T21:20:13.801Z,73.73
2022-08-17T21:22:43.380Z,73.76
2022-08-17T21:25:37.255Z,73.59
2022-08-17T21:27:58.752Z,73.15
2022-08-17T21:30:06.717Z,73.44
2022-08-17T21:32:23.761Z,73.34
2022-08-17T21:34:38.894Z,73.52
2022-08-17T21:36:41.983Z,74.00
2022-08-17T21:38:57.381Z,74.03
2022-08-17T21:40:59.596Z,73.95
2022-08-17T21:43:23.628Z,73.72
2022-08-17T21:45:32.244Z,74.19
2022-08-17T21:47:35.017Z,73.91
2022-08-17T21:49:37.813Z,74.24
2022-08-17T21:51:56.511Z,74.06
2022-08-17T21:54:05.206Z,73.92
2022-08-17T21:56:13.032Z,73.67
2022-08-17T21:58:39.980Z,73.93
2022-08-17T22:00:44.515Z,73.78
2022-08-17T22:02:55.428Z,73.97
2022-08-17T22:04:59.010Z,73.68
2022-08-17T22:07:03.672Z,73.70
2022-08-17T22:09:13.020Z,73.47
2022-08-17T22:11:17.032Z,73.41
2022-08-17T22:13:19.838Z,73.46
2022-08-17T22:15:21.786Z,72.81
2022-08-17T22:17:27.304Z,73.18
2022-08-17T22:19:30.457Z,73.29
2022-08-17T22:21:32.186Z,73.06
2022-08-17T22:23:59.454Z,72.82
2022-08-17T22:26:09.569Z,72.95
2022-08-17T22:28:39.773Z,72.82
2022-08-17T22:31:01.697Z,72.30
2022-08-17T22:33:31.446Z,72.25
2022-08-17T22:35:43.266Z,72.59
2022-08-17T22:37:45.540Z,72.22
2022-08-17T22:39:58.114Z,72.05
2022-08-17T22:42:00.934Z,72.00
2022-08-17T22:44:29.672Z,71.86
2022-08-17T22:46:47.731Z,71.95
2022-08-17T22:48:52.773Z,71.92
2022-08-17T22:51:18.301Z,71.73
2022-08-17T22:53:41.979Z,71.53
2022-08-17T22:56:14.531Z,72.10
2022-08-17T22:58:38.396Z,72.28
2022-08-17T23:00:45.693Z,71.68
2022-08-17T23:03:05.699Z,72.02
2022-08-17T23:05:13.356Z,72.33
2022-08-17T23:07:15.440Z,72.19
2022-08-17T23:09:17.322Z,72.10
2022-08-17T23:11:19.096Z,72.08
2022-08-17T23:13:38.148Z,71.91
2022-08-17T23:15:41.131Z,71.80
2022-08-17T23:17:45.259Z,71.88
2022-08-17T23:19:47.243Z,72.18
2022-08-17T23:21:55.722Z,72.09
2022-08-17T23:23:59.344Z,71.99
2022-08-17T23:26:05.394Z,72.07
2022-08-17T23:28:07.290Z,71.56
2022-08-17T23:30:10.739Z,71.80
2022-08-17T23:32:15.896Z,71.97
2022-08-17T23:34:18.665Z,72.03
2022-08-17T23:36:20.404Z,71.46
2022-08-17T23:38:22.652Z,71.62
2022-08-17T23:40:24.767Z,71.70
2022-08-17T23:42:28.734Z,71.91
2022-08-17T23:44:31.139Z,71.88
2022-08-17T23:46:32.915Z,71.58
2022-08-17T23:48:35.816Z,71.54
2022-08-17T23:50:38.775Z,71.77
2022-08-17T23:52:43.371Z,71.60
2022-08-17T23:54:46.864Z,71.40
2022-08-17T23:56:48.799Z,71.95
2022-08-17T23:58:51.439Z,72.40
