createdAt,value
2022-10-26T00:01:13.122Z,7.50
2022-10-26T00:03:42.392Z,7.50
2022-10-26T00:06:14.446Z,7.50
2022-10-26T00:08:41.777Z,7.50
2022-10-26T00:11:09.126Z,7.50
2022-10-26T00:13:36.577Z,7.60
2022-10-26T00:16:20.134Z,7.60
2022-10-26T00:18:47.027Z,7.50
2022-10-26T00:21:14.353Z,7.50
2022-10-26T00:23:41.389Z,7.40
2022-10-26T00:26:09.355Z,7.50
2022-10-26T00:28:36.528Z,7.50
2022-10-26T00:31:06.080Z,7.50
2022-10-26T00:33:33.057Z,7.40
2022-10-26T00:36:00.118Z,7.40
2022-10-26T00:38:26.846Z,7.40
2022-10-26T00:40:53.639Z,7.40
2022-10-26T00:43:20.239Z,7.30
2022-10-26T00:45:49.262Z,7.30
2022-10-26T00:48:38.349Z,7.30
2022-10-26T00:51:18.428Z,7.20
2022-10-26T00:53:45.445Z,7.20
2022-10-26T00:56:12.353Z,7.20
2022-10-26T00:58:39.856Z,7.20
2022-10-26T01:01:06.496Z,7.20
2022-10-26T01:03:35.940Z,7.20
2022-10-26T01:06:04.072Z,7.10
2022-10-26T01:08:31.168Z,7.10
2022-10-26T01:10:58.980Z,7.10
2022-10-26T01:13:28.465Z,7.10
2022-10-26T01:16:18.903Z,7.10
2022-10-26T01:19:04.410Z,7.10
2022-10-26T01:21:42.954Z,7.10
2022-10-26T01:24:21.368Z,7.10
2022-10-26T01:27:01.847Z,7.10
2022-10-26T01:29:56.176Z,7.00
2022-10-26T01:32:42.783Z,7.10
2022-10-26T01:35:17.732Z,7.00
2022-10-26T01:37:54.684Z,7.00
2022-10-26T01:40:34.505Z,6.90
2022-10-26T01:43:05.548Z,7.00
2022-10-26T01:45:33.740Z,6.90
2022-10-26T01:48:02.018Z,6.90
2022-10-26T01:50:29.986Z,6.80
2022-10-26T01:52:56.673Z,6.80
2022-10-26T01:55:41.216Z,6.70
2022-10-26T01:58:21.084Z,6.70
2022-10-26T02:01:13.358Z,6.70
2022-10-26T02:03:56.040Z,6.60
2022-10-26T02:06:47.390Z,6.60
2022-10-26T02:09:53.961Z,6.70
2022-10-26T02:12:35.325Z,6.60
2022-10-26T02:15:12.101Z,6.60
2022-10-26T02:17:44.570Z,6.50
2022-10-26T02:20:18.116Z,6.40
2022-10-26T02:22:51.271Z,6.40
2022-10-26T02:25:25.733Z,6.40
2022-10-26T02:27:57.712Z,6.40
2022-10-26T02:30:24.622Z,6.40
2022-10-26T02:32:54.993Z,6.40
2022-10-26T02:35:27.469Z,6.40
2022-10-26T02:37:57.042Z,6.40
2022-10-26T02:40:26.836Z,6.40
2022-10-26T02:42:55.228Z,6.40
2022-10-26T02:45:25.977Z,6.40
2022-10-26T02:47:54.042Z,6.50
2022-10-26T02:50:27.133Z,6.50
2022-10-26T02:53:14.444Z,6.50
2022-10-26T02:55:48.524Z,6.60
2022-10-26T02:58:29.383Z,6.60
2022-10-26T03:00:56.937Z,6.50
2022-10-26T03:03:24.064Z,6.50
2022-10-26T03:05:50.823Z,6.40
2022-10-26T03:08:17.648Z,6.40
2022-10-26T03:10:45.669Z,6.40
2022-10-26T03:13:13.758Z,6.40
2022-10-26T03:15:40.691Z,6.40
2022-10-26T03:18:08.029Z,6.40
2022-10-26T03:20:34.876Z,6.40
2022-10-26T03:23:01.495Z,6.40
2022-10-26T03:25:28.089Z,6.40
2022-10-26T03:28:03.302Z,6.40
2022-10-26T03:30:30.997Z,6.40
2022-10-26T03:32:57.872Z,6.50
2022-10-26T03:35:24.556Z,6.50
2022-10-26T03:37:51.552Z,6.50
2022-10-26T03:40:18.473Z,6.50
2022-10-26T03:42:45.124Z,6.50
2022-10-26T03:45:11.778Z,6.50
2022-10-26T03:47:47.016Z,6.50
2022-10-26T03:50:15.727Z,6.50
2022-10-26T03:52:42.473Z,6.50
2022-10-26T03:55:09.976Z,6.50
2022-10-26T03:57:44.344Z,6.50
2022-10-26T04:00:15.271Z,6.50
2022-10-26T04:02:43.235Z,6.50
2022-10-26T04:05:10.094Z,6.60
2022-10-26T04:07:36.653Z,6.60
2022-10-26T04:10:04.625Z,6.60
2022-10-26T04:12:31.201Z,6.60
2022-10-26T04:14:58.295Z,6.70
2022-10-26T04:17:25.541Z,6.70
2022-10-26T04:19:52.122Z,6.70
2022-10-26T04:22:18.702Z,6.70
2022-10-26T04:24:45.421Z,6.60
2022-10-26T04:27:12.040Z,6.50
2022-10-26T04:29:38.635Z,6.40
2022-10-26T04:32:07.208Z,6.40
2022-10-26T04:34:33.908Z,6.30
2022-10-26T04:37:00.470Z,6.30
2022-10-26T04:39:27.046Z,6.30
2022-10-26T04:41:54.610Z,6.30
2022-10-26T04:44:21.328Z,6.30
2022-10-26T04:46:47.916Z,6.30
2022-10-26T04:49:14.705Z,6.30
2022-10-26T04:51:41.312Z,6.30
2022-10-26T04:54:07.997Z,6.30
2022-10-26T04:56:34.690Z,6.30
2022-10-26T04:59:01.402Z,6.40
2022-10-26T05:01:28.138Z,6.50
2022-10-26T05:03:55.002Z,6.50
2022-10-26T05:06:21.704Z,6.50
2022-10-26T05:08:48.527Z,6.50
2022-10-26T05:11:15.473Z,6.60
2022-10-26T05:13:42.211Z,6.60
2022-10-26T05:16:08.955Z,6.60
2022-10-26T05:18:35.776Z,6.50
2022-10-26T05:21:02.469Z,6.60
2022-10-26T05:23:29.164Z,6.60
2022-10-26T05:25:56.846Z,6.60
2022-10-26T05:28:23.474Z,6.60
2022-10-26T05:30:50.218Z,6.60
2022-10-26T05:33:16.867Z,6.60
2022-10-26T05:35:43.733Z,6.50
2022-10-26T05:38:15.632Z,6.50
2022-10-26T05:40:52.856Z,6.50
2022-10-26T05:43:20.866Z,6.50
2022-10-26T05:45:47.479Z,6.50
2022-10-26T05:48:14.072Z,6.50
2022-10-26T05:50:40.752Z,6.50
2022-10-26T05:53:07.384Z,6.50
2022-10-26T05:55:34.774Z,6.50
2022-10-26T05:58:01.734Z,6.50
2022-10-26T06:00:30.206Z,6.50
2022-10-26T06:03:21.624Z,6.50
2022-10-26T06:05:55.611Z,6.50
2022-10-26T06:08:28.590Z,6.50
2022-10-26T06:10:59.303Z,6.50
2022-10-26T06:13:26.249Z,6.50
2022-10-26T06:16:14.092Z,6.50
2022-10-26T06:18:59.607Z,6.50
2022-10-26T06:21:56.756Z,6.50
2022-10-26T06:24:56.447Z,6.50
2022-10-26T06:27:32.025Z,6.50
2022-10-26T06:30:12.756Z,6.60
2022-10-26T06:32:45.094Z,6.60
2022-10-26T06:35:21.022Z,6.60
2022-10-26T06:37:49.393Z,6.60
2022-10-26T06:40:17.693Z,6.60
2022-10-26T06:42:44.947Z,6.60
2022-10-26T06:48:01.954Z,6.70
2022-10-26T06:50:43.681Z,6.70
2022-10-26T06:53:18.929Z,6.70
2022-10-26T06:55:48.041Z,6.80
2022-10-26T06:58:18.726Z,6.80
2022-10-26T07:00:48.980Z,6.80
2022-10-26T07:03:16.204Z,6.90
2022-10-26T07:05:44.222Z,6.90
2022-10-26T07:08:11.133Z,6.90
2022-10-26T07:10:39.198Z,7.00
2022-10-26T07:13:06.769Z,7.10
2022-10-26T07:15:34.288Z,7.10
2022-10-26T07:18:01.008Z,7.20
2022-10-26T07:20:27.578Z,7.20
2022-10-26T07:22:55.938Z,7.30
2022-10-26T07:25:24.134Z,7.40
2022-10-26T07:27:51.060Z,7.40
2022-10-26T07:30:18.375Z,7.50
2022-10-26T07:32:44.934Z,7.50
2022-10-26T07:35:11.683Z,7.60
2022-10-26T07:37:38.326Z,7.70
2022-10-26T07:40:06.806Z,7.70
2022-10-26T07:42:34.351Z,7.80
2022-10-26T07:45:00.987Z,7.90
2022-10-26T07:47:27.554Z,7.90
2022-10-26T07:49:54.138Z,8.00
2022-10-26T07:52:20.876Z,8.10
2022-10-26T07:54:47.478Z,8.20
2022-10-26T07:57:17.184Z,8.30
2022-10-26T07:59:43.823Z,8.30
2022-10-26T08:02:10.670Z,8.40
2022-10-26T08:04:37.359Z,8.50
2022-10-26T08:07:03.970Z,8.50
2022-10-26T08:09:30.547Z,8.60
2022-10-26T08:11:57.121Z,8.70
2022-10-26T08:14:23.658Z,8.70
2022-10-26T08:16:52.528Z,8.90
2022-10-26T08:19:19.859Z,8.90
2022-10-26T08:21:46.550Z,9.10
2022-10-26T08:24:13.751Z,9.20
2022-10-26T08:26:40.873Z,9.20
2022-10-26T08:29:07.492Z,9.30
2022-10-26T08:31:34.343Z,9.30
2022-10-26T08:34:01.807Z,9.30
2022-10-26T08:36:28.496Z,9.40
2022-10-26T08:38:55.212Z,9.50
2022-10-26T08:41:33.814Z,9.60
2022-10-26T08:44:08.138Z,9.70
2022-10-26T08:46:39.935Z,9.80
2022-10-26T08:49:45.783Z,9.90
2022-10-26T08:52:17.241Z,10.00
2022-10-26T08:54:57.356Z,10.10
2022-10-26T08:57:28.668Z,10.20
2022-10-26T09:00:00.267Z,10.30
2022-10-26T09:02:27.165Z,10.50
2022-10-26T09:04:54.833Z,10.60
2022-10-26T09:07:42.562Z,10.80
2022-10-26T09:10:51.049Z,11.00
2022-10-26T09:13:58.864Z,11.10
2022-10-26T09:16:42.733Z,11.30
2022-10-26T09:19:27.380Z,11.40
2022-10-26T09:22:12.352Z,11.50
2022-10-26T09:25:05.464Z,11.60
2022-10-26T09:27:43.477Z,11.70
2022-10-26T09:30:15.730Z,11.80
2022-10-26T09:32:49.200Z,12.10
2022-10-26T09:35:22.143Z,12.10
2022-10-26T09:37:57.020Z,12.20
2022-10-26T09:40:48.234Z,12.30
2022-10-26T09:43:20.669Z,12.50
2022-10-26T09:45:52.847Z,12.70
2022-10-26T09:48:40.925Z,12.80
2022-10-26T09:51:07.616Z,12.90
2022-10-26T09:53:34.430Z,13.00
2022-10-26T09:56:10.252Z,13.10
2022-10-26T09:58:47.372Z,13.30
2022-10-26T10:01:30.145Z,13.50
2022-10-26T10:04:20.104Z,13.60
2022-10-26T10:06:52.241Z,13.70
2022-10-26T10:09:19.112Z,13.80
2022-10-26T10:12:01.057Z,13.90
2022-10-26T10:14:32.605Z,14.00
2022-10-26T10:17:10.804Z,14.10
2022-10-26T10:19:38.691Z,14.20
2022-10-26T10:22:28.592Z,14.40
2022-10-26T10:25:02.355Z,14.40
2022-10-26T10:27:30.772Z,14.50
2022-10-26T10:30:03.115Z,14.60
2022-10-26T10:32:35.671Z,14.70
2022-10-26T10:35:23.862Z,14.80
2022-10-26T10:37:51.652Z,15.10
2022-10-26T10:40:20.429Z,15.30
2022-10-26T10:42:48.857Z,15.40
2022-10-26T10:45:23.542Z,15.60
2022-10-26T10:48:16.428Z,15.80
2022-10-26T10:51:02.376Z,16.00
2022-10-26T10:53:36.799Z,16.50
2022-10-26T10:56:34.679Z,16.80
2022-10-26T10:59:06.234Z,16.80
2022-10-26T11:01:39.796Z,16.90
2022-10-26T11:04:27.882Z,17.10
2022-10-26T11:06:59.370Z,17.10
2022-10-26T11:09:29.370Z,17.10
2022-10-26T11:12:05.225Z,17.10
2022-10-26T11:14:40.173Z,17.00
2022-10-26T11:17:21.725Z,17.20
2022-10-26T11:20:06.388Z,17.30
2022-10-26T11:22:41.345Z,17.80
2022-10-26T11:25:19.326Z,18.10
2022-10-26T11:27:56.306Z,18.30
2022-10-26T11:30:25.674Z,18.80
2022-10-26T11:33:09.560Z,19.30
2022-10-26T11:35:57.645Z,19.80
2022-10-26T11:38:57.301Z,20.20
2022-10-26T11:41:47.466Z,20.60
2022-10-26T11:44:21.097Z,20.90
2022-10-26T11:46:55.816Z,20.80
2022-10-26T11:50:06.553Z,20.80
2022-10-26T11:52:43.351Z,20.90
2022-10-26T11:55:11.384Z,20.90
2022-10-26T11:57:38.998Z,21.10
2022-10-26T12:00:20.639Z,21.10
2022-10-26T12:02:52.547Z,21.30
2022-10-26T12:05:36.079Z,21.20
2022-10-26T12:08:13.921Z,21.30
2022-10-26T12:10:43.374Z,21.50
2022-10-26T12:13:40.430Z,21.50
2022-10-26T12:16:30.180Z,21.50
2022-10-26T12:19:06.975Z,21.50
2022-10-26T12:21:34.462Z,21.70
2022-10-26T12:24:22.052Z,21.90
2022-10-26T12:26:55.890Z,22.00
2022-10-26T12:29:36.987Z,22.10
2022-10-26T12:32:24.540Z,22.20
2022-10-26T12:34:51.108Z,22.30
2022-10-26T12:37:37.044Z,22.20
2022-10-26T12:40:38.573Z,22.20
2022-10-26T12:43:14.581Z,22.40
2022-10-26T12:46:13.284Z,22.50
2022-10-26T12:48:43.856Z,22.70
2022-10-26T12:51:22.632Z,22.50
2022-10-26T12:53:58.156Z,22.50
2022-10-26T12:56:48.427Z,22.50
2022-10-26T12:59:37.732Z,22.60
2022-10-26T13:02:10.434Z,22.60
2022-10-26T13:05:01.412Z,22.60
2022-10-26T13:07:35.841Z,22.60
2022-10-26T13:10:07.167Z,22.50
2022-10-26T13:12:42.900Z,22.40
2022-10-26T13:15:39.942Z,22.40
2022-10-26T13:18:16.745Z,22.30
2022-10-26T13:21:08.724Z,22.10
2022-10-26T13:23:40.984Z,21.90
2022-10-26T13:26:15.472Z,21.90
2022-10-26T13:28:46.774Z,21.70
2022-10-26T13:31:31.475Z,21.70
2022-10-26T13:34:00.150Z,21.70
2022-10-26T13:36:44.341Z,21.70
2022-10-26T13:39:20.705Z,21.60
2022-10-26T13:41:49.344Z,21.50
2022-10-26T13:44:31.047Z,21.40
2022-10-26T13:47:09.972Z,21.30
2022-10-26T13:49:42.330Z,21.20
2022-10-26T13:52:54.913Z,21.20
2022-10-26T13:55:36.327Z,21.20
2022-10-26T13:58:19.167Z,21.30
2022-10-26T14:01:11.900Z,21.20
2022-10-26T14:03:39.747Z,21.20
2022-10-26T14:06:15.562Z,21.20
2022-10-26T14:08:44.624Z,21.10
2022-10-26T14:11:14.864Z,21.00
2022-10-26T14:13:42.842Z,20.90
2022-10-26T14:16:13.032Z,20.80
2022-10-26T14:18:42.864Z,20.60
2022-10-26T14:21:21.489Z,20.60
2022-10-26T14:23:59.429Z,20.40
2022-10-26T14:26:37.987Z,20.40
2022-10-26T14:29:14.350Z,20.30
2022-10-26T14:31:40.935Z,20.20
2022-10-26T14:34:11.147Z,20.10
2022-10-26T14:36:42.336Z,19.90
2022-10-26T14:39:37.326Z,19.80
2022-10-26T14:42:15.918Z,19.60
2022-10-26T14:44:42.857Z,19.50
2022-10-26T14:47:27.481Z,19.30
2022-10-26T14:49:54.707Z,19.00
2022-10-26T14:52:30.412Z,18.70
2022-10-26T14:55:24.160Z,18.40
2022-10-26T14:57:53.850Z,18.20
2022-10-26T15:00:25.769Z,17.90
2022-10-26T15:02:55.156Z,17.80
2022-10-26T15:05:24.853Z,17.50
2022-10-26T15:07:53.412Z,17.40
2022-10-26T15:10:38.485Z,17.20
2022-10-26T15:13:10.314Z,17.00
2022-10-26T15:15:39.669Z,16.80
2022-10-26T15:18:20.175Z,16.60
2022-10-26T15:20:51.329Z,16.50
2022-10-26T15:23:19.040Z,16.40
2022-10-26T15:26:00.181Z,16.20
2022-10-26T15:28:38.380Z,16.00
2022-10-26T15:31:27.124Z,15.80
2022-10-26T15:33:53.645Z,15.70
2022-10-26T15:36:21.066Z,15.50
2022-10-26T15:38:48.549Z,15.40
2022-10-26T15:41:20.500Z,15.30
2022-10-26T15:43:52.510Z,15.10
2022-10-26T15:46:19.815Z,15.00
2022-10-26T15:48:53.913Z,14.90
2022-10-26T15:51:20.511Z,14.80
2022-10-26T15:53:47.272Z,14.70
2022-10-26T15:56:19.154Z,14.60
2022-10-26T15:58:46.421Z,14.50
2022-10-26T16:01:19.050Z,14.40
2022-10-26T16:03:45.974Z,14.40
2022-10-26T16:06:16.738Z,14.20
2022-10-26T16:08:49.768Z,14.10
2022-10-26T16:11:16.371Z,14.00
2022-10-26T16:13:43.051Z,13.90
2022-10-26T16:16:14.313Z,13.80
2022-10-26T16:18:41.074Z,13.70
2022-10-26T16:21:15.451Z,13.70
2022-10-26T16:23:45.456Z,13.60
2022-10-26T16:26:12.078Z,13.60
2022-10-26T16:28:38.659Z,13.50
2022-10-26T16:31:08.226Z,13.50
2022-10-26T16:33:35.402Z,13.40
2022-10-26T16:36:04.841Z,13.40
2022-10-26T16:38:32.404Z,13.40
2022-10-26T16:41:07.526Z,13.30
2022-10-26T16:43:37.184Z,13.30
2022-10-26T16:46:09.057Z,13.30
2022-10-26T16:48:37.275Z,13.20
2022-10-26T16:51:11.636Z,13.10
2022-10-26T16:53:38.771Z,13.00
2022-10-26T16:56:08.720Z,12.90
2022-10-26T16:58:37.498Z,12.80
2022-10-26T17:01:05.353Z,12.80
2022-10-26T17:03:32.682Z,12.70
2022-10-26T17:06:04.808Z,12.70
2022-10-26T17:08:33.037Z,12.70
2022-10-26T17:11:05.740Z,12.70
2022-10-26T17:13:32.355Z,12.70
2022-10-26T17:16:03.690Z,12.70
2022-10-26T17:18:30.530Z,12.70
2022-10-26T17:20:57.204Z,12.70
2022-10-26T17:23:24.514Z,12.60
2022-10-26T17:25:51.111Z,12.60
2022-10-26T17:28:17.774Z,12.60
2022-10-26T17:30:44.727Z,12.60
2022-10-26T17:33:12.433Z,12.60
2022-10-26T17:35:39.073Z,12.60
2022-10-26T17:38:05.729Z,12.60
2022-10-26T17:40:32.920Z,12.60
2022-10-26T17:43:00.313Z,12.60
2022-10-26T17:45:27.456Z,12.50
2022-10-26T17:47:54.120Z,12.50
2022-10-26T17:50:20.911Z,12.50
2022-10-26T17:52:47.565Z,12.50
2022-10-26T17:55:14.202Z,12.50
2022-10-26T17:57:40.804Z,12.50
2022-10-26T18:00:08.326Z,12.50
2022-10-26T18:02:37.474Z,12.50
2022-10-26T18:05:06.912Z,12.50
2022-10-26T18:07:34.496Z,12.50
2022-10-26T18:10:13.870Z,12.50
2022-10-26T18:12:48.063Z,12.50
2022-10-26T18:15:14.993Z,12.40
2022-10-26T18:17:41.779Z,12.40
2022-10-26T18:20:09.409Z,12.30
2022-10-26T18:22:35.974Z,12.30
2022-10-26T18:25:02.534Z,12.30
2022-10-26T18:27:30.009Z,12.30
2022-10-26T18:29:56.611Z,12.20
2022-10-26T18:32:23.301Z,12.20
2022-10-26T18:34:49.916Z,12.20
2022-10-26T18:37:16.670Z,12.20
2022-10-26T18:39:43.253Z,12.30
2022-10-26T18:42:09.818Z,12.20
2022-10-26T18:44:36.414Z,12.30
2022-10-26T18:47:02.994Z,12.30
2022-10-26T18:49:29.622Z,12.30
2022-10-26T18:51:56.203Z,12.30
2022-10-26T18:54:22.925Z,12.30
2022-10-26T18:56:49.504Z,12.30
2022-10-26T18:59:16.069Z,12.30
2022-10-26T19:01:43.165Z,12.30
2022-10-26T19:04:11.077Z,12.30
2022-10-26T19:06:40.520Z,12.40
2022-10-26T19:09:09.153Z,12.30
2022-10-26T19:11:36.048Z,12.30
2022-10-26T19:14:03.281Z,12.30
2022-10-26T19:16:45.116Z,12.30
2022-10-26T19:19:13.284Z,12.20
2022-10-26T19:21:39.985Z,12.10
2022-10-26T19:24:12.608Z,12.10
2022-10-26T19:26:43.142Z,12.10
2022-10-26T19:29:15.135Z,12.10
2022-10-26T19:31:43.741Z,12.10
2022-10-26T19:34:11.031Z,12.20
2022-10-26T19:36:38.062Z,12.20
2022-10-26T19:39:04.874Z,12.20
2022-10-26T19:41:31.571Z,12.20
2022-10-26T19:46:28.998Z,12.20
2022-10-26T19:48:58.763Z,12.20
2022-10-26T19:51:27.311Z,12.20
2022-10-26T19:53:56.716Z,12.20
2022-10-26T19:56:25.723Z,12.20
2022-10-26T19:58:52.377Z,12.30
2022-10-26T20:01:19.069Z,12.20
2022-10-26T20:03:45.977Z,12.20
2022-10-26T20:06:13.195Z,12.20
2022-10-26T20:08:41.566Z,12.10
2022-10-26T20:11:13.116Z,12.20
2022-10-26T20:13:43.338Z,12.10
2022-10-26T20:16:10.550Z,12.10
2022-10-26T20:18:37.196Z,12.10
2022-10-26T20:21:11.119Z,12.00
2022-10-26T20:23:37.840Z,12.00
2022-10-26T20:28:36.163Z,12.00
2022-10-26T20:31:02.846Z,12.00
2022-10-26T20:33:29.579Z,11.90
2022-10-26T20:35:57.864Z,11.90
2022-10-26T20:38:25.281Z,11.90
2022-10-26T20:40:57.466Z,11.90
2022-10-26T20:43:25.805Z,11.80
2022-10-26T20:45:53.172Z,11.70
2022-10-26T20:48:20.246Z,11.70
2022-10-26T20:50:54.598Z,11.70
2022-10-26T20:53:53.749Z,11.60
2022-10-26T20:56:26.117Z,11.50
2022-10-26T20:58:53.969Z,11.50
2022-10-26T21:01:34.591Z,11.40
2022-10-26T21:04:03.928Z,11.30
2022-10-26T21:06:32.330Z,11.30
2022-10-26T21:08:58.937Z,11.30
2022-10-26T21:11:26.262Z,11.20
2022-10-26T21:13:54.174Z,11.20
2022-10-26T21:18:48.733Z,11.10
2022-10-26T21:21:15.584Z,11.10
2022-10-26T21:23:44.478Z,11.00
2022-10-26T21:26:11.754Z,11.00
2022-10-26T21:28:45.680Z,10.90
2022-10-26T21:31:15.066Z,10.90
2022-10-26T21:33:41.827Z,10.80
2022-10-26T21:36:12.271Z,10.80
2022-10-26T21:38:40.686Z,10.80
2022-10-26T21:41:12.897Z,10.80
2022-10-26T21:43:42.033Z,10.70
2022-10-26T21:46:09.355Z,10.70
2022-10-26T21:48:36.601Z,10.70
2022-10-26T21:51:17.250Z,10.70
2022-10-26T21:53:44.397Z,10.70
2022-10-26T21:56:16.520Z,10.70
2022-10-26T21:58:43.609Z,10.60
2022-10-26T22:01:21.474Z,10.60
2022-10-26T22:03:49.450Z,10.60
2022-10-26T22:08:50.149Z,10.50
2022-10-26T22:11:19.645Z,10.50
2022-10-26T22:13:47.720Z,10.50
2022-10-26T22:16:23.493Z,10.40
2022-10-26T22:18:52.048Z,10.40
2022-10-26T22:21:19.871Z,10.30
2022-10-26T22:23:47.301Z,10.30
2022-10-26T22:26:22.546Z,10.30
2022-10-26T22:28:51.804Z,10.30
2022-10-26T22:31:21.437Z,10.20
2022-10-26T22:33:55.028Z,10.20
2022-10-26T22:36:22.278Z,10.10
2022-10-26T22:38:49.819Z,10.10
2022-10-26T22:41:17.516Z,10.00
2022-10-26T22:43:44.192Z,10.00
2022-10-26T22:46:13.400Z,9.90
2022-10-26T22:48:46.578Z,9.90
2022-10-26T22:51:21.614Z,9.90
2022-10-26T22:53:53.097Z,9.90
2022-10-26T22:56:20.352Z,9.90
2022-10-26T22:58:47.463Z,9.90
2022-10-26T23:01:17.141Z,9.90
2022-10-26T23:03:44.411Z,9.90
2022-10-26T23:06:14.751Z,9.80
2022-10-26T23:08:41.772Z,9.80
2022-10-26T23:11:12.012Z,9.70
2022-10-26T23:13:38.693Z,9.70
2022-10-26T23:16:10.922Z,9.70
2022-10-26T23:18:37.893Z,9.70
2022-10-26T23:21:06.114Z,9.60
2022-10-26T23:23:32.784Z,9.60
2022-10-26T23:26:04.071Z,9.60
2022-10-26T23:28:31.141Z,9.50
2022-10-26T23:30:57.795Z,9.50
2022-10-26T23:33:24.484Z,9.50
2022-10-26T23:35:52.080Z,9.50
2022-10-26T23:38:19.061Z,9.50
2022-10-26T23:40:53.585Z,9.50
2022-10-26T23:43:20.446Z,9.40
2022-10-26T23:45:47.709Z,9.40
2022-10-26T23:48:15.072Z,9.40
2022-10-26T23:50:46.635Z,9.40
2022-10-26T23:53:15.290Z,9.30
2022-10-26T23:55:44.583Z,9.30
2022-10-26T23:58:12.041Z,9.30
