createdAt,value
2023-05-15T00:01:25.358Z,10.71
2023-05-15T00:06:31.166Z,10.67
2023-05-15T00:11:36.624Z,10.67
2023-05-15T00:16:42.354Z,10.73
2023-05-15T00:21:47.919Z,10.78
2023-05-15T00:26:53.445Z,10.88
2023-05-15T00:31:59.105Z,10.95
2023-05-15T00:37:04.924Z,10.91
2023-05-15T00:42:11.034Z,10.78
2023-05-15T00:47:17.356Z,10.61
2023-05-15T00:52:23.836Z,10.57
2023-05-15T00:57:29.867Z,10.57
2023-05-15T01:02:35.574Z,10.51
2023-05-15T01:08:15.641Z,10.43
2023-05-15T01:13:23.532Z,10.44
2023-05-15T01:18:35.119Z,10.56
2023-05-15T01:24:00.388Z,10.53
2023-05-15T01:29:17.024Z,10.56
2023-05-15T01:34:31.507Z,10.85
2023-05-15T01:39:39.808Z,11.17
2023-05-15T01:44:56.493Z,11.59
2023-05-15T01:50:04.860Z,12.02
2023-05-15T01:55:11.880Z,12.52
2023-05-15T02:00:18.496Z,12.89
2023-05-15T02:05:24.861Z,13.32
2023-05-15T02:10:32.777Z,13.74
2023-05-15T02:15:39.445Z,14.29
2023-05-15T02:20:45.481Z,15.23
2023-05-15T02:26:16.317Z,14.95
2023-05-15T02:32:04.670Z,14.62
2023-05-15T02:37:14.760Z,14.58
2023-05-15T02:42:21.982Z,14.33
2023-05-15T02:47:28.461Z,14.21
2023-05-15T02:52:36.357Z,14.35
2023-05-15T02:57:42.031Z,14.29
2023-05-15T03:02:47.496Z,14.30
2023-05-15T03:07:53.099Z,14.42
2023-05-15T03:12:58.883Z,14.55
2023-05-15T03:18:04.424Z,14.68
2023-05-15T03:23:09.897Z,14.77
2023-05-15T03:28:15.504Z,15.03
2023-05-15T03:33:21.206Z,15.26
2023-05-15T03:38:27.101Z,15.28
2023-05-15T03:43:32.843Z,15.56
2023-05-15T03:48:38.356Z,15.66
2023-05-15T03:53:44.662Z,15.79
2023-05-15T03:58:50.297Z,16.26
2023-05-15T04:03:55.671Z,16.73
2023-05-15T04:08:59.864Z,17.52
2023-05-15T04:14:05.285Z,17.68
2023-05-15T04:19:11.127Z,18.34
2023-05-15T04:24:16.251Z,18.35
2023-05-15T04:29:20.364Z,18.46
2023-05-15T04:34:26.057Z,19.33
2023-05-15T04:39:34.123Z,19.80
2023-05-15T04:44:38.875Z,20.22
2023-05-15T04:49:43.460Z,20.22
2023-05-15T04:54:50.535Z,21.04
2023-05-15T04:59:57.949Z,21.40
2023-05-15T05:05:03.988Z,22.10
2023-05-15T05:10:10.060Z,22.24
2023-05-15T05:15:16.322Z,22.72
2023-05-15T05:20:20.505Z,22.54
2023-05-15T05:25:26.445Z,22.98
2023-05-15T05:30:43.366Z,22.57
2023-05-15T05:35:50.393Z,23.26
2023-05-15T05:40:54.737Z,24.54
2023-05-15T05:45:59.160Z,24.33
2023-05-15T05:51:03.383Z,23.72
2023-05-15T05:56:07.871Z,24.19
2023-05-15T06:01:12.147Z,24.46
2023-05-15T06:06:16.345Z,24.29
2023-05-15T06:11:20.537Z,23.30
2023-05-15T06:16:27.628Z,22.69
2023-05-15T06:21:33.512Z,21.28
2023-05-15T06:26:39.287Z,20.67
2023-05-15T06:31:44.515Z,20.22
2023-05-15T06:42:33.631Z,19.96
2023-05-15T06:47:37.802Z,19.73
2023-05-15T06:52:41.974Z,20.11
2023-05-15T06:57:46.051Z,20.07
2023-05-15T07:02:50.455Z,19.97
2023-05-15T07:07:57.913Z,19.98
2023-05-15T07:13:02.104Z,20.24
2023-05-15T07:18:07.287Z,20.11
2023-05-15T07:23:11.591Z,20.18
2023-05-15T07:28:15.907Z,20.33
2023-05-15T07:33:20.357Z,20.33
2023-05-15T07:38:24.593Z,20.13
2023-05-15T07:43:28.876Z,20.38
2023-05-15T07:48:33.155Z,20.37
2023-05-15T07:53:37.379Z,20.54
2023-05-15T07:58:41.647Z,20.51
2023-05-15T08:03:46.534Z,20.64
2023-05-15T08:08:50.771Z,20.61
2023-05-15T08:13:55.287Z,20.41
2023-05-15T08:19:02.132Z,20.56
2023-05-15T08:24:07.154Z,20.49
2023-05-15T08:29:12.135Z,20.70
2023-05-15T08:34:16.347Z,20.73
2023-05-15T08:39:20.452Z,21.08
2023-05-15T08:44:25.168Z,21.24
2023-05-15T08:50:07.071Z,20.91
2023-05-15T08:55:12.273Z,20.69
2023-05-15T09:00:18.526Z,20.37
2023-05-15T09:05:22.880Z,20.62
2023-05-15T09:10:27.061Z,20.74
2023-05-15T09:15:31.567Z,20.76
2023-05-15T09:20:37.603Z,20.79
2023-05-15T09:25:45.679Z,20.49
2023-05-15T09:30:49.986Z,20.42
2023-05-15T09:35:54.126Z,20.79
2023-05-15T09:41:07.436Z,20.94
2023-05-15T09:46:13.602Z,21.29
2023-05-15T09:51:20.116Z,21.22
2023-05-15T09:56:24.156Z,21.04
2023-05-15T10:01:29.113Z,20.78
2023-05-15T10:06:43.040Z,20.66
2023-05-15T10:11:54.976Z,20.65
2023-05-15T10:16:59.046Z,20.97
2023-05-15T10:22:03.911Z,20.72
2023-05-15T10:27:10.690Z,20.92
2023-05-15T10:32:15.640Z,20.93
2023-05-15T10:37:20.495Z,20.90
2023-05-15T10:42:29.003Z,20.88
2023-05-15T10:47:34.240Z,20.61
2023-05-15T10:52:40.413Z,20.38
2023-05-15T10:57:47.736Z,20.52
2023-05-15T11:02:57.442Z,20.32
2023-05-15T11:08:19.284Z,20.41
2023-05-15T11:13:23.508Z,20.51
2023-05-15T11:18:27.734Z,20.36
2023-05-15T11:23:41.204Z,20.37
2023-05-15T11:28:46.315Z,20.43
2023-05-15T11:33:52.465Z,20.38
2023-05-15T11:38:57.169Z,20.29
2023-05-15T11:44:02.313Z,20.24
2023-05-15T11:49:06.781Z,20.31
2023-05-15T11:54:12.594Z,20.33
2023-05-15T11:59:16.644Z,20.31
2023-05-15T12:04:21.260Z,20.34
2023-05-15T12:09:28.048Z,20.43
2023-05-15T12:14:34.209Z,20.51
2023-05-15T12:19:39.555Z,20.32
2023-05-15T12:24:43.791Z,20.04
2023-05-15T12:29:47.903Z,19.97
2023-05-15T12:34:52.300Z,20.14
2023-05-15T12:40:00.727Z,20.37
2023-05-15T12:45:23.682Z,20.27
2023-05-15T12:50:32.196Z,20.23
2023-05-15T12:55:37.809Z,20.27
2023-05-15T13:00:45.378Z,20.12
2023-05-15T13:05:49.811Z,20.07
2023-05-15T13:10:59.270Z,19.88
2023-05-15T13:16:03.726Z,19.80
2023-05-15T13:21:07.961Z,19.75
2023-05-15T13:26:12.191Z,19.63
2023-05-15T13:31:17.779Z,19.51
2023-05-15T13:36:22.035Z,19.26
2023-05-15T13:41:27.078Z,19.07
2023-05-15T13:46:33.116Z,18.95
2023-05-15T13:51:37.536Z,18.96
2023-05-15T13:56:41.986Z,18.70
2023-05-15T14:01:48.477Z,18.60
2023-05-15T14:06:54.297Z,18.35
2023-05-15T14:12:00.031Z,18.34
2023-05-15T14:17:06.007Z,18.30
2023-05-15T14:22:11.888Z,18.25
2023-05-15T14:27:17.850Z,18.22
2023-05-15T14:32:24.440Z,18.19
2023-05-15T14:37:29.893Z,18.14
2023-05-15T14:42:35.358Z,18.06
2023-05-15T14:47:41.033Z,18.02
2023-05-15T14:52:47.266Z,17.93
2023-05-15T14:57:52.981Z,17.59
2023-05-15T15:02:58.523Z,17.42
2023-05-15T15:08:07.617Z,17.20
2023-05-15T15:13:14.742Z,17.02
2023-05-15T15:18:21.608Z,16.90
2023-05-15T15:23:28.538Z,16.78
2023-05-15T15:28:37.288Z,16.60
2023-05-15T15:33:42.943Z,16.61
2023-05-15T15:38:48.466Z,16.55
2023-05-15T15:43:54.479Z,16.43
2023-05-15T15:48:59.548Z,15.84
2023-05-15T15:54:05.157Z,16.31
2023-05-15T15:59:11.186Z,16.23
2023-05-15T16:04:17.020Z,16.11
2023-05-15T16:09:22.580Z,16.09
2023-05-15T16:14:28.551Z,15.99
2023-05-15T16:19:35.123Z,16.02
2023-05-15T16:24:41.401Z,15.97
2023-05-15T16:29:46.740Z,15.85
2023-05-15T16:34:52.407Z,15.74
2023-05-15T16:39:58.018Z,15.64
2023-05-15T16:45:04.234Z,15.52
2023-05-15T16:50:10.537Z,15.44
2023-05-15T16:55:18.757Z,15.33
2023-05-15T17:00:25.635Z,15.25
2023-05-15T17:05:31.791Z,15.17
2023-05-15T17:10:37.605Z,15.08
2023-05-15T17:15:43.499Z,14.97
2023-05-15T17:20:49.174Z,14.94
2023-05-15T17:25:54.645Z,14.66
2023-05-15T17:31:00.882Z,14.85
2023-05-15T17:36:06.926Z,14.84
2023-05-15T17:41:12.516Z,14.81
2023-05-15T17:46:18.038Z,14.81
2023-05-15T17:51:23.716Z,14.78
2023-05-15T17:56:29.149Z,14.75
2023-05-15T18:01:34.447Z,14.68
2023-05-15T18:06:40.065Z,14.57
2023-05-15T18:11:45.617Z,14.59
2023-05-15T18:16:51.662Z,14.61
2023-05-15T18:21:58.123Z,14.45
2023-05-15T18:27:04.489Z,14.40
2023-05-15T18:32:11.044Z,14.35
2023-05-15T18:37:16.443Z,14.25
2023-05-15T18:42:21.943Z,14.11
2023-05-15T18:47:27.611Z,14.14
2023-05-15T18:52:33.418Z,13.90
2023-05-15T18:57:39.471Z,13.96
2023-05-15T19:02:45.442Z,13.83
2023-05-15T19:07:51.100Z,13.72
2023-05-15T19:12:58.057Z,13.66
2023-05-15T19:18:03.685Z,13.57
2023-05-15T19:23:10.251Z,13.58
2023-05-15T19:28:16.043Z,13.52
2023-05-15T19:33:21.502Z,13.61
2023-05-15T19:38:27.126Z,13.59
2023-05-15T19:43:39.677Z,13.55
2023-05-15T19:48:45.315Z,13.53
2023-05-15T19:53:50.902Z,13.61
2023-05-15T19:58:56.343Z,13.56
2023-05-15T20:04:01.957Z,13.51
2023-05-15T20:09:07.546Z,13.53
2023-05-15T20:14:13.878Z,13.49
2023-05-15T20:19:25.723Z,13.53
2023-05-15T20:24:32.982Z,13.51
2023-05-15T20:29:39.719Z,13.53
2023-05-15T20:34:46.264Z,13.48
2023-05-15T20:39:52.155Z,13.39
2023-05-15T20:44:57.908Z,13.30
2023-05-15T20:50:03.788Z,13.22
2023-05-15T20:55:20.793Z,13.13
2023-05-15T21:00:27.319Z,13.03
2023-05-15T21:05:33.186Z,12.92
2023-05-15T21:10:38.737Z,12.65
2023-05-15T21:15:44.506Z,12.51
2023-05-15T21:20:49.919Z,12.43
2023-05-15T21:25:55.363Z,12.31
2023-05-15T21:31:08.308Z,12.13
2023-05-15T21:36:13.912Z,12.07
2023-05-15T21:41:20.248Z,12.14
2023-05-15T21:46:25.872Z,11.99
2023-05-15T21:51:31.511Z,11.87
2023-05-15T21:56:37.108Z,11.76
2023-05-15T22:01:42.797Z,11.66
2023-05-15T22:06:49.316Z,11.48
2023-05-15T22:11:54.916Z,11.41
2023-05-15T22:17:00.467Z,11.19
2023-05-15T22:22:06.262Z,11.18
2023-05-15T22:27:11.744Z,11.20
2023-05-15T22:32:17.378Z,11.14
2023-05-15T22:37:23.141Z,11.01
2023-05-15T22:42:29.317Z,10.89
2023-05-15T22:47:35.124Z,10.88
2023-05-15T22:52:40.877Z,10.65
2023-05-15T22:57:46.498Z,10.64
2023-05-15T23:02:57.994Z,10.63
2023-05-15T23:08:03.968Z,10.69
2023-05-15T23:13:09.726Z,10.78
2023-05-15T23:18:15.347Z,10.81
2023-05-15T23:23:20.902Z,10.82
2023-05-15T23:28:26.646Z,10.87
2023-05-15T23:33:32.098Z,10.98
2023-05-15T23:38:37.018Z,11.07
2023-05-15T23:43:42.915Z,11.18
2023-05-15T23:48:48.434Z,11.26
2023-05-15T23:53:54.318Z,11.32
2023-05-15T23:59:00.294Z,11.39
