createdAt,value
2018-02-07T00:00:50.410Z,0.87
2018-02-07T00:03:19.626Z,0.86
2018-02-07T00:05:48.926Z,0.85
2018-02-07T00:08:18.130Z,0.83
2018-02-07T00:10:47.531Z,0.88
2018-02-07T00:13:16.721Z,0.82
2018-02-07T00:15:46.124Z,0.82
2018-02-07T00:18:15.318Z,0.88
2018-02-07T00:20:44.558Z,0.90
2018-02-07T00:23:14.550Z,0.84
2018-02-07T00:25:44.558Z,0.74
2018-02-07T00:28:13.783Z,0.74
2018-02-07T00:30:43.815Z,0.66
2018-02-07T00:33:13.218Z,0.65
2018-02-07T00:35:42.434Z,0.69
2018-02-07T00:38:11.693Z,0.70
2018-02-07T00:40:41.758Z,0.65
2018-02-07T00:43:10.978Z,0.69
2018-02-07T00:45:40.205Z,0.67
2018-02-07T00:48:09.401Z,0.69
2018-02-07T00:50:39.375Z,0.71
2018-02-07T00:53:08.807Z,0.74
2018-02-07T00:55:37.977Z,0.66
2018-02-07T00:58:07.220Z,0.62
2018-02-07T01:00:37.196Z,0.61
2018-02-07T01:03:06.487Z,0.55
2018-02-07T01:05:35.778Z,0.51
2018-02-07T01:08:05.011Z,0.51
2018-02-07T01:10:34.361Z,0.50
2018-02-07T01:13:03.554Z,0.53
2018-02-07T01:15:32.799Z,0.47
2018-02-07T01:18:02.912Z,0.40
2018-02-07T01:20:32.122Z,0.44
2018-02-07T01:23:01.320Z,0.40
2018-02-07T01:25:30.679Z,0.42
2018-02-07T01:27:59.890Z,0.36
2018-02-07T01:30:29.133Z,0.33
2018-02-07T01:32:59.139Z,0.33
2018-02-07T01:35:29.116Z,0.37
2018-02-07T01:37:58.351Z,0.35
2018-02-07T01:40:28.330Z,0.32
2018-02-07T01:42:57.575Z,0.31
2018-02-07T01:45:27.548Z,0.28
2018-02-07T01:47:56.757Z,0.34
2018-02-07T01:50:25.985Z,0.42
2018-02-07T01:52:55.277Z,0.47
2018-02-07T01:55:24.425Z,0.49
2018-02-07T01:57:53.639Z,0.51
2018-02-07T02:00:22.906Z,0.55
2018-02-07T02:02:52.186Z,0.53
2018-02-07T02:05:21.435Z,0.54
2018-02-07T02:07:50.638Z,0.49
2018-02-07T02:10:19.903Z,0.46
2018-02-07T02:12:49.445Z,0.48
2018-02-07T02:15:18.704Z,0.49
2018-02-07T02:17:47.921Z,0.47
2018-02-07T02:20:17.382Z,0.51
2018-02-07T02:22:47.345Z,0.46
2018-02-07T02:25:16.662Z,0.42
2018-02-07T02:27:45.888Z,0.39
2018-02-07T02:30:15.895Z,0.44
2018-02-07T02:32:45.190Z,0.42
2018-02-07T02:35:14.419Z,0.47
2018-02-07T02:37:43.635Z,0.44
2018-02-07T02:40:12.831Z,0.46
2018-02-07T02:42:42.183Z,0.45
2018-02-07T02:45:11.382Z,0.46
2018-02-07T02:47:40.743Z,0.48
2018-02-07T02:50:09.928Z,0.46
2018-02-07T02:52:39.141Z,0.43
2018-02-07T02:55:08.390Z,0.33
2018-02-07T02:57:38.360Z,0.25
2018-02-07T03:00:07.599Z,0.23
2018-02-07T03:02:37.618Z,0.25
2018-02-07T03:05:07.618Z,0.25
2018-02-07T03:07:36.807Z,0.21
2018-02-07T03:10:06.178Z,0.20
2018-02-07T03:12:35.413Z,0.21
2018-02-07T03:15:06.145Z,0.21
2018-02-07T03:17:35.368Z,0.16
2018-02-07T03:20:05.343Z,0.11
2018-02-07T03:22:34.581Z,0.12
2018-02-07T03:25:04.553Z,0.15
2018-02-07T03:27:33.746Z,0.15
2018-02-07T03:30:02.962Z,0.13
2018-02-07T03:32:32.222Z,0.12
2018-02-07T03:35:01.509Z,0.13
2018-02-07T03:37:31.085Z,0.12
2018-02-07T03:40:00.346Z,0.13
2018-02-07T03:42:29.565Z,0.14
2018-02-07T03:44:59.564Z,0.12
2018-02-07T03:47:28.797Z,0.11
2018-02-07T03:49:58.791Z,0.10
2018-02-07T03:52:28.119Z,0.11
2018-02-07T03:54:58.161Z,0.07
2018-02-07T03:57:27.396Z,-0.01
2018-02-07T03:59:56.755Z,-0.02
2018-02-07T04:02:25.994Z,0.01
2018-02-07T04:04:55.218Z,-0.02
2018-02-07T04:07:25.223Z,-0.03
2018-02-07T04:09:54.453Z,-0.07
2018-02-07T04:12:23.733Z,-0.03
2018-02-07T04:14:52.998Z,-0.06
2018-02-07T04:17:22.242Z,-0.06
2018-02-07T04:19:51.451Z,-0.07
2018-02-07T04:22:20.772Z,-0.02
2018-02-07T04:24:50.019Z,-0.03
2018-02-07T04:27:20.064Z,-0.08
2018-02-07T04:29:49.368Z,-0.05
2018-02-07T04:32:18.662Z,-0.08
2018-02-07T04:34:47.863Z,-0.09
2018-02-07T04:37:17.101Z,-0.07
2018-02-07T04:39:46.340Z,-0.05
2018-02-07T04:42:16.518Z,-0.01
2018-02-07T04:44:45.742Z,0.03
2018-02-07T04:47:14.970Z,0.06
2018-02-07T04:49:44.949Z,0.06
2018-02-07T04:52:14.196Z,0.04
2018-02-07T04:54:43.409Z,-0.03
2018-02-07T04:57:12.806Z,-0.02
2018-02-07T04:59:42.977Z,0.01
2018-02-07T05:02:12.981Z,-0.03
2018-02-07T05:04:42.248Z,0.00
2018-02-07T05:07:11.539Z,0.03
2018-02-07T05:09:40.822Z,0.07
2018-02-07T05:12:10.068Z,0.09
2018-02-07T05:14:39.265Z,0.01
2018-02-07T05:17:08.710Z,0.10
2018-02-07T05:19:37.952Z,0.00
2018-02-07T05:22:07.147Z,-0.06
2018-02-07T05:37:47.615Z,0.00
2018-02-07T05:40:17.662Z,-0.02
2018-02-07T05:42:47.678Z,0.04
2018-02-07T05:45:17.662Z,0.02
2018-02-07T05:47:46.941Z,-0.01
2018-02-07T05:50:16.247Z,0.04
2018-02-07T05:52:45.475Z,0.03
2018-02-07T05:55:15.545Z,0.10
2018-02-07T05:57:44.773Z,0.17
2018-02-07T06:00:14.047Z,0.16
2018-02-07T06:02:43.295Z,0.13
2018-02-07T06:05:12.527Z,0.08
2018-02-07T06:07:41.737Z,0.08
2018-02-07T06:10:11.125Z,0.04
2018-02-07T06:12:40.350Z,0.06
2018-02-07T06:15:09.593Z,0.03
2018-02-07T06:17:39.611Z,0.03
2018-02-07T06:20:08.855Z,0.15
2018-02-07T06:22:38.063Z,0.18
2018-02-07T06:25:07.325Z,0.19
2018-02-07T06:27:36.609Z,0.22
2018-02-07T06:30:05.831Z,0.26
2018-02-07T06:32:35.064Z,0.17
2018-02-07T06:35:04.270Z,0.10
2018-02-07T06:37:33.529Z,0.10
2018-02-07T06:40:02.736Z,0.10
2018-02-07T06:42:32.019Z,0.03
2018-02-07T06:45:01.246Z,-0.05
2018-02-07T06:47:30.489Z,-0.09
2018-02-07T06:50:00.498Z,-0.08
2018-02-07T06:52:31.264Z,-0.06
2018-02-07T06:55:00.504Z,-0.14
2018-02-07T06:57:29.819Z,-0.18
2018-02-07T06:59:59.041Z,-0.20
2018-02-07T07:02:28.286Z,-0.22
2018-02-07T07:04:57.524Z,-0.25
2018-02-07T07:07:27.611Z,-0.23
2018-02-07T07:09:57.139Z,-0.25
2018-02-07T07:12:27.236Z,-0.28
2018-02-07T07:14:56.497Z,-0.22
2018-02-07T07:17:25.802Z,-0.23
2018-02-07T07:19:55.028Z,-0.25
2018-02-07T07:22:24.255Z,-0.29
2018-02-07T07:24:54.262Z,-0.34
2018-02-07T07:27:24.290Z,-0.32
2018-02-07T07:29:54.355Z,-0.29
2018-02-07T07:32:23.577Z,-0.32
2018-02-07T07:34:54.301Z,-0.38
2018-02-07T07:37:23.529Z,-0.42
2018-02-07T07:39:53.513Z,-0.43
2018-02-07T07:42:22.751Z,-0.44
2018-02-07T07:44:52.009Z,-0.49
2018-02-07T07:47:21.214Z,-0.53
2018-02-07T07:49:50.474Z,-0.54
2018-02-07T07:52:19.717Z,-0.57
2018-02-07T07:54:48.951Z,-0.58
2018-02-07T07:57:19.244Z,-0.63
2018-02-07T07:59:48.491Z,-0.66
2018-02-07T08:02:17.762Z,-0.62
2018-02-07T08:04:47.780Z,-0.61
2018-02-07T08:07:17.774Z,-0.57
2018-02-07T08:09:47.766Z,-0.54
2018-02-07T08:12:17.110Z,-0.56
2018-02-07T08:14:47.106Z,-0.51
2018-02-07T08:17:16.349Z,-0.56
2018-02-07T08:19:45.603Z,-0.57
2018-02-07T08:22:15.114Z,-0.57
2018-02-07T08:24:44.313Z,-0.55
2018-02-07T08:27:14.305Z,-0.57
2018-02-07T08:29:43.538Z,-0.54
2018-02-07T08:32:13.530Z,-0.58
2018-02-07T08:34:42.879Z,-0.58
2018-02-07T08:37:12.134Z,-0.57
2018-02-07T08:39:41.362Z,-0.48
2018-02-07T08:42:10.626Z,-0.47
2018-02-07T08:44:39.898Z,-0.36
2018-02-07T08:47:09.291Z,-0.21
2018-02-07T08:49:38.754Z,-0.19
2018-02-07T08:52:08.753Z,-0.12
2018-02-07T08:54:38.028Z,-0.03
2018-02-07T08:57:07.261Z,-0.10
2018-02-07T08:59:37.314Z,-0.12
2018-02-07T09:02:06.556Z,-0.07
2018-02-07T09:04:37.306Z,-0.05
2018-02-07T09:07:07.290Z,-0.07
2018-02-07T09:09:36.536Z,-0.07
2018-02-07T09:12:06.633Z,0.01
2018-02-07T09:14:36.642Z,0.10
2018-02-07T09:17:05.903Z,0.12
2018-02-07T09:19:35.140Z,0.10
2018-02-07T09:22:04.348Z,0.08
2018-02-07T09:24:33.561Z,0.16
2018-02-07T09:27:02.819Z,0.14
2018-02-07T09:29:32.034Z,0.15
2018-02-07T09:32:01.310Z,0.14
2018-02-07T09:34:30.538Z,0.15
2018-02-07T09:37:00.648Z,0.14
2018-02-07T09:39:29.846Z,0.19
2018-02-07T09:41:59.062Z,0.22
2018-02-07T09:44:28.297Z,0.28
2018-02-07T09:46:57.536Z,0.34
2018-02-07T09:49:26.760Z,0.46
2018-02-07T09:51:56.012Z,0.45
2018-02-07T09:54:25.251Z,0.49
2018-02-07T09:56:54.466Z,0.57
2018-02-07T09:59:23.679Z,0.63
2018-02-07T10:01:52.903Z,0.66
2018-02-07T10:04:22.126Z,0.66
2018-02-07T10:06:51.372Z,0.67
2018-02-07T10:09:20.570Z,0.68
2018-02-07T10:11:49.845Z,0.66
2018-02-07T10:14:19.823Z,0.72
2018-02-07T10:16:49.084Z,0.78
2018-02-07T10:19:18.368Z,0.81
2018-02-07T10:21:47.595Z,0.80
2018-02-07T10:24:16.798Z,0.88
2018-02-07T10:26:46.034Z,0.91
2018-02-07T10:29:15.296Z,0.92
2018-02-07T10:31:44.528Z,0.97
2018-02-07T10:34:13.768Z,0.97
2018-02-07T10:36:43.028Z,0.97
2018-02-07T10:39:12.312Z,1.01
2018-02-07T10:41:41.555Z,1.02
2018-02-07T10:44:11.067Z,1.03
2018-02-07T10:46:40.306Z,1.08
2018-02-07T10:49:09.627Z,1.08
2018-02-07T10:51:39.675Z,1.09
2018-02-07T10:54:09.010Z,1.09
2018-02-07T10:56:38.342Z,1.16
2018-02-07T10:59:08.338Z,1.15
2018-02-07T11:01:37.722Z,1.23
2018-02-07T11:04:07.025Z,1.26
2018-02-07T11:06:36.257Z,1.31
2018-02-07T11:09:05.500Z,1.31
2018-02-07T11:11:34.852Z,1.34
2018-02-07T11:14:04.071Z,1.34
2018-02-07T11:16:34.071Z,1.42
2018-02-07T11:19:03.270Z,1.48
2018-02-07T11:21:33.269Z,1.54
2018-02-07T11:24:02.503Z,1.58
2018-02-07T11:26:31.776Z,1.64
2018-02-07T11:29:01.003Z,1.65
2018-02-07T11:31:30.276Z,1.72
2018-02-07T11:34:00.269Z,1.69
2018-02-07T11:36:29.552Z,1.71
2018-02-07T11:38:58.791Z,1.65
2018-02-07T11:41:28.825Z,1.74
2018-02-07T11:43:58.801Z,1.69
2018-02-07T11:46:28.039Z,1.70
2018-02-07T11:48:58.029Z,1.73
2018-02-07T11:51:27.246Z,1.74
2018-02-07T11:53:57.279Z,1.73
2018-02-07T11:56:26.514Z,1.67
2018-02-07T11:58:55.780Z,1.74
2018-02-07T12:01:24.988Z,1.68
2018-02-07T12:03:54.231Z,1.70
2018-02-07T12:06:23.488Z,1.71
2018-02-07T12:08:52.876Z,1.71
2018-02-07T12:11:22.115Z,1.71
2018-02-07T12:13:51.347Z,1.72
2018-02-07T12:16:21.403Z,1.70
2018-02-07T12:18:50.871Z,1.73
2018-02-07T12:21:20.894Z,1.75
2018-02-07T12:23:50.974Z,1.72
2018-02-07T12:26:20.216Z,1.82
2018-02-07T12:28:50.184Z,1.85
2018-02-07T12:31:19.454Z,1.89
2018-02-07T12:33:48.665Z,1.87
2018-02-07T12:36:17.906Z,1.88
2018-02-07T12:38:48.090Z,1.91
2018-02-07T12:41:17.352Z,1.99
2018-02-07T12:43:46.574Z,2.05
2018-02-07T12:46:15.838Z,2.09
2018-02-07T12:48:45.266Z,2.06
2018-02-07T12:51:14.524Z,2.04
2018-02-07T12:53:44.543Z,2.02
2018-02-07T12:56:13.740Z,1.93
2018-02-07T12:58:43.796Z,1.99
2018-02-07T13:01:13.071Z,2.12
2018-02-07T13:03:43.163Z,2.18
2018-02-07T13:06:12.368Z,2.22
2018-02-07T13:08:42.377Z,2.18
2018-02-07T13:11:11.697Z,2.21
2018-02-07T13:13:41.014Z,2.29
2018-02-07T13:16:10.210Z,2.24
2018-02-07T13:18:39.489Z,2.19
2018-02-07T13:21:09.815Z,2.15
2018-02-07T13:23:39.825Z,2.08
2018-02-07T13:26:09.085Z,2.09
2018-02-07T13:28:38.267Z,2.13
2018-02-07T13:31:07.518Z,2.21
2018-02-07T13:33:37.536Z,2.22
2018-02-07T13:36:06.780Z,2.24
2018-02-07T13:38:35.992Z,2.26
2018-02-07T13:41:05.423Z,2.32
2018-02-07T13:43:35.587Z,2.43
2018-02-07T13:46:04.827Z,2.41
2018-02-07T13:48:34.029Z,2.40
2018-02-07T13:51:03.249Z,2.38
2018-02-07T13:53:33.255Z,2.32
2018-02-07T13:56:02.540Z,2.38
2018-02-07T13:58:31.842Z,2.32
2018-02-07T14:01:02.571Z,2.31
2018-02-07T14:03:31.822Z,2.35
2018-02-07T14:06:01.014Z,2.31
2018-02-07T14:08:30.246Z,2.32
2018-02-07T14:10:59.457Z,2.26
2018-02-07T14:13:28.757Z,2.19
2018-02-07T14:15:57.969Z,2.20
2018-02-07T14:18:27.233Z,2.25
2018-02-07T14:20:56.434Z,2.30
2018-02-07T14:23:25.644Z,2.28
2018-02-07T14:25:55.032Z,2.28
2018-02-07T14:28:24.270Z,2.29
2018-02-07T14:30:53.583Z,2.25
2018-02-07T14:33:22.803Z,2.29
2018-02-07T14:35:52.040Z,2.29
2018-02-07T14:38:21.341Z,2.27
2018-02-07T14:40:50.603Z,2.21
2018-02-07T14:43:19.900Z,2.21
2018-02-07T14:45:49.134Z,2.20
2018-02-07T14:48:18.329Z,2.20
2018-02-07T14:50:47.574Z,2.19
2018-02-07T14:53:16.834Z,2.14
2018-02-07T14:55:46.053Z,2.12
2018-02-07T14:58:16.044Z,2.14
2018-02-07T15:00:45.357Z,2.15
2018-02-07T15:03:14.616Z,2.18
2018-02-07T15:05:43.911Z,2.21
2018-02-07T15:08:13.122Z,2.19
2018-02-07T15:10:42.388Z,2.15
2018-02-07T15:13:11.719Z,2.13
2018-02-07T15:15:40.949Z,2.10
2018-02-07T15:18:10.207Z,2.08
2018-02-07T15:20:39.485Z,2.08
2018-02-07T15:23:09.470Z,2.08
2018-02-07T15:25:39.448Z,2.07
2018-02-07T15:28:08.746Z,2.05
2018-02-07T15:30:38.136Z,2.04
2018-02-07T15:33:07.381Z,2.00
2018-02-07T15:35:37.406Z,2.02
2018-02-07T15:38:07.468Z,2.01
2018-02-07T15:40:36.679Z,1.98
2018-02-07T15:43:05.963Z,1.97
2018-02-07T15:45:35.197Z,2.04
2018-02-07T15:48:04.434Z,2.04
2018-02-07T15:50:33.663Z,2.00
2018-02-07T15:53:02.936Z,1.98
2018-02-07T15:55:32.161Z,1.91
2018-02-07T15:58:01.387Z,1.91
2018-02-07T16:00:30.628Z,1.86
2018-02-07T16:03:00.603Z,1.84
2018-02-07T16:05:29.841Z,1.81
2018-02-07T16:07:59.042Z,1.84
2018-02-07T16:10:28.287Z,1.83
2018-02-07T16:12:57.519Z,1.81
2018-02-07T16:15:27.721Z,1.79
2018-02-07T16:17:56.931Z,1.71
2018-02-07T16:20:26.980Z,1.62
2018-02-07T16:22:56.234Z,1.59
2018-02-07T16:25:25.732Z,1.60
2018-02-07T16:27:54.941Z,1.56
2018-02-07T16:30:25.028Z,1.52
2018-02-07T16:32:54.285Z,1.50
2018-02-07T16:35:23.586Z,1.52
2018-02-07T16:37:52.885Z,1.54
2018-02-07T16:40:22.131Z,1.56
2018-02-07T16:42:51.360Z,1.55
2018-02-07T16:45:20.597Z,1.55
2018-02-07T16:47:49.844Z,1.58
2018-02-07T16:50:19.105Z,1.54
2018-02-07T16:52:48.348Z,1.55
2018-02-07T16:55:17.535Z,1.51
2018-02-07T16:57:46.781Z,1.50
2018-02-07T17:00:16.048Z,1.45
2018-02-07T17:02:45.285Z,1.39
2018-02-07T17:05:14.520Z,1.35
2018-02-07T17:07:43.740Z,1.33
2018-02-07T17:10:13.140Z,1.36
2018-02-07T17:12:42.410Z,1.35
2018-02-07T17:15:11.948Z,1.32
2018-02-07T17:17:42.015Z,1.36
2018-02-07T17:20:11.281Z,1.32
2018-02-07T17:22:41.242Z,1.31
2018-02-07T17:25:10.516Z,1.35
2018-02-07T17:27:39.802Z,1.33
2018-02-07T17:30:09.061Z,1.26
2018-02-07T17:32:39.105Z,1.19
2018-02-07T17:35:08.392Z,1.18
2018-02-07T17:37:38.383Z,1.08
2018-02-07T17:40:07.613Z,1.04
2018-02-07T17:42:37.649Z,1.01
2018-02-07T17:45:06.902Z,0.93
2018-02-07T17:47:36.218Z,0.93
2018-02-07T17:50:05.583Z,0.93
2018-02-07T17:52:34.835Z,0.90
2018-02-07T17:55:04.254Z,0.87
2018-02-07T17:57:33.562Z,0.80
2018-02-07T18:00:02.796Z,0.82
2018-02-07T18:02:32.031Z,0.84
2018-02-07T18:05:02.088Z,0.80
2018-02-07T18:07:31.343Z,0.71
2018-02-07T18:10:00.621Z,0.72
2018-02-07T18:12:29.895Z,0.72
2018-02-07T18:14:59.173Z,0.75
2018-02-07T18:17:28.383Z,0.70
2018-02-07T18:19:57.644Z,0.71
2018-02-07T18:22:27.764Z,0.63
2018-02-07T18:24:57.055Z,0.63
2018-02-07T18:27:26.353Z,0.63
2018-02-07T18:29:56.380Z,0.67
2018-02-07T18:32:27.302Z,0.53
2018-02-07T18:34:56.588Z,0.53
2018-02-07T18:37:25.844Z,0.53
2018-02-07T18:39:55.138Z,0.51
2018-02-07T18:42:24.340Z,0.50
2018-02-07T18:44:53.558Z,0.44
2018-02-07T18:47:22.792Z,0.36
2018-02-07T18:49:52.783Z,0.36
2018-02-07T18:52:22.245Z,0.37
2018-02-07T18:54:51.458Z,0.39
2018-02-07T18:57:20.727Z,0.41
2018-02-07T18:59:49.969Z,0.34
2018-02-07T19:02:19.204Z,0.34
2018-02-07T19:04:49.220Z,0.31
2018-02-07T19:07:19.243Z,0.31
2018-02-07T19:09:48.651Z,0.27
2018-02-07T19:12:18.632Z,0.21
2018-02-07T19:14:47.965Z,0.09
2018-02-07T19:17:18.030Z,0.12
2018-02-07T19:19:47.306Z,0.10
2018-02-07T19:22:16.633Z,0.05
2018-02-07T19:24:49.430Z,-0.07
2018-02-07T19:27:22.277Z,-0.10
2018-02-07T19:29:57.234Z,-0.08
2018-02-07T19:32:26.608Z,-0.10
2018-02-07T19:34:58.145Z,-0.13
2018-02-07T19:37:31.130Z,-0.21
2018-02-07T19:40:00.395Z,-0.15
2018-02-07T19:42:29.606Z,-0.16
2018-02-07T19:44:58.901Z,-0.24
2018-02-07T19:47:28.346Z,-0.25
2018-02-07T19:49:57.893Z,-0.33
2018-02-07T19:52:28.664Z,-0.31
2018-02-07T19:54:57.967Z,-0.32
2018-02-07T19:57:27.272Z,-0.33
2018-02-07T19:59:56.485Z,-0.42
2018-02-07T20:02:25.774Z,-0.44
2018-02-07T20:04:54.997Z,-0.36
2018-02-07T20:07:24.262Z,-0.41
2018-02-07T20:09:53.575Z,-0.39
2018-02-07T20:12:22.836Z,-0.36
2018-02-07T20:14:52.854Z,-0.36
2018-02-07T20:17:22.169Z,-0.32
2018-02-07T20:19:51.433Z,-0.34
2018-02-07T20:22:20.689Z,-0.33
2018-02-07T20:24:49.949Z,-0.40
2018-02-07T20:27:19.966Z,-0.44
2018-02-07T20:29:50.159Z,-0.46
2018-02-07T20:32:19.391Z,-0.54
2018-02-07T20:34:48.678Z,-0.57
2018-02-07T20:37:18.675Z,-0.54
2018-02-07T20:39:47.982Z,-0.53
2018-02-07T20:42:17.213Z,-0.53
2018-02-07T20:44:46.468Z,-0.56
2018-02-07T20:47:16.037Z,-0.54
2018-02-07T20:49:45.301Z,-0.57
2018-02-07T20:52:14.566Z,-0.56
2018-02-07T20:54:43.814Z,-0.58
2018-02-07T20:57:13.036Z,-0.61
2018-02-07T20:59:42.481Z,-0.68
2018-02-07T21:02:11.698Z,-0.66
2018-02-07T21:04:40.985Z,-0.67
2018-02-07T21:07:11.166Z,-0.71
2018-02-07T21:09:40.429Z,-0.71
2018-02-07T21:12:09.669Z,-0.70
2018-02-07T21:14:38.930Z,-0.80
2018-02-07T21:17:08.186Z,-0.87
2018-02-07T21:19:37.403Z,-0.87
2018-02-07T21:22:07.411Z,-0.88
2018-02-07T21:24:37.404Z,-0.91
2018-02-07T21:27:06.645Z,-0.94
2018-02-07T21:29:35.875Z,-1.02
2018-02-07T21:32:05.133Z,-1.03
2018-02-07T21:34:35.806Z,-1.07
2018-02-07T21:37:05.058Z,-1.14
2018-02-07T21:39:35.058Z,-1.26
2018-02-07T21:42:05.791Z,-1.23
2018-02-07T21:44:35.042Z,-1.26
2018-02-07T21:47:04.290Z,-1.28
2018-02-07T21:49:33.557Z,-1.28
2018-02-07T21:52:02.840Z,-1.29
2018-02-07T21:54:32.087Z,-1.25
2018-02-07T21:57:01.339Z,-1.22
2018-02-07T21:59:30.586Z,-1.25
2018-02-07T22:01:59.811Z,-1.30
2018-02-07T22:04:29.171Z,-1.29
2018-02-07T22:06:58.419Z,-1.31
2018-02-07T22:09:27.678Z,-1.30
2018-02-07T22:11:57.761Z,-1.31
2018-02-07T22:14:27.028Z,-1.34
2018-02-07T22:16:56.267Z,-1.39
2018-02-07T22:19:25.601Z,-1.44
2018-02-07T22:21:55.668Z,-1.46
2018-02-07T22:24:24.896Z,-1.48
2018-02-07T22:26:54.114Z,-1.54
2018-02-07T22:29:24.210Z,-1.53
2018-02-07T22:31:53.551Z,-1.52
2018-02-07T22:34:22.800Z,-1.51
2018-02-07T22:36:53.559Z,-1.53
2018-02-07T22:39:22.812Z,-1.54
2018-02-07T22:41:52.187Z,-1.53
2018-02-07T22:44:22.202Z,-1.54
2018-02-07T22:46:52.222Z,-1.57
2018-02-07T22:49:21.471Z,-1.61
2018-02-07T22:51:50.764Z,-1.65
2018-02-07T22:54:20.002Z,-1.73
2018-02-07T22:56:49.983Z,-1.80
2018-02-07T22:59:19.232Z,-1.85
2018-02-07T23:01:48.514Z,-1.87
2018-02-07T23:04:17.709Z,-1.86
2018-02-07T23:06:47.747Z,-1.87
2018-02-07T23:09:16.987Z,-1.90
2018-02-07T23:11:46.250Z,-1.90
2018-02-07T23:14:15.521Z,-1.88
2018-02-07T23:16:45.547Z,-1.89
2018-02-07T23:19:15.567Z,-1.90
2018-02-07T23:21:44.816Z,-1.92
2018-02-07T23:24:14.044Z,-1.94
2018-02-07T23:26:44.210Z,-1.94
2018-02-07T23:29:13.571Z,-1.96
2018-02-07T23:31:43.622Z,-2.00
2018-02-07T23:34:12.881Z,-2.07
2018-02-07T23:36:42.902Z,-2.17
2018-02-07T23:39:12.996Z,-2.23
2018-02-07T23:41:42.219Z,-2.21
2018-02-07T23:44:12.236Z,-2.23
2018-02-07T23:46:42.214Z,-2.26
2018-02-07T23:49:11.507Z,-2.29
2018-02-07T23:51:40.808Z,-2.30
2018-02-07T23:54:10.243Z,-2.29
2018-02-07T23:56:40.231Z,-2.30
2018-02-07T23:59:09.477Z,-2.35
