createdAt,value
2022-10-19T00:01:46.383Z,11.70
2022-10-19T00:04:13.949Z,11.70
2022-10-19T00:06:41.229Z,11.70
2022-10-19T00:09:12.534Z,11.70
2022-10-19T00:12:04.593Z,11.80
2022-10-19T00:14:34.739Z,11.80
2022-10-19T00:17:02.172Z,11.90
2022-10-19T00:19:31.598Z,11.90
2022-10-19T00:21:58.935Z,12.00
2022-10-19T00:24:28.287Z,12.00
2022-10-19T00:26:55.501Z,12.10
2022-10-19T00:29:23.009Z,12.00
2022-10-19T00:31:52.548Z,12.20
2022-10-19T00:34:20.024Z,12.10
2022-10-19T00:36:48.647Z,12.10
2022-10-19T00:39:19.112Z,12.10
2022-10-19T00:41:51.279Z,12.10
2022-10-19T00:44:18.531Z,12.20
2022-10-19T00:46:51.869Z,12.10
2022-10-19T00:49:31.463Z,12.20
2022-10-19T00:52:03.221Z,12.30
2022-10-19T00:54:38.669Z,12.40
2022-10-19T00:57:07.764Z,12.20
2022-10-19T00:59:36.310Z,12.20
2022-10-19T01:02:05.950Z,12.20
2022-10-19T01:04:39.778Z,12.20
2022-10-19T01:07:10.776Z,12.20
2022-10-19T01:09:38.529Z,12.20
2022-10-19T01:12:14.197Z,12.20
2022-10-19T01:15:01.781Z,12.20
2022-10-19T01:17:47.401Z,12.30
2022-10-19T01:20:50.504Z,12.20
2022-10-19T01:23:47.240Z,12.30
2022-10-19T01:26:45.228Z,12.20
2022-10-19T01:29:37.859Z,12.20
2022-10-19T01:32:14.360Z,12.20
2022-10-19T01:34:54.996Z,12.20
2022-10-19T01:37:49.134Z,12.30
2022-10-19T01:40:46.665Z,12.30
2022-10-19T01:43:34.881Z,12.40
2022-10-19T01:46:13.352Z,12.30
2022-10-19T01:48:45.242Z,12.30
2022-10-19T01:51:20.397Z,12.30
2022-10-19T01:53:51.244Z,12.20
2022-10-19T01:56:33.746Z,12.20
2022-10-19T01:59:07.205Z,12.20
2022-10-19T02:01:40.110Z,12.20
2022-10-19T02:04:14.205Z,12.20
2022-10-19T02:06:44.850Z,12.20
2022-10-19T02:09:18.904Z,12.10
2022-10-19T02:11:57.366Z,12.10
2022-10-19T02:14:33.702Z,12.20
2022-10-19T02:17:13.127Z,12.20
2022-10-19T02:19:43.209Z,12.30
2022-10-19T02:22:15.834Z,12.30
2022-10-19T02:24:43.195Z,12.30
2022-10-19T02:27:13.446Z,12.30
2022-10-19T02:29:43.387Z,12.30
2022-10-19T02:32:14.052Z,12.30
2022-10-19T02:34:44.245Z,12.30
2022-10-19T02:37:11.982Z,12.30
2022-10-19T02:39:40.939Z,12.20
2022-10-19T02:42:20.203Z,12.20
2022-10-19T02:44:58.542Z,12.20
2022-10-19T02:47:31.186Z,12.10
2022-10-19T02:49:58.741Z,12.00
2022-10-19T02:52:27.261Z,11.90
2022-10-19T02:54:57.462Z,11.90
2022-10-19T02:57:28.642Z,11.80
2022-10-19T02:59:55.755Z,11.80
2022-10-19T03:02:22.987Z,11.70
2022-10-19T03:04:53.310Z,11.70
2022-10-19T03:07:24.351Z,11.60
2022-10-19T03:09:54.610Z,11.60
2022-10-19T03:12:21.906Z,11.60
2022-10-19T03:14:49.162Z,11.60
2022-10-19T03:17:16.719Z,11.50
2022-10-19T03:19:44.228Z,11.50
2022-10-19T03:22:13.831Z,11.50
2022-10-19T03:24:44.825Z,11.50
2022-10-19T03:27:13.350Z,11.50
2022-10-19T03:29:43.741Z,11.50
2022-10-19T03:32:11.346Z,11.50
2022-10-19T03:34:38.859Z,11.50
2022-10-19T03:37:06.987Z,11.60
2022-10-19T03:39:40.025Z,11.60
2022-10-19T03:42:07.556Z,11.50
2022-10-19T03:44:34.782Z,11.50
2022-10-19T03:47:02.032Z,11.50
2022-10-19T03:49:29.610Z,11.50
2022-10-19T03:51:57.099Z,11.50
2022-10-19T03:54:27.889Z,11.50
2022-10-19T03:57:03.809Z,11.50
2022-10-19T03:59:32.148Z,11.40
2022-10-19T04:01:59.582Z,11.40
2022-10-19T04:04:27.385Z,11.40
2022-10-19T04:06:54.730Z,11.40
2022-10-19T04:09:23.012Z,11.40
2022-10-19T04:11:50.923Z,11.40
2022-10-19T04:14:32.056Z,11.50
2022-10-19T04:17:08.661Z,11.50
2022-10-19T04:19:41.772Z,11.40
2022-10-19T04:22:12.597Z,11.40
2022-10-19T04:24:40.358Z,11.40
2022-10-19T04:27:09.699Z,11.40
2022-10-19T04:29:37.038Z,11.40
2022-10-19T04:32:04.873Z,11.30
2022-10-19T04:34:35.185Z,11.30
2022-10-19T04:37:05.117Z,11.30
2022-10-19T04:39:33.566Z,11.30
2022-10-19T04:42:01.047Z,11.00
2022-10-19T04:44:28.526Z,11.30
2022-10-19T04:46:59.003Z,11.30
2022-10-19T04:49:29.557Z,11.40
2022-10-19T04:51:56.709Z,11.40
2022-10-19T04:54:28.116Z,11.40
2022-10-19T04:56:56.067Z,11.40
2022-10-19T04:59:23.336Z,11.30
2022-10-19T05:01:50.833Z,11.30
2022-10-19T05:04:17.876Z,11.30
2022-10-19T05:06:46.715Z,11.30
2022-10-19T05:09:14.006Z,11.40
2022-10-19T05:11:42.509Z,11.30
2022-10-19T05:14:10.168Z,11.30
2022-10-19T05:16:37.330Z,11.40
2022-10-19T05:19:04.467Z,11.50
2022-10-19T05:21:32.003Z,11.20
2022-10-19T05:24:35.008Z,11.40
2022-10-19T05:26:53.129Z,11.40
2022-10-19T05:29:25.022Z,11.40
2022-10-19T05:31:54.287Z,11.40
2022-10-19T05:34:24.350Z,11.50
2022-10-19T05:36:51.450Z,11.50
2022-10-19T05:39:19.074Z,11.40
2022-10-19T05:41:47.881Z,11.40
2022-10-19T05:44:23.072Z,11.40
2022-10-19T05:46:51.970Z,11.40
2022-10-19T05:49:20.719Z,11.40
2022-10-19T05:51:48.509Z,11.40
2022-10-19T05:54:17.444Z,11.40
2022-10-19T05:56:45.127Z,11.30
2022-10-19T05:59:18.758Z,11.30
2022-10-19T06:01:48.072Z,11.30
2022-10-19T06:06:51.560Z,11.30
2022-10-19T06:09:19.323Z,11.20
2022-10-19T06:11:48.295Z,11.20
2022-10-19T06:14:16.734Z,11.20
2022-10-19T06:16:46.204Z,11.20
2022-10-19T06:19:14.944Z,11.20
2022-10-19T06:21:45.860Z,11.20
2022-10-19T06:24:16.153Z,11.20
2022-10-19T06:26:43.440Z,11.10
2022-10-19T06:29:13.185Z,11.20
2022-10-19T06:31:43.175Z,11.10
2022-10-19T06:34:10.592Z,11.10
2022-10-19T06:36:38.006Z,11.10
2022-10-19T06:39:05.317Z,10.90
2022-10-19T06:41:32.821Z,11.00
2022-10-19T06:44:21.386Z,11.00
2022-10-19T06:46:48.603Z,11.10
2022-10-19T06:49:16.029Z,11.10
2022-10-19T06:51:44.597Z,11.20
2022-10-19T06:54:15.731Z,11.10
2022-10-19T06:59:18.128Z,11.20
2022-10-19T07:01:50.461Z,11.20
2022-10-19T07:04:23.241Z,11.30
2022-10-19T07:06:50.631Z,11.30
2022-10-19T07:09:19.866Z,11.30
2022-10-19T07:11:49.094Z,11.30
2022-10-19T07:14:17.234Z,11.40
2022-10-19T07:16:44.476Z,11.40
2022-10-19T07:19:15.233Z,11.40
2022-10-19T07:21:43.881Z,11.50
2022-10-19T07:24:11.654Z,11.50
2022-10-19T07:26:41.729Z,11.60
2022-10-19T07:29:12.512Z,11.60
2022-10-19T07:31:44.203Z,11.70
2022-10-19T07:34:13.482Z,11.70
2022-10-19T07:36:49.740Z,11.70
2022-10-19T07:39:18.225Z,11.80
2022-10-19T07:41:48.358Z,11.80
2022-10-19T07:44:17.306Z,11.90
2022-10-19T07:46:46.796Z,11.90
2022-10-19T07:49:19.091Z,12.00
2022-10-19T07:51:54.418Z,12.00
2022-10-19T07:54:25.076Z,12.00
2022-10-19T07:56:52.620Z,12.10
2022-10-19T07:59:24.139Z,12.10
2022-10-19T08:01:54.725Z,12.10
2022-10-19T08:07:12.271Z,12.20
2022-10-19T08:09:53.135Z,12.30
2022-10-19T08:12:24.261Z,12.20
2022-10-19T08:14:51.637Z,12.30
2022-10-19T08:17:20.893Z,12.30
2022-10-19T08:19:51.169Z,12.30
2022-10-19T08:22:22.235Z,12.30
2022-10-19T08:24:55.489Z,12.40
2022-10-19T08:27:24.691Z,12.40
2022-10-19T08:29:52.048Z,12.40
2022-10-19T08:32:19.701Z,12.40
2022-10-19T08:34:50.859Z,12.40
2022-10-19T08:37:26.351Z,12.40
2022-10-19T08:40:17.966Z,12.50
2022-10-19T08:43:21.401Z,12.40
2022-10-19T08:45:57.305Z,12.40
2022-10-19T08:48:37.126Z,12.40
2022-10-19T08:51:08.145Z,12.50
2022-10-19T08:53:57.261Z,12.50
2022-10-19T08:56:50.988Z,12.50
2022-10-19T08:59:34.030Z,12.50
2022-10-19T09:02:39.820Z,12.60
2022-10-19T09:05:33.601Z,12.60
2022-10-19T09:08:01.527Z,12.70
2022-10-19T09:10:35.669Z,12.60
2022-10-19T09:13:16.882Z,12.70
2022-10-19T09:15:52.705Z,12.70
2022-10-19T09:18:25.927Z,12.70
2022-10-19T09:21:09.997Z,12.70
2022-10-19T09:23:45.481Z,12.70
2022-10-19T09:26:18.390Z,12.80
2022-10-19T09:28:59.587Z,12.80
2022-10-19T09:31:40.964Z,12.80
2022-10-19T09:34:19.391Z,12.80
2022-10-19T09:36:55.889Z,12.90
2022-10-19T09:39:27.107Z,12.90
2022-10-19T09:42:01.429Z,12.90
2022-10-19T09:44:31.556Z,12.90
2022-10-19T09:47:28.424Z,12.80
2022-10-19T09:50:17.935Z,12.90
2022-10-19T09:52:53.598Z,12.90
2022-10-19T09:55:29.855Z,13.00
2022-10-19T09:58:05.986Z,13.00
2022-10-19T10:00:40.596Z,12.90
2022-10-19T10:03:08.689Z,13.10
2022-10-19T10:05:40.314Z,13.30
2022-10-19T10:08:17.053Z,13.10
2022-10-19T10:10:47.705Z,13.10
2022-10-19T10:13:21.240Z,13.20
2022-10-19T10:15:54.677Z,13.30
2022-10-19T10:18:24.839Z,13.20
2022-10-19T10:21:12.505Z,13.00
2022-10-19T10:23:40.453Z,13.00
2022-10-19T10:26:20.332Z,12.90
2022-10-19T10:28:50.702Z,13.00
2022-10-19T10:31:27.049Z,12.90
2022-10-19T10:34:10.928Z,13.00
2022-10-19T10:36:51.650Z,13.00
2022-10-19T10:39:28.586Z,13.20
2022-10-19T10:42:05.813Z,13.40
2022-10-19T10:44:36.635Z,13.50
2022-10-19T10:47:12.141Z,13.60
2022-10-19T10:49:43.132Z,13.80
2022-10-19T10:52:12.153Z,13.80
2022-10-19T10:54:39.798Z,13.80
2022-10-19T10:57:18.649Z,13.90
2022-10-19T11:00:12.255Z,13.90
2022-10-19T11:03:02.360Z,14.00
2022-10-19T11:05:34.689Z,14.10
2022-10-19T11:08:23.271Z,14.40
2022-10-19T11:11:08.213Z,14.50
2022-10-19T11:14:15.335Z,14.50
2022-10-19T11:16:45.304Z,14.30
2022-10-19T11:19:19.575Z,14.40
2022-10-19T11:21:46.839Z,14.30
2022-10-19T11:27:28.306Z,14.10
2022-10-19T11:30:05.092Z,14.30
2022-10-19T11:32:46.171Z,14.10
2022-10-19T11:35:29.990Z,14.10
2022-10-19T11:38:20.136Z,14.10
2022-10-19T11:41:17.877Z,14.00
2022-10-19T11:44:04.101Z,14.10
2022-10-19T11:46:40.451Z,14.20
2022-10-19T11:49:26.860Z,14.80
2022-10-19T11:52:22.480Z,15.00
2022-10-19T11:55:14.232Z,14.90
2022-10-19T11:57:52.745Z,14.90
2022-10-19T12:00:38.319Z,15.10
2022-10-19T12:03:10.494Z,15.30
2022-10-19T12:05:59.103Z,15.30
2022-10-19T12:08:40.732Z,15.60
2022-10-19T12:11:28.621Z,16.00
2022-10-19T12:14:11.764Z,16.10
2022-10-19T12:16:53.569Z,16.60
2022-10-19T12:19:32.567Z,16.60
2022-10-19T12:22:02.818Z,17.20
2022-10-19T12:24:32.887Z,17.30
2022-10-19T12:27:11.319Z,17.40
2022-10-19T12:29:42.883Z,16.90
2022-10-19T12:32:14.928Z,16.00
2022-10-19T12:34:55.531Z,15.50
2022-10-19T12:37:33.993Z,15.20
2022-10-19T12:40:17.368Z,14.70
2022-10-19T12:43:13.145Z,14.70
2022-10-19T12:45:55.916Z,14.50
2022-10-19T12:48:24.791Z,14.40
2022-10-19T12:50:57.218Z,14.50
2022-10-19T12:53:49.287Z,14.90
2022-10-19T12:56:26.919Z,15.50
2022-10-19T12:59:04.245Z,15.80
2022-10-19T13:01:34.541Z,15.80
2022-10-19T13:04:25.098Z,16.00
2022-10-19T13:06:58.508Z,15.90
2022-10-19T13:09:39.815Z,15.20
2022-10-19T13:12:19.857Z,14.90
2022-10-19T13:14:52.183Z,14.60
2022-10-19T13:17:35.341Z,14.50
2022-10-19T13:20:14.993Z,14.60
2022-10-19T13:22:50.772Z,14.60
2022-10-19T13:25:30.386Z,14.40
2022-10-19T13:28:07.093Z,14.50
2022-10-19T13:30:37.471Z,14.70
2022-10-19T13:33:31.972Z,15.10
2022-10-19T13:35:59.188Z,15.70
2022-10-19T13:38:37.246Z,15.80
2022-10-19T13:41:10.281Z,16.40
2022-10-19T13:44:04.727Z,17.10
2022-10-19T13:46:32.042Z,17.30
2022-10-19T13:49:02.665Z,17.10
2022-10-19T13:52:01.834Z,17.30
2022-10-19T13:55:07.952Z,17.60
2022-10-19T13:58:06.148Z,17.60
2022-10-19T14:01:07.205Z,16.50
2022-10-19T14:04:05.758Z,15.90
2022-10-19T14:06:49.077Z,15.70
2022-10-19T14:09:20.785Z,15.30
2022-10-19T14:11:54.148Z,15.20
2022-10-19T14:14:25.468Z,15.00
2022-10-19T14:17:03.187Z,15.20
2022-10-19T14:20:10.841Z,14.80
2022-10-19T14:23:23.149Z,15.00
2022-10-19T14:26:02.651Z,15.10
2022-10-19T14:28:31.808Z,15.40
2022-10-19T14:31:11.883Z,15.80
2022-10-19T14:33:46.169Z,16.20
2022-10-19T14:36:23.625Z,16.00
2022-10-19T14:38:55.561Z,16.10
2022-10-19T14:41:29.419Z,16.70
2022-10-19T14:44:00.171Z,16.70
2022-10-19T14:46:31.761Z,16.90
2022-10-19T14:49:06.237Z,16.90
2022-10-19T14:51:47.531Z,16.70
2022-10-19T14:54:31.204Z,16.30
2022-10-19T14:57:31.036Z,15.40
2022-10-19T15:00:05.408Z,15.00
2022-10-19T15:02:40.080Z,14.50
2022-10-19T15:05:26.985Z,14.10
2022-10-19T15:07:55.298Z,14.00
2022-10-19T15:10:44.300Z,13.90
2022-10-19T15:13:40.767Z,13.80
2022-10-19T15:16:44.743Z,13.80
2022-10-19T15:19:38.980Z,13.70
2022-10-19T15:22:21.969Z,13.50
2022-10-19T15:24:56.046Z,13.50
2022-10-19T15:27:34.538Z,13.30
2022-10-19T15:30:25.137Z,13.20
2022-10-19T15:33:08.308Z,13.10
2022-10-19T15:35:40.513Z,13.20
2022-10-19T15:38:27.813Z,13.00
2022-10-19T15:41:01.353Z,12.90
2022-10-19T15:43:34.587Z,12.60
2022-10-19T15:46:12.397Z,12.70
2022-10-19T15:48:44.631Z,12.60
2022-10-19T15:51:24.181Z,12.50
2022-10-19T15:53:53.390Z,12.50
2022-10-19T15:56:24.199Z,12.40
2022-10-19T15:58:56.976Z,12.30
2022-10-19T16:01:30.157Z,12.20
2022-10-19T16:03:58.510Z,12.20
2022-10-19T16:06:31.021Z,12.10
2022-10-19T16:09:01.478Z,12.00
2022-10-19T16:11:30.272Z,11.90
2022-10-19T16:13:58.192Z,11.70
2022-10-19T16:16:31.899Z,11.80
2022-10-19T16:19:00.236Z,11.70
2022-10-19T16:21:34.021Z,11.70
2022-10-19T16:24:01.453Z,11.50
2022-10-19T16:26:29.309Z,11.50
2022-10-19T16:28:56.990Z,11.40
2022-10-19T16:31:24.921Z,11.30
2022-10-19T16:33:52.410Z,11.30
2022-10-19T16:36:20.959Z,11.20
2022-10-19T16:38:49.545Z,11.10
2022-10-19T16:41:18.379Z,11.10
2022-10-19T16:43:45.592Z,11.00
2022-10-19T16:46:15.845Z,10.90
2022-10-19T16:48:43.750Z,10.90
2022-10-19T16:51:50.914Z,10.90
2022-10-19T16:54:20.823Z,10.80
2022-10-19T16:56:49.194Z,11.00
2022-10-19T16:59:18.882Z,10.70
2022-10-19T17:01:47.106Z,10.70
2022-10-19T17:04:20.483Z,10.70
2022-10-19T17:06:57.696Z,10.70
2022-10-19T17:09:42.107Z,10.70
2022-10-19T17:12:10.751Z,10.60
2022-10-19T17:14:41.595Z,10.60
2022-10-19T17:17:11.771Z,10.50
2022-10-19T17:19:39.846Z,10.40
2022-10-19T17:22:18.763Z,10.40
2022-10-19T17:24:47.653Z,10.40
2022-10-19T17:27:16.723Z,10.40
2022-10-19T17:29:44.329Z,10.40
2022-10-19T17:32:11.752Z,10.40
2022-10-19T17:34:46.636Z,10.30
2022-10-19T17:37:32.550Z,10.30
2022-10-19T17:40:13.359Z,10.10
2022-10-19T17:42:48.666Z,10.20
2022-10-19T17:45:32.837Z,10.20
2022-10-19T17:48:21.116Z,10.20
2022-10-19T17:51:07.453Z,10.20
2022-10-19T17:53:43.950Z,10.10
2022-10-19T17:56:28.415Z,10.10
2022-10-19T17:59:03.559Z,10.00
2022-10-19T18:01:31.019Z,10.10
2022-10-19T18:04:04.562Z,10.00
2022-10-19T18:06:39.539Z,10.00
2022-10-19T18:09:10.377Z,10.00
2022-10-19T18:12:05.060Z,10.00
2022-10-19T18:15:04.138Z,9.90
2022-10-19T18:17:31.910Z,9.80
2022-10-19T18:21:09.053Z,9.90
2022-10-19T18:23:15.580Z,9.80
2022-10-19T18:26:05.369Z,9.80
2022-10-19T18:28:37.047Z,9.70
2022-10-19T18:31:24.194Z,9.70
2022-10-19T18:34:26.402Z,9.60
2022-10-19T18:36:54.794Z,9.60
2022-10-19T18:39:30.803Z,9.50
2022-10-19T18:42:00.748Z,9.50
2022-10-19T18:44:33.513Z,9.50
2022-10-19T18:47:34.556Z,9.50
2022-10-19T18:50:13.547Z,9.20
2022-10-19T18:56:12.616Z,9.50
2022-10-19T18:58:41.887Z,9.50
2022-10-19T19:03:26.093Z,9.50
2022-10-19T19:04:54.853Z,9.50
2022-10-19T19:08:03.362Z,9.50
2022-10-19T19:10:43.176Z,9.50
2022-10-19T19:13:10.604Z,9.80
2022-10-19T19:15:38.081Z,9.50
2022-10-19T19:18:07.555Z,9.50
2022-10-19T19:20:34.968Z,9.50
2022-10-19T19:23:02.136Z,9.50
2022-10-19T19:25:32.455Z,9.70
2022-10-19T19:28:05.699Z,9.50
2022-10-19T19:30:37.504Z,9.50
2022-10-19T19:33:23.724Z,9.50
2022-10-19T19:35:52.396Z,9.40
2022-10-19T19:38:19.881Z,9.40
2022-10-19T19:40:47.342Z,9.40
2022-10-19T19:43:16.125Z,9.40
2022-10-19T19:45:43.632Z,9.40
2022-10-19T19:48:11.503Z,9.40
2022-10-19T19:50:38.704Z,9.40
2022-10-19T19:53:06.068Z,9.30
2022-10-19T19:55:38.180Z,9.30
2022-10-19T19:58:06.317Z,9.30
2022-10-19T20:00:33.759Z,9.30
2022-10-19T20:03:00.844Z,9.20
2022-10-19T20:05:28.519Z,9.20
2022-10-19T20:07:55.724Z,9.20
2022-10-19T20:10:23.253Z,9.20
2022-10-19T20:12:50.498Z,9.10
2022-10-19T20:15:18.758Z,9.20
2022-10-19T20:17:46.195Z,9.10
2022-10-19T20:20:14.838Z,9.10
2022-10-19T20:22:46.664Z,9.10
2022-10-19T20:25:14.485Z,9.10
2022-10-19T20:27:42.032Z,9.10
2022-10-19T20:30:09.932Z,9.20
2022-10-19T20:32:39.807Z,9.10
2022-10-19T20:35:20.464Z,9.00
2022-10-19T20:38:37.551Z,9.20
2022-10-19T20:40:40.927Z,9.00
2022-10-19T20:43:08.262Z,9.00
2022-10-19T20:45:35.657Z,9.00
2022-10-19T20:48:02.783Z,9.00
2022-10-19T20:50:29.982Z,9.00
2022-10-19T20:52:57.056Z,8.90
2022-10-19T20:55:26.105Z,9.00
2022-10-19T20:57:53.650Z,8.80
2022-10-19T21:00:21.077Z,8.80
2022-10-19T21:02:48.157Z,8.70
2022-10-19T21:05:17.550Z,8.80
2022-10-19T21:07:45.050Z,8.70
2022-10-19T21:10:13.595Z,8.80
2022-10-19T21:12:40.858Z,8.70
2022-10-19T21:15:08.509Z,8.70
2022-10-19T21:17:41.748Z,8.60
2022-10-19T21:20:11.738Z,8.60
2022-10-19T21:22:42.498Z,8.60
2022-10-19T21:25:12.787Z,8.50
2022-10-19T21:27:47.310Z,8.50
2022-10-19T21:30:17.855Z,8.40
2022-10-19T21:32:47.580Z,8.40
2022-10-19T21:35:19.749Z,8.40
2022-10-19T21:37:46.925Z,8.30
2022-10-19T21:40:16.488Z,8.30
2022-10-19T21:42:46.928Z,8.20
2022-10-19T21:45:30.802Z,8.30
2022-10-19T21:47:59.084Z,8.30
2022-10-19T21:50:27.321Z,8.30
2022-10-19T21:52:54.719Z,8.10
2022-10-19T21:55:22.106Z,8.20
2022-10-19T21:57:49.339Z,8.30
2022-10-19T22:00:16.540Z,8.40
2022-10-19T22:02:44.478Z,8.30
2022-10-19T22:05:12.010Z,8.20
2022-10-19T22:07:39.439Z,8.10
2022-10-19T22:10:09.761Z,8.10
2022-10-19T22:12:37.408Z,8.10
2022-10-19T22:15:05.491Z,8.10
2022-10-19T22:17:35.202Z,8.10
2022-10-19T22:20:02.579Z,8.00
2022-10-19T22:22:30.462Z,7.90
2022-10-19T22:24:59.058Z,8.00
2022-10-19T22:27:26.265Z,8.00
2022-10-19T22:29:53.699Z,8.10
2022-10-19T22:32:21.416Z,8.00
2022-10-19T22:34:48.862Z,8.00
2022-10-19T22:37:16.294Z,8.10
2022-10-19T22:39:46.213Z,8.10
2022-10-19T22:43:10.662Z,8.10
2022-10-19T22:45:56.098Z,8.10
2022-10-19T22:48:23.453Z,8.10
2022-10-19T22:51:00.619Z,8.10
2022-10-19T22:53:27.931Z,8.10
2022-10-19T22:55:55.439Z,8.10
2022-10-19T22:58:25.122Z,8.10
2022-10-19T23:01:13.016Z,8.10
2022-10-19T23:03:41.122Z,8.10
2022-10-19T23:06:13.887Z,8.00
2022-10-19T23:08:41.391Z,8.00
2022-10-19T23:11:08.449Z,8.00
2022-10-19T23:13:36.027Z,8.00
2022-10-19T23:16:03.589Z,7.90
2022-10-19T23:18:32.073Z,8.00
2022-10-19T23:21:02.185Z,7.90
2022-10-19T23:23:30.877Z,7.90
2022-10-19T23:26:07.378Z,7.80
2022-10-19T23:28:36.748Z,7.80
2022-10-19T23:31:16.699Z,7.80
2022-10-19T23:33:44.607Z,7.70
2022-10-19T23:36:14.480Z,7.70
2022-10-19T23:38:43.136Z,7.70
2022-10-19T23:41:10.844Z,7.70
2022-10-19T23:43:38.153Z,7.70
2022-10-19T23:46:05.777Z,7.70
2022-10-19T23:48:35.790Z,7.70
2022-10-19T23:51:06.554Z,7.60
2022-10-19T23:53:39.928Z,7.60
2022-10-19T23:56:23.229Z,7.60
2022-10-19T23:58:51.687Z,7.60
