createdAt,value
2023-01-17T00:02:30.944Z,4.15
2023-01-17T00:05:19.673Z,3.58
2023-01-17T00:08:08.635Z,3.00
2023-01-17T00:10:41.299Z,4.55
2023-01-17T00:13:11.438Z,5.00
2023-01-17T00:15:41.068Z,2.65
2023-01-17T00:18:10.864Z,4.28
2023-01-17T00:20:59.410Z,4.45
2023-01-17T00:23:47.786Z,4.10
2023-01-17T00:26:20.049Z,3.20
2023-01-17T00:28:50.027Z,2.92
2023-01-17T00:31:21.330Z,4.18
2023-01-17T00:33:50.468Z,3.75
2023-01-17T00:36:20.111Z,2.85
2023-01-17T00:38:49.875Z,3.47
2023-01-17T00:41:19.555Z,5.03
2023-01-17T00:44:08.005Z,2.50
2023-01-17T00:46:56.552Z,4.75
2023-01-17T00:49:44.003Z,5.00
2023-01-17T00:52:32.668Z,4.05
2023-01-17T00:55:21.263Z,2.97
2023-01-17T00:58:09.178Z,4.75
2023-01-17T01:00:55.061Z,2.90
2023-01-17T01:03:43.492Z,2.95
2023-01-17T01:06:32.061Z,2.63
2023-01-17T01:09:20.675Z,4.60
2023-01-17T01:12:10.769Z,2.93
2023-01-17T01:14:59.541Z,3.72
2023-01-17T01:17:48.199Z,3.95
2023-01-17T01:20:34.932Z,5.00
2023-01-17T01:23:26.738Z,3.78
2023-01-17T01:26:14.048Z,4.30
2023-01-17T01:29:02.452Z,3.95
2023-01-17T01:31:50.813Z,3.90
2023-01-17T01:34:20.860Z,3.17
2023-01-17T01:36:50.863Z,4.00
2023-01-17T01:39:23.426Z,5.38
2023-01-17T01:41:50.719Z,5.22
2023-01-17T01:44:48.627Z,3.53
2023-01-17T01:47:37.470Z,6.80
2023-01-17T01:50:13.673Z,5.50
2023-01-17T01:52:55.430Z,3.20
2023-01-17T01:55:42.189Z,4.18
2023-01-17T01:58:24.546Z,4.32
2023-01-17T02:00:54.744Z,3.63
2023-01-17T02:03:36.461Z,6.00
2023-01-17T02:06:31.220Z,4.32
2023-01-17T02:09:08.935Z,5.60
2023-01-17T02:11:41.597Z,5.73
2023-01-17T02:14:30.066Z,6.72
2023-01-17T02:17:31.433Z,4.45
2023-01-17T02:20:28.705Z,6.03
2023-01-17T02:23:40.536Z,5.63
2023-01-17T02:26:25.244Z,5.18
2023-01-17T02:29:28.979Z,5.05
2023-01-17T02:32:22.021Z,4.10
2023-01-17T02:35:07.724Z,5.30
2023-01-17T02:38:17.682Z,4.40
2023-01-17T02:41:07.727Z,6.38
2023-01-17T02:43:40.625Z,6.25
2023-01-17T02:46:11.094Z,5.55
2023-01-17T02:48:46.228Z,4.10
2023-01-17T02:51:41.132Z,3.63
2023-01-17T02:55:01.283Z,3.40
2023-01-17T02:57:57.039Z,5.32
2023-01-17T03:01:26.689Z,4.10
2023-01-17T03:04:41.463Z,3.63
2023-01-17T03:07:25.964Z,7.20
2023-01-17T03:10:04.990Z,3.35
2023-01-17T03:12:40.568Z,4.28
2023-01-17T03:15:17.629Z,2.47
2023-01-17T03:20:24.695Z,2.45
2023-01-17T03:22:53.409Z,3.50
2023-01-17T03:25:23.767Z,2.97
2023-01-17T03:27:53.867Z,3.20
2023-01-17T03:30:24.131Z,1.90
2023-01-17T03:32:52.303Z,2.40
2023-01-17T03:35:20.748Z,2.50
2023-01-17T03:37:49.153Z,1.45
2023-01-17T03:40:17.821Z,2.70
2023-01-17T03:42:46.073Z,3.53
2023-01-17T03:45:14.642Z,4.40
2023-01-17T03:47:43.000Z,3.55
2023-01-17T03:50:13.540Z,2.80
2023-01-17T03:52:42.655Z,1.88
2023-01-17T03:55:11.373Z,1.98
2023-01-17T03:57:39.874Z,1.90
2023-01-17T04:00:10.318Z,1.48
2023-01-17T04:02:39.472Z,2.03
2023-01-17T04:05:09.011Z,3.08
2023-01-17T04:07:36.285Z,2.88
2023-01-17T04:10:06.462Z,1.30
2023-01-17T04:12:36.509Z,1.35
2023-01-17T04:15:08.563Z,1.83
2023-01-17T04:17:39.615Z,1.05
2023-01-17T04:20:28.021Z,2.42
2023-01-17T04:22:58.216Z,1.13
2023-01-17T04:25:32.987Z,1.10
2023-01-17T04:28:04.754Z,1.00
2023-01-17T04:30:34.864Z,0.85
2023-01-17T04:33:03.728Z,1.20
2023-01-17T04:35:36.046Z,1.15
2023-01-17T04:38:03.605Z,1.60
2023-01-17T04:40:31.616Z,0.93
2023-01-17T04:43:00.224Z,1.08
2023-01-17T04:45:28.646Z,1.30
2023-01-17T04:48:02.930Z,1.23
2023-01-17T04:50:36.067Z,1.00
2023-01-17T04:53:06.616Z,1.10
2023-01-17T04:55:36.685Z,0.88
2023-01-17T04:58:06.943Z,0.82
2023-01-17T05:00:37.023Z,1.00
2023-01-17T05:03:07.333Z,0.90
2023-01-17T05:05:37.291Z,1.35
2023-01-17T05:08:07.442Z,1.15
2023-01-17T05:10:37.483Z,0.93
2023-01-17T05:13:07.669Z,1.08
2023-01-17T05:15:38.858Z,1.35
2023-01-17T05:18:17.990Z,1.15
2023-01-17T05:20:48.026Z,1.30
2023-01-17T05:23:18.310Z,1.70
2023-01-17T05:25:48.371Z,1.20
2023-01-17T05:28:18.403Z,1.20
2023-01-17T05:30:48.548Z,1.50
2023-01-17T05:33:18.756Z,0.90
2023-01-17T05:35:48.771Z,0.88
2023-01-17T05:38:19.044Z,1.48
2023-01-17T05:40:49.665Z,1.27
2023-01-17T05:43:20.833Z,2.13
2023-01-17T05:45:52.206Z,2.08
2023-01-17T05:48:22.286Z,1.55
2023-01-17T05:50:52.332Z,3.85
2023-01-17T05:53:23.300Z,1.55
2023-01-17T05:55:53.491Z,1.50
2023-01-17T05:58:23.805Z,1.83
2023-01-17T06:00:56.037Z,3.17
2023-01-17T06:03:28.695Z,1.70
2023-01-17T06:06:01.580Z,1.73
2023-01-17T06:08:31.579Z,2.10
2023-01-17T06:11:00.099Z,2.35
2023-01-17T06:13:28.593Z,2.13
2023-01-17T06:16:02.853Z,2.63
2023-01-17T06:18:33.065Z,2.10
2023-01-17T06:21:03.237Z,4.03
2023-01-17T06:23:31.927Z,1.98
2023-01-17T06:26:04.603Z,1.77
2023-01-17T06:28:34.627Z,3.72
2023-01-17T06:31:08.963Z,3.60
2023-01-17T06:33:37.879Z,1.80
2023-01-17T06:36:07.922Z,2.60
2023-01-17T06:38:35.004Z,2.00
2023-01-17T06:41:06.334Z,2.22
2023-01-17T06:43:35.846Z,2.50
2023-01-17T06:46:06.094Z,2.13
2023-01-17T06:48:36.061Z,2.03
2023-01-17T06:51:06.318Z,1.85
2023-01-17T06:53:36.354Z,3.22
2023-01-17T06:56:08.009Z,2.20
2023-01-17T06:58:38.377Z,2.33
2023-01-17T07:01:13.075Z,3.60
2023-01-17T07:03:41.349Z,2.25
2023-01-17T07:06:11.495Z,1.90
2023-01-17T07:08:41.581Z,2.33
2023-01-17T07:11:11.886Z,2.72
2023-01-17T07:13:42.023Z,3.72
2023-01-17T07:16:12.234Z,3.88
2023-01-17T07:18:40.488Z,2.60
2023-01-17T07:21:16.290Z,2.10
2023-01-17T07:23:43.683Z,2.40
2023-01-17T07:26:11.896Z,1.90
2023-01-17T07:28:40.347Z,2.30
2023-01-17T07:31:09.060Z,3.65
2023-01-17T07:33:39.179Z,1.77
2023-01-17T07:36:10.605Z,4.20
2023-01-17T07:38:40.451Z,3.10
2023-01-17T07:41:11.132Z,2.50
2023-01-17T07:43:40.334Z,2.13
2023-01-17T07:46:10.424Z,2.47
2023-01-17T07:48:40.414Z,2.33
2023-01-17T07:51:10.845Z,2.13
2023-01-17T07:53:40.656Z,2.05
2023-01-17T07:56:10.396Z,3.50
2023-01-17T07:58:40.498Z,2.28
2023-01-17T08:01:16.469Z,2.95
2023-01-17T08:03:45.493Z,2.65
2023-01-17T08:06:26.175Z,2.10
2023-01-17T08:08:59.061Z,1.88
2023-01-17T08:11:29.140Z,2.08
2023-01-17T08:14:00.154Z,2.22
2023-01-17T08:16:30.355Z,1.50
2023-01-17T08:19:00.485Z,2.10
2023-01-17T08:21:30.545Z,1.70
2023-01-17T08:24:00.766Z,5.53
2023-01-17T08:26:30.868Z,3.05
2023-01-17T08:29:01.561Z,3.10
2023-01-17T08:31:34.872Z,1.50
2023-01-17T08:34:04.517Z,1.75
2023-01-17T08:36:34.287Z,3.53
2023-01-17T08:39:01.578Z,2.95
2023-01-17T08:41:32.419Z,1.85
2023-01-17T08:44:03.000Z,2.15
2023-01-17T08:46:32.875Z,1.70
2023-01-17T08:49:02.877Z,2.03
2023-01-17T08:51:32.956Z,2.08
2023-01-17T08:54:02.953Z,2.35
2023-01-17T08:56:33.084Z,2.45
2023-01-17T08:59:03.212Z,2.50
2023-01-17T09:01:41.862Z,1.88
2023-01-17T09:04:10.950Z,1.75
2023-01-17T09:06:48.390Z,1.60
2023-01-17T09:09:18.953Z,1.45
2023-01-17T09:11:49.058Z,1.35
2023-01-17T09:14:19.481Z,1.92
2023-01-17T09:16:49.619Z,1.67
2023-01-17T09:19:19.729Z,2.28
2023-01-17T09:21:49.808Z,1.58
2023-01-17T09:24:20.095Z,1.60
2023-01-17T09:26:50.366Z,1.40
2023-01-17T09:29:20.486Z,1.85
2023-01-17T09:31:50.661Z,1.45
2023-01-17T09:34:19.016Z,2.88
2023-01-17T09:36:47.486Z,1.40
2023-01-17T09:39:17.556Z,2.05
2023-01-17T09:42:39.316Z,1.83
2023-01-17T09:45:21.188Z,3.10
2023-01-17T09:47:55.213Z,1.55
2023-01-17T09:50:58.021Z,1.40
2023-01-17T09:53:39.087Z,1.98
2023-01-17T09:56:42.135Z,1.42
2023-01-17T09:59:40.255Z,1.77
2023-01-17T10:02:57.769Z,1.25
2023-01-17T10:05:59.849Z,1.17
2023-01-17T10:08:32.754Z,0.95
2023-01-17T10:11:47.483Z,0.98
2023-01-17T10:15:12.861Z,0.73
2023-01-17T10:18:30.515Z,2.38
2023-01-17T10:21:36.906Z,0.85
2023-01-17T10:25:06.599Z,0.93
2023-01-17T10:28:00.583Z,1.20
2023-01-17T10:30:43.601Z,0.70
2023-01-17T10:33:29.957Z,0.93
2023-01-17T10:36:21.445Z,1.50
2023-01-17T10:39:00.943Z,2.03
2023-01-17T10:41:47.309Z,2.20
2023-01-17T10:44:55.279Z,0.80
2023-01-17T10:47:30.907Z,1.27
2023-01-17T10:50:05.418Z,1.17
2023-01-17T10:53:11.066Z,1.70
2023-01-17T10:55:56.141Z,5.47
2023-01-17T10:58:26.259Z,1.85
2023-01-17T11:01:12.877Z,0.90
2023-01-17T11:03:44.309Z,0.70
2023-01-17T11:06:27.209Z,2.72
2023-01-17T11:08:57.819Z,1.98
2023-01-17T11:11:36.317Z,1.23
2023-01-17T11:14:22.110Z,1.02
2023-01-17T11:17:12.290Z,0.77
2023-01-17T11:19:40.604Z,3.17
2023-01-17T11:22:16.322Z,0.80
2023-01-17T11:24:56.252Z,1.50
2023-01-17T11:27:39.543Z,1.33
2023-01-17T11:30:18.080Z,0.70
2023-01-17T11:33:04.274Z,3.13
2023-01-17T11:35:44.853Z,0.85
2023-01-17T11:38:21.811Z,1.23
2023-01-17T11:40:54.097Z,1.33
2023-01-17T11:43:27.753Z,1.00
2023-01-17T11:46:18.027Z,2.28
2023-01-17T11:48:57.592Z,2.63
2023-01-17T11:51:33.907Z,3.40
2023-01-17T11:54:39.460Z,1.75
2023-01-17T11:57:28.280Z,1.70
2023-01-17T12:00:46.505Z,2.03
2023-01-17T12:04:18.618Z,1.50
2023-01-17T12:10:25.797Z,2.13
2023-01-17T12:13:36.516Z,3.75
2023-01-17T12:16:31.775Z,5.07
2023-01-17T12:19:38.957Z,1.55
2023-01-17T12:22:45.559Z,1.80
2023-01-17T12:25:55.578Z,2.33
2023-01-17T12:28:46.265Z,1.67
2023-01-17T12:31:43.084Z,1.60
2023-01-17T12:34:39.876Z,1.52
2023-01-17T12:37:24.689Z,1.60
2023-01-17T12:41:46.041Z,4.47
2023-01-17T12:44:30.258Z,1.40
2023-01-17T12:47:06.361Z,3.15
2023-01-17T12:50:02.139Z,1.35
2023-01-17T12:52:54.175Z,4.57
2023-01-17T12:55:53.576Z,1.80
2023-01-17T12:58:36.903Z,2.13
2023-01-17T13:01:39.821Z,1.85
2023-01-17T13:04:26.975Z,3.67
2023-01-17T13:06:59.949Z,1.52
2023-01-17T13:10:02.579Z,3.47
2023-01-17T13:12:39.584Z,2.08
2023-01-17T13:15:25.084Z,1.15
2023-01-17T13:18:22.677Z,2.33
2023-01-17T13:21:33.718Z,1.60
2023-01-17T13:24:51.877Z,1.55
2023-01-17T13:27:50.745Z,4.13
2023-01-17T13:31:08.155Z,3.33
2023-01-17T13:33:59.274Z,3.88
2023-01-17T13:37:17.094Z,2.85
2023-01-17T13:40:33.909Z,3.67
2023-01-17T13:43:31.445Z,2.90
2023-01-17T13:46:04.233Z,3.00
2023-01-17T13:48:40.743Z,2.42
2023-01-17T13:51:11.680Z,1.42
2023-01-17T13:53:41.585Z,3.38
2023-01-17T13:56:31.606Z,4.00
2023-01-17T13:59:06.203Z,5.15
2023-01-17T14:01:38.882Z,1.80
2023-01-17T14:04:13.051Z,8.85
2023-01-17T14:06:59.525Z,2.33
2023-01-17T14:09:51.498Z,7.88
2023-01-17T14:12:32.290Z,2.90
2023-01-17T14:15:05.746Z,3.08
2023-01-17T14:17:51.892Z,3.85
2023-01-17T14:20:48.676Z,3.85
2023-01-17T14:23:33.017Z,2.05
2023-01-17T14:26:23.584Z,6.55
2023-01-17T14:28:53.961Z,1.40
2023-01-17T14:31:24.735Z,5.45
2023-01-17T14:33:54.892Z,1.58
2023-01-17T14:36:34.632Z,2.15
2023-01-17T14:39:22.379Z,3.28
2023-01-17T14:41:52.546Z,5.25
2023-01-17T14:44:22.629Z,1.75
2023-01-17T14:46:52.544Z,4.20
2023-01-17T14:49:26.058Z,6.10
2023-01-17T14:52:06.368Z,5.32
2023-01-17T14:54:36.878Z,2.03
2023-01-17T14:57:29.671Z,3.33
2023-01-17T15:00:20.179Z,5.28
2023-01-17T15:02:54.089Z,4.57
2023-01-17T15:05:30.286Z,1.55
2023-01-17T15:08:00.509Z,2.70
2023-01-17T15:10:34.528Z,4.00
2023-01-17T15:13:11.149Z,4.68
2023-01-17T15:15:42.291Z,2.53
2023-01-17T15:18:15.186Z,4.75
2023-01-17T15:21:02.680Z,5.82
2023-01-17T15:23:43.406Z,5.75
2023-01-17T15:26:20.900Z,4.50
2023-01-17T15:29:00.194Z,2.97
2023-01-17T15:31:54.069Z,2.70
2023-01-17T15:34:42.990Z,3.95
2023-01-17T15:37:32.697Z,7.00
2023-01-17T15:40:20.709Z,2.30
2023-01-17T15:43:01.138Z,2.00
2023-01-17T15:45:33.731Z,5.47
2023-01-17T15:48:43.438Z,2.30
2023-01-17T15:51:14.095Z,4.85
2023-01-17T15:53:44.172Z,9.73
2023-01-17T15:56:32.271Z,6.22
2023-01-17T15:59:45.611Z,6.80
2023-01-17T16:02:58.946Z,4.25
2023-01-17T16:05:38.719Z,5.88
2023-01-17T16:08:08.602Z,8.18
2023-01-17T16:10:39.515Z,2.53
2023-01-17T16:13:13.667Z,4.25
2023-01-17T16:15:43.753Z,5.03
2023-01-17T16:18:25.956Z,4.95
2023-01-17T16:21:08.376Z,6.07
2023-01-17T16:23:38.436Z,8.82
2023-01-17T16:26:10.901Z,6.13
2023-01-17T16:28:43.231Z,4.65
2023-01-17T16:31:13.650Z,6.75
2023-01-17T16:33:45.987Z,6.10
2023-01-17T16:36:17.223Z,4.20
2023-01-17T16:38:51.862Z,9.65
2023-01-17T16:41:22.822Z,10.48
2023-01-17T16:44:05.164Z,6.13
2023-01-17T16:46:38.498Z,5.85
2023-01-17T16:49:08.600Z,7.90
2023-01-17T16:51:38.634Z,5.10
2023-01-17T16:54:08.702Z,6.72
2023-01-17T16:56:38.790Z,11.32
2023-01-17T16:59:08.822Z,8.80
2023-01-17T17:01:38.939Z,8.93
2023-01-17T17:04:13.106Z,7.20
2023-01-17T17:06:43.108Z,8.20
2023-01-17T17:09:13.180Z,8.93
2023-01-17T17:11:43.221Z,8.23
2023-01-17T17:14:13.402Z,4.68
2023-01-17T17:16:44.985Z,5.60
2023-01-17T17:19:15.338Z,9.40
2023-01-17T17:21:46.420Z,6.47
2023-01-17T17:24:17.739Z,8.90
2023-01-17T17:26:47.809Z,9.60
2023-01-17T17:29:18.079Z,7.57
2023-01-17T17:31:47.148Z,6.47
2023-01-17T17:34:17.035Z,6.95
2023-01-17T17:36:45.697Z,5.10
2023-01-17T17:39:15.839Z,4.57
2023-01-17T17:41:46.037Z,8.18
2023-01-17T17:44:14.141Z,7.22
2023-01-17T17:46:44.851Z,8.43
2023-01-17T17:49:17.024Z,3.92
2023-01-17T17:51:44.937Z,8.45
2023-01-17T17:54:18.027Z,5.20
2023-01-17T17:56:47.522Z,6.30
2023-01-17T17:59:21.278Z,8.63
2023-01-17T18:01:49.681Z,10.02
2023-01-17T18:04:19.971Z,11.65
2023-01-17T18:06:49.784Z,6.88
2023-01-17T18:09:19.767Z,11.57
2023-01-17T18:11:49.632Z,5.15
2023-01-17T18:14:21.225Z,10.68
2023-01-17T18:16:52.196Z,4.28
2023-01-17T18:19:26.110Z,7.38
2023-01-17T18:21:54.228Z,4.07
2023-01-17T18:24:26.960Z,4.70
2023-01-17T18:26:57.701Z,4.57
2023-01-17T18:29:27.755Z,6.15
2023-01-17T18:31:57.341Z,5.93
2023-01-17T18:34:29.478Z,4.45
2023-01-17T18:36:59.706Z,4.22
2023-01-17T18:39:30.504Z,4.30
2023-01-17T18:42:00.661Z,5.57
2023-01-17T18:44:30.962Z,4.80
2023-01-17T18:47:04.661Z,7.22
2023-01-17T18:49:34.448Z,13.45
2023-01-17T18:52:05.292Z,4.65
2023-01-17T18:54:32.882Z,5.95
2023-01-17T18:57:02.773Z,4.88
2023-01-17T18:59:31.305Z,7.90
2023-01-17T19:01:59.596Z,8.48
2023-01-17T19:04:28.709Z,8.93
2023-01-17T19:06:56.733Z,5.22
2023-01-17T19:09:24.939Z,7.70
2023-01-17T19:11:53.277Z,6.07
2023-01-17T19:14:21.769Z,6.85
2023-01-17T19:16:50.213Z,7.38
2023-01-17T19:19:18.742Z,11.73
2023-01-17T19:21:52.134Z,11.43
2023-01-17T19:24:21.637Z,17.85
2023-01-17T19:26:54.065Z,18.48
2023-01-17T19:29:23.619Z,24.45
2023-01-17T19:31:53.720Z,25.00
2023-01-17T19:34:23.472Z,33.25
2023-01-17T19:36:52.521Z,44.10
2023-01-17T19:39:25.494Z,35.40
2023-01-17T19:41:54.839Z,41.85
2023-01-17T19:44:24.740Z,36.42
2023-01-17T19:46:56.512Z,38.17
2023-01-17T19:49:25.884Z,39.67
2023-01-17T19:51:55.862Z,43.00
2023-01-17T19:54:24.120Z,41.97
2023-01-17T19:56:52.577Z,37.45
2023-01-17T19:59:20.967Z,41.50
2023-01-17T20:01:49.774Z,44.95
2023-01-17T20:04:18.699Z,41.58
2023-01-17T20:06:47.032Z,43.97
2023-01-17T20:09:14.593Z,31.83
2023-01-17T20:11:43.274Z,37.10
2023-01-17T20:14:15.298Z,38.03
2023-01-17T20:16:45.082Z,37.67
2023-01-17T20:19:14.423Z,36.50
2023-01-17T20:21:44.170Z,40.15
2023-01-17T20:24:14.480Z,35.97
2023-01-17T20:26:44.544Z,41.45
2023-01-17T20:29:17.646Z,42.70
2023-01-17T20:31:52.516Z,43.08
2023-01-17T20:34:25.890Z,41.22
2023-01-17T20:36:58.067Z,37.75
2023-01-17T20:39:28.517Z,40.33
2023-01-17T20:41:58.750Z,46.17
2023-01-17T20:44:28.902Z,47.42
2023-01-17T20:46:58.925Z,44.60
2023-01-17T20:49:29.063Z,40.88
2023-01-17T20:52:00.499Z,36.35
2023-01-17T20:54:30.526Z,40.45
2023-01-17T20:57:00.529Z,41.67
2023-01-17T20:59:30.638Z,47.70
2023-01-17T21:02:00.918Z,46.60
2023-01-17T21:04:31.328Z,61.17
2023-01-17T21:06:59.282Z,157.13
2023-01-17T21:09:26.663Z,136.75
2023-01-17T21:12:01.096Z,88.57
2023-01-17T21:14:30.670Z,62.63
2023-01-17T21:17:00.781Z,75.30
2023-01-17T21:19:30.553Z,61.03
2023-01-17T21:22:00.297Z,58.38
2023-01-17T21:24:30.244Z,58.22
2023-01-17T21:27:00.677Z,54.53
2023-01-17T21:29:32.163Z,53.90
2023-01-17T21:32:01.798Z,56.40
2023-01-17T21:34:32.764Z,47.53
2023-01-17T21:37:02.855Z,42.00
2023-01-17T21:39:32.620Z,44.97
2023-01-17T21:42:02.367Z,38.10
2023-01-17T21:44:36.408Z,40.20
2023-01-17T21:47:05.836Z,42.58
2023-01-17T21:49:35.891Z,36.72
2023-01-17T21:52:05.745Z,36.13
2023-01-17T21:54:54.305Z,34.03
2023-01-17T21:57:42.822Z,41.53
2023-01-17T22:00:14.751Z,43.10
2023-01-17T22:02:49.292Z,31.52
2023-01-17T22:05:18.681Z,35.47
2023-01-17T22:10:44.574Z,35.00
2023-01-17T22:13:15.587Z,34.13
2023-01-17T22:15:46.297Z,33.38
2023-01-17T22:18:16.020Z,41.75
2023-01-17T22:20:51.565Z,40.58
2023-01-17T22:23:20.898Z,32.03
2023-01-17T22:25:49.946Z,40.83
2023-01-17T22:28:17.321Z,35.22
2023-01-17T22:30:47.502Z,32.83
2023-01-17T22:33:17.606Z,39.22
2023-01-17T22:35:47.713Z,37.25
2023-01-17T22:38:17.852Z,34.13
2023-01-17T22:40:47.892Z,37.60
2023-01-17T22:43:18.115Z,38.90
2023-01-17T22:45:48.168Z,31.65
2023-01-17T22:48:18.183Z,36.45
2023-01-17T22:50:48.302Z,39.20
2023-01-17T22:53:19.713Z,38.33
2023-01-17T22:56:07.326Z,38.50
2023-01-17T22:58:37.604Z,37.30
2023-01-17T23:01:23.878Z,38.92
2023-01-17T23:04:01.943Z,34.95
2023-01-17T23:06:39.551Z,34.03
2023-01-17T23:09:14.959Z,36.47
2023-01-17T23:11:52.776Z,35.33
2023-01-17T23:14:53.915Z,35.10
2023-01-17T23:17:43.662Z,37.08
2023-01-17T23:20:13.816Z,30.88
2023-01-17T23:22:44.215Z,28.13
2023-01-17T23:25:14.729Z,29.67
2023-01-17T23:28:05.680Z,30.52
2023-01-17T23:30:41.500Z,30.00
2023-01-17T23:33:17.120Z,27.83
2023-01-17T23:35:47.366Z,27.50
2023-01-17T23:38:26.227Z,30.00
2023-01-17T23:41:22.006Z,28.15
2023-01-17T23:43:59.142Z,24.38
2023-01-17T23:46:32.810Z,27.20
2023-01-17T23:49:00.599Z,28.17
2023-01-17T23:51:30.142Z,27.63
2023-01-17T23:54:05.406Z,28.75
2023-01-17T23:56:35.867Z,26.00
2023-01-17T23:59:06.007Z,24.83
