createdAt,value
2022-09-13T00:00:28.290Z,26.08
2022-09-13T00:04:50.439Z,22.77
2022-09-13T00:08:54.316Z,24.50
2022-09-13T00:12:56.595Z,22.92
2022-09-13T00:16:58.656Z,25.35
2022-09-13T00:21:05.821Z,22.95
2022-09-13T00:25:08.432Z,23.77
2022-09-13T00:29:10.724Z,25.02
2022-09-13T00:33:13.116Z,22.77
2022-09-13T00:37:15.454Z,22.70
2022-09-13T00:41:20.034Z,21.75
2022-09-13T00:45:22.826Z,24.15
2022-09-13T00:49:34.397Z,23.67
2022-09-13T00:53:41.987Z,25.60
2022-09-13T00:57:44.578Z,19.85
2022-09-13T01:01:55.239Z,24.48
2022-09-13T01:06:02.556Z,22.30
2022-09-13T01:10:07.801Z,24.17
2022-09-13T01:14:10.842Z,20.42
2022-09-13T01:18:13.774Z,23.23
2022-09-13T01:22:30.990Z,22.42
2022-09-13T01:27:10.839Z,21.98
2022-09-13T01:31:22.970Z,21.13
2022-09-13T01:35:38.934Z,21.98
2022-09-13T01:40:04.186Z,20.77
2022-09-13T01:44:35.399Z,23.67
2022-09-13T01:48:59.375Z,23.77
2022-09-13T01:53:30.836Z,22.85
2022-09-13T01:57:35.784Z,21.85
2022-09-13T02:01:50.643Z,25.70
2022-09-13T02:06:01.653Z,23.48
2022-09-13T02:10:16.247Z,24.77
2022-09-13T02:14:25.257Z,24.45
2022-09-13T02:18:34.550Z,21.90
2022-09-13T02:22:43.033Z,21.45
2022-09-13T02:26:51.497Z,24.55
2022-09-13T02:30:58.165Z,20.65
2022-09-13T02:35:11.911Z,21.33
2022-09-13T02:39:16.657Z,22.02
2022-09-13T02:43:31.724Z,23.17
2022-09-13T02:47:33.732Z,22.77
2022-09-13T02:52:02.999Z,20.65
2022-09-13T02:56:33.276Z,21.65
2022-09-13T03:00:35.749Z,22.20
2022-09-13T03:04:37.738Z,23.50
2022-09-13T03:08:39.977Z,22.63
2022-09-13T03:13:03.694Z,21.27
2022-09-13T03:17:50.204Z,19.13
2022-09-13T03:22:13.773Z,23.80
2022-09-13T03:26:34.453Z,25.48
2022-09-13T03:30:41.908Z,23.05
2022-09-13T03:34:54.158Z,22.30
2022-09-13T03:39:14.958Z,22.48
2022-09-13T03:43:43.424Z,17.40
2022-09-13T03:47:49.394Z,20.65
2022-09-13T03:51:53.575Z,26.80
2022-09-13T03:55:55.585Z,23.88
2022-09-13T03:59:57.950Z,27.73
2022-09-13T04:04:00.224Z,29.75
2022-09-13T04:08:06.042Z,25.65
2022-09-13T04:12:10.730Z,24.30
2022-09-13T04:16:13.065Z,24.23
2022-09-13T04:20:15.033Z,22.40
2022-09-13T04:24:18.343Z,20.25
2022-09-13T04:28:22.877Z,19.23
2022-09-13T04:32:25.070Z,19.17
2022-09-13T04:36:27.445Z,23.23
2022-09-13T04:40:29.945Z,24.52
2022-09-13T04:44:32.062Z,29.95
2022-09-13T04:48:34.454Z,35.50
2022-09-13T04:52:36.810Z,32.03
2022-09-13T04:56:39.318Z,26.13
2022-09-13T05:00:42.089Z,40.10
2022-09-13T05:04:44.290Z,29.13
2022-09-13T05:08:52.921Z,29.23
2022-09-13T05:12:55.810Z,28.92
2022-09-13T05:16:57.774Z,35.22
2022-09-13T05:21:02.610Z,41.40
2022-09-13T05:25:04.987Z,50.10
2022-09-13T05:29:07.414Z,24.50
2022-09-13T05:33:09.441Z,40.05
2022-09-13T05:37:11.840Z,37.30
2022-09-13T05:41:13.939Z,25.83
2022-09-13T05:45:16.678Z,35.35
2022-09-13T05:49:19.344Z,49.42
2022-09-13T05:53:21.725Z,29.35
2022-09-13T05:57:24.192Z,32.78
2022-09-13T06:01:28.797Z,41.08
2022-09-13T06:05:32.015Z,25.48
2022-09-13T06:09:34.807Z,26.08
2022-09-13T06:13:36.794Z,26.77
2022-09-13T06:17:39.273Z,23.65
2022-09-13T06:21:42.146Z,34.05
2022-09-13T06:25:46.630Z,27.77
2022-09-13T06:29:50.684Z,39.92
2022-09-13T06:34:04.492Z,30.73
2022-09-13T06:38:08.405Z,27.08
2022-09-13T06:42:14.522Z,27.70
2022-09-13T06:46:25.261Z,45.35
2022-09-13T06:50:29.823Z,37.20
2022-09-13T06:54:31.907Z,31.85
2022-09-13T06:58:35.505Z,36.83
2022-09-13T07:02:37.446Z,37.47
2022-09-13T07:06:42.710Z,35.25
2022-09-13T07:10:44.661Z,38.75
2022-09-13T07:14:46.989Z,43.55
2022-09-13T07:18:53.617Z,39.35
2022-09-13T07:22:55.814Z,41.60
2022-09-13T07:26:58.405Z,47.60
2022-09-13T07:31:15.644Z,45.95
2022-09-13T07:35:17.739Z,40.15
2022-09-13T07:39:22.876Z,35.45
2022-09-13T07:43:26.257Z,43.70
2022-09-13T07:47:28.525Z,40.25
2022-09-13T07:51:36.384Z,46.80
2022-09-13T07:55:38.626Z,38.58
2022-09-13T07:59:40.793Z,34.40
2022-09-13T08:03:43.218Z,33.38
2022-09-13T08:07:45.373Z,32.50
2022-09-13T08:11:51.947Z,32.35
2022-09-13T08:15:54.020Z,29.80
2022-09-13T08:19:56.158Z,27.65
2022-09-13T08:24:00.536Z,24.40
2022-09-13T08:28:11.042Z,20.00
2022-09-13T08:32:12.968Z,22.38
2022-09-13T08:36:17.065Z,20.92
2022-09-13T08:40:19.589Z,18.85
2022-09-13T08:44:35.012Z,16.95
2022-09-13T08:48:44.378Z,14.43
2022-09-13T08:52:57.695Z,14.30
2022-09-13T08:57:19.018Z,11.45
2022-09-13T09:01:31.692Z,10.30
2022-09-13T09:05:45.150Z,9.85
2022-09-13T09:09:56.842Z,8.10
2022-09-13T09:14:11.540Z,8.25
2022-09-13T09:18:20.847Z,8.73
2022-09-13T09:22:36.384Z,8.52
2022-09-13T09:26:38.665Z,7.72
2022-09-13T09:31:16.063Z,7.70
2022-09-13T09:35:24.376Z,7.65
2022-09-13T09:39:33.432Z,7.45
2022-09-13T09:43:41.768Z,7.85
2022-09-13T09:47:46.429Z,7.50
2022-09-13T09:51:49.084Z,8.23
2022-09-13T09:56:15.548Z,9.48
2022-09-13T10:00:18.923Z,8.07
2022-09-13T10:04:22.962Z,7.65
2022-09-13T10:08:35.480Z,7.70
2022-09-13T10:12:40.098Z,8.48
2022-09-13T10:16:42.386Z,7.55
2022-09-13T10:21:05.670Z,6.47
2022-09-13T10:25:27.369Z,6.80
2022-09-13T10:29:30.584Z,5.10
2022-09-13T10:33:44.369Z,6.53
2022-09-13T10:37:46.683Z,6.38
2022-09-13T10:41:54.696Z,6.03
2022-09-13T10:45:58.765Z,5.57
2022-09-13T10:50:23.776Z,4.75
2022-09-13T10:54:26.285Z,5.13
2022-09-13T10:58:28.938Z,5.90
2022-09-13T11:02:58.436Z,4.43
2022-09-13T11:07:22.649Z,3.97
2022-09-13T11:11:53.826Z,4.20
2022-09-13T11:16:38.755Z,4.00
2022-09-13T11:20:59.558Z,4.53
2022-09-13T11:25:13.606Z,4.05
2022-09-13T11:29:29.445Z,3.80
2022-09-13T11:33:49.841Z,3.50
2022-09-13T11:38:01.356Z,2.95
2022-09-13T11:42:33.268Z,3.30
2022-09-13T11:46:35.393Z,3.55
2022-09-13T11:50:46.691Z,3.47
2022-09-13T11:54:53.883Z,2.80
2022-09-13T11:59:40.935Z,2.80
2022-09-13T12:04:44.383Z,2.40
2022-09-13T12:08:56.196Z,2.13
2022-09-13T12:13:01.688Z,1.95
2022-09-13T12:17:12.641Z,2.25
2022-09-13T12:21:23.485Z,2.60
2022-09-13T12:25:51.669Z,2.42
2022-09-13T12:30:18.650Z,34.33
2022-09-13T12:34:27.976Z,3.95
2022-09-13T12:39:07.424Z,7.07
2022-09-13T12:43:47.444Z,4.22
2022-09-13T12:48:04.820Z,8.93
2022-09-13T12:52:30.191Z,6.03
2022-09-13T12:57:16.598Z,4.75
2022-09-13T13:01:24.526Z,7.03
2022-09-13T13:05:38.844Z,4.77
2022-09-13T13:09:48.516Z,2.63
2022-09-13T13:14:09.549Z,3.00
2022-09-13T13:18:28.478Z,2.80
2022-09-13T13:22:42.751Z,2.85
2022-09-13T13:26:56.641Z,2.80
2022-09-13T13:30:59.186Z,2.88
2022-09-13T13:35:32.479Z,3.20
2022-09-13T13:39:43.736Z,3.38
2022-09-13T13:43:46.329Z,3.83
2022-09-13T13:48:15.238Z,2.95
2022-09-13T13:52:37.434Z,3.42
2022-09-13T13:56:48.949Z,3.70
2022-09-13T14:00:54.928Z,3.70
2022-09-13T14:05:35.806Z,3.47
2022-09-13T14:09:56.574Z,4.15
2022-09-13T14:14:27.912Z,3.70
2022-09-13T14:18:48.078Z,4.05
2022-09-13T14:22:50.217Z,6.40
2022-09-13T14:26:57.840Z,4.30
2022-09-13T14:31:00.104Z,4.25
2022-09-13T14:35:06.167Z,4.32
2022-09-13T14:39:09.389Z,3.72
2022-09-13T14:43:17.509Z,4.45
2022-09-13T14:47:34.659Z,4.00
2022-09-13T14:52:08.764Z,4.35
2022-09-13T14:56:31.313Z,4.43
2022-09-13T15:00:50.995Z,4.47
2022-09-13T15:04:56.461Z,4.38
2022-09-13T15:09:11.228Z,4.97
2022-09-13T15:13:15.771Z,4.65
2022-09-13T15:17:18.420Z,4.65
2022-09-13T15:21:21.036Z,4.25
2022-09-13T15:25:29.933Z,4.60
2022-09-13T15:29:34.993Z,4.07
2022-09-13T15:33:37.609Z,3.85
2022-09-13T15:37:39.863Z,5.00
2022-09-13T15:42:00.973Z,5.53
2022-09-13T15:46:04.144Z,5.53
2022-09-13T15:50:06.758Z,6.38
2022-09-13T15:54:13.630Z,6.28
2022-09-13T15:58:15.791Z,6.70
2022-09-13T16:02:25.816Z,6.45
2022-09-13T16:06:28.026Z,5.97
2022-09-13T16:10:30.218Z,5.93
2022-09-13T16:14:32.700Z,6.03
2022-09-13T16:18:34.745Z,5.78
2022-09-13T16:22:36.897Z,6.07
2022-09-13T16:26:40.328Z,5.15
2022-09-13T16:30:42.645Z,5.43
2022-09-13T16:34:44.606Z,4.80
2022-09-13T16:38:47.109Z,5.53
2022-09-13T16:42:49.182Z,6.32
2022-09-13T16:46:51.398Z,6.80
2022-09-13T16:50:53.398Z,6.15
2022-09-13T16:54:56.618Z,6.10
2022-09-13T16:58:58.820Z,6.50
2022-09-13T17:03:01.343Z,7.18
2022-09-13T17:07:06.052Z,7.25
2022-09-13T17:11:14.741Z,6.47
2022-09-13T17:15:16.747Z,7.60
2022-09-13T17:19:24.974Z,7.07
2022-09-13T17:23:27.095Z,7.63
2022-09-13T17:27:29.205Z,8.18
2022-09-13T17:31:31.512Z,7.38
2022-09-13T17:35:34.994Z,8.82
2022-09-13T17:39:37.083Z,9.13
2022-09-13T17:43:41.952Z,7.72
2022-09-13T17:47:44.439Z,7.25
2022-09-13T17:51:47.184Z,7.40
2022-09-13T17:55:50.318Z,7.72
2022-09-13T17:59:53.795Z,11.02
2022-09-13T18:03:55.930Z,9.07
2022-09-13T18:07:58.285Z,8.98
2022-09-13T18:12:00.362Z,9.57
2022-09-13T18:16:20.107Z,10.52
2022-09-13T18:20:23.566Z,9.73
2022-09-13T18:24:25.645Z,10.60
2022-09-13T18:28:28.787Z,8.05
2022-09-13T18:32:31.072Z,8.95
2022-09-13T18:36:34.953Z,25.10
2022-09-13T18:40:38.851Z,41.67
2022-09-13T18:44:41.149Z,29.52
2022-09-13T18:48:46.103Z,18.27
2022-09-13T18:52:48.144Z,11.77
2022-09-13T18:56:50.621Z,10.98
2022-09-13T19:01:06.949Z,12.00
2022-09-13T19:05:09.650Z,9.88
2022-09-13T19:09:12.464Z,10.23
2022-09-13T19:13:14.715Z,10.10
2022-09-13T19:17:16.717Z,9.70
2022-09-13T19:21:27.835Z,11.30
2022-09-13T19:25:30.411Z,11.48
2022-09-13T19:29:32.692Z,11.00
2022-09-13T19:33:36.347Z,10.90
2022-09-13T19:37:38.589Z,11.63
2022-09-13T19:41:41.373Z,11.55
2022-09-13T19:45:43.545Z,9.55
2022-09-13T19:49:45.595Z,10.00
2022-09-13T19:53:57.173Z,11.60
2022-09-13T19:57:59.725Z,10.75
2022-09-13T20:02:01.830Z,10.55
2022-09-13T20:06:07.085Z,10.27
2022-09-13T20:10:09.590Z,11.40
2022-09-13T20:14:14.847Z,9.57
2022-09-13T20:18:17.164Z,10.73
2022-09-13T20:22:19.353Z,9.65
2022-09-13T20:26:25.710Z,9.73
2022-09-13T20:30:27.742Z,9.75
2022-09-13T20:34:31.269Z,10.00
2022-09-13T20:38:33.215Z,9.95
2022-09-13T20:42:36.313Z,11.25
2022-09-13T20:46:40.452Z,12.50
2022-09-13T20:50:43.503Z,10.93
2022-09-13T20:54:45.434Z,11.02
2022-09-13T20:58:57.071Z,9.73
2022-09-13T21:02:59.836Z,9.15
2022-09-13T21:07:20.457Z,10.65
2022-09-13T21:11:24.961Z,10.38
2022-09-13T21:15:27.176Z,10.38
2022-09-13T21:19:29.346Z,9.95
2022-09-13T21:23:34.115Z,9.38
2022-09-13T21:27:36.058Z,10.88
2022-09-13T21:31:39.127Z,10.13
2022-09-13T21:35:41.011Z,9.70
2022-09-13T21:39:43.176Z,10.52
2022-09-13T21:43:46.244Z,12.05
2022-09-13T21:47:49.482Z,11.43
2022-09-13T21:51:53.195Z,13.10
2022-09-13T21:55:55.485Z,11.20
2022-09-13T21:59:57.435Z,14.57
2022-09-13T22:04:00.604Z,15.23
2022-09-13T22:08:03.255Z,15.88
2022-09-13T22:12:05.611Z,17.70
2022-09-13T22:16:09.754Z,18.70
2022-09-13T22:20:12.181Z,22.77
2022-09-13T22:24:19.979Z,20.30
2022-09-13T22:28:22.162Z,25.97
2022-09-13T22:32:26.575Z,21.45
2022-09-13T22:36:32.662Z,27.83
2022-09-13T22:40:34.679Z,30.20
2022-09-13T22:44:36.745Z,33.58
2022-09-13T22:48:40.303Z,35.65
2022-09-13T22:52:42.503Z,38.85
2022-09-13T22:56:45.447Z,32.58
2022-09-13T23:00:47.732Z,38.00
2022-09-13T23:04:49.839Z,39.72
2022-09-13T23:08:54.341Z,35.75
2022-09-13T23:12:58.095Z,33.90
2022-09-13T23:17:00.457Z,39.85
2022-09-13T23:21:02.719Z,44.28
2022-09-13T23:25:05.429Z,43.90
2022-09-13T23:29:07.745Z,46.33
2022-09-13T23:33:11.846Z,49.08
2022-09-13T23:37:13.858Z,40.28
2022-09-13T23:41:17.843Z,39.20
2022-09-13T23:45:19.842Z,32.53
2022-09-13T23:49:22.044Z,31.85
2022-09-13T23:53:24.042Z,16.70
2022-09-13T23:57:26.217Z,12.55
