createdAt,value
2018-05-23T00:02:25.742Z,99.90
2018-05-23T00:04:54.254Z,99.90
2018-05-23T00:07:21.997Z,99.90
2018-05-23T00:09:50.532Z,99.90
2018-05-23T00:12:18.460Z,99.90
2018-05-23T00:14:46.131Z,99.90
2018-05-23T00:17:14.101Z,99.90
2018-05-23T00:19:42.181Z,99.90
2018-05-23T00:22:09.232Z,99.90
2018-05-23T00:24:37.717Z,99.90
2018-05-23T00:27:07.353Z,99.90
2018-05-23T00:29:37.473Z,99.90
2018-05-23T00:32:04.921Z,99.90
2018-05-23T00:34:33.731Z,99.90
2018-05-23T00:37:02.281Z,99.90
2018-05-23T00:39:39.521Z,99.90
2018-05-23T00:42:09.887Z,99.90
2018-05-23T00:44:39.020Z,99.90
2018-05-23T00:47:06.054Z,99.90
2018-05-23T00:49:34.554Z,99.90
2018-05-23T00:52:01.608Z,99.90
2018-05-23T00:54:28.869Z,99.90
2018-05-23T00:56:56.638Z,99.90
2018-05-23T00:59:24.190Z,99.90
2018-05-23T01:01:51.768Z,99.90
2018-05-23T01:04:19.128Z,99.90
2018-05-23T01:06:47.765Z,99.90
2018-05-23T01:09:15.079Z,99.90
2018-05-23T01:11:42.849Z,99.90
2018-05-23T01:14:10.105Z,99.90
2018-05-23T01:16:37.159Z,99.90
2018-05-23T01:19:04.522Z,99.90
2018-05-23T01:21:31.880Z,99.90
2018-05-23T01:23:59.127Z,99.90
2018-05-23T01:26:26.194Z,99.90
2018-05-23T01:28:53.262Z,99.90
2018-05-23T01:31:20.916Z,99.90
2018-05-23T01:33:48.071Z,99.90
2018-05-23T01:36:15.329Z,99.90
2018-05-23T01:38:42.181Z,99.90
2018-05-23T01:41:09.026Z,99.90
2018-05-23T01:43:36.284Z,99.90
2018-05-23T01:46:04.054Z,99.90
2018-05-23T01:48:44.910Z,99.90
2018-05-23T01:51:12.694Z,99.90
2018-05-23T01:53:39.547Z,99.90
2018-05-23T01:56:06.386Z,99.90
2018-05-23T01:58:33.855Z,99.90
2018-05-23T02:01:01.638Z,99.90
2018-05-23T02:03:29.271Z,99.90
2018-05-23T02:05:56.960Z,99.90
2018-05-23T02:08:24.118Z,99.90
2018-05-23T02:10:51.383Z,99.90
2018-05-23T02:13:18.531Z,99.90
2018-05-23T02:15:45.891Z,99.90
2018-05-23T02:18:13.766Z,99.90
2018-05-23T02:20:40.930Z,99.90
2018-05-23T02:23:08.280Z,99.90
2018-05-23T02:25:35.131Z,99.90
2018-05-23T02:28:02.381Z,99.90
2018-05-23T02:30:30.467Z,99.90
2018-05-23T02:32:57.827Z,99.90
2018-05-23T02:35:24.879Z,99.90
2018-05-23T02:37:52.136Z,99.90
2018-05-23T02:40:19.395Z,99.90
2018-05-23T02:42:46.349Z,99.90
2018-05-23T02:45:13.711Z,99.90
2018-05-23T02:47:41.672Z,99.90
2018-05-23T02:50:08.944Z,99.90
2018-05-23T02:52:36.816Z,99.90
2018-05-23T02:55:03.969Z,99.90
2018-05-23T02:57:31.536Z,99.90
2018-05-23T02:59:59.612Z,99.90
2018-05-23T03:02:26.565Z,99.90
2018-05-23T03:04:53.924Z,99.90
2018-05-23T03:07:21.597Z,99.90
2018-05-23T03:09:48.440Z,99.90
2018-05-23T03:12:16.914Z,99.90
2018-05-23T03:14:46.848Z,99.90
2018-05-23T03:17:14.109Z,99.90
2018-05-23T03:19:41.261Z,99.90
2018-05-23T03:22:08.648Z,99.90
2018-05-23T03:24:38.240Z,99.90
2018-05-23T03:27:06.824Z,99.90
2018-05-23T03:29:33.978Z,99.90
2018-05-23T03:32:00.930Z,99.90
2018-05-23T03:34:28.291Z,99.90
2018-05-23T03:36:55.549Z,99.90
2018-05-23T03:39:23.216Z,99.90
2018-05-23T03:41:50.271Z,99.90
2018-05-23T03:44:17.528Z,99.90
2018-05-23T03:46:44.380Z,99.90
2018-05-23T03:49:12.969Z,99.90
2018-05-23T03:51:41.548Z,99.90
2018-05-23T03:54:08.710Z,99.90
2018-05-23T03:59:05.888Z,99.90
2018-05-23T04:01:45.734Z,99.90
2018-05-23T04:04:24.762Z,99.90
2018-05-23T04:07:04.798Z,99.90
2018-05-23T04:09:32.479Z,99.90
2018-05-23T04:12:00.145Z,99.90
2018-05-23T04:14:27.154Z,99.90
2018-05-23T04:16:54.458Z,99.90
2018-05-23T04:19:21.504Z,99.90
2018-05-23T04:21:48.344Z,99.90
2018-05-23T04:24:16.443Z,99.90
2018-05-23T04:26:43.695Z,99.90
2018-05-23T04:29:10.645Z,93.20
2018-05-23T04:31:37.795Z,83.20
2018-05-23T04:34:04.651Z,76.10
2018-05-23T04:36:31.916Z,70.80
2018-05-23T04:38:58.963Z,65.70
2018-05-23T04:41:25.917Z,62.60
2018-05-23T04:43:52.866Z,60.40
2018-05-23T04:46:20.431Z,59.70
2018-05-23T04:48:47.411Z,58.50
2018-05-23T04:51:15.050Z,56.10
2018-05-23T04:53:42.207Z,56.50
2018-05-23T04:56:09.056Z,54.00
2018-05-23T04:58:37.814Z,52.40
2018-05-23T05:01:05.722Z,49.90
2018-05-23T05:03:32.672Z,49.90
2018-05-23T05:05:59.935Z,48.00
2018-05-23T05:08:28.829Z,49.50
2018-05-23T05:10:57.417Z,47.90
2018-05-23T05:13:24.881Z,47.90
2018-05-23T05:15:51.832Z,47.90
2018-05-23T05:18:20.522Z,47.70
2018-05-23T05:20:48.189Z,46.50
2018-05-23T05:23:15.139Z,49.00
2018-05-23T05:25:42.501Z,47.60
2018-05-23T05:28:09.355Z,45.70
2018-05-23T05:30:37.222Z,45.80
2018-05-23T05:33:04.175Z,46.50
2018-05-23T05:35:31.127Z,48.00
2018-05-23T05:37:57.976Z,47.60
2018-05-23T05:40:25.846Z,48.60
2018-05-23T05:42:53.514Z,47.00
2018-05-23T05:45:20.978Z,47.10
2018-05-23T05:47:48.952Z,45.50
2018-05-23T05:50:16.021Z,45.20
2018-05-23T05:52:43.634Z,45.60
2018-05-23T05:55:11.551Z,50.70
2018-05-23T05:57:38.703Z,50.60
2018-05-23T06:00:05.860Z,51.40
2018-05-23T06:02:33.117Z,49.00
2018-05-23T06:05:00.271Z,45.60
2018-05-23T06:07:28.043Z,44.20
2018-05-23T06:09:54.827Z,43.90
2018-05-23T06:12:22.354Z,43.60
2018-05-23T06:14:49.088Z,41.60
2018-05-23T06:17:17.074Z,41.20
2018-05-23T06:19:44.847Z,43.10
2018-05-23T06:22:12.616Z,42.40
2018-05-23T06:24:39.772Z,41.60
2018-05-23T06:27:07.134Z,40.90
2018-05-23T06:29:34.799Z,41.70
2018-05-23T06:32:01.654Z,42.00
2018-05-23T06:34:31.062Z,38.30
2018-05-23T06:36:59.849Z,38.80
2018-05-23T06:39:27.622Z,38.60
2018-05-23T06:41:54.463Z,38.60
2018-05-23T06:44:21.729Z,39.30
2018-05-23T06:46:49.804Z,42.30
2018-05-23T06:49:16.637Z,40.60
2018-05-23T06:51:44.835Z,41.50
2018-05-23T06:54:11.677Z,43.00
2018-05-23T06:56:38.637Z,45.10
2018-05-23T06:59:05.381Z,48.60
2018-05-23T07:01:32.529Z,50.00
2018-05-23T07:04:03.062Z,49.70
2018-05-23T07:06:30.123Z,48.70
2018-05-23T07:08:57.739Z,49.00
2018-05-23T07:11:25.863Z,49.90
2018-05-23T07:13:55.275Z,48.70
2018-05-23T07:16:22.125Z,48.60
2018-05-23T07:18:49.079Z,46.70
2018-05-23T07:21:16.948Z,45.10
2018-05-23T07:23:44.000Z,43.90
2018-05-23T07:26:11.773Z,43.30
2018-05-23T07:28:42.346Z,44.40
2018-05-23T07:31:09.667Z,45.20
2018-05-23T07:33:36.923Z,47.00
2018-05-23T07:36:03.876Z,50.20
2018-05-23T07:38:31.237Z,52.10
2018-05-23T07:40:58.188Z,50.90
2018-05-23T07:43:26.878Z,48.70
2018-05-23T07:45:54.137Z,49.70
2018-05-23T07:48:21.394Z,48.70
2018-05-23T07:50:48.653Z,46.50
2018-05-23T07:53:15.900Z,44.30
2018-05-23T07:55:42.863Z,45.70
2018-05-23T07:58:10.222Z,47.30
2018-05-23T08:00:37.368Z,47.20
2018-05-23T08:03:04.336Z,48.20
2018-05-23T08:05:32.408Z,44.10
2018-05-23T08:07:59.665Z,44.00
2018-05-23T08:10:26.910Z,41.00
2018-05-23T08:12:54.078Z,39.90
2018-05-23T08:15:21.943Z,40.00
2018-05-23T08:17:49.828Z,42.00
2018-05-23T08:20:16.623Z,40.80
2018-05-23T08:22:44.648Z,43.30
2018-05-23T08:25:11.394Z,43.30
2018-05-23T08:27:38.655Z,41.50
2018-05-23T08:30:05.504Z,39.40
2018-05-23T08:32:32.760Z,39.10
2018-05-23T08:35:00.022Z,39.00
2018-05-23T08:37:26.972Z,42.40
2018-05-23T08:39:54.943Z,43.80
2018-05-23T08:42:22.510Z,42.50
2018-05-23T08:44:53.032Z,42.00
2018-05-23T08:47:19.893Z,42.90
2018-05-23T08:49:46.845Z,43.30
2018-05-23T08:52:13.892Z,44.00
2018-05-23T08:54:41.155Z,45.30
2018-05-23T08:57:08.311Z,48.00
2018-05-23T08:59:35.159Z,50.20
2018-05-23T09:02:02.512Z,51.70
2018-05-23T09:04:30.192Z,52.90
2018-05-23T09:06:57.446Z,53.60
2018-05-23T09:09:25.729Z,54.40
2018-05-23T09:11:53.705Z,56.50
2018-05-23T09:14:21.576Z,56.50
2018-05-23T09:16:49.447Z,56.90
2018-05-23T09:19:16.707Z,56.80
2018-05-23T09:21:43.965Z,57.60
2018-05-23T09:24:10.814Z,59.00
2018-05-23T09:26:38.178Z,58.40
2018-05-23T09:29:05.229Z,58.30
2018-05-23T09:31:32.491Z,57.60
2018-05-23T09:33:59.744Z,58.60
2018-05-23T09:36:27.210Z,58.60
2018-05-23T09:38:54.466Z,59.50
2018-05-23T09:41:21.824Z,59.40
2018-05-23T09:43:48.854Z,61.00
2018-05-23T09:46:16.863Z,61.60
2018-05-23T09:48:44.112Z,61.50
2018-05-23T09:51:11.371Z,60.50
2018-05-23T09:53:38.324Z,60.30
2018-05-23T09:56:05.178Z,61.10
2018-05-23T09:58:32.021Z,60.40
2018-05-23T10:00:59.382Z,60.10
2018-05-23T10:03:26.538Z,61.00
2018-05-23T10:05:54.542Z,59.00
2018-05-23T10:08:21.709Z,59.10
2018-05-23T10:10:50.054Z,59.20
2018-05-23T10:13:17.928Z,57.80
2018-05-23T10:15:44.879Z,57.70
2018-05-23T10:18:12.748Z,57.90
2018-05-23T10:20:39.897Z,57.80
2018-05-23T10:23:06.753Z,56.30
2018-05-23T10:25:34.114Z,58.60
2018-05-23T10:28:02.810Z,58.40
2018-05-23T10:30:29.935Z,58.50
2018-05-23T10:32:58.548Z,59.40
2018-05-23T10:35:27.347Z,59.40
2018-05-23T10:37:54.604Z,59.20
2018-05-23T10:40:21.961Z,59.70
2018-05-23T10:42:49.224Z,60.40
2018-05-23T10:45:16.380Z,59.80
2018-05-23T10:47:46.964Z,58.90
2018-05-23T10:50:16.524Z,60.30
2018-05-23T10:52:43.780Z,59.80
2018-05-23T10:55:11.244Z,59.50
2018-05-23T10:57:38.196Z,59.10
2018-05-23T11:00:05.063Z,58.50
2018-05-23T11:02:31.898Z,57.60
2018-05-23T11:05:00.894Z,57.20
2018-05-23T11:07:27.768Z,57.20
2018-05-23T11:09:55.409Z,58.20
2018-05-23T11:12:22.502Z,57.80
2018-05-23T11:14:49.523Z,57.70
2018-05-23T11:17:17.389Z,58.60
2018-05-23T11:19:44.499Z,59.00
2018-05-23T11:22:13.233Z,59.60
2018-05-23T11:27:13.196Z,59.70
2018-05-23T11:29:40.562Z,60.30
2018-05-23T11:32:07.728Z,60.30
2018-05-23T11:34:34.742Z,60.50
2018-05-23T11:37:01.593Z,60.10
2018-05-23T11:39:28.858Z,58.90
2018-05-23T11:42:02.835Z,59.50
2018-05-23T11:44:31.129Z,61.50
2018-05-23T11:49:30.019Z,61.60
2018-05-23T11:51:57.630Z,60.10
2018-05-23T11:54:24.886Z,60.10
2018-05-23T11:56:52.652Z,59.70
2018-05-23T11:59:19.504Z,61.00
2018-05-23T12:01:46.756Z,59.80
2018-05-23T12:04:14.942Z,59.40
2018-05-23T12:06:42.203Z,60.40
2018-05-23T12:09:09.462Z,60.50
2018-05-23T12:11:38.222Z,60.40
2018-05-23T12:14:05.357Z,58.80
2018-05-23T12:16:33.798Z,59.30
2018-05-23T12:19:01.564Z,59.30
2018-05-23T12:21:30.253Z,59.70
2018-05-23T12:23:59.581Z,59.70
2018-05-23T12:26:26.514Z,59.90
2018-05-23T12:28:53.669Z,60.20
2018-05-23T12:31:21.131Z,60.20
2018-05-23T12:33:48.902Z,60.40
2018-05-23T12:36:16.159Z,60.90
2018-05-23T12:38:43.679Z,59.90
2018-05-23T12:41:11.594Z,59.50
2018-05-23T12:43:38.546Z,59.50
2018-05-23T12:46:06.521Z,61.20
2018-05-23T12:51:05.746Z,60.80
2018-05-23T12:53:34.128Z,60.90
2018-05-23T12:56:01.596Z,61.00
2018-05-23T12:58:28.546Z,60.70
2018-05-23T13:00:55.802Z,60.30
2018-05-23T13:03:23.798Z,61.30
2018-05-23T13:05:51.043Z,61.20
2018-05-23T13:08:18.191Z,60.50
2018-05-23T13:10:46.986Z,59.90
2018-05-23T13:13:14.244Z,60.00
2018-05-23T13:15:41.810Z,59.80
2018-05-23T13:18:09.679Z,59.80
2018-05-23T13:20:36.734Z,60.40
2018-05-23T13:23:06.247Z,59.20
2018-05-23T13:25:33.606Z,59.70
2018-05-23T13:28:00.971Z,60.20
2018-05-23T13:30:28.633Z,59.80
2018-05-23T13:32:55.584Z,60.30
2018-05-23T13:35:22.643Z,59.10
2018-05-23T13:37:49.793Z,59.60
2018-05-23T13:40:18.384Z,59.60
2018-05-23T13:42:45.948Z,58.30
2018-05-23T13:45:12.707Z,58.30
2018-05-23T13:47:40.671Z,57.60
2018-05-23T13:50:07.930Z,57.60
2018-05-23T13:52:35.696Z,58.90
2018-05-23T13:55:03.047Z,58.10
2018-05-23T13:57:31.032Z,57.90
2018-05-23T13:59:58.702Z,57.80
2018-05-23T14:02:26.063Z,58.70
2018-05-23T14:04:53.326Z,57.80
2018-05-23T14:07:20.372Z,57.90
2018-05-23T14:09:47.713Z,57.70
2018-05-23T14:12:14.584Z,56.90
2018-05-23T14:14:42.456Z,58.00
2018-05-23T14:17:11.237Z,58.00
2018-05-23T14:19:38.716Z,56.50
2018-05-23T14:22:06.689Z,56.60
2018-05-23T14:24:34.356Z,56.60
2018-05-23T14:27:01.617Z,56.60
2018-05-23T14:29:29.389Z,56.70
2018-05-23T14:31:56.335Z,55.80
2018-05-23T14:34:23.178Z,56.10
2018-05-23T14:36:50.101Z,56.20
2018-05-23T14:39:18.109Z,56.10
2018-05-23T14:41:45.267Z,56.10
2018-05-23T14:44:12.115Z,56.00
2018-05-23T14:46:39.985Z,56.40
2018-05-23T14:49:07.346Z,56.10
2018-05-23T14:51:34.502Z,56.10
2018-05-23T14:54:01.965Z,56.60
2018-05-23T14:56:29.838Z,56.60
2018-05-23T14:58:58.324Z,56.10
2018-05-23T15:01:25.687Z,56.50
2018-05-23T15:03:53.352Z,56.80
2018-05-23T15:06:20.511Z,56.40
2018-05-23T15:08:47.970Z,56.10
2018-05-23T15:11:15.231Z,56.10
2018-05-23T15:13:49.498Z,56.20
2018-05-23T15:16:17.421Z,56.10
2018-05-23T15:18:44.272Z,56.90
2018-05-23T15:21:12.044Z,56.70
2018-05-23T15:23:39.605Z,57.00
2018-05-23T15:26:08.194Z,56.90
2018-05-23T15:28:35.555Z,56.80
2018-05-23T15:31:02.404Z,57.30
2018-05-23T15:33:38.153Z,56.80
2018-05-23T15:36:05.009Z,57.00
2018-05-23T15:38:31.855Z,57.40
2018-05-23T15:40:58.808Z,57.40
2018-05-23T15:43:26.165Z,58.20
2018-05-23T15:45:53.731Z,57.10
2018-05-23T15:48:22.395Z,57.70
2018-05-23T15:50:49.990Z,57.90
2018-05-23T15:53:16.926Z,57.80
2018-05-23T15:55:51.467Z,58.20
2018-05-23T15:58:18.823Z,58.20
2018-05-23T16:00:45.674Z,58.90
2018-05-23T16:03:12.625Z,58.10
2018-05-23T16:05:39.780Z,58.30
2018-05-23T16:08:06.936Z,59.60
2018-05-23T16:10:34.616Z,58.60
2018-05-23T16:13:01.759Z,58.60
2018-05-23T16:15:29.024Z,58.10
2018-05-23T16:17:56.276Z,59.10
2018-05-23T16:20:23.944Z,59.40
2018-05-23T16:22:50.900Z,59.30
2018-05-23T16:25:17.848Z,58.60
2018-05-23T16:27:46.334Z,58.20
2018-05-23T16:30:15.869Z,58.30
2018-05-23T16:32:44.843Z,58.70
2018-05-23T16:35:11.696Z,59.10
2018-05-23T16:37:40.018Z,59.30
2018-05-23T16:40:07.934Z,58.80
2018-05-23T16:42:35.206Z,58.80
2018-05-23T16:45:02.155Z,58.40
2018-05-23T16:47:28.890Z,59.20
2018-05-23T16:49:55.857Z,59.20
2018-05-23T16:52:23.010Z,59.70
2018-05-23T16:54:50.065Z,58.10
2018-05-23T16:57:17.324Z,59.00
2018-05-23T16:59:44.580Z,59.30
2018-05-23T17:02:11.634Z,58.70
2018-05-23T17:04:38.482Z,58.90
2018-05-23T17:07:05.338Z,59.10
2018-05-23T17:09:32.589Z,59.10
2018-05-23T17:12:00.360Z,59.00
2018-05-23T17:14:28.027Z,58.90
2018-05-23T17:16:56.415Z,58.60
2018-05-23T17:19:25.091Z,58.80
2018-05-23T17:21:52.156Z,58.80
2018-05-23T17:24:19.415Z,59.10
2018-05-23T17:26:46.367Z,58.30
2018-05-23T17:29:13.787Z,58.40
2018-05-23T17:31:41.804Z,57.40
2018-05-23T17:34:09.268Z,57.30
2018-05-23T17:36:36.525Z,57.30
2018-05-23T17:39:04.997Z,57.10
2018-05-23T17:41:32.372Z,57.70
2018-05-23T17:44:00.142Z,57.00
2018-05-23T17:46:27.297Z,57.80
2018-05-23T17:48:54.255Z,57.10
2018-05-23T17:51:22.019Z,57.50
2018-05-23T17:53:48.974Z,57.50
2018-05-23T17:56:16.333Z,56.70
2018-05-23T17:58:43.282Z,56.80
2018-05-23T18:01:11.054Z,57.20
2018-05-23T18:03:38.004Z,57.40
2018-05-23T18:06:05.780Z,56.90
2018-05-23T18:08:32.831Z,56.90
2018-05-23T18:11:00.485Z,57.60
2018-05-23T18:13:28.268Z,57.10
2018-05-23T18:15:55.628Z,57.20
2018-05-23T18:18:22.781Z,58.20
2018-05-23T18:20:49.734Z,57.70
2018-05-23T18:23:16.991Z,57.60
2018-05-23T18:25:44.864Z,59.80
2018-05-23T18:28:12.200Z,60.00
2018-05-23T18:30:39.892Z,58.90
2018-05-23T18:33:07.560Z,58.20
2018-05-23T18:35:35.025Z,58.20
2018-05-23T18:38:02.283Z,58.40
2018-05-23T18:40:29.133Z,56.00
2018-05-23T18:42:55.981Z,56.20
2018-05-23T18:45:23.243Z,54.80
2018-05-23T18:47:50.396Z,57.50
2018-05-23T18:50:17.347Z,56.00
2018-05-23T18:52:44.085Z,57.70
2018-05-23T18:55:11.514Z,58.70
2018-05-23T18:57:38.608Z,58.90
2018-05-23T19:00:05.869Z,59.30
2018-05-23T19:02:33.229Z,59.20
2018-05-23T19:05:01.134Z,59.50
2018-05-23T19:07:28.767Z,59.30
2018-05-23T19:09:56.333Z,59.50
2018-05-23T19:12:23.693Z,59.20
2018-05-23T19:14:50.752Z,62.10
2018-05-23T19:17:18.108Z,59.90
2018-05-23T19:19:46.909Z,62.60
2018-05-23T19:22:14.265Z,64.50
2018-05-23T19:24:41.625Z,65.30
2018-05-23T19:27:09.622Z,65.00
2018-05-23T19:29:38.146Z,65.50
2018-05-23T19:32:05.343Z,66.70
2018-05-23T19:34:36.806Z,67.80
2018-05-23T19:37:04.923Z,68.30
2018-05-23T19:39:33.563Z,67.90
2018-05-23T19:42:00.822Z,67.40
2018-05-23T19:44:28.903Z,68.80
2018-05-23T19:46:56.158Z,68.90
2018-05-23T19:49:24.032Z,71.30
2018-05-23T19:51:50.976Z,73.10
2018-05-23T19:54:19.673Z,73.30
2018-05-23T19:56:46.522Z,73.40
2018-05-23T19:59:13.475Z,74.20
2018-05-23T20:01:40.731Z,75.10
2018-05-23T20:04:08.092Z,75.10
2018-05-23T20:06:34.944Z,74.60
2018-05-23T20:09:03.226Z,75.10
2018-05-23T20:11:30.585Z,76.50
2018-05-23T20:13:57.673Z,76.80
2018-05-23T20:16:24.491Z,77.30
2018-05-23T20:18:51.748Z,78.10
2018-05-23T20:21:19.618Z,77.90
2018-05-23T20:23:46.875Z,78.50
2018-05-23T20:26:13.730Z,78.30
2018-05-23T20:28:40.692Z,78.80
2018-05-23T20:31:08.141Z,79.60
2018-05-23T20:33:36.728Z,78.80
2018-05-23T20:36:03.867Z,78.80
2018-05-23T20:38:30.733Z,78.50
2018-05-23T20:40:57.889Z,81.10
2018-05-23T20:43:27.003Z,80.10
2018-05-23T20:45:57.419Z,80.00
2018-05-23T20:48:24.577Z,80.40
2018-05-23T20:50:52.961Z,79.70
2018-05-23T20:53:22.060Z,82.10
2018-05-23T20:55:53.259Z,81.80
2018-05-23T20:58:20.374Z,81.90
2018-05-23T21:00:47.314Z,82.50
2018-05-23T21:03:15.659Z,82.70
2018-05-23T21:05:43.493Z,82.70
2018-05-23T21:08:11.034Z,83.60
2018-05-23T21:10:38.179Z,83.60
2018-05-23T21:13:05.246Z,84.20
2018-05-23T21:15:33.218Z,83.60
2018-05-23T21:18:01.105Z,86.40
2018-05-23T21:20:28.349Z,86.50
2018-05-23T21:22:55.610Z,87.10
2018-05-23T21:25:22.968Z,86.50
2018-05-23T21:27:51.297Z,87.10
2018-05-23T21:30:18.812Z,87.10
2018-05-23T21:32:45.666Z,87.00
2018-05-23T21:35:13.434Z,88.20
2018-05-23T21:37:40.699Z,88.70
2018-05-23T21:40:07.848Z,89.00
2018-05-23T21:42:35.007Z,89.40
2018-05-23T21:45:01.960Z,89.70
2018-05-23T21:47:29.932Z,89.50
2018-05-23T21:49:57.803Z,90.40
2018-05-23T21:52:24.962Z,90.30
2018-05-23T21:54:52.934Z,90.70
2018-05-23T21:57:23.263Z,91.00
2018-05-23T21:59:54.397Z,91.70
2018-05-23T22:02:21.463Z,92.50
2018-05-23T22:04:49.232Z,93.60
2018-05-23T22:07:17.309Z,95.10
2018-05-23T22:09:44.978Z,96.10
2018-05-23T22:12:12.746Z,96.10
2018-05-23T22:14:39.700Z,95.70
2018-05-23T22:17:06.861Z,96.60
2018-05-23T22:19:34.113Z,98.10
2018-05-23T22:22:02.096Z,98.80
2018-05-23T22:24:30.724Z,99.40
2018-05-23T22:26:57.934Z,99.40
2018-05-23T22:29:25.092Z,99.60
2018-05-23T22:31:52.347Z,99.90
2018-05-23T22:34:20.120Z,99.90
2018-05-23T22:36:47.787Z,99.90
2018-05-23T22:39:14.635Z,99.90
2018-05-23T22:41:41.791Z,99.90
2018-05-23T22:44:08.958Z,99.90
2018-05-23T22:46:36.003Z,99.90
2018-05-23T22:49:03.263Z,99.90
2018-05-23T22:51:30.520Z,99.90
2018-05-23T22:53:57.470Z,99.90
2018-05-23T22:56:24.320Z,99.90
2018-05-23T22:58:51.463Z,99.90
2018-05-23T23:01:18.211Z,99.90
2018-05-23T23:03:46.099Z,99.90
2018-05-23T23:06:13.203Z,99.90
2018-05-23T23:08:40.919Z,99.90
2018-05-23T23:11:08.279Z,99.90
2018-05-23T23:13:36.873Z,99.90
2018-05-23T23:16:04.127Z,99.90
2018-05-23T23:18:31.078Z,99.90
2018-05-23T23:20:58.439Z,99.90
2018-05-23T23:23:25.595Z,99.90
2018-05-23T23:25:52.749Z,99.90
2018-05-23T23:28:19.703Z,99.90
2018-05-23T23:30:46.658Z,99.90
2018-05-23T23:33:14.014Z,99.90
2018-05-23T23:35:41.272Z,99.90
2018-05-23T23:38:09.140Z,99.90
2018-05-23T23:40:36.304Z,99.90
2018-05-23T23:43:03.563Z,99.90
2018-05-23T23:45:30.926Z,99.90
2018-05-23T23:47:57.666Z,99.90
2018-05-23T23:50:24.616Z,99.90
2018-05-23T23:52:51.773Z,99.90
2018-05-23T23:55:19.610Z,99.90
2018-05-23T23:57:47.517Z,99.90
