createdAt,value
2022-08-29T00:02:25.871Z,16.80
2022-08-29T00:04:53.891Z,16.80
2022-08-29T00:07:23.066Z,16.70
2022-08-29T00:09:52.411Z,16.60
2022-08-29T00:12:20.561Z,16.60
2022-08-29T00:14:48.644Z,16.60
2022-08-29T00:17:16.613Z,16.50
2022-08-29T00:19:44.628Z,16.50
2022-08-29T00:22:12.689Z,16.60
2022-08-29T00:24:40.948Z,16.60
2022-08-29T00:27:10.317Z,16.60
2022-08-29T00:29:38.392Z,16.60
2022-08-29T00:32:06.711Z,16.60
2022-08-29T00:34:34.975Z,16.60
2022-08-29T00:37:03.179Z,16.60
2022-08-29T00:39:32.913Z,16.60
2022-08-29T00:42:03.781Z,16.60
2022-08-29T00:44:34.613Z,16.50
2022-08-29T00:47:08.248Z,16.50
2022-08-29T00:49:40.261Z,16.40
2022-08-29T00:52:14.950Z,16.40
2022-08-29T00:54:46.500Z,16.40
2022-08-29T00:57:14.755Z,16.30
2022-08-29T00:59:44.288Z,16.30
2022-08-29T01:02:12.929Z,16.30
2022-08-29T01:04:40.954Z,16.20
2022-08-29T01:07:09.809Z,16.20
2022-08-29T01:09:40.523Z,16.20
2022-08-29T01:12:17.168Z,16.20
2022-08-29T01:14:51.415Z,16.20
2022-08-29T01:17:23.403Z,16.10
2022-08-29T01:19:57.229Z,16.10
2022-08-29T01:22:51.531Z,16.10
2022-08-29T01:25:24.419Z,16.00
2022-08-29T01:27:57.148Z,16.10
2022-08-29T01:30:25.624Z,16.10
2022-08-29T01:32:57.509Z,16.10
2022-08-29T01:35:26.538Z,16.10
2022-08-29T01:37:54.945Z,16.10
2022-08-29T01:40:31.132Z,15.90
2022-08-29T01:42:59.164Z,15.90
2022-08-29T01:45:27.478Z,15.80
2022-08-29T01:47:56.505Z,15.80
2022-08-29T01:50:24.487Z,15.80
2022-08-29T01:52:52.487Z,15.80
2022-08-29T01:55:20.663Z,15.70
2022-08-29T01:57:50.011Z,15.70
2022-08-29T02:00:19.565Z,15.50
2022-08-29T02:02:48.264Z,15.50
2022-08-29T02:05:16.757Z,15.50
2022-08-29T02:07:46.094Z,15.40
2022-08-29T02:10:16.837Z,15.40
2022-08-29T02:12:44.862Z,15.40
2022-08-29T02:15:17.292Z,15.40
2022-08-29T02:17:45.770Z,15.40
2022-08-29T02:20:18.841Z,15.40
2022-08-29T02:22:46.801Z,15.30
2022-08-29T02:25:32.801Z,15.20
2022-08-29T02:28:00.782Z,15.20
2022-08-29T02:30:30.327Z,15.10
2022-08-29T02:32:58.824Z,15.10
2022-08-29T02:35:27.310Z,15.10
2022-08-29T02:37:57.657Z,15.10
2022-08-29T02:40:31.621Z,15.20
2022-08-29T02:43:00.790Z,15.20
2022-08-29T02:45:30.913Z,15.10
2022-08-29T02:47:59.463Z,15.10
2022-08-29T02:50:27.568Z,15.00
2022-08-29T02:52:55.743Z,15.00
2022-08-29T02:55:25.274Z,15.00
2022-08-29T02:57:53.631Z,15.00
2022-08-29T03:00:24.911Z,15.00
2022-08-29T03:02:55.398Z,14.90
2022-08-29T03:05:27.533Z,14.80
2022-08-29T03:07:59.048Z,14.80
2022-08-29T03:10:27.573Z,14.80
2022-08-29T03:12:59.025Z,14.90
2022-08-29T03:15:27.951Z,14.80
2022-08-29T03:17:57.798Z,14.80
2022-08-29T03:20:26.831Z,14.80
2022-08-29T03:22:56.196Z,14.80
2022-08-29T03:25:24.892Z,14.80
2022-08-29T03:27:53.075Z,14.80
2022-08-29T03:30:24.016Z,14.80
2022-08-29T03:32:52.304Z,14.80
2022-08-29T03:35:22.928Z,14.80
2022-08-29T03:37:51.755Z,14.80
2022-08-29T03:40:20.066Z,14.90
2022-08-29T03:42:48.805Z,14.90
2022-08-29T03:45:19.947Z,14.90
2022-08-29T03:47:47.977Z,14.90
2022-08-29T03:50:19.127Z,14.80
2022-08-29T03:52:49.119Z,14.70
2022-08-29T03:55:20.039Z,14.70
2022-08-29T03:57:48.569Z,14.70
2022-08-29T04:00:18.580Z,14.70
2022-08-29T04:02:48.897Z,14.70
2022-08-29T04:05:18.718Z,14.70
2022-08-29T04:07:51.358Z,14.80
2022-08-29T04:10:23.635Z,14.80
2022-08-29T04:12:54.706Z,14.80
2022-08-29T04:15:23.905Z,14.80
2022-08-29T04:17:54.498Z,14.90
2022-08-29T04:20:25.390Z,14.90
2022-08-29T04:22:56.506Z,14.90
2022-08-29T04:25:26.793Z,15.00
2022-08-29T04:27:55.591Z,15.10
2022-08-29T04:30:26.204Z,15.10
2022-08-29T04:32:54.188Z,15.10
2022-08-29T04:35:22.505Z,15.10
2022-08-29T04:37:51.137Z,15.10
2022-08-29T04:40:22.396Z,15.10
2022-08-29T04:42:51.871Z,15.10
2022-08-29T04:45:22.158Z,15.20
2022-08-29T04:48:01.779Z,15.20
2022-08-29T04:50:31.695Z,15.20
2022-08-29T04:53:00.120Z,15.20
2022-08-29T04:55:31.175Z,15.20
2022-08-29T04:57:59.355Z,15.30
2022-08-29T05:00:30.398Z,15.30
2022-08-29T05:02:59.533Z,15.30
2022-08-29T05:05:28.458Z,15.30
2022-08-29T05:07:56.493Z,15.40
2022-08-29T05:10:24.900Z,15.40
2022-08-29T05:12:54.243Z,15.40
2022-08-29T05:15:22.406Z,15.50
2022-08-29T05:17:50.435Z,15.50
2022-08-29T05:20:18.595Z,15.50
2022-08-29T05:22:47.078Z,15.60
2022-08-29T05:25:18.512Z,15.60
2022-08-29T05:27:49.779Z,15.70
2022-08-29T05:30:34.312Z,15.70
2022-08-29T05:33:02.974Z,15.70
2022-08-29T05:35:30.937Z,15.70
2022-08-29T05:37:59.068Z,15.70
2022-08-29T05:40:27.139Z,15.70
2022-08-29T05:42:55.231Z,15.80
2022-08-29T05:45:24.559Z,15.80
2022-08-29T05:47:52.963Z,15.90
2022-08-29T05:50:21.077Z,15.90
2022-08-29T05:52:49.085Z,16.00
2022-08-29T05:55:17.208Z,16.00
2022-08-29T05:57:45.157Z,16.10
2022-08-29T06:00:14.092Z,16.10
2022-08-29T06:02:44.029Z,16.10
2022-08-29T06:05:12.397Z,16.10
2022-08-29T06:07:40.409Z,16.20
2022-08-29T06:10:09.336Z,16.30
2022-08-29T06:12:37.608Z,16.40
2022-08-29T06:15:06.542Z,16.50
2022-08-29T06:17:35.777Z,16.50
2022-08-29T06:20:08.685Z,16.60
2022-08-29T06:22:40.121Z,16.60
2022-08-29T06:25:35.029Z,16.60
2022-08-29T06:28:01.566Z,16.60
2022-08-29T06:30:33.082Z,16.70
2022-08-29T06:33:02.195Z,16.70
2022-08-29T06:35:31.515Z,16.80
2022-08-29T06:38:01.668Z,16.80
2022-08-29T06:40:32.767Z,16.90
2022-08-29T06:43:00.772Z,17.00
2022-08-29T06:45:28.791Z,17.00
2022-08-29T06:47:56.893Z,17.00
2022-08-29T06:50:25.043Z,16.90
2022-08-29T06:52:55.683Z,16.90
2022-08-29T06:55:24.358Z,17.00
2022-08-29T06:57:52.444Z,17.00
2022-08-29T07:00:22.541Z,17.10
2022-08-29T07:02:51.788Z,17.10
2022-08-29T07:05:21.418Z,17.10
2022-08-29T07:07:49.748Z,17.20
2022-08-29T07:10:22.641Z,17.20
2022-08-29T07:12:51.392Z,17.20
2022-08-29T07:15:20.433Z,17.30
2022-08-29T07:17:48.681Z,17.30
2022-08-29T07:20:17.854Z,17.40
2022-08-29T07:22:51.577Z,17.40
2022-08-29T07:25:23.132Z,17.40
2022-08-29T07:27:53.384Z,17.40
2022-08-29T07:30:22.086Z,17.50
2022-08-29T07:32:50.094Z,17.50
2022-08-29T07:35:29.555Z,17.60
2022-08-29T07:38:01.024Z,17.70
2022-08-29T07:40:31.583Z,17.80
2022-08-29T07:42:59.601Z,18.00
2022-08-29T07:45:27.578Z,18.00
2022-08-29T07:47:55.640Z,18.10
2022-08-29T07:50:23.685Z,18.20
2022-08-29T07:52:52.510Z,18.30
2022-08-29T07:55:22.187Z,18.40
2022-08-29T07:57:53.333Z,18.50
2022-08-29T08:00:21.571Z,18.50
2022-08-29T08:02:49.965Z,18.70
2022-08-29T08:05:18.182Z,18.90
2022-08-29T08:07:47.294Z,19.20
2022-08-29T08:10:17.216Z,19.50
2022-08-29T08:12:45.219Z,19.70
2022-08-29T08:15:18.110Z,19.90
2022-08-29T08:17:46.457Z,20.10
2022-08-29T08:20:14.574Z,20.30
2022-08-29T08:22:42.862Z,20.50
2022-08-29T08:25:11.179Z,20.50
2022-08-29T08:27:43.602Z,20.50
2022-08-29T08:30:14.592Z,20.60
2022-08-29T08:32:48.028Z,20.70
2022-08-29T08:35:23.021Z,20.70
2022-08-29T08:37:51.086Z,20.60
2022-08-29T08:40:23.192Z,20.70
2022-08-29T08:43:00.415Z,20.80
2022-08-29T08:45:37.636Z,20.90
2022-08-29T08:48:09.165Z,20.90
2022-08-29T08:50:49.124Z,20.90
2022-08-29T08:53:22.622Z,21.00
2022-08-29T08:55:53.643Z,21.00
2022-08-29T08:58:32.014Z,21.10
2022-08-29T09:01:06.034Z,21.20
2022-08-29T09:04:08.746Z,21.20
2022-08-29T09:06:49.320Z,21.10
2022-08-29T09:09:27.576Z,21.20
2022-08-29T09:12:03.543Z,21.20
2022-08-29T09:14:46.224Z,21.30
2022-08-29T09:17:23.030Z,21.30
2022-08-29T09:19:51.925Z,21.30
2022-08-29T09:22:26.681Z,21.30
2022-08-29T09:25:03.526Z,21.20
2022-08-29T09:27:34.415Z,21.20
2022-08-29T09:30:07.797Z,21.30
2022-08-29T09:32:54.379Z,21.40
2022-08-29T09:35:27.715Z,21.50
2022-08-29T09:38:02.380Z,21.60
2022-08-29T09:40:49.214Z,21.70
2022-08-29T09:43:22.304Z,21.80
2022-08-29T09:46:14.188Z,21.90
2022-08-29T09:48:46.217Z,22.10
2022-08-29T09:51:21.432Z,22.20
2022-08-29T09:53:49.997Z,22.20
2022-08-29T09:56:22.564Z,22.20
2022-08-29T09:59:01.636Z,22.40
2022-08-29T10:01:36.719Z,22.40
2022-08-29T10:04:09.316Z,22.40
2022-08-29T10:06:45.178Z,22.30
2022-08-29T10:09:26.677Z,22.30
2022-08-29T10:12:00.416Z,22.30
2022-08-29T10:14:35.519Z,22.30
2022-08-29T10:17:27.484Z,22.20
2022-08-29T10:19:56.947Z,22.30
2022-08-29T10:22:36.325Z,22.40
2022-08-29T10:25:09.810Z,22.50
2022-08-29T10:27:43.323Z,22.60
2022-08-29T10:30:15.495Z,22.70
2022-08-29T10:33:09.350Z,22.70
2022-08-29T10:35:43.850Z,22.80
2022-08-29T10:38:22.772Z,22.80
2022-08-29T10:40:56.259Z,22.90
2022-08-29T10:43:35.001Z,23.00
2022-08-29T10:46:18.786Z,23.00
2022-08-29T10:48:52.432Z,23.30
2022-08-29T10:51:34.159Z,23.20
2022-08-29T10:54:11.732Z,23.40
2022-08-29T10:56:44.149Z,23.60
2022-08-29T10:59:18.533Z,23.80
2022-08-29T11:01:50.960Z,23.60
2022-08-29T11:04:23.694Z,23.30
2022-08-29T11:06:59.199Z,23.10
2022-08-29T11:09:30.936Z,23.20
2022-08-29T11:12:09.118Z,23.40
2022-08-29T11:14:41.820Z,23.40
2022-08-29T11:17:14.477Z,23.50
2022-08-29T11:20:01.917Z,23.40
2022-08-29T11:22:36.984Z,23.20
2022-08-29T11:25:10.315Z,23.30
2022-08-29T11:27:48.964Z,23.50
2022-08-29T11:30:24.759Z,23.60
2022-08-29T11:33:03.549Z,23.60
2022-08-29T11:35:40.899Z,23.60
2022-08-29T11:38:35.945Z,23.70
2022-08-29T11:41:27.600Z,23.80
2022-08-29T11:44:14.480Z,23.70
2022-08-29T11:46:48.877Z,23.80
2022-08-29T11:49:29.157Z,23.90
2022-08-29T11:52:00.786Z,23.90
2022-08-29T11:55:19.253Z,24.00
2022-08-29T11:57:58.228Z,23.90
2022-08-29T12:00:48.088Z,23.60
2022-08-29T12:03:49.870Z,23.60
2022-08-29T12:06:38.189Z,23.60
2022-08-29T12:09:34.824Z,23.90
2022-08-29T12:12:19.794Z,23.90
2022-08-29T12:14:52.624Z,23.60
2022-08-29T12:18:01.315Z,23.40
2022-08-29T12:20:41.713Z,23.50
2022-08-29T12:23:21.584Z,23.70
2022-08-29T12:28:48.036Z,23.80
2022-08-29T12:32:08.608Z,23.70
2022-08-29T12:35:03.732Z,23.60
2022-08-29T12:37:52.117Z,23.50
2022-08-29T12:40:46.576Z,23.50
2022-08-29T12:43:37.748Z,23.60
2022-08-29T12:46:14.396Z,23.30
2022-08-29T12:48:57.803Z,23.50
2022-08-29T12:51:37.779Z,23.70
2022-08-29T12:54:07.015Z,23.80
2022-08-29T12:56:35.667Z,23.70
2022-08-29T12:59:06.131Z,23.60
2022-08-29T13:01:38.218Z,23.50
2022-08-29T13:04:15.366Z,23.40
2022-08-29T13:06:53.962Z,23.50
2022-08-29T13:09:27.109Z,23.60
2022-08-29T13:12:11.215Z,23.60
2022-08-29T13:14:54.904Z,23.60
2022-08-29T13:17:25.818Z,23.80
2022-08-29T13:20:31.453Z,23.90
2022-08-29T13:23:17.834Z,24.00
2022-08-29T13:25:49.473Z,23.90
2022-08-29T13:28:22.823Z,23.90
2022-08-29T13:31:25.300Z,24.00
2022-08-29T13:34:23.194Z,23.90
2022-08-29T13:37:00.007Z,23.90
2022-08-29T13:39:35.111Z,24.00
2022-08-29T13:42:18.285Z,24.30
2022-08-29T13:45:08.338Z,24.40
2022-08-29T13:47:51.938Z,24.30
2022-08-29T13:50:19.944Z,24.50
2022-08-29T13:52:50.792Z,24.40
2022-08-29T13:55:20.813Z,24.60
2022-08-29T13:57:54.032Z,24.60
2022-08-29T14:00:27.234Z,24.50
2022-08-29T14:03:03.826Z,24.40
2022-08-29T14:05:32.519Z,24.40
2022-08-29T14:08:00.500Z,24.10
2022-08-29T14:10:29.869Z,23.90
2022-08-29T14:12:58.030Z,23.90
2022-08-29T14:15:26.489Z,24.00
2022-08-29T14:17:54.495Z,24.00
2022-08-29T14:20:22.972Z,24.00
2022-08-29T14:22:50.931Z,24.10
2022-08-29T14:25:20.632Z,24.20
2022-08-29T14:27:50.680Z,24.20
2022-08-29T14:30:22.365Z,24.30
2022-08-29T14:32:50.330Z,24.40
2022-08-29T14:35:25.697Z,24.30
2022-08-29T14:37:55.328Z,24.30
2022-08-29T14:40:24.026Z,24.30
2022-08-29T14:42:55.312Z,24.30
2022-08-29T14:45:23.310Z,24.30
2022-08-29T14:47:51.355Z,24.20
2022-08-29T14:50:19.581Z,24.10
2022-08-29T14:52:47.652Z,24.20
2022-08-29T14:55:16.896Z,24.50
2022-08-29T14:57:44.878Z,24.60
2022-08-29T15:00:17.912Z,24.60
2022-08-29T15:02:45.902Z,24.50
2022-08-29T15:05:14.415Z,24.50
2022-08-29T15:07:42.770Z,24.30
2022-08-29T15:10:12.324Z,24.10
2022-08-29T15:12:42.351Z,24.20
2022-08-29T15:15:11.797Z,24.20
2022-08-29T15:17:43.494Z,24.20
2022-08-29T15:23:01.863Z,23.80
2022-08-29T15:25:30.302Z,23.80
2022-08-29T15:27:58.472Z,23.60
2022-08-29T15:30:27.145Z,23.60
2022-08-29T15:33:00.115Z,23.50
2022-08-29T15:35:28.178Z,23.40
2022-08-29T15:37:56.121Z,23.40
2022-08-29T15:40:25.287Z,23.40
2022-08-29T15:42:53.331Z,23.60
2022-08-29T15:45:22.752Z,23.70
2022-08-29T15:47:54.079Z,23.70
2022-08-29T15:50:24.172Z,23.70
2022-08-29T15:52:52.551Z,23.60
2022-08-29T15:55:21.131Z,23.50
2022-08-29T15:57:52.246Z,23.60
2022-08-29T16:00:29.425Z,23.70
2022-08-29T16:03:00.197Z,23.60
2022-08-29T16:05:31.574Z,23.50
2022-08-29T16:08:02.762Z,23.50
2022-08-29T16:10:31.756Z,23.40
2022-08-29T16:13:00.286Z,23.30
2022-08-29T16:15:30.989Z,23.40
2022-08-29T16:17:59.988Z,23.40
2022-08-29T16:20:33.418Z,23.40
2022-08-29T16:23:02.387Z,23.20
2022-08-29T16:25:32.155Z,23.10
2022-08-29T16:28:04.495Z,23.10
2022-08-29T16:30:46.185Z,23.10
2022-08-29T16:33:14.558Z,23.10
2022-08-29T16:35:44.076Z,23.10
2022-08-29T16:38:12.555Z,23.10
2022-08-29T16:40:40.743Z,23.10
2022-08-29T16:43:09.081Z,22.90
2022-08-29T16:45:38.124Z,22.70
2022-08-29T16:48:15.446Z,22.80
2022-08-29T16:50:47.683Z,22.70
2022-08-29T16:53:15.723Z,22.80
2022-08-29T16:55:43.719Z,22.80
2022-08-29T16:58:29.331Z,22.70
2022-08-29T17:00:57.432Z,22.70
2022-08-29T17:03:25.658Z,22.70
2022-08-29T17:05:55.078Z,22.70
2022-08-29T17:08:21.952Z,22.80
2022-08-29T17:10:48.852Z,22.80
2022-08-29T17:13:16.555Z,22.80
2022-08-29T17:15:43.496Z,22.80
2022-08-29T17:18:14.263Z,22.70
2022-08-29T17:20:46.594Z,22.80
2022-08-29T17:23:16.292Z,22.70
2022-08-29T17:25:44.450Z,22.60
2022-08-29T17:28:19.770Z,22.50
2022-08-29T17:30:48.883Z,22.40
2022-08-29T17:33:17.341Z,22.30
2022-08-29T17:35:45.558Z,22.40
2022-08-29T17:38:15.584Z,22.40
2022-08-29T17:40:44.260Z,22.40
2022-08-29T17:43:15.347Z,22.40
2022-08-29T17:45:43.776Z,22.40
2022-08-29T17:48:15.898Z,22.30
2022-08-29T17:50:46.539Z,22.30
2022-08-29T17:53:16.878Z,22.30
2022-08-29T17:55:45.805Z,22.20
2022-08-29T17:58:14.933Z,22.20
2022-08-29T18:00:43.487Z,22.00
2022-08-29T18:03:12.126Z,22.00
2022-08-29T18:05:40.130Z,22.00
2022-08-29T18:08:10.980Z,21.90
2022-08-29T18:10:40.301Z,21.90
2022-08-29T18:13:08.324Z,21.80
2022-08-29T18:15:36.502Z,21.70
2022-08-29T18:18:05.154Z,21.50
2022-08-29T18:20:33.430Z,21.50
2022-08-29T18:23:01.536Z,21.30
2022-08-29T18:25:29.779Z,21.20
2022-08-29T18:28:00.004Z,21.20
2022-08-29T18:30:28.276Z,21.20
2022-08-29T18:32:56.306Z,21.10
2022-08-29T18:35:27.390Z,21.00
2022-08-29T18:37:55.658Z,21.00
2022-08-29T18:40:24.426Z,20.90
2022-08-29T18:42:53.130Z,20.80
2022-08-29T18:45:22.646Z,20.70
2022-08-29T18:47:50.727Z,20.70
2022-08-29T18:50:37.031Z,20.70
2022-08-29T18:53:07.765Z,20.70
2022-08-29T18:55:36.165Z,20.60
2022-08-29T18:58:04.859Z,20.60
2022-08-29T19:00:35.326Z,20.50
2022-08-29T19:03:04.473Z,20.50
2022-08-29T19:05:34.636Z,20.50
2022-08-29T19:08:02.948Z,20.40
2022-08-29T19:10:32.020Z,20.40
2022-08-29T19:13:02.815Z,20.40
2022-08-29T19:15:31.190Z,20.30
2022-08-29T19:18:03.649Z,20.20
2022-08-29T19:20:49.292Z,20.20
2022-08-29T19:23:17.663Z,20.10
2022-08-29T19:25:45.738Z,20.10
2022-08-29T19:28:14.585Z,20.10
2022-08-29T19:30:43.625Z,20.00
2022-08-29T19:33:15.278Z,20.00
2022-08-29T19:35:43.672Z,19.90
2022-08-29T19:38:12.428Z,19.90
2022-08-29T19:40:41.666Z,19.80
2022-08-29T19:43:13.474Z,19.70
2022-08-29T19:45:44.052Z,19.60
2022-08-29T19:48:15.597Z,19.50
2022-08-29T19:50:47.594Z,19.40
2022-08-29T19:53:26.455Z,19.40
2022-08-29T19:55:56.000Z,19.30
2022-08-29T19:58:31.155Z,19.30
2022-08-29T20:01:01.423Z,19.30
2022-08-29T20:03:31.477Z,19.10
2022-08-29T20:06:00.167Z,19.10
2022-08-29T20:08:29.147Z,19.00
2022-08-29T20:10:57.888Z,18.90
2022-08-29T20:13:28.225Z,18.80
2022-08-29T20:16:02.305Z,18.80
2022-08-29T20:18:31.737Z,18.70
2022-08-29T20:21:00.160Z,18.60
2022-08-29T20:23:30.410Z,18.50
2022-08-29T20:25:59.883Z,18.50
2022-08-29T20:28:28.577Z,18.30
2022-08-29T20:30:57.699Z,18.30
2022-08-29T20:33:26.352Z,18.20
2022-08-29T20:36:13.457Z,18.20
2022-08-29T20:38:41.477Z,18.10
2022-08-29T20:41:09.827Z,18.10
2022-08-29T20:43:39.260Z,18.00
2022-08-29T20:46:08.329Z,18.00
2022-08-29T20:48:37.009Z,17.90
2022-08-29T20:51:09.892Z,17.90
2022-08-29T20:53:40.450Z,17.80
2022-08-29T20:56:09.484Z,17.80
2022-08-29T20:58:37.675Z,17.70
2022-08-29T21:01:06.316Z,17.70
2022-08-29T21:03:52.891Z,17.70
2022-08-29T21:06:22.503Z,17.60
2022-08-29T21:08:50.782Z,17.50
2022-08-29T21:11:18.942Z,17.50
2022-08-29T21:13:50.051Z,17.40
2022-08-29T21:16:20.733Z,17.40
2022-08-29T21:18:52.241Z,17.40
2022-08-29T21:21:24.933Z,17.40
2022-08-29T21:23:54.040Z,17.30
2022-08-29T21:26:22.217Z,17.30
2022-08-29T21:28:52.765Z,17.30
2022-08-29T21:31:23.291Z,17.20
2022-08-29T21:33:51.393Z,17.20
2022-08-29T21:36:23.004Z,17.10
2022-08-29T21:38:55.135Z,17.10
2022-08-29T21:41:24.443Z,17.10
2022-08-29T21:43:55.007Z,17.00
2022-08-29T21:46:25.267Z,17.00
2022-08-29T21:48:57.739Z,17.00
2022-08-29T21:51:28.308Z,16.90
2022-08-29T21:53:57.863Z,16.90
2022-08-29T21:56:26.979Z,16.90
2022-08-29T21:58:57.551Z,16.90
2022-08-29T22:01:33.433Z,16.80
2022-08-29T22:04:03.447Z,16.80
2022-08-29T22:06:36.209Z,16.70
2022-08-29T22:09:05.280Z,16.70
2022-08-29T22:11:37.829Z,16.70
2022-08-29T22:14:07.803Z,16.60
2022-08-29T22:16:35.835Z,16.60
2022-08-29T22:19:07.073Z,16.60
2022-08-29T22:21:38.610Z,16.50
2022-08-29T22:24:07.729Z,16.50
2022-08-29T22:26:36.878Z,16.40
2022-08-29T22:29:05.541Z,16.40
2022-08-29T22:31:33.914Z,16.30
2022-08-29T22:34:03.801Z,16.30
2022-08-29T22:36:34.270Z,16.30
2022-08-29T22:39:04.167Z,16.30
2022-08-29T22:41:32.185Z,16.30
2022-08-29T22:44:52.595Z,16.20
2022-08-29T22:46:50.018Z,16.10
2022-08-29T22:49:19.223Z,16.10
2022-08-29T22:51:48.163Z,16.10
2022-08-29T22:54:35.902Z,16.10
2022-08-29T22:57:04.998Z,16.00
2022-08-29T22:59:33.266Z,16.00
2022-08-29T23:02:02.045Z,15.90
2022-08-29T23:04:30.695Z,15.90
2022-08-29T23:06:59.968Z,15.90
2022-08-29T23:09:35.016Z,15.90
2022-08-29T23:12:05.159Z,15.80
2022-08-29T23:14:35.786Z,15.80
2022-08-29T23:17:04.208Z,15.70
2022-08-29T23:19:32.312Z,15.70
2022-08-29T23:22:02.258Z,15.60
2022-08-29T23:24:32.268Z,15.60
2022-08-29T23:27:00.820Z,15.60
2022-08-29T23:29:29.555Z,15.50
2022-08-29T23:31:57.658Z,15.50
2022-08-29T23:34:25.876Z,15.50
2022-08-29T23:36:53.844Z,15.40
2022-08-29T23:39:21.903Z,15.40
2022-08-29T23:41:51.828Z,15.30
2022-08-29T23:44:19.809Z,15.30
2022-08-29T23:46:47.861Z,15.30
2022-08-29T23:49:15.980Z,15.20
2022-08-29T23:51:46.149Z,15.20
2022-08-29T23:54:14.111Z,15.20
2022-08-29T23:56:45.260Z,15.20
2022-08-29T23:59:34.804Z,15.10
