createdAt,value
2022-08-22T00:00:22.451Z,99.90
2022-08-22T00:02:44.407Z,94.40
2022-08-22T00:02:49.417Z,92.70
2022-08-22T00:03:09.592Z,77.50
2022-08-22T00:03:10.556Z,94.30
2022-08-22T00:03:10.809Z,95.40
2022-08-22T00:03:29.119Z,99.90
2022-08-22T00:06:38.374Z,99.90
2022-08-22T00:09:43.039Z,99.90
2022-08-22T00:12:48.665Z,99.90
2022-08-22T00:15:43.122Z,99.90
2022-08-22T00:18:37.449Z,99.90
2022-08-22T00:21:36.300Z,99.90
2022-08-22T00:24:42.125Z,99.90
2022-08-22T00:27:35.316Z,99.90
2022-08-22T00:30:21.328Z,99.90
2022-08-22T00:33:13.536Z,99.90
2022-08-22T00:36:07.374Z,99.90
2022-08-22T00:38:58.931Z,99.90
2022-08-22T00:41:50.512Z,99.90
2022-08-22T00:44:52.936Z,99.90
2022-08-22T00:47:59.166Z,99.90
2022-08-22T00:50:55.489Z,99.90
2022-08-22T00:54:17.369Z,99.90
2022-08-22T00:57:22.026Z,99.90
2022-08-22T01:00:17.107Z,99.90
2022-08-22T01:03:22.748Z,99.90
2022-08-22T01:06:08.525Z,99.90
2022-08-22T01:09:01.449Z,99.90
2022-08-22T01:12:02.775Z,99.90
2022-08-22T01:14:57.581Z,99.90
2022-08-22T01:17:52.859Z,99.90
2022-08-22T01:20:55.375Z,99.90
2022-08-22T01:23:50.550Z,99.90
2022-08-22T01:26:55.467Z,99.90
2022-08-22T01:29:55.740Z,99.90
2022-08-22T01:33:00.551Z,99.90
2022-08-22T01:35:49.658Z,99.90
2022-08-22T01:38:54.436Z,99.90
2022-08-22T01:41:59.443Z,99.90
2022-08-22T01:45:04.253Z,99.90
2022-08-22T01:47:55.428Z,99.90
2022-08-22T01:50:41.362Z,99.90
2022-08-22T01:53:39.408Z,99.90
2022-08-22T01:56:26.120Z,99.90
2022-08-22T01:59:17.605Z,99.90
2022-08-22T02:02:22.322Z,99.90
2022-08-22T02:05:18.521Z,99.90
2022-08-22T02:08:19.124Z,99.90
2022-08-22T02:11:08.214Z,99.90
2022-08-22T02:14:01.107Z,99.90
2022-08-22T02:16:56.747Z,99.90
2022-08-22T02:19:49.850Z,99.90
2022-08-22T02:22:55.106Z,99.90
2022-08-22T02:25:53.533Z,99.90
2022-08-22T02:28:56.730Z,99.90
2022-08-22T02:32:02.306Z,99.90
2022-08-22T02:35:06.911Z,99.90
2022-08-22T02:38:00.042Z,99.90
2022-08-22T02:40:49.127Z,99.90
2022-08-22T02:43:49.625Z,99.90
2022-08-22T02:46:41.631Z,99.90
2022-08-22T02:49:44.007Z,99.90
2022-08-22T02:52:43.106Z,99.90
2022-08-22T02:55:29.472Z,99.90
2022-08-22T02:58:23.176Z,99.90
2022-08-22T03:01:13.809Z,99.90
2022-08-22T03:04:18.498Z,99.90
2022-08-22T03:07:31.776Z,99.90
2022-08-22T03:10:20.757Z,99.90
2022-08-22T03:13:09.583Z,99.90
2022-08-22T03:15:58.527Z,99.90
2022-08-22T03:19:06.247Z,99.90
2022-08-22T03:21:57.011Z,99.90
2022-08-22T03:24:49.537Z,99.90
2022-08-22T03:28:04.820Z,99.90
2022-08-22T03:31:08.123Z,99.90
2022-08-22T03:34:13.431Z,99.90
2022-08-22T03:37:12.020Z,99.90
2022-08-22T03:40:01.195Z,99.90
2022-08-22T03:43:06.511Z,99.90
2022-08-22T03:46:17.784Z,99.90
2022-08-22T03:49:13.890Z,99.90
2022-08-22T03:52:08.755Z,99.90
2022-08-22T03:54:57.740Z,99.90
2022-08-22T03:57:55.972Z,99.90
2022-08-22T04:00:56.011Z,99.90
2022-08-22T04:03:42.510Z,99.90
2022-08-22T04:06:37.631Z,99.90
2022-08-22T04:09:30.178Z,99.90
2022-08-22T04:12:20.320Z,99.90
2022-08-22T04:15:28.103Z,99.90
2022-08-22T04:18:16.787Z,99.90
2022-08-22T04:21:03.240Z,99.90
2022-08-22T04:24:02.329Z,99.90
2022-08-22T04:26:51.491Z,99.90
2022-08-22T04:29:41.537Z,99.90
2022-08-22T04:32:40.601Z,99.90
2022-08-22T04:35:31.278Z,99.90
2022-08-22T04:38:21.071Z,99.90
2022-08-22T04:41:11.087Z,99.90
2022-08-22T04:44:08.134Z,99.90
2022-08-22T04:46:53.845Z,99.90
2022-08-22T04:49:50.689Z,99.90
2022-08-22T04:52:36.680Z,99.90
2022-08-22T04:55:41.078Z,99.90
2022-08-22T04:58:39.358Z,99.90
2022-08-22T05:01:46.660Z,99.90
2022-08-22T05:04:35.878Z,99.90
2022-08-22T05:07:29.061Z,99.90
2022-08-22T05:10:24.638Z,99.90
2022-08-22T05:13:15.114Z,99.90
2022-08-22T05:16:05.445Z,99.90
2022-08-22T05:18:57.206Z,99.90
2022-08-22T05:21:44.455Z,99.90
2022-08-22T05:24:33.404Z,99.90
2022-08-22T05:27:21.034Z,99.90
2022-08-22T05:30:09.820Z,99.90
2022-08-22T05:32:59.000Z,99.90
2022-08-22T05:35:57.736Z,99.90
2022-08-22T05:38:46.820Z,99.90
2022-08-22T05:41:36.839Z,99.90
2022-08-22T05:44:28.628Z,99.90
2022-08-22T05:47:35.546Z,99.90
2022-08-22T05:50:31.136Z,99.90
2022-08-22T05:53:38.467Z,99.90
2022-08-22T05:56:34.989Z,99.90
2022-08-22T05:59:24.766Z,99.90
2022-08-22T06:02:22.629Z,99.90
2022-08-22T06:05:11.984Z,99.90
2022-08-22T06:08:05.187Z,99.90
2022-08-22T06:10:53.692Z,99.90
2022-08-22T06:13:47.399Z,99.90
2022-08-22T06:16:40.974Z,99.90
2022-08-22T06:19:36.235Z,99.90
2022-08-22T06:22:28.460Z,99.90
2022-08-22T06:25:18.500Z,99.90
2022-08-22T06:28:07.911Z,99.90
2022-08-22T06:30:55.691Z,99.90
2022-08-22T06:33:45.861Z,99.90
2022-08-22T06:36:34.078Z,99.90
2022-08-22T06:39:23.133Z,99.90
2022-08-22T06:42:14.634Z,99.90
2022-08-22T06:45:10.660Z,99.90
2022-08-22T06:48:09.400Z,99.90
2022-08-22T06:50:58.516Z,99.90
2022-08-22T06:53:48.145Z,99.90
2022-08-22T06:56:38.836Z,99.90
2022-08-22T06:59:29.430Z,99.90
2022-08-22T07:02:21.016Z,99.90
2022-08-22T07:05:09.751Z,99.90
2022-08-22T07:07:56.730Z,99.90
2022-08-22T07:10:49.395Z,99.90
2022-08-22T07:13:37.133Z,99.90
2022-08-22T07:16:34.414Z,99.90
2022-08-22T07:19:23.426Z,99.90
2022-08-22T07:22:11.927Z,99.90
2022-08-22T07:25:03.708Z,99.90
2022-08-22T07:27:55.822Z,99.90
2022-08-22T07:31:02.101Z,99.90
2022-08-22T07:33:52.835Z,99.90
2022-08-22T07:36:41.634Z,99.90
2022-08-22T07:39:35.287Z,99.90
2022-08-22T07:42:26.509Z,99.90
2022-08-22T07:45:17.075Z,99.90
2022-08-22T07:48:22.654Z,99.90
2022-08-22T07:51:14.216Z,99.90
2022-08-22T07:54:02.516Z,99.90
2022-08-22T07:56:57.540Z,99.90
2022-08-22T07:59:47.242Z,99.90
2022-08-22T08:02:33.267Z,99.90
2022-08-22T08:05:21.477Z,99.90
2022-08-22T08:08:19.814Z,99.90
2022-08-22T08:11:08.103Z,99.90
2022-08-22T08:14:24.665Z,99.90
2022-08-22T08:17:30.034Z,99.90
2022-08-22T08:20:21.053Z,99.90
2022-08-22T08:23:09.073Z,99.90
2022-08-22T08:25:59.898Z,99.90
2022-08-22T08:28:47.811Z,99.90
2022-08-22T08:31:43.237Z,99.90
2022-08-22T08:34:35.418Z,99.90
2022-08-22T08:37:27.559Z,99.90
2022-08-22T08:40:31.603Z,99.90
2022-08-22T08:43:38.135Z,99.90
2022-08-22T08:46:39.336Z,99.90
2022-08-22T08:49:45.773Z,99.90
2022-08-22T08:52:45.593Z,99.90
2022-08-22T08:55:51.207Z,99.90
2022-08-22T08:58:43.723Z,99.90
2022-08-22T09:01:29.807Z,99.90
2022-08-22T09:04:22.975Z,99.90
2022-08-22T09:07:35.120Z,99.90
2022-08-22T09:10:53.670Z,99.90
2022-08-22T09:13:58.217Z,99.90
2022-08-22T09:16:56.995Z,99.90
2022-08-22T09:20:03.335Z,99.90
2022-08-22T09:23:14.894Z,99.90
2022-08-22T09:26:23.357Z,99.90
2022-08-22T09:29:09.126Z,99.90
2022-08-22T09:32:00.335Z,99.90
2022-08-22T09:34:56.717Z,99.80
2022-08-22T09:38:01.901Z,99.90
2022-08-22T09:40:52.359Z,99.70
2022-08-22T09:43:44.166Z,99.60
2022-08-22T09:46:45.559Z,99.80
2022-08-22T09:49:50.424Z,99.50
2022-08-22T09:53:04.528Z,99.40
2022-08-22T09:56:15.331Z,99.40
2022-08-22T09:59:04.980Z,99.40
2022-08-22T10:02:01.961Z,99.50
2022-08-22T10:05:07.900Z,99.50
2022-08-22T10:07:53.847Z,99.70
2022-08-22T10:10:56.727Z,99.30
2022-08-22T10:13:57.704Z,98.70
2022-08-22T10:16:57.494Z,98.70
2022-08-22T10:19:50.399Z,98.60
2022-08-22T10:22:50.540Z,98.30
2022-08-22T10:25:42.234Z,98.10
2022-08-22T10:28:34.184Z,97.90
2022-08-22T10:31:29.185Z,97.60
2022-08-22T10:34:27.497Z,97.60
2022-08-22T10:37:32.529Z,97.50
2022-08-22T10:40:23.810Z,97.50
2022-08-22T10:43:18.813Z,97.30
2022-08-22T10:46:12.553Z,97.10
2022-08-22T10:49:08.067Z,96.80
2022-08-22T10:51:58.223Z,96.50
2022-08-22T10:54:53.564Z,96.40
2022-08-22T10:57:39.492Z,96.30
2022-08-22T11:00:29.149Z,96.20
2022-08-22T11:03:23.538Z,96.10
2022-08-22T11:06:14.186Z,96.00
2022-08-22T11:09:07.546Z,95.90
2022-08-22T11:12:12.693Z,96.00
2022-08-22T11:14:58.349Z,96.00
2022-08-22T11:17:58.010Z,96.10
2022-08-22T11:20:53.410Z,95.90
2022-08-22T11:23:45.447Z,95.80
2022-08-22T11:26:41.674Z,95.50
2022-08-22T11:29:36.386Z,95.20
2022-08-22T11:32:23.762Z,95.40
2022-08-22T11:35:22.770Z,95.30
2022-08-22T11:38:17.705Z,95.30
2022-08-22T11:41:14.327Z,95.20
2022-08-22T11:44:03.755Z,95.60
2022-08-22T11:46:51.050Z,95.40
2022-08-22T11:49:36.904Z,95.30
2022-08-22T11:52:27.522Z,95.30
2022-08-22T11:55:19.263Z,95.30
2022-08-22T11:58:22.006Z,95.40
2022-08-22T12:01:18.376Z,95.70
2022-08-22T12:04:09.918Z,95.40
2022-08-22T12:06:58.725Z,95.50
2022-08-22T12:09:55.072Z,95.70
2022-08-22T12:12:53.304Z,95.90
2022-08-22T12:15:45.048Z,96.10
2022-08-22T12:18:43.522Z,96.20
2022-08-22T12:21:40.055Z,96.30
2022-08-22T12:24:34.545Z,96.40
2022-08-22T12:27:28.799Z,96.50
2022-08-22T12:30:25.340Z,96.60
2022-08-22T12:33:23.151Z,96.70
2022-08-22T12:36:18.385Z,96.80
2022-08-22T12:39:17.203Z,96.80
2022-08-22T12:42:10.613Z,96.80
2022-08-22T12:45:29.380Z,96.90
2022-08-22T12:48:33.510Z,97.00
2022-08-22T12:51:19.643Z,97.10
2022-08-22T12:54:05.559Z,97.10
2022-08-22T12:57:01.605Z,97.10
2022-08-22T12:59:49.158Z,97.10
2022-08-22T13:02:39.450Z,96.90
2022-08-22T13:05:26.578Z,96.80
2022-08-22T13:08:19.830Z,96.60
2022-08-22T13:11:22.530Z,96.30
2022-08-22T13:14:18.967Z,95.70
2022-08-22T13:17:24.630Z,95.60
2022-08-22T13:20:19.762Z,95.10
2022-08-22T13:23:12.753Z,94.90
2022-08-22T13:26:11.246Z,94.70
2022-08-22T13:29:24.144Z,94.90
2022-08-22T13:32:11.072Z,94.40
2022-08-22T13:34:57.807Z,94.40
2022-08-22T13:37:45.353Z,94.60
2022-08-22T13:40:36.976Z,94.70
2022-08-22T13:43:25.514Z,94.80
2022-08-22T13:46:11.528Z,94.90
2022-08-22T13:49:02.483Z,94.90
2022-08-22T13:51:53.067Z,95.00
2022-08-22T13:55:01.062Z,95.00
2022-08-22T13:58:11.254Z,95.10
2022-08-22T14:01:20.807Z,95.10
2022-08-22T14:04:28.554Z,95.10
2022-08-22T14:07:31.065Z,95.20
2022-08-22T14:10:23.681Z,95.30
2022-08-22T14:13:38.667Z,95.40
2022-08-22T14:16:24.393Z,95.50
2022-08-22T14:19:14.044Z,95.60
2022-08-22T14:22:06.590Z,95.60
2022-08-22T14:24:55.897Z,95.60
2022-08-22T14:27:52.477Z,95.70
2022-08-22T14:31:00.712Z,95.70
2022-08-22T14:33:53.340Z,95.80
2022-08-22T14:36:45.937Z,95.80
2022-08-22T14:39:43.749Z,95.90
2022-08-22T14:42:38.618Z,95.90
2022-08-22T14:45:42.873Z,95.90
2022-08-22T14:48:32.695Z,96.10
2022-08-22T14:51:25.032Z,96.10
2022-08-22T14:54:13.941Z,96.20
2022-08-22T14:57:01.019Z,96.30
2022-08-22T14:59:50.265Z,96.30
2022-08-22T15:02:37.003Z,96.40
2022-08-22T15:05:23.760Z,95.90
2022-08-22T15:08:12.805Z,95.60
2022-08-22T15:11:11.732Z,95.30
2022-08-22T15:14:00.730Z,95.30
2022-08-22T15:16:52.475Z,94.80
2022-08-22T15:19:41.773Z,94.60
2022-08-22T15:22:30.926Z,94.60
2022-08-22T15:25:25.310Z,94.60
2022-08-22T15:28:20.230Z,94.60
2022-08-22T15:31:16.599Z,94.50
2022-08-22T15:34:05.944Z,94.50
2022-08-22T15:37:21.510Z,94.70
2022-08-22T15:40:13.415Z,94.80
2022-08-22T15:43:10.693Z,94.90
2022-08-22T15:46:09.910Z,95.00
2022-08-22T15:49:19.369Z,95.00
2022-08-22T15:52:08.632Z,94.80
2022-08-22T15:55:15.749Z,94.90
2022-08-22T15:58:04.906Z,95.00
2022-08-22T16:01:18.924Z,95.10
2022-08-22T16:04:08.172Z,94.80
2022-08-22T16:06:57.989Z,94.80
2022-08-22T16:09:47.576Z,94.80
2022-08-22T16:12:39.142Z,94.70
2022-08-22T16:15:44.227Z,94.60
2022-08-22T16:18:33.616Z,94.70
2022-08-22T16:21:22.570Z,94.70
2022-08-22T16:24:08.629Z,94.60
2022-08-22T16:26:54.702Z,94.50
2022-08-22T16:29:41.856Z,94.50
2022-08-22T16:32:28.565Z,94.40
2022-08-22T16:35:34.373Z,94.40
2022-08-22T16:38:36.703Z,94.40
2022-08-22T16:41:29.163Z,94.40
2022-08-22T16:44:20.995Z,94.50
2022-08-22T16:47:27.184Z,94.50
2022-08-22T16:50:16.172Z,94.50
2022-08-22T16:53:02.249Z,94.50
2022-08-22T16:55:49.988Z,94.60
2022-08-22T16:58:57.517Z,94.60
2022-08-22T17:02:06.002Z,94.70
2022-08-22T17:04:51.949Z,94.90
2022-08-22T17:07:44.366Z,95.00
2022-08-22T17:10:30.211Z,95.00
2022-08-22T17:13:28.205Z,95.10
2022-08-22T17:16:24.582Z,95.20
2022-08-22T17:19:24.572Z,95.30
2022-08-22T17:22:29.359Z,95.40
2022-08-22T17:25:25.252Z,95.50
2022-08-22T17:28:17.383Z,95.60
2022-08-22T17:31:15.711Z,95.60
2022-08-22T17:34:02.183Z,95.70
2022-08-22T17:36:51.167Z,95.70
2022-08-22T17:39:47.294Z,95.70
2022-08-22T17:42:56.840Z,95.70
2022-08-22T17:45:54.127Z,95.80
2022-08-22T17:48:59.267Z,95.90
2022-08-22T17:52:11.464Z,96.00
2022-08-22T17:55:00.507Z,96.10
2022-08-22T17:57:53.514Z,96.20
2022-08-22T18:00:47.646Z,96.30
2022-08-22T18:03:35.946Z,96.40
2022-08-22T18:06:24.151Z,96.50
2022-08-22T18:09:19.183Z,96.60
2022-08-22T18:12:08.325Z,96.70
2022-08-22T18:15:03.759Z,96.80
2022-08-22T18:17:56.854Z,96.80
2022-08-22T18:20:53.053Z,96.90
2022-08-22T18:23:42.494Z,97.00
2022-08-22T18:26:28.669Z,97.10
2022-08-22T18:29:16.556Z,97.20
2022-08-22T18:32:12.643Z,97.30
2022-08-22T18:35:10.351Z,97.50
2022-08-22T18:38:04.370Z,97.60
2022-08-22T18:41:05.888Z,97.70
2022-08-22T18:43:52.245Z,97.80
2022-08-22T18:46:38.074Z,98.00
2022-08-22T18:49:24.057Z,98.20
2022-08-22T18:52:10.018Z,98.30
2022-08-22T18:55:07.848Z,98.50
2022-08-22T18:58:06.374Z,98.60
2022-08-22T19:01:11.330Z,98.90
2022-08-22T19:04:25.849Z,99.20
2022-08-22T19:07:31.387Z,99.40
2022-08-22T19:10:37.699Z,99.80
2022-08-22T19:13:39.089Z,99.90
2022-08-22T19:16:45.746Z,99.90
2022-08-22T19:20:04.908Z,99.90
2022-08-22T19:22:53.424Z,99.90
2022-08-22T19:26:00.710Z,99.90
2022-08-22T19:28:47.397Z,99.90
2022-08-22T19:31:42.715Z,99.90
2022-08-22T19:34:28.795Z,99.90
2022-08-22T19:37:30.674Z,99.90
2022-08-22T19:40:38.003Z,99.90
2022-08-22T19:43:30.164Z,99.90
2022-08-22T19:46:34.320Z,99.90
2022-08-22T19:49:28.454Z,99.90
2022-08-22T19:52:14.258Z,99.90
2022-08-22T19:55:00.212Z,99.90
2022-08-22T19:57:52.378Z,99.90
2022-08-22T20:00:46.871Z,99.90
2022-08-22T20:03:41.474Z,99.90
2022-08-22T20:06:44.028Z,99.90
2022-08-22T20:09:38.478Z,99.90
2022-08-22T20:12:33.107Z,99.90
2022-08-22T20:15:22.402Z,99.90
2022-08-22T20:18:12.106Z,99.90
2022-08-22T20:20:59.781Z,99.90
2022-08-22T20:23:45.700Z,99.90
2022-08-22T20:26:32.079Z,99.90
2022-08-22T20:29:19.241Z,99.90
2022-08-22T20:32:06.134Z,99.90
2022-08-22T20:34:57.385Z,99.90
2022-08-22T20:38:05.679Z,99.90
2022-08-22T20:40:59.585Z,99.90
2022-08-22T20:43:55.460Z,99.90
2022-08-22T20:46:43.799Z,99.90
2022-08-22T20:49:32.825Z,99.90
2022-08-22T20:52:29.746Z,99.90
2022-08-22T20:55:31.720Z,99.90
2022-08-22T20:58:28.266Z,99.90
2022-08-22T21:01:16.124Z,99.90
2022-08-22T21:04:03.489Z,99.90
2022-08-22T21:06:57.968Z,99.90
2022-08-22T21:10:11.280Z,99.90
2022-08-22T21:13:01.222Z,99.90
2022-08-22T21:15:50.259Z,99.90
2022-08-22T21:18:38.235Z,99.90
2022-08-22T21:21:26.145Z,99.90
2022-08-22T21:24:12.402Z,99.90
2022-08-22T21:27:00.719Z,99.90
2022-08-22T21:29:48.079Z,99.90
2022-08-22T21:32:40.544Z,99.90
2022-08-22T21:35:31.925Z,99.90
2022-08-22T21:38:18.351Z,99.90
2022-08-22T21:41:05.397Z,99.90
2022-08-22T21:43:53.780Z,99.90
2022-08-22T21:46:40.269Z,99.90
2022-08-22T21:49:29.316Z,99.90
2022-08-22T21:52:25.202Z,99.90
2022-08-22T21:55:13.908Z,99.90
2022-08-22T21:58:02.750Z,99.90
2022-08-22T22:00:51.471Z,99.90
2022-08-22T22:03:38.243Z,99.90
2022-08-22T22:06:24.125Z,99.90
2022-08-22T22:09:14.952Z,99.90
2022-08-22T22:12:01.276Z,99.90
2022-08-22T22:14:50.434Z,99.90
2022-08-22T22:17:36.456Z,99.90
2022-08-22T22:20:23.840Z,99.90
2022-08-22T22:23:10.109Z,99.90
2022-08-22T22:25:58.211Z,99.90
2022-08-22T22:28:47.606Z,99.90
2022-08-22T22:31:34.754Z,99.90
2022-08-22T22:34:20.828Z,99.90
2022-08-22T22:37:08.194Z,99.90
2022-08-22T22:39:54.755Z,99.90
2022-08-22T22:42:40.643Z,99.90
2022-08-22T22:45:26.300Z,99.90
2022-08-22T22:48:13.447Z,99.90
2022-08-22T22:51:10.576Z,99.90
2022-08-22T22:53:56.871Z,99.90
2022-08-22T22:56:42.984Z,99.90
2022-08-22T22:59:34.129Z,99.90
2022-08-22T23:02:21.321Z,99.90
2022-08-22T23:05:09.426Z,99.90
2022-08-22T23:07:56.063Z,99.90
2022-08-22T23:10:43.491Z,99.90
2022-08-22T23:13:29.660Z,99.90
2022-08-22T23:16:25.787Z,99.90
2022-08-22T23:19:13.470Z,99.90
2022-08-22T23:22:00.001Z,99.90
2022-08-22T23:24:49.155Z,99.90
2022-08-22T23:27:35.069Z,99.90
2022-08-22T23:30:21.196Z,99.90
2022-08-22T23:33:07.312Z,99.90
2022-08-22T23:35:56.941Z,99.90
2022-08-22T23:38:45.882Z,99.90
2022-08-22T23:41:32.600Z,99.90
2022-08-22T23:44:20.322Z,99.90
2022-08-22T23:47:06.938Z,99.90
2022-08-22T23:49:52.823Z,99.90
2022-08-22T23:52:38.859Z,99.90
2022-08-22T23:55:24.818Z,99.90
2022-08-22T23:58:10.930Z,99.90
