createdAt,value
2023-04-22T00:00:52.130Z,0.00
2023-04-22T00:01:52.027Z,0.00
2023-04-22T00:02:52.156Z,0.00
2023-04-22T00:03:52.197Z,0.00
2023-04-22T00:04:52.200Z,0.00
2023-04-22T00:05:52.128Z,0.00
2023-04-22T00:06:52.019Z,0.00
2023-04-22T00:07:51.960Z,0.00
2023-04-22T00:08:51.962Z,0.00
2023-04-22T00:09:51.917Z,0.00
2023-04-22T00:10:51.925Z,0.00
2023-04-22T00:11:51.953Z,0.00
2023-04-22T00:12:51.916Z,0.00
2023-04-22T00:13:51.893Z,0.00
2023-04-22T00:14:51.907Z,0.00
2023-04-22T00:15:51.945Z,0.00
2023-04-22T00:16:51.855Z,0.00
2023-04-22T00:17:51.840Z,0.00
2023-04-22T00:18:51.880Z,0.00
2023-04-22T00:19:51.806Z,0.00
2023-04-22T00:20:51.826Z,0.00
2023-04-22T00:21:51.825Z,0.00
2023-04-22T00:22:51.818Z,0.00
2023-04-22T00:23:51.787Z,0.00
2023-04-22T00:24:51.782Z,0.00
2023-04-22T00:25:51.752Z,0.00
2023-04-22T00:26:51.745Z,0.00
2023-04-22T00:27:51.719Z,0.00
2023-04-22T00:28:51.721Z,0.00
2023-04-22T00:29:51.712Z,0.00
2023-04-22T00:30:51.787Z,0.00
2023-04-22T00:31:51.717Z,0.00
2023-04-22T00:32:51.684Z,0.00
2023-04-22T00:33:51.649Z,0.00
2023-04-22T00:34:51.660Z,0.00
2023-04-22T00:35:51.619Z,0.00
2023-04-22T00:36:51.629Z,0.00
2023-04-22T00:37:51.662Z,0.00
2023-04-22T00:38:51.602Z,0.00
2023-04-22T00:39:51.613Z,0.00
2023-04-22T00:40:51.584Z,0.00
2023-04-22T00:41:51.621Z,0.00
2023-04-22T00:42:51.600Z,0.00
2023-04-22T00:43:51.523Z,0.00
2023-04-22T00:44:51.549Z,0.00
2023-04-22T00:45:51.559Z,0.00
2023-04-22T00:46:51.583Z,0.00
2023-04-22T00:47:51.543Z,0.00
2023-04-22T00:48:51.523Z,0.00
2023-04-22T00:49:51.457Z,0.00
2023-04-22T00:50:52.437Z,0.00
2023-04-22T00:51:51.452Z,0.00
2023-04-22T00:52:51.478Z,0.00
2023-04-22T00:53:51.407Z,0.00
2023-04-22T00:54:51.451Z,0.00
2023-04-22T00:55:51.394Z,0.00
2023-04-22T00:56:51.443Z,0.00
2023-04-22T00:57:51.365Z,0.00
2023-04-22T00:58:51.376Z,0.00
2023-04-22T00:59:51.369Z,0.00
2023-04-22T01:00:51.469Z,0.00
2023-04-22T01:01:51.375Z,0.00
2023-04-22T01:02:51.432Z,0.00
2023-04-22T01:03:51.371Z,0.00
2023-04-22T01:04:51.348Z,0.00
2023-04-22T01:05:51.333Z,0.00
2023-04-22T01:06:51.303Z,0.00
2023-04-22T01:07:51.289Z,0.00
2023-04-22T01:08:51.310Z,0.00
2023-04-22T01:09:51.243Z,0.00
2023-04-22T01:10:51.250Z,0.00
2023-04-22T01:11:51.226Z,0.00
2023-04-22T01:12:51.240Z,0.00
2023-04-22T01:13:51.179Z,0.00
2023-04-22T01:14:51.227Z,0.00
2023-04-22T01:15:51.165Z,0.00
2023-04-22T01:16:51.231Z,0.00
2023-04-22T01:17:51.164Z,0.00
2023-04-22T01:18:51.215Z,0.00
2023-04-22T01:19:51.135Z,0.00
2023-04-22T01:20:51.140Z,0.00
2023-04-22T01:21:51.105Z,0.00
2023-04-22T01:22:51.101Z,0.00
2023-04-22T01:23:51.105Z,0.00
2023-04-22T01:24:51.125Z,0.00
2023-04-22T01:25:51.044Z,0.00
2023-04-22T01:26:51.107Z,0.00
2023-04-22T01:27:51.024Z,0.00
2023-04-22T01:28:51.029Z,0.00
2023-04-22T01:29:51.014Z,0.00
2023-04-22T01:30:51.075Z,0.00
2023-04-22T01:31:51.056Z,0.00
2023-04-22T01:32:51.937Z,0.00
2023-04-22T01:33:50.958Z,0.00
2023-04-22T01:34:50.971Z,0.00
2023-04-22T01:35:50.976Z,0.00
2023-04-22T01:36:50.975Z,0.00
2023-04-22T01:37:50.919Z,0.00
2023-04-22T01:38:50.923Z,0.00
2023-04-22T01:39:50.895Z,0.00
2023-04-22T01:40:50.938Z,0.00
2023-04-22T01:41:50.880Z,0.00
2023-04-22T01:42:50.937Z,0.00
2023-04-22T01:43:50.872Z,0.00
2023-04-22T01:44:50.860Z,0.00
2023-04-22T01:45:50.904Z,0.00
2023-04-22T01:46:50.848Z,0.00
2023-04-22T01:47:50.958Z,0.00
2023-04-22T01:48:50.826Z,0.00
2023-04-22T01:49:50.868Z,0.00
2023-04-22T01:50:50.814Z,0.00
2023-04-22T01:51:50.784Z,0.00
2023-04-22T01:52:50.820Z,0.00
2023-04-22T01:53:50.746Z,0.00
2023-04-22T01:54:50.781Z,0.00
2023-04-22T01:55:50.735Z,0.00
2023-04-22T01:56:50.714Z,0.00
2023-04-22T01:57:50.686Z,0.00
2023-04-22T01:58:50.690Z,0.00
2023-04-22T01:59:50.681Z,0.00
2023-04-22T02:00:50.743Z,0.00
2023-04-22T02:01:50.717Z,0.00
2023-04-22T02:02:50.795Z,0.00
2023-04-22T02:03:50.724Z,0.00
2023-04-22T02:04:50.721Z,0.00
2023-04-22T02:05:50.611Z,0.00
2023-04-22T02:06:50.615Z,0.00
2023-04-22T02:07:51.013Z,0.00
2023-04-22T02:08:50.600Z,0.00
2023-04-22T02:09:50.985Z,0.00
2023-04-22T02:10:50.565Z,0.00
2023-04-22T02:11:50.577Z,0.00
2023-04-22T02:12:50.560Z,0.00
2023-04-22T02:13:50.509Z,0.00
2023-04-22T02:14:50.524Z,0.00
2023-04-22T02:15:50.568Z,0.00
2023-04-22T02:16:50.500Z,0.00
2023-04-22T02:17:50.485Z,0.00
2023-04-22T02:18:50.536Z,0.00
2023-04-22T02:19:50.499Z,0.00
2023-04-22T02:20:50.456Z,0.00
2023-04-22T02:21:50.402Z,0.00
2023-04-22T02:22:50.421Z,0.00
2023-04-22T02:23:50.406Z,0.00
2023-04-22T02:24:50.441Z,0.00
2023-04-22T02:25:50.433Z,0.00
2023-04-22T02:26:50.367Z,0.00
2023-04-22T02:27:50.339Z,0.00
2023-04-22T02:28:50.396Z,0.00
2023-04-22T02:29:50.319Z,0.00
2023-04-22T02:30:50.335Z,0.00
2023-04-22T02:31:50.541Z,0.00
2023-04-22T02:32:50.363Z,0.00
2023-04-22T02:33:50.445Z,0.00
2023-04-22T02:34:50.287Z,0.00
2023-04-22T02:35:50.281Z,0.00
2023-04-22T02:36:50.273Z,0.00
2023-04-22T02:37:50.248Z,0.00
2023-04-22T02:38:50.316Z,0.00
2023-04-22T02:39:50.210Z,0.00
2023-04-22T02:40:50.293Z,0.00
2023-04-22T02:41:50.187Z,0.00
2023-04-22T02:42:50.199Z,0.00
2023-04-22T02:43:50.208Z,0.00
2023-04-22T02:44:50.156Z,0.00
2023-04-22T02:45:50.166Z,0.00
2023-04-22T02:46:50.198Z,0.00
2023-04-22T02:47:50.216Z,0.00
2023-04-22T02:48:50.344Z,0.00
2023-04-22T02:49:50.091Z,0.00
2023-04-22T02:50:50.119Z,0.00
2023-04-22T02:51:50.080Z,0.00
2023-04-22T02:52:50.124Z,0.00
2023-04-22T02:53:50.142Z,0.00
2023-04-22T02:54:50.062Z,0.00
2023-04-22T02:55:50.017Z,0.00
2023-04-22T02:56:50.103Z,0.00
2023-04-22T02:57:49.992Z,0.00
2023-04-22T02:58:50.036Z,0.00
2023-04-22T02:59:49.978Z,0.00
2023-04-22T03:00:50.127Z,0.00
2023-04-22T03:01:49.971Z,0.00
2023-04-22T03:02:50.073Z,0.00
2023-04-22T03:03:50.256Z,0.00
2023-04-22T03:04:50.032Z,0.00
2023-04-22T03:05:49.929Z,0.00
2023-04-22T03:06:50.649Z,0.00
2023-04-22T03:07:49.889Z,0.00
2023-04-22T03:08:49.915Z,0.00
2023-04-22T03:09:50.725Z,0.00
2023-04-22T03:10:49.896Z,0.00
2023-04-22T03:11:49.835Z,0.00
2023-04-22T03:12:49.869Z,0.00
2023-04-22T03:13:49.818Z,0.00
2023-04-22T03:14:49.824Z,0.00
2023-04-22T03:15:49.802Z,0.00
2023-04-22T03:16:49.856Z,0.00
2023-04-22T03:17:49.875Z,0.00
2023-04-22T03:18:49.793Z,0.00
2023-04-22T03:19:49.773Z,0.00
2023-04-22T03:20:49.798Z,0.00
2023-04-22T03:21:49.717Z,0.00
2023-04-22T03:22:49.736Z,0.00
2023-04-22T03:23:49.757Z,0.00
2023-04-22T03:24:49.722Z,0.00
2023-04-22T03:25:49.673Z,0.00
2023-04-22T03:26:49.696Z,0.00
2023-04-22T03:27:49.681Z,0.00
2023-04-22T03:28:49.672Z,0.00
2023-04-22T03:29:49.632Z,0.00
2023-04-22T03:30:49.711Z,0.00
2023-04-22T03:31:49.740Z,0.00
2023-04-22T03:32:49.712Z,0.00
2023-04-22T03:33:49.573Z,0.00
2023-04-22T03:34:49.616Z,0.00
2023-04-22T03:35:49.600Z,0.00
2023-04-22T03:36:49.600Z,0.00
2023-04-22T03:37:49.557Z,0.00
2023-04-22T03:38:49.545Z,0.00
2023-04-22T03:39:49.554Z,0.00
2023-04-22T03:40:51.078Z,0.00
2023-04-22T03:41:49.500Z,0.00
2023-04-22T03:42:49.580Z,0.00
2023-04-22T03:43:49.507Z,0.00
2023-04-22T03:44:49.480Z,0.00
2023-04-22T03:45:49.497Z,0.00
2023-04-22T03:46:49.467Z,0.00
2023-04-22T03:47:49.499Z,0.00
2023-04-22T03:48:49.468Z,0.00
2023-04-22T03:49:49.392Z,0.00
2023-04-22T03:50:49.444Z,0.00
2023-04-22T03:51:49.415Z,0.00
2023-04-22T03:52:49.387Z,0.00
2023-04-22T03:53:49.410Z,0.00
2023-04-22T03:54:49.383Z,0.00
2023-04-22T03:55:49.349Z,0.00
2023-04-22T03:56:49.365Z,0.00
2023-04-22T03:57:49.324Z,0.00
2023-04-22T03:58:49.399Z,4.00
2023-04-22T03:59:49.333Z,4.00
2023-04-22T04:00:49.297Z,0.00
2023-04-22T04:01:49.290Z,4.00
2023-04-22T04:02:49.429Z,4.00
2023-04-22T04:03:49.501Z,8.00
2023-04-22T04:04:49.607Z,8.00
2023-04-22T04:05:49.334Z,8.00
2023-04-22T04:06:49.227Z,8.00
2023-04-22T04:07:49.220Z,12.00
2023-04-22T04:08:49.185Z,8.00
2023-04-22T04:09:49.200Z,12.00
2023-04-22T04:10:50.047Z,12.00
2023-04-22T04:11:49.223Z,16.00
2023-04-22T04:12:49.138Z,16.00
2023-04-22T04:13:49.157Z,24.00
2023-04-22T04:14:49.150Z,24.00
2023-04-22T04:15:49.138Z,28.00
2023-04-22T04:16:49.123Z,36.00
2023-04-22T04:17:49.184Z,40.00
2023-04-22T04:18:49.140Z,44.00
2023-04-22T04:19:49.084Z,44.00
2023-04-22T04:20:49.071Z,52.00
2023-04-22T04:21:49.058Z,56.00
2023-04-22T04:22:49.014Z,64.00
2023-04-22T04:23:49.045Z,68.00
2023-04-22T04:24:49.002Z,80.00
2023-04-22T04:25:49.018Z,84.00
2023-04-22T04:26:49.006Z,84.00
2023-04-22T04:27:48.993Z,96.00
2023-04-22T04:28:48.962Z,108.00
2023-04-22T04:29:48.972Z,120.00
2023-04-22T04:30:48.948Z,136.00
2023-04-22T04:31:49.880Z,148.00
2023-04-22T04:32:49.009Z,160.00
2023-04-22T04:33:48.936Z,168.00
2023-04-22T04:34:49.106Z,176.00
2023-04-22T04:35:48.921Z,176.00
2023-04-22T04:36:48.975Z,172.00
2023-04-22T04:37:48.872Z,168.00
2023-04-22T04:38:48.850Z,168.00
2023-04-22T04:39:48.878Z,172.00
2023-04-22T04:40:48.837Z,180.00
2023-04-22T04:43:00.459Z,200.00
2023-04-22T04:44:00.428Z,212.00
2023-04-22T04:45:00.450Z,232.00
2023-04-22T04:46:00.395Z,236.00
2023-04-22T04:47:00.450Z,244.00
2023-04-22T04:48:00.448Z,256.00
2023-04-22T04:49:00.407Z,264.00
2023-04-22T04:50:00.356Z,280.00
2023-04-22T04:51:00.415Z,304.00
2023-04-22T04:52:01.312Z,324.00
2023-04-22T04:53:01.234Z,340.00
2023-04-22T04:54:00.357Z,352.00
2023-04-22T04:55:00.342Z,368.00
2023-04-22T04:56:00.829Z,376.00
2023-04-22T04:57:00.362Z,392.00
2023-04-22T04:58:00.280Z,416.00
2023-04-22T04:59:00.288Z,428.00
2023-04-22T05:00:00.274Z,432.00
2023-04-22T05:01:00.362Z,436.00
2023-04-22T05:02:00.257Z,432.00
2023-04-22T05:03:00.351Z,440.00
2023-04-22T05:04:00.413Z,448.00
2023-04-22T05:05:00.313Z,464.00
2023-04-22T05:06:00.186Z,484.00
2023-04-22T05:07:00.219Z,516.00
2023-04-22T05:08:00.183Z,548.00
2023-04-22T05:09:00.171Z,584.00
2023-04-22T05:10:00.192Z,612.00
2023-04-22T05:11:00.163Z,636.00
2023-04-22T05:12:00.182Z,668.00
2023-04-22T05:13:01.356Z,716.00
2023-04-22T05:14:00.153Z,772.00
2023-04-22T05:15:00.136Z,832.00
2023-04-22T05:16:00.121Z,880.00
2023-04-22T05:17:00.288Z,916.00
2023-04-22T05:18:00.125Z,908.00
2023-04-22T05:19:00.091Z,860.00
2023-04-22T05:20:00.141Z,816.00
2023-04-22T05:21:00.068Z,804.00
2023-04-22T05:22:00.012Z,824.00
2023-04-22T05:23:00.032Z,856.00
2023-04-22T05:24:00.418Z,908.00
2023-04-22T05:25:00.008Z,964.00
2023-04-22T05:26:00.076Z,1016.00
2023-04-22T05:27:00.003Z,1056.00
2023-04-22T05:27:59.963Z,1088.00
2023-04-22T05:28:59.972Z,1116.00
2023-04-22T05:29:59.951Z,1140.00
2023-04-22T05:30:59.999Z,1176.00
2023-04-22T05:32:00.034Z,1200.00
2023-04-22T05:32:59.942Z,1220.00
2023-04-22T05:33:59.906Z,1244.00
2023-04-22T05:34:59.926Z,1272.00
2023-04-22T05:35:59.899Z,1308.00
2023-04-22T05:36:59.874Z,1356.00
2023-04-22T05:37:59.940Z,1396.00
2023-04-22T05:38:59.856Z,1440.00
2023-04-22T05:39:59.915Z,1472.00
2023-04-22T05:40:59.824Z,1488.00
2023-04-22T05:41:59.836Z,1500.00
2023-04-22T05:42:59.792Z,1508.00
2023-04-22T05:43:59.846Z,1520.00
2023-04-22T05:44:59.784Z,1540.00
2023-04-22T05:45:59.884Z,1544.00
2023-04-22T05:46:59.744Z,1524.00
2023-04-22T05:47:59.802Z,1508.00
2023-04-22T05:48:59.738Z,1528.00
2023-04-22T05:49:59.733Z,1560.00
2023-04-22T05:50:59.814Z,1592.00
2023-04-22T05:51:59.708Z,1588.00
2023-04-22T05:52:59.690Z,1584.00
2023-04-22T05:53:59.706Z,1576.00
2023-04-22T05:54:59.671Z,1588.00
2023-04-22T05:55:59.671Z,1576.00
2023-04-22T05:56:59.667Z,1596.00
2023-04-22T05:57:59.636Z,1672.00
2023-04-22T05:58:59.659Z,1772.00
2023-04-22T05:59:59.614Z,1852.00
2023-04-22T06:00:59.577Z,1928.00
2023-04-22T06:01:59.637Z,1984.00
2023-04-22T06:02:59.787Z,2016.00
2023-04-22T06:03:59.939Z,2028.00
2023-04-22T06:04:59.971Z,2032.00
2023-04-22T06:05:59.598Z,2060.00
2023-04-22T06:06:59.568Z,2104.00
2023-04-22T06:07:59.537Z,2152.00
2023-04-22T06:08:59.496Z,2172.00
2023-04-22T06:10:04.463Z,2168.00
2023-04-22T06:11:00.511Z,2136.00
2023-04-22T06:11:59.496Z,2124.00
2023-04-22T06:12:59.508Z,2164.00
2023-04-22T06:13:59.469Z,2220.00
2023-04-22T06:14:59.436Z,2276.00
2023-04-22T06:15:59.450Z,2344.00
2023-04-22T06:16:59.467Z,2420.00
2023-04-22T06:17:59.563Z,2528.00
2023-04-22T06:18:59.384Z,2644.00
2023-04-22T06:19:59.397Z,2744.00
2023-04-22T06:20:59.384Z,2828.00
2023-04-22T06:21:59.358Z,2868.00
2023-04-22T06:22:59.347Z,2884.00
2023-04-22T06:23:59.345Z,2880.00
2023-04-22T06:24:59.350Z,2888.00
2023-04-22T06:25:59.335Z,2888.00
2023-04-22T06:26:59.413Z,2888.00
2023-04-22T06:27:59.303Z,2908.00
2023-04-22T06:28:59.327Z,2952.00
2023-04-22T06:29:59.292Z,3024.00
2023-04-22T06:30:59.264Z,3128.00
2023-04-22T06:31:59.266Z,3212.00
2023-04-22T06:33:00.215Z,3280.00
2023-04-22T06:33:59.369Z,3368.00
2023-04-22T06:34:59.227Z,3456.00
2023-04-22T06:35:59.238Z,3468.00
2023-04-22T06:36:59.214Z,3464.00
2023-04-22T06:37:59.392Z,3492.00
2023-04-22T06:38:59.603Z,3460.00
2023-04-22T06:39:59.166Z,3400.00
2023-04-22T06:40:59.145Z,3312.00
2023-04-22T06:41:59.158Z,3164.00
2023-04-22T06:42:59.139Z,3016.00
2023-04-22T06:43:59.115Z,2892.00
2023-04-22T06:44:59.110Z,2804.00
2023-04-22T06:45:59.132Z,2748.00
2023-04-22T06:46:59.143Z,2732.00
2023-04-22T06:47:59.118Z,2752.00
2023-04-22T06:48:59.060Z,2796.00
2023-04-22T06:49:59.104Z,2844.00
2023-04-22T06:50:59.032Z,2904.00
2023-04-22T06:51:59.023Z,2960.00
2023-04-22T06:52:59.054Z,2992.00
2023-04-22T06:53:59.057Z,3032.00
2023-04-22T06:54:58.967Z,3096.00
2023-04-22T06:55:59.007Z,3196.00
2023-04-22T06:56:58.956Z,3292.00
2023-04-22T06:57:58.973Z,3444.00
2023-04-22T06:58:58.963Z,3624.00
2023-04-22T06:59:58.966Z,3784.00
2023-04-22T07:00:58.911Z,3948.00
2023-04-22T07:01:58.964Z,4104.00
2023-04-22T07:02:58.994Z,4232.00
2023-04-22T07:03:59.030Z,4308.00
2023-04-22T07:04:58.884Z,4368.00
2023-04-22T07:05:59.056Z,4392.00
2023-04-22T07:06:58.858Z,4404.00
2023-04-22T07:07:58.862Z,4388.00
2023-04-22T07:08:58.827Z,4268.00
2023-04-22T07:09:58.850Z,4136.00
2023-04-22T07:10:58.818Z,4048.00
2023-04-22T07:11:58.849Z,3968.00
2023-04-22T07:12:58.793Z,3892.00
2023-04-22T07:13:58.850Z,3852.00
2023-04-22T07:14:58.764Z,3804.00
2023-04-22T07:15:58.846Z,3796.00
2023-04-22T07:16:58.745Z,3880.00
2023-04-22T07:17:58.802Z,3988.00
2023-04-22T07:18:58.735Z,4128.00
2023-04-22T07:19:58.727Z,4244.00
2023-04-22T07:20:58.687Z,4280.00
2023-04-22T07:21:58.692Z,4284.00
2023-04-22T07:22:58.684Z,4260.00
2023-04-22T07:23:58.706Z,4236.00
2023-04-22T07:24:58.627Z,4160.00
2023-04-22T07:25:58.682Z,4000.00
2023-04-22T07:26:58.623Z,3840.00
2023-04-22T07:27:58.635Z,3572.00
2023-04-22T07:28:58.648Z,3268.00
2023-04-22T07:29:58.657Z,3072.00
2023-04-22T07:30:58.595Z,2968.00
2023-04-22T07:31:58.607Z,2996.00
2023-04-22T07:32:58.600Z,2824.00
2023-04-22T07:33:58.611Z,2724.00
2023-04-22T07:34:58.539Z,2692.00
2023-04-22T07:35:58.569Z,2572.00
2023-04-22T07:36:58.506Z,2464.00
2023-04-22T07:37:58.596Z,2384.00
2023-04-22T07:38:58.497Z,2344.00
2023-04-22T07:39:58.650Z,2216.00
2023-04-22T07:40:58.457Z,2096.00
2023-04-22T07:41:58.540Z,1972.00
2023-04-22T07:42:58.442Z,1872.00
2023-04-22T07:43:58.463Z,1804.00
2023-04-22T07:44:58.407Z,1724.00
2023-04-22T07:45:58.516Z,1668.00
2023-04-22T07:46:58.402Z,1704.00
2023-04-22T07:48:05.511Z,1916.00
2023-04-22T07:48:59.263Z,1896.00
2023-04-22T07:49:58.448Z,1896.00
2023-04-22T07:50:58.340Z,1896.00
2023-04-22T07:51:58.351Z,1932.00
2023-04-22T07:52:58.339Z,1932.00
2023-04-22T07:53:58.347Z,1956.00
2023-04-22T07:54:58.282Z,1968.00
2023-04-22T07:55:59.305Z,1952.00
2023-04-22T07:56:58.276Z,2020.00
2023-04-22T07:57:58.280Z,1980.00
2023-04-22T07:58:58.240Z,2112.00
2023-04-22T07:59:58.293Z,2116.00
2023-04-22T08:00:59.151Z,2164.00
2023-04-22T08:01:58.281Z,2224.00
2023-04-22T08:02:58.317Z,2276.00
2023-04-22T08:03:58.423Z,2364.00
2023-04-22T08:04:58.256Z,2424.00
2023-04-22T08:05:58.191Z,2488.00
2023-04-22T08:06:58.181Z,2552.00
2023-04-22T08:07:58.155Z,2608.00
2023-04-22T08:08:58.143Z,2672.00
2023-04-22T08:09:58.146Z,2716.00
2023-04-22T08:10:58.123Z,2764.00
2023-04-22T08:11:58.169Z,2788.00
2023-04-22T08:12:58.108Z,2812.00
2023-04-22T08:13:58.120Z,2816.00
2023-04-22T08:14:58.099Z,2816.00
2023-04-22T08:15:58.103Z,2796.00
2023-04-22T08:16:58.071Z,2624.00
2023-04-22T08:17:58.151Z,2856.00
2023-04-22T08:18:58.031Z,2860.00
2023-04-22T08:19:58.192Z,2860.00
2023-04-22T08:20:58.008Z,2860.00
2023-04-22T08:21:58.013Z,2844.00
2023-04-22T08:22:57.983Z,2824.00
2023-04-22T08:23:58.002Z,2768.00
2023-04-22T08:24:58.148Z,2768.00
2023-04-22T08:25:57.980Z,2800.00
2023-04-22T08:26:57.964Z,2784.00
2023-04-22T08:27:57.955Z,2804.00
2023-04-22T08:28:57.920Z,2792.00
2023-04-22T08:29:57.968Z,2820.00
2023-04-22T08:30:57.940Z,2856.00
2023-04-22T08:31:58.086Z,2924.00
2023-04-22T08:32:57.918Z,2944.00
2023-04-22T08:33:57.913Z,2968.00
2023-04-22T08:35:04.339Z,2992.00
2023-04-22T08:35:58.863Z,3012.00
2023-04-22T08:36:57.821Z,3024.00
2023-04-22T08:37:57.834Z,3088.00
2023-04-22T08:38:57.807Z,3136.00
2023-04-22T08:39:57.841Z,3180.00
2023-04-22T08:40:58.534Z,3208.00
2023-04-22T08:41:58.554Z,3280.00
2023-04-22T08:42:57.793Z,3308.00
2023-04-22T08:43:57.820Z,3344.00
2023-04-22T08:44:57.840Z,3364.00
2023-04-22T08:45:57.761Z,3416.00
2023-04-22T08:46:57.786Z,3488.00
2023-04-22T08:47:57.768Z,3544.00
2023-04-22T08:48:57.694Z,3644.00
2023-04-22T08:49:57.710Z,3768.00
2023-04-22T08:50:57.667Z,3884.00
2023-04-22T08:51:57.713Z,3984.00
2023-04-22T08:52:57.648Z,4096.00
2023-04-22T08:53:57.677Z,4236.00
2023-04-22T08:54:57.705Z,4324.00
2023-04-22T08:55:57.666Z,4392.00
2023-04-22T08:56:57.623Z,4464.00
2023-04-22T08:57:57.625Z,4448.00
2023-04-22T08:58:57.588Z,4460.00
2023-04-22T08:59:57.616Z,4548.00
2023-04-22T09:00:57.843Z,4616.00
2023-04-22T09:01:57.619Z,4612.00
2023-04-22T09:02:57.581Z,4640.00
2023-04-22T09:03:57.646Z,4616.00
2023-04-22T09:04:57.581Z,4556.00
2023-04-22T09:05:57.537Z,4560.00
2023-04-22T09:06:57.510Z,4544.00
2023-04-22T09:07:57.512Z,4552.00
2023-04-22T09:08:57.479Z,4704.00
2023-04-22T09:09:57.498Z,4768.00
2023-04-22T09:10:57.454Z,4832.00
2023-04-22T09:11:57.471Z,4920.00
2023-04-22T09:12:57.436Z,5000.00
2023-04-22T09:13:57.466Z,5152.00
2023-04-22T09:14:57.425Z,5276.00
2023-04-22T09:15:59.876Z,5440.00
2023-04-22T09:16:57.399Z,5736.00
2023-04-22T09:17:57.462Z,5968.00
2023-04-22T09:18:57.370Z,6200.00
2023-04-22T09:19:57.382Z,6420.00
2023-04-22T09:20:57.369Z,6652.00
2023-04-22T09:21:58.303Z,6748.00
2023-04-22T09:22:57.382Z,6804.00
2023-04-22T09:23:57.362Z,6788.00
2023-04-22T09:24:57.317Z,6756.00
2023-04-22T09:25:57.341Z,6732.00
2023-04-22T09:26:57.303Z,6684.00
2023-04-22T09:27:57.285Z,6688.00
2023-04-22T09:28:57.933Z,6704.00
2023-04-22T09:29:57.286Z,6688.00
2023-04-22T09:30:57.224Z,6700.00
2023-04-22T09:31:57.249Z,6660.00
2023-04-22T09:32:57.343Z,6568.00
2023-04-22T09:33:57.288Z,6428.00
2023-04-22T09:34:57.564Z,6176.00
2023-04-22T09:35:57.232Z,5952.00
2023-04-22T09:36:57.183Z,5828.00
2023-04-22T09:37:57.189Z,5736.00
2023-04-22T09:38:57.198Z,5552.00
2023-04-22T09:39:57.186Z,5416.00
2023-04-22T09:40:57.399Z,5272.00
2023-04-22T09:41:57.326Z,5096.00
2023-04-22T09:42:57.212Z,4940.00
2023-04-22T09:43:57.547Z,4816.00
2023-04-22T09:44:57.340Z,4624.00
2023-04-22T09:45:57.088Z,4536.00
2023-04-22T09:46:57.104Z,4460.00
2023-04-22T09:47:57.143Z,4440.00
2023-04-22T09:48:57.130Z,4452.00
2023-04-22T09:49:57.153Z,4488.00
2023-04-22T09:50:57.036Z,4628.00
2023-04-22T09:51:57.273Z,4828.00
2023-04-22T09:52:57.876Z,5048.00
2023-04-22T09:53:57.286Z,5248.00
2023-04-22T09:54:57.012Z,5488.00
2023-04-22T09:55:57.306Z,5656.00
2023-04-22T09:56:57.000Z,5852.00
2023-04-22T09:57:57.013Z,6004.00
2023-04-22T09:58:57.021Z,6200.00
2023-04-22T09:59:57.055Z,6392.00
2023-04-22T10:00:57.054Z,6540.00
2023-04-22T10:01:56.914Z,6616.00
2023-04-22T10:02:57.152Z,6644.00
2023-04-22T10:03:56.977Z,6656.00
2023-04-22T10:04:56.936Z,6692.00
2023-04-22T10:05:56.882Z,6708.00
2023-04-22T10:06:56.894Z,6744.00
2023-04-22T10:07:56.880Z,6764.00
2023-04-22T10:08:56.920Z,6772.00
2023-04-22T10:09:56.865Z,6752.00
2023-04-22T10:10:56.839Z,6588.00
2023-04-22T10:11:56.819Z,6440.00
2023-04-22T10:12:56.843Z,6172.00
2023-04-22T10:13:56.780Z,5888.00
2023-04-22T10:14:56.820Z,5488.00
2023-04-22T10:15:56.978Z,5148.00
2023-04-22T10:16:57.023Z,4964.00
2023-04-22T10:17:56.956Z,4792.00
2023-04-22T10:18:56.841Z,4676.00
2023-04-22T10:19:57.093Z,4656.00
2023-04-22T10:20:57.181Z,4816.00
2023-04-22T10:21:56.703Z,4836.00
2023-04-22T10:22:57.298Z,5052.00
2023-04-22T10:23:58.151Z,5192.00
2023-04-22T10:24:57.163Z,5328.00
2023-04-22T10:25:56.949Z,5424.00
2023-04-22T10:26:57.252Z,5608.00
2023-04-22T10:27:56.826Z,5564.00
2023-04-22T10:28:56.907Z,5424.00
2023-04-22T10:29:57.849Z,5312.00
2023-04-22T10:30:56.922Z,5300.00
2023-04-22T10:31:56.764Z,5412.00
2023-04-22T10:32:56.638Z,5540.00
2023-04-22T10:33:56.748Z,5640.00
2023-04-22T10:34:56.663Z,5684.00
2023-04-22T10:35:56.699Z,5708.00
2023-04-22T10:36:56.728Z,5752.00
2023-04-22T10:37:56.629Z,5776.00
2023-04-22T10:38:56.552Z,5860.00
2023-04-22T10:39:56.542Z,5996.00
2023-04-22T10:40:56.585Z,6072.00
2023-04-22T10:41:56.627Z,6136.00
2023-04-22T10:42:56.537Z,6200.00
2023-04-22T10:43:56.593Z,6452.00
2023-04-22T10:44:56.426Z,6536.00
2023-04-22T10:45:56.732Z,6620.00
2023-04-22T10:46:56.445Z,6632.00
2023-04-22T10:47:56.392Z,6604.00
2023-04-22T10:48:56.429Z,6644.00
2023-04-22T10:49:57.582Z,6360.00
2023-04-22T10:50:56.429Z,6016.00
2023-04-22T10:51:56.419Z,5864.00
2023-04-22T10:52:56.367Z,5964.00
2023-04-22T10:53:56.530Z,6064.00
2023-04-22T10:54:56.347Z,6000.00
2023-04-22T10:55:56.340Z,5912.00
2023-04-22T10:56:58.220Z,5920.00
2023-04-22T10:57:56.475Z,5960.00
2023-04-22T10:58:57.159Z,6080.00
2023-04-22T10:59:56.480Z,6112.00
2023-04-22T11:00:56.283Z,5924.00
2023-04-22T11:01:56.308Z,5768.00
2023-04-22T11:02:56.436Z,5500.00
2023-04-22T11:03:56.279Z,5424.00
2023-04-22T11:04:56.213Z,5592.00
2023-04-22T11:05:56.202Z,5900.00
2023-04-22T11:06:56.209Z,6296.00
2023-04-22T11:07:56.180Z,6640.00
2023-04-22T11:08:56.786Z,6880.00
2023-04-22T11:09:56.147Z,7188.00
2023-04-22T11:10:56.149Z,7544.00
2023-04-22T11:11:56.953Z,7844.00
2023-04-22T11:12:56.138Z,8188.00
2023-04-22T11:13:56.129Z,7956.00
2023-04-22T11:14:56.131Z,8292.00
2023-04-22T11:15:56.127Z,8188.00
2023-04-22T11:16:56.124Z,8440.00
2023-04-22T11:17:56.159Z,8468.00
2023-04-22T11:18:56.080Z,8188.00
2023-04-22T11:19:56.042Z,7612.00
2023-04-22T11:20:56.035Z,6880.00
2023-04-22T11:21:56.007Z,6076.00
2023-04-22T11:22:56.014Z,5296.00
2023-04-22T11:23:55.980Z,4704.00
2023-04-22T11:24:56.044Z,4052.00
2023-04-22T11:25:55.972Z,3536.00
2023-04-22T11:26:55.965Z,3236.00
2023-04-22T11:27:55.944Z,3328.00
2023-04-22T11:28:55.991Z,3088.00
2023-04-22T11:29:55.919Z,2916.00
2023-04-22T11:30:55.931Z,2860.00
2023-04-22T11:31:55.946Z,2788.00
2023-04-22T11:32:55.910Z,2728.00
2023-04-22T11:33:55.862Z,2704.00
2023-04-22T11:34:55.902Z,2724.00
2023-04-22T11:35:55.852Z,2712.00
2023-04-22T11:36:55.857Z,2712.00
2023-04-22T11:37:55.840Z,2736.00
2023-04-22T11:38:55.822Z,2736.00
2023-04-22T11:40:10.140Z,2760.00
2023-04-22T11:40:56.797Z,2756.00
2023-04-22T11:41:55.770Z,2768.00
2023-04-22T11:42:55.805Z,2812.00
2023-04-22T11:43:55.797Z,2820.00
2023-04-22T11:44:55.766Z,2784.00
2023-04-22T11:45:55.870Z,2804.00
2023-04-22T11:46:55.746Z,2828.00
2023-04-22T11:47:55.746Z,2852.00
2023-04-22T11:48:55.750Z,2872.00
2023-04-22T11:49:55.708Z,2888.00
2023-04-22T11:50:55.727Z,2884.00
2023-04-22T11:51:55.668Z,2616.00
2023-04-22T11:52:55.713Z,2560.00
2023-04-22T11:53:55.653Z,2480.00
2023-04-22T11:54:55.686Z,2532.00
2023-04-22T11:55:55.635Z,2328.00
2023-04-22T11:56:56.599Z,2284.00
2023-04-22T11:57:55.596Z,2388.00
2023-04-22T11:58:55.597Z,2568.00
2023-04-22T11:59:55.587Z,2416.00
2023-04-22T12:00:55.636Z,2332.00
2023-04-22T12:01:55.574Z,2260.00
2023-04-22T12:02:56.153Z,2228.00
2023-04-22T12:03:55.576Z,2228.00
2023-04-22T12:04:55.596Z,2244.00
2023-04-22T12:05:55.532Z,2288.00
2023-04-22T12:06:55.535Z,2348.00
2023-04-22T12:07:55.505Z,2500.00
2023-04-22T12:08:55.518Z,2724.00
2023-04-22T12:09:55.472Z,2924.00
2023-04-22T12:10:55.511Z,3292.00
2023-04-22T12:11:55.471Z,3700.00
2023-04-22T12:12:55.446Z,4024.00
2023-04-22T12:13:55.596Z,4156.00
2023-04-22T12:14:55.438Z,4004.00
2023-04-22T12:15:55.406Z,3996.00
2023-04-22T12:16:55.488Z,4136.00
2023-04-22T12:17:55.518Z,3972.00
2023-04-22T12:18:55.387Z,3928.00
2023-04-22T12:19:55.345Z,3996.00
2023-04-22T12:20:55.365Z,3876.00
2023-04-22T12:21:55.416Z,4064.00
2023-04-22T12:22:55.351Z,4204.00
2023-04-22T12:23:55.323Z,4380.00
2023-04-22T12:24:56.101Z,4536.00
2023-04-22T12:25:55.341Z,4736.00
2023-04-22T12:26:55.365Z,5068.00
2023-04-22T12:27:55.356Z,5364.00
2023-04-22T12:28:56.233Z,5564.00
2023-04-22T12:29:55.382Z,5752.00
2023-04-22T12:30:55.575Z,5784.00
2023-04-22T12:31:55.228Z,5780.00
2023-04-22T12:32:55.308Z,5692.00