createdAt,value
2018-02-08T00:00:44.498Z,35.95
2018-02-08T00:01:50.502Z,36.88
2018-02-08T00:02:56.730Z,35.50
2018-02-08T00:04:02.954Z,37.78
2018-02-08T00:05:08.994Z,36.17
2018-02-08T00:06:15.325Z,37.50
2018-02-08T00:07:23.159Z,36.75
2018-02-08T00:08:29.311Z,36.63
2018-02-08T00:09:36.032Z,36.60
2018-02-08T00:10:42.341Z,38.22
2018-02-08T00:11:48.294Z,34.97
2018-02-08T00:12:54.260Z,36.38
2018-02-08T00:14:00.501Z,37.72
2018-02-08T00:15:06.375Z,37.95
2018-02-08T00:16:12.706Z,36.22
2018-02-08T00:17:18.929Z,34.75
2018-02-08T00:18:25.407Z,36.67
2018-02-08T00:19:32.049Z,37.80
2018-02-08T00:20:38.284Z,38.08
2018-02-08T00:21:44.623Z,35.53
2018-02-08T00:22:51.431Z,36.30
2018-02-08T00:23:57.713Z,34.03
2018-02-08T00:25:03.954Z,34.20
2018-02-08T00:26:10.130Z,37.53
2018-02-08T00:27:16.527Z,35.90
2018-02-08T00:28:24.251Z,37.17
2018-02-08T00:29:31.580Z,37.83
2018-02-08T00:30:37.801Z,36.60
2018-02-08T00:31:44.190Z,36.75
2018-02-08T00:32:50.325Z,36.70
2018-02-08T00:33:56.599Z,36.70
2018-02-08T00:35:03.727Z,36.75
2018-02-08T00:36:10.036Z,37.03
2018-02-08T00:37:17.206Z,35.70
2018-02-08T00:38:24.320Z,36.72
2018-02-08T00:39:31.291Z,36.83
2018-02-08T00:40:37.658Z,37.30
2018-02-08T00:41:43.957Z,36.95
2018-02-08T00:42:50.263Z,37.95
2018-02-08T00:43:56.614Z,35.63
2018-02-08T00:45:02.904Z,39.25
2018-02-08T00:46:09.348Z,38.45
2018-02-08T00:47:15.652Z,38.65
2018-02-08T00:48:21.838Z,38.78
2018-02-08T00:49:28.087Z,36.45
2018-02-08T00:50:34.259Z,39.55
2018-02-08T00:51:40.739Z,37.30
2018-02-08T00:52:46.920Z,37.47
2018-02-08T00:53:53.197Z,38.20
2018-02-08T00:54:59.403Z,37.40
2018-02-08T00:56:05.726Z,38.20
2018-02-08T00:57:12.208Z,38.05
2018-02-08T00:58:18.517Z,40.60
2018-02-08T00:59:25.336Z,38.80
2018-02-08T01:00:37.335Z,35.72
2018-02-08T01:01:44.363Z,38.13
2018-02-08T01:02:50.733Z,35.47
2018-02-08T01:03:57.053Z,39.60
2018-02-08T01:05:03.225Z,38.28
2018-02-08T01:06:09.497Z,37.88
2018-02-08T01:07:15.933Z,39.10
2018-02-08T01:08:22.008Z,36.15
2018-02-08T01:09:28.028Z,36.95
2018-02-08T01:10:34.648Z,37.75
2018-02-08T01:11:40.861Z,37.35
2018-02-08T01:12:47.059Z,37.03
2018-02-08T01:13:53.372Z,37.28
2018-02-08T01:14:59.638Z,37.03
2018-02-08T01:16:05.861Z,37.42
2018-02-08T01:17:12.799Z,39.30
2018-02-08T01:18:20.324Z,36.63
2018-02-08T01:19:26.527Z,36.13
2018-02-08T01:20:33.792Z,36.17
2018-02-08T01:21:40.062Z,36.42
2018-02-08T01:22:46.415Z,37.67
2018-02-08T01:23:52.705Z,37.60
2018-02-08T01:24:59.973Z,37.47
2018-02-08T01:26:06.341Z,36.95
2018-02-08T01:27:13.427Z,37.50
2018-02-08T01:28:20.500Z,37.42
2018-02-08T01:29:28.109Z,36.90
2018-02-08T01:30:34.624Z,37.58
2018-02-08T01:31:40.643Z,37.85
2018-02-08T01:32:46.890Z,38.95
2018-02-08T01:33:53.203Z,38.20
2018-02-08T01:34:59.394Z,37.60
2018-02-08T01:36:05.650Z,34.50
2018-02-08T01:37:11.883Z,36.90
2018-02-08T01:38:19.505Z,35.42
2018-02-08T01:39:26.559Z,37.17
2018-02-08T01:40:33.547Z,36.85
2018-02-08T01:41:39.725Z,37.17
2018-02-08T01:42:45.884Z,36.85
2018-02-08T01:43:52.174Z,38.70
2018-02-08T01:44:58.549Z,35.35
2018-02-08T01:46:05.057Z,36.40
2018-02-08T01:47:12.526Z,35.17
2018-02-08T01:48:19.149Z,34.75
2018-02-08T01:49:36.469Z,35.65
2018-02-08T01:50:42.329Z,35.30
2018-02-08T01:51:48.563Z,37.47
2018-02-08T01:52:54.830Z,37.95
2018-02-08T01:54:01.221Z,35.45
2018-02-08T01:55:07.629Z,35.03
2018-02-08T01:56:13.825Z,34.95
2018-02-08T01:57:20.124Z,34.00
2018-02-08T01:58:26.007Z,35.17
2018-02-08T01:59:32.380Z,35.47
2018-02-08T02:00:38.504Z,36.03
2018-02-08T02:01:43.773Z,37.33
2018-02-08T02:02:49.963Z,33.67
2018-02-08T02:03:55.860Z,37.55
2018-02-08T02:05:03.429Z,37.40
2018-02-08T02:06:10.544Z,37.40
2018-02-08T02:07:16.743Z,36.70
2018-02-08T02:08:22.921Z,36.83
2018-02-08T02:09:28.812Z,37.35
2018-02-08T02:10:35.066Z,38.33
2018-02-08T02:11:42.534Z,39.10
2018-02-08T02:12:48.775Z,38.13
2018-02-08T02:13:54.984Z,37.80
2018-02-08T02:15:01.305Z,36.75
2018-02-08T02:16:07.632Z,36.80
2018-02-08T02:17:14.373Z,39.60
2018-02-08T02:18:20.681Z,37.53
2018-02-08T02:19:26.681Z,37.95
2018-02-08T02:20:33.479Z,37.22
2018-02-08T02:21:39.670Z,36.97
2018-02-08T02:22:45.839Z,37.45
2018-02-08T02:23:51.933Z,37.70
2018-02-08T02:24:58.240Z,36.90
2018-02-08T02:26:08.338Z,36.58
2018-02-08T02:27:14.472Z,35.25
2018-02-08T02:28:20.759Z,36.47
2018-02-08T02:29:31.772Z,37.85
2018-02-08T02:30:38.160Z,38.67
2018-02-08T02:31:44.559Z,35.08
2018-02-08T02:32:50.975Z,36.78
2018-02-08T02:33:58.488Z,37.30
2018-02-08T02:35:05.137Z,39.90
2018-02-08T02:36:11.338Z,34.88
2018-02-08T02:37:17.467Z,38.55
2018-02-08T02:38:23.685Z,36.25
2018-02-08T02:39:30.024Z,36.28
2018-02-08T02:40:36.240Z,36.03
2018-02-08T02:41:43.358Z,36.83
2018-02-08T02:42:49.467Z,36.95
2018-02-08T02:43:55.781Z,38.10
2018-02-08T02:45:02.228Z,38.45
2018-02-08T02:46:08.422Z,36.63
2018-02-08T02:47:14.609Z,37.13
2018-02-08T02:48:21.705Z,38.42
2018-02-08T02:49:28.852Z,37.47
2018-02-08T02:50:34.717Z,38.17
2018-02-08T02:51:40.869Z,38.05
2018-02-08T02:52:47.123Z,36.28
2018-02-08T02:53:53.573Z,37.97
2018-02-08T02:54:59.620Z,37.53
2018-02-08T02:56:05.904Z,38.75
2018-02-08T02:57:12.127Z,36.47
2018-02-08T02:58:18.308Z,37.38
2018-02-08T02:59:24.603Z,36.20
2018-02-08T03:00:30.892Z,37.20
2018-02-08T03:01:37.065Z,37.55
2018-02-08T03:02:43.232Z,36.95
2018-02-08T03:03:49.756Z,37.28
2018-02-08T03:04:56.002Z,35.83
2018-02-08T03:06:02.205Z,37.03
2018-02-08T03:07:08.392Z,36.92
2018-02-08T03:08:14.897Z,37.95
2018-02-08T03:09:21.948Z,36.47
2018-02-08T03:10:27.990Z,36.45
2018-02-08T03:11:33.878Z,35.55
2018-02-08T03:12:40.112Z,36.22
2018-02-08T03:13:46.326Z,38.45
2018-02-08T03:14:53.264Z,37.63
2018-02-08T03:15:59.607Z,35.22
2018-02-08T03:17:05.879Z,35.22
2018-02-08T03:18:12.076Z,37.25
2018-02-08T03:19:18.354Z,39.10
2018-02-08T03:20:24.551Z,36.47
2018-02-08T03:21:30.753Z,38.67
2018-02-08T03:22:37.036Z,38.08
2018-02-08T03:23:43.416Z,37.97
2018-02-08T03:24:49.833Z,38.45
2018-02-08T03:25:56.034Z,36.70
2018-02-08T03:27:02.823Z,38.40
2018-02-08T03:28:09.782Z,36.63
2018-02-08T03:29:15.815Z,38.08
2018-02-08T03:30:22.895Z,37.45
2018-02-08T03:31:30.072Z,37.35
2018-02-08T03:32:36.475Z,35.97
2018-02-08T03:33:42.868Z,37.78
2018-02-08T03:34:49.100Z,35.85
2018-02-08T03:35:55.558Z,36.42
2018-02-08T03:37:01.833Z,35.05
2018-02-08T03:38:07.965Z,36.67
2018-02-08T03:39:14.268Z,38.17
2018-02-08T03:40:20.440Z,36.80
2018-02-08T03:41:26.620Z,40.08
2018-02-08T03:42:32.764Z,36.80
2018-02-08T03:43:39.003Z,39.80
2018-02-08T03:44:45.149Z,38.78
2018-02-08T03:45:57.247Z,37.22
2018-02-08T03:47:03.489Z,36.22
2018-02-08T03:48:09.072Z,36.00
2018-02-08T03:49:15.688Z,37.28
2018-02-08T03:50:21.880Z,37.20
2018-02-08T03:51:27.888Z,36.05
2018-02-08T03:52:34.195Z,37.90
2018-02-08T03:53:40.449Z,34.80
2018-02-08T03:54:46.994Z,37.67
2018-02-08T03:55:54.107Z,36.70
2018-02-08T03:57:00.346Z,36.67
2018-02-08T03:58:06.669Z,35.00
2018-02-08T03:59:12.976Z,35.10
2018-02-08T04:00:19.084Z,35.85
2018-02-08T04:01:25.296Z,36.42
2018-02-08T04:02:31.498Z,37.65
2018-02-08T04:03:38.364Z,37.40
2018-02-08T04:04:44.453Z,40.17
2018-02-08T04:05:50.689Z,35.15
2018-02-08T04:06:56.931Z,35.75
2018-02-08T04:08:08.203Z,35.63
2018-02-08T04:09:14.483Z,35.53
2018-02-08T04:10:20.708Z,36.92
2018-02-08T04:11:26.960Z,35.67
2018-02-08T04:12:33.237Z,35.75
2018-02-08T04:13:39.492Z,36.33
2018-02-08T04:14:45.727Z,36.40
2018-02-08T04:15:52.023Z,35.45
2018-02-08T04:17:00.106Z,36.35
2018-02-08T04:18:07.226Z,34.47
2018-02-08T04:19:13.379Z,36.22
2018-02-08T04:20:19.623Z,35.55
2018-02-08T04:21:26.798Z,36.35
2018-02-08T04:22:33.149Z,37.22
2018-02-08T04:23:39.298Z,36.53
2018-02-08T04:24:45.625Z,38.53
2018-02-08T04:25:51.895Z,38.20
2018-02-08T04:26:59.284Z,37.70
2018-02-08T04:28:06.714Z,37.70
2018-02-08T04:29:13.798Z,37.28
2018-02-08T04:30:20.032Z,36.17
2018-02-08T04:31:26.236Z,36.63
2018-02-08T04:32:32.611Z,37.50
2018-02-08T04:33:39.200Z,37.85
2018-02-08T04:34:45.718Z,35.85
2018-02-08T04:35:51.986Z,39.40
2018-02-08T04:36:58.312Z,37.08
2018-02-08T04:38:04.182Z,36.50
2018-02-08T04:39:21.451Z,36.47
2018-02-08T04:40:39.467Z,39.08
2018-02-08T04:41:56.787Z,37.67
2018-02-08T04:43:13.849Z,35.85
2018-02-08T04:44:30.936Z,36.90
2018-02-08T04:45:48.922Z,37.55
2018-02-08T04:59:03.325Z,35.10
2018-02-08T05:00:09.587Z,37.15
2018-02-08T05:01:15.911Z,38.08
2018-02-08T05:02:21.938Z,36.67
2018-02-08T05:03:28.187Z,38.92
2018-02-08T05:04:34.441Z,38.08
2018-02-08T05:05:40.699Z,39.03
2018-02-08T05:06:46.860Z,42.22
2018-02-08T05:07:53.066Z,39.45
2018-02-08T05:08:59.339Z,40.12
2018-02-08T05:10:05.946Z,39.20
2018-02-08T05:11:12.157Z,37.90
2018-02-08T05:12:18.356Z,38.47
2018-02-08T05:13:24.549Z,39.80
2018-02-08T05:14:30.869Z,38.22
2018-02-08T05:15:37.109Z,42.08
2018-02-08T05:16:43.542Z,39.08
2018-02-08T05:17:49.722Z,39.28
2018-02-08T05:18:55.922Z,41.90
2018-02-08T05:20:02.180Z,40.58
2018-02-08T05:21:08.466Z,43.10
2018-02-08T05:22:14.684Z,41.03
2018-02-08T05:23:20.641Z,42.62
2018-02-08T05:24:26.913Z,39.75
2018-02-08T05:25:37.515Z,41.92
2018-02-08T05:26:43.745Z,41.58
2018-02-08T05:27:49.977Z,44.00
2018-02-08T05:28:56.165Z,43.78
2018-02-08T05:30:02.441Z,44.53
2018-02-08T05:31:08.723Z,42.22
2018-02-08T05:32:15.133Z,42.83
2018-02-08T05:33:22.366Z,43.80
2018-02-08T05:34:28.995Z,42.45
2018-02-08T05:35:35.555Z,41.47
2018-02-08T05:36:41.916Z,42.55
2018-02-08T05:37:48.879Z,41.90
2018-02-08T05:38:56.727Z,44.42
2018-02-08T05:40:03.913Z,43.42
2018-02-08T05:41:10.384Z,41.83
2018-02-08T05:42:17.510Z,41.75
2018-02-08T05:43:24.735Z,43.28
2018-02-08T05:44:31.605Z,41.55
2018-02-08T05:45:38.919Z,41.05
2018-02-08T05:46:45.530Z,40.20
2018-02-08T05:47:52.264Z,41.13
2018-02-08T05:48:58.509Z,42.92
2018-02-08T05:50:04.436Z,40.95
2018-02-08T05:51:10.762Z,42.90
2018-02-08T05:52:16.944Z,40.83
2018-02-08T05:53:23.209Z,42.67
2018-02-08T05:54:29.629Z,45.25
2018-02-08T05:55:39.859Z,43.28
2018-02-08T05:56:46.108Z,43.08
2018-02-08T05:57:52.669Z,41.75
2018-02-08T05:58:59.333Z,41.53
2018-02-08T06:00:05.444Z,41.03
2018-02-08T06:01:11.443Z,40.60
2018-02-08T06:02:17.660Z,41.78
2018-02-08T06:03:23.803Z,41.33
2018-02-08T06:04:30.063Z,43.03
2018-02-08T06:05:36.340Z,44.10
2018-02-08T06:06:42.515Z,42.38
2018-02-08T06:07:49.028Z,45.90
2018-02-08T06:08:55.238Z,44.95
2018-02-08T06:10:01.275Z,43.87
2018-02-08T06:11:08.585Z,46.95
2018-02-08T06:12:16.091Z,47.00
2018-02-08T06:13:22.652Z,40.75
2018-02-08T06:14:29.002Z,42.30
2018-02-08T06:15:41.005Z,42.55
2018-02-08T06:16:47.156Z,43.20
2018-02-08T06:17:53.376Z,43.28
2018-02-08T06:18:59.573Z,43.92
2018-02-08T06:20:06.197Z,41.95
2018-02-08T06:21:12.164Z,45.67
2018-02-08T06:22:18.414Z,42.30
2018-02-08T06:23:24.720Z,43.17
2018-02-08T06:24:30.859Z,44.33
2018-02-08T06:25:37.076Z,41.42
2018-02-08T06:26:43.102Z,45.15
2018-02-08T06:27:49.308Z,42.05
2018-02-08T06:28:55.506Z,42.65
2018-02-08T06:30:02.717Z,42.15
2018-02-08T06:31:09.404Z,43.60
2018-02-08T06:32:15.749Z,45.15
2018-02-08T06:33:21.964Z,46.30
2018-02-08T06:34:28.288Z,45.17
2018-02-08T06:35:34.549Z,43.25
2018-02-08T06:36:41.446Z,45.70
2018-02-08T06:37:47.600Z,43.78
2018-02-08T06:38:54.621Z,45.15
2018-02-08T06:40:00.998Z,45.85
2018-02-08T06:41:06.966Z,44.35
2018-02-08T06:42:13.180Z,45.22
2018-02-08T06:43:19.380Z,45.12
2018-02-08T06:44:25.896Z,46.80
2018-02-08T06:45:32.899Z,45.42
2018-02-08T06:46:39.181Z,46.67
2018-02-08T06:47:46.191Z,44.17
2018-02-08T06:48:52.549Z,48.00
2018-02-08T06:49:59.701Z,45.60
2018-02-08T06:51:05.892Z,43.45
2018-02-08T06:52:12.186Z,44.22
2018-02-08T06:53:28.692Z,43.42
2018-02-08T06:54:34.863Z,43.35
2018-02-08T06:55:41.142Z,45.03
2018-02-08T06:56:47.348Z,43.40
2018-02-08T06:57:53.674Z,46.17
2018-02-08T06:58:59.922Z,44.53
2018-02-08T07:00:05.813Z,43.10
2018-02-08T07:01:12.540Z,44.30
2018-02-08T07:02:18.880Z,45.20
2018-02-08T07:03:24.844Z,44.22
2018-02-08T07:04:31.024Z,43.22
2018-02-08T07:05:37.208Z,45.15
2018-02-08T07:06:44.362Z,43.60
2018-02-08T07:07:50.615Z,42.33
2018-02-08T07:08:56.794Z,43.70
2018-02-08T07:10:02.990Z,43.78
2018-02-08T07:11:09.212Z,42.10
2018-02-08T07:12:15.355Z,45.65
2018-02-08T07:13:21.599Z,43.70
2018-02-08T07:14:27.805Z,43.40
2018-02-08T07:15:34.064Z,42.58
2018-02-08T07:16:40.253Z,43.10
2018-02-08T07:17:46.399Z,42.42
2018-02-08T07:18:52.609Z,43.42
2018-02-08T07:19:59.700Z,43.33
2018-02-08T07:21:05.912Z,45.22
2018-02-08T07:22:12.312Z,42.25
2018-02-08T07:23:18.648Z,43.67
2018-02-08T07:24:25.650Z,43.10
2018-02-08T07:25:32.118Z,43.50
2018-02-08T07:26:38.077Z,41.13
2018-02-08T07:27:44.364Z,44.33
2018-02-08T07:28:50.577Z,45.22
2018-02-08T07:29:56.699Z,42.00
2018-02-08T07:31:02.839Z,43.08
2018-02-08T07:32:08.989Z,44.55
2018-02-08T07:33:15.189Z,44.65
2018-02-08T07:34:21.530Z,42.40
2018-02-08T07:35:28.364Z,44.10
2018-02-08T07:36:34.539Z,43.08
2018-02-08T07:37:40.723Z,43.30
2018-02-08T07:38:46.972Z,43.28
2018-02-08T07:39:53.179Z,45.75
2018-02-08T07:40:59.387Z,44.55
2018-02-08T07:42:05.301Z,46.78
2018-02-08T07:43:11.549Z,43.42
2018-02-08T07:44:17.756Z,45.15
2018-02-08T07:45:24.002Z,45.00
2018-02-08T07:46:30.193Z,45.38
2018-02-08T07:47:36.405Z,45.92
2018-02-08T07:48:42.621Z,44.75
2018-02-08T07:49:49.142Z,44.85
2018-02-08T07:50:55.307Z,41.67
2018-02-08T07:52:01.452Z,46.97
2018-02-08T07:53:07.611Z,43.08
2018-02-08T07:54:13.965Z,44.75
2018-02-08T07:55:20.174Z,44.95
2018-02-08T07:56:26.372Z,45.50
2018-02-08T07:57:32.644Z,46.37
2018-02-08T07:58:38.784Z,47.97
2018-02-08T07:59:45.087Z,48.10
2018-02-08T08:00:51.435Z,46.90
2018-02-08T08:01:57.605Z,46.20
2018-02-08T08:03:03.885Z,45.88
2018-02-08T08:04:10.187Z,46.75
2018-02-08T08:05:16.412Z,46.90
2018-02-08T08:06:22.676Z,47.55
2018-02-08T08:07:28.596Z,47.28
2018-02-08T08:08:34.917Z,49.30
2018-02-08T08:09:40.972Z,47.42
2018-02-08T08:10:47.454Z,50.58
2018-02-08T08:11:56.016Z,46.85
2018-02-08T08:13:02.421Z,47.50
2018-02-08T08:14:09.269Z,47.67
2018-02-08T08:15:15.416Z,45.55
2018-02-08T08:16:21.833Z,48.13
2018-02-08T08:17:28.113Z,49.20
2018-02-08T08:18:34.326Z,49.58
2018-02-08T08:19:40.767Z,45.65
2018-02-08T08:20:46.949Z,47.67
2018-02-08T08:21:54.868Z,50.17
2018-02-08T08:23:02.014Z,49.78
2018-02-08T08:24:08.217Z,50.22
2018-02-08T08:25:14.788Z,49.83
2018-02-08T08:26:21.123Z,49.88
2018-02-08T08:27:27.467Z,49.58
2018-02-08T08:28:33.769Z,50.58
2018-02-08T08:29:39.867Z,48.72
2018-02-08T08:30:46.099Z,48.20
2018-02-08T08:31:52.380Z,50.15
2018-02-08T08:32:58.931Z,48.50
2018-02-08T08:34:05.493Z,49.78
2018-02-08T08:35:12.565Z,49.45
2018-02-08T08:36:19.805Z,49.78
2018-02-08T08:37:26.369Z,49.80
2018-02-08T08:38:32.579Z,49.13
2018-02-08T08:39:38.837Z,54.00
2018-02-08T08:40:45.062Z,50.63
2018-02-08T08:41:51.434Z,49.97
2018-02-08T08:42:57.925Z,49.55
2018-02-08T08:44:04.002Z,52.65
2018-02-08T08:45:10.373Z,50.10
2018-02-08T08:46:16.584Z,49.17
2018-02-08T08:47:22.991Z,50.12
2018-02-08T08:48:30.120Z,50.17
2018-02-08T08:49:37.288Z,52.58
2018-02-08T08:50:43.490Z,52.10
2018-02-08T08:51:58.183Z,51.50
2018-02-08T08:53:04.140Z,49.58
2018-02-08T08:54:11.403Z,48.83
2018-02-08T08:55:18.786Z,48.55
2018-02-08T08:56:25.060Z,50.10
2018-02-08T08:57:31.329Z,49.70
2018-02-08T08:58:37.267Z,51.45
2018-02-08T08:59:43.516Z,48.25
2018-02-08T09:00:51.829Z,52.08
2018-02-08T09:01:58.234Z,49.00
2018-02-08T09:03:06.044Z,48.63
2018-02-08T09:04:12.430Z,51.00
2018-02-08T09:05:18.654Z,51.17
2018-02-08T09:06:24.899Z,49.30
2018-02-08T09:07:31.206Z,51.63
2018-02-08T09:08:37.477Z,49.17
2018-02-08T09:09:45.499Z,49.45
2018-02-08T09:10:52.254Z,49.50
2018-02-08T09:11:58.516Z,47.72
2018-02-08T09:13:04.840Z,47.28
2018-02-08T09:14:11.416Z,49.72
2018-02-08T09:15:17.587Z,49.85
2018-02-08T09:16:24.546Z,48.78
2018-02-08T09:17:30.783Z,46.40
2018-02-08T09:18:37.073Z,46.80
2018-02-08T09:19:43.308Z,46.42
2018-02-08T09:20:50.854Z,45.92
2018-02-08T09:21:58.020Z,48.85
2018-02-08T09:23:04.464Z,49.67
2018-02-08T09:24:11.650Z,47.75
2018-02-08T09:25:18.439Z,47.50
2018-02-08T09:26:25.586Z,45.05
2018-02-08T09:27:34.744Z,47.05
2018-02-08T09:28:41.288Z,47.25
2018-02-08T09:29:47.763Z,48.15
2018-02-08T09:30:54.954Z,45.90
2018-02-08T09:32:01.200Z,45.97
2018-02-08T09:33:07.402Z,48.25
2018-02-08T09:34:13.723Z,45.88
2018-02-08T09:35:19.972Z,46.20
2018-02-08T09:36:26.666Z,45.85
2018-02-08T09:37:33.797Z,47.17
2018-02-08T09:38:41.152Z,46.92
2018-02-08T09:39:47.498Z,47.70
2018-02-08T09:40:54.570Z,44.95
2018-02-08T09:42:06.813Z,47.45
2018-02-08T09:43:13.082Z,48.53
2018-02-08T09:44:19.315Z,48.05
2018-02-08T09:45:25.707Z,47.40
2018-02-08T09:46:32.222Z,47.75
2018-02-08T09:47:39.480Z,48.10
2018-02-08T09:48:46.722Z,53.83
2018-02-08T09:49:53.914Z,50.12
2018-02-08T09:51:00.764Z,50.65
2018-02-08T09:52:07.893Z,48.60
2018-02-08T09:53:15.291Z,49.67
2018-02-08T09:54:21.703Z,49.70
2018-02-08T09:55:27.713Z,50.10
2018-02-08T09:56:34.053Z,49.83
2018-02-08T09:57:40.845Z,49.63
2018-02-08T09:58:47.174Z,49.67
2018-02-08T09:59:54.297Z,50.42
2018-02-08T10:01:00.520Z,57.13
2018-02-08T10:02:06.733Z,54.22
2018-02-08T10:03:12.996Z,52.08
2018-02-08T10:04:20.148Z,50.28
2018-02-08T10:05:26.659Z,50.35
2018-02-08T10:06:32.908Z,47.58
2018-02-08T10:07:39.140Z,51.63
2018-02-08T10:08:45.368Z,51.20
2018-02-08T10:09:51.818Z,50.78
2018-02-08T10:10:58.937Z,50.60
2018-02-08T10:12:05.192Z,47.75
2018-02-08T10:13:11.478Z,50.03
2018-02-08T10:14:17.800Z,49.47
2018-02-08T10:15:29.242Z,48.28
2018-02-08T10:16:35.274Z,51.20
2018-02-08T10:17:41.528Z,50.17
2018-02-08T10:18:48.276Z,50.83
2018-02-08T10:19:54.576Z,50.22
2018-02-08T10:21:00.898Z,48.78
2018-02-08T10:22:07.144Z,52.22
2018-02-08T10:23:13.629Z,51.30
2018-02-08T10:24:20.185Z,49.47
2018-02-08T10:25:26.816Z,52.03
2018-02-08T10:26:33.076Z,50.10
2018-02-08T10:27:39.628Z,51.13
2018-02-08T10:28:46.636Z,50.78
2018-02-08T10:29:53.061Z,52.55
2018-02-08T10:30:59.356Z,47.97
2018-02-08T10:32:05.654Z,51.30
2018-02-08T10:33:11.894Z,53.03
2018-02-08T10:34:18.187Z,52.42
2018-02-08T10:35:24.495Z,49.90
2018-02-08T10:36:31.354Z,51.08
2018-02-08T10:37:37.604Z,51.42
2018-02-08T10:38:43.879Z,51.33
2018-02-08T10:39:50.125Z,51.50
2018-02-08T10:40:57.416Z,49.17
2018-02-08T10:42:03.603Z,49.22
2018-02-08T10:43:10.676Z,52.15
2018-02-08T10:44:17.033Z,53.03
2018-02-08T10:45:23.603Z,53.17
2018-02-08T10:46:29.817Z,51.92
2018-02-08T10:47:36.392Z,50.25
2018-02-08T10:48:42.663Z,50.15
2018-02-08T10:49:49.024Z,49.85
2018-02-08T10:50:55.445Z,50.67
2018-02-08T10:52:01.723Z,52.17
2018-02-08T10:53:07.999Z,51.92
2018-02-08T10:54:14.196Z,52.72
2018-02-08T10:55:20.476Z,52.60
2018-02-08T10:56:26.709Z,51.22
2018-02-08T10:57:33.828Z,51.33
2018-02-08T10:58:40.342Z,52.67
2018-02-08T10:59:48.238Z,52.72
2018-02-08T11:00:56.978Z,50.10
2018-02-08T11:02:03.261Z,48.03
2018-02-08T11:03:09.672Z,53.87
2018-02-08T11:04:16.327Z,50.70
2018-02-08T11:05:22.698Z,51.03
2018-02-08T11:06:29.061Z,50.53
2018-02-08T11:07:36.064Z,51.92
2018-02-08T11:08:43.119Z,52.58
2018-02-08T11:09:52.524Z,48.95
2018-02-08T11:10:58.824Z,51.95
2018-02-08T11:12:06.166Z,49.10
2018-02-08T11:13:15.021Z,51.47
2018-02-08T11:14:21.312Z,53.35
2018-02-08T11:15:28.462Z,49.83
2018-02-08T11:16:34.655Z,50.58
2018-02-08T11:17:40.884Z,51.47
2018-02-08T11:18:47.072Z,53.08
2018-02-08T11:19:53.430Z,51.22
2018-02-08T11:20:59.696Z,50.28
2018-02-08T11:22:05.961Z,51.00
2018-02-08T11:23:14.311Z,50.85
2018-02-08T11:24:20.982Z,52.30
2018-02-08T11:25:27.216Z,51.42
2018-02-08T11:26:33.526Z,50.65
2018-02-08T11:27:42.503Z,52.40
2018-02-08T11:28:49.619Z,52.13
2018-02-08T11:29:56.580Z,51.72
2018-02-08T11:31:02.800Z,50.88
2018-02-08T11:32:09.945Z,52.80
2018-02-08T11:33:17.191Z,56.88
2018-02-08T11:34:23.412Z,51.53
2018-02-08T11:35:29.623Z,53.15
2018-02-08T11:36:36.142Z,51.90
2018-02-08T11:37:43.316Z,53.50
2018-02-08T11:38:49.539Z,50.35
2018-02-08T11:39:55.873Z,51.47
2018-02-08T11:41:02.884Z,52.05
2018-02-08T11:42:09.808Z,52.08
2018-02-08T11:43:16.784Z,51.17
2018-02-08T11:44:23.985Z,53.80
2018-02-08T11:45:30.599Z,51.55
2018-02-08T11:46:36.860Z,52.55
2018-02-08T11:47:43.300Z,53.35
2018-02-08T11:48:49.548Z,49.03
2018-02-08T11:49:58.504Z,54.42
2018-02-08T11:51:05.516Z,54.70
2018-02-08T11:52:11.797Z,54.33
2018-02-08T11:53:18.942Z,51.22
2018-02-08T11:54:24.914Z,53.08
2018-02-08T11:55:30.970Z,52.97
2018-02-08T11:56:38.769Z,55.67
2018-02-08T11:57:45.009Z,51.00
2018-02-08T11:58:51.543Z,50.70
2018-02-08T11:59:57.843Z,52.45
2018-02-08T12:01:04.850Z,50.83
2018-02-08T12:02:11.061Z,51.50
2018-02-08T12:03:17.476Z,54.47
2018-02-08T12:04:24.869Z,53.15
2018-02-08T12:05:31.307Z,53.60
2018-02-08T12:06:37.883Z,54.90
2018-02-08T12:07:44.124Z,54.20
2018-02-08T12:08:50.977Z,53.78
2018-02-08T12:09:58.070Z,49.72
2018-02-08T12:11:04.351Z,47.10
2018-02-08T12:12:10.573Z,50.78
2018-02-08T12:13:18.907Z,50.83
2018-02-08T12:14:26.011Z,51.72
2018-02-08T12:15:32.660Z,55.40
2018-02-08T12:16:41.309Z,52.05
2018-02-08T12:17:49.472Z,51.03
2018-02-08T12:18:56.721Z,51.03
2018-02-08T12:20:04.195Z,50.33
2018-02-08T12:21:12.966Z,51.08
2018-02-08T12:22:22.424Z,50.75
2018-02-08T12:23:30.191Z,49.45
2018-02-08T12:24:40.008Z,45.00
2018-02-08T12:25:47.623Z,41.58
2018-02-08T12:27:00.628Z,39.63
2018-02-08T12:28:09.028Z,42.47
2018-02-08T12:29:22.100Z,42.88
2018-02-08T12:30:29.911Z,41.90
2018-02-08T12:31:38.008Z,43.20
2018-02-08T12:32:48.344Z,42.40
2018-02-08T12:33:55.988Z,43.28
2018-02-08T12:35:03.907Z,42.47
2018-02-08T12:36:11.655Z,41.37
2018-02-08T12:37:19.423Z,44.15
2018-02-08T12:38:28.999Z,42.83
2018-02-08T12:39:38.003Z,49.35
2018-02-08T12:40:45.348Z,46.42
2018-02-08T12:41:55.345Z,44.40
2018-02-08T12:43:02.825Z,46.80
2018-02-08T12:44:10.598Z,43.85
2018-02-08T12:45:18.433Z,35.65
2018-02-08T12:46:25.884Z,37.38
2018-02-08T12:47:33.722Z,35.85
2018-02-08T12:48:41.296Z,34.55
2018-02-08T12:49:51.502Z,34.33
2018-02-08T12:51:01.553Z,35.65
2018-02-08T12:52:08.923Z,34.85
2018-02-08T12:53:15.967Z,32.60
2018-02-08T12:54:23.281Z,32.25
2018-02-08T12:55:30.844Z,33.75
2018-02-08T12:56:38.055Z,29.08
2018-02-08T12:57:44.954Z,29.40
2018-02-08T12:58:52.679Z,27.05
2018-02-08T13:00:00.758Z,32.53
2018-02-08T13:01:08.194Z,32.45
2018-02-08T13:02:15.765Z,28.05
2018-02-08T13:03:22.912Z,30.45
2018-02-08T13:04:33.773Z,37.65
2018-02-08T13:05:41.607Z,40.47
2018-02-08T13:06:48.771Z,42.20
2018-02-08T13:07:58.112Z,42.60
2018-02-08T13:09:05.084Z,41.78
2018-02-08T13:10:12.853Z,45.28
2018-02-08T13:11:21.927Z,44.08
2018-02-08T13:12:29.994Z,44.03
2018-02-08T13:13:38.404Z,44.95
2018-02-08T13:14:45.520Z,47.15
2018-02-08T13:15:52.833Z,44.95
2018-02-08T13:16:59.979Z,46.95
2018-02-08T13:18:07.517Z,46.37
2018-02-08T13:19:14.511Z,47.33
2018-02-08T13:20:21.580Z,46.03
2018-02-08T13:21:30.799Z,49.13
2018-02-08T13:22:37.978Z,46.58
2018-02-08T13:23:45.352Z,49.28
2018-02-08T13:24:52.845Z,50.42
2018-02-08T13:26:00.260Z,50.92
2018-02-08T13:27:08.015Z,51.22
2018-02-08T13:28:14.642Z,50.80
2018-02-08T13:29:20.992Z,49.53
2018-02-08T13:30:28.639Z,49.42
2018-02-08T13:31:35.221Z,49.20
2018-02-08T13:32:43.125Z,48.58
2018-02-08T13:33:49.779Z,48.87
2018-02-08T13:34:56.348Z,47.97
2018-02-08T13:36:02.466Z,49.25
2018-02-08T13:37:08.822Z,48.63
2018-02-08T13:38:15.321Z,47.78
2018-02-08T13:39:27.204Z,47.40
2018-02-08T13:40:52.095Z,50.00
2018-02-08T13:41:58.345Z,49.10
2018-02-08T13:43:04.373Z,49.35
2018-02-08T13:44:11.977Z,48.33
2018-02-08T13:45:18.145Z,49.05
2018-02-08T13:46:24.263Z,49.75
2018-02-08T13:47:31.417Z,49.63
2018-02-08T13:48:37.292Z,47.33
2018-02-08T13:49:43.816Z,48.97
2018-02-08T13:50:51.423Z,50.10
2018-02-08T13:53:38.573Z,48.55
2018-02-08T13:56:41.081Z,49.40
2018-02-08T14:08:30.287Z,42.67
2018-02-08T14:09:36.655Z,42.75
2018-02-08T14:10:43.165Z,44.15
2018-02-08T14:11:49.676Z,43.80
2018-02-08T14:12:56.191Z,43.58
2018-02-08T14:14:02.515Z,45.70
2018-02-08T14:15:09.767Z,43.22
2018-02-08T14:16:16.065Z,45.53
2018-02-08T14:17:22.383Z,42.50
2018-02-08T14:18:29.148Z,45.50
2018-02-08T14:19:35.704Z,43.63
2018-02-08T14:20:41.968Z,45.05
2018-02-08T14:21:48.255Z,45.45
2018-02-08T14:22:54.473Z,44.35
2018-02-08T14:24:00.753Z,45.12
2018-02-08T14:25:08.035Z,44.65
2018-02-08T14:26:13.911Z,45.58
2018-02-08T14:27:21.155Z,46.85
2018-02-08T14:28:27.460Z,47.55
2018-02-08T14:29:34.249Z,48.65
2018-02-08T14:30:40.973Z,46.33
2018-02-08T14:31:48.144Z,47.67
2018-02-08T14:32:56.034Z,48.42
2018-02-08T14:34:02.344Z,48.67
2018-02-08T14:35:08.629Z,50.97
2018-02-08T14:36:14.863Z,50.10
2018-02-08T14:37:21.054Z,49.25
2018-02-08T14:38:28.483Z,49.58
2018-02-08T14:39:34.873Z,50.40
2018-02-08T14:40:41.156Z,53.63
2018-02-08T14:41:47.614Z,54.97
2018-02-08T14:42:53.853Z,53.45
2018-02-08T14:44:00.113Z,52.50
2018-02-08T14:45:06.329Z,51.15
2018-02-08T14:46:12.736Z,51.10
2018-02-08T14:47:19.014Z,51.50