createdAt,value
2019-04-26T00:01:18.837Z,2.27
2019-04-26T00:04:03.419Z,2.40
2019-04-26T00:06:48.501Z,2.50
2019-04-26T00:09:37.984Z,2.10
2019-04-26T00:12:30.903Z,2.40
2019-04-26T00:15:35.033Z,2.57
2019-04-26T00:18:20.907Z,3.07
2019-04-26T00:21:05.828Z,2.83
2019-04-26T00:23:50.823Z,2.90
2019-04-26T00:26:35.961Z,2.83
2019-04-26T00:29:21.213Z,2.53
2019-04-26T00:32:05.990Z,3.43
2019-04-26T00:34:50.499Z,3.40
2019-04-26T00:37:35.265Z,3.23
2019-04-26T00:40:20.312Z,3.63
2019-04-26T00:43:05.027Z,3.57
2019-04-26T00:45:49.412Z,4.73
2019-04-26T00:48:34.324Z,3.80
2019-04-26T00:51:19.378Z,3.40
2019-04-26T00:54:04.296Z,3.23
2019-04-26T00:56:48.804Z,3.70
2019-04-26T00:59:33.663Z,3.20
2019-04-26T01:02:26.463Z,3.47
2019-04-26T01:05:11.096Z,3.80
2019-04-26T01:07:56.717Z,4.10
2019-04-26T01:10:41.281Z,3.77
2019-04-26T01:13:26.172Z,3.90
2019-04-26T01:16:11.284Z,3.83
2019-04-26T01:18:55.785Z,4.17
2019-04-26T01:21:40.632Z,4.30
2019-04-26T01:24:25.488Z,4.07
2019-04-26T01:27:10.020Z,4.40
2019-04-26T01:29:54.464Z,4.30
2019-04-26T01:32:39.227Z,4.50
2019-04-26T01:35:24.211Z,3.70
2019-04-26T01:38:09.129Z,4.07
2019-04-26T01:40:55.845Z,4.27
2019-04-26T01:43:42.125Z,4.40
2019-04-26T01:46:29.006Z,4.77
2019-04-26T01:49:14.060Z,4.00
2019-04-26T01:51:58.695Z,4.23
2019-04-26T01:54:43.668Z,4.83
2019-04-26T01:57:29.325Z,4.47
2019-04-26T02:00:16.228Z,4.33
2019-04-26T02:03:02.554Z,4.37
2019-04-26T02:05:46.942Z,4.93
2019-04-26T02:08:32.487Z,4.40
2019-04-26T02:11:17.051Z,4.83
2019-04-26T02:14:01.860Z,4.90
2019-04-26T02:16:46.212Z,4.67
2019-04-26T02:19:31.588Z,5.37
2019-04-26T02:22:24.483Z,5.13
2019-04-26T02:25:09.141Z,5.23
2019-04-26T02:27:53.912Z,5.60
2019-04-26T02:30:38.523Z,5.20
2019-04-26T02:33:23.193Z,5.80
2019-04-26T02:36:08.121Z,5.17
2019-04-26T02:38:52.832Z,5.43
2019-04-26T02:41:37.645Z,5.70
2019-04-26T02:44:22.373Z,5.77
2019-04-26T02:47:26.698Z,6.00
2019-04-26T02:50:31.144Z,4.93
2019-04-26T02:53:15.843Z,5.40
2019-04-26T02:56:00.218Z,5.60
2019-04-26T02:58:45.209Z,6.83
2019-04-26T03:01:31.817Z,7.07
2019-04-26T03:04:16.251Z,6.27
2019-04-26T03:07:03.382Z,6.07
2019-04-26T03:09:47.229Z,6.03
2019-04-26T03:12:32.606Z,6.10
2019-04-26T03:15:20.175Z,6.63
2019-04-26T03:18:23.830Z,7.10
2019-04-26T03:21:08.645Z,6.93
2019-04-26T03:23:59.075Z,6.50
2019-04-26T03:26:41.581Z,6.80
2019-04-26T03:29:26.357Z,6.23
2019-04-26T03:32:16.155Z,6.97
2019-04-26T03:34:59.613Z,6.67
2019-04-26T03:37:46.372Z,5.47
2019-04-26T03:40:43.196Z,6.30
2019-04-26T03:43:28.648Z,6.80
2019-04-26T03:46:13.332Z,4.83
2019-04-26T03:48:58.092Z,4.57
2019-04-26T03:51:43.454Z,4.77
2019-04-26T03:54:29.606Z,4.90
2019-04-26T03:57:16.041Z,4.10
2019-04-26T04:00:20.634Z,4.50
2019-04-26T04:03:19.357Z,5.00
2019-04-26T04:06:04.340Z,4.23
2019-04-26T04:08:48.962Z,4.90
2019-04-26T04:11:33.817Z,4.63
2019-04-26T04:14:19.065Z,5.30
2019-04-26T04:17:12.093Z,5.40
2019-04-26T04:20:11.039Z,4.60
2019-04-26T04:22:55.844Z,5.20
2019-04-26T04:25:42.186Z,4.90
2019-04-26T04:28:27.117Z,6.33
2019-04-26T04:31:12.090Z,4.60
2019-04-26T04:33:56.392Z,5.77
2019-04-26T04:36:42.147Z,5.20
2019-04-26T04:39:27.681Z,5.00
2019-04-26T04:42:14.121Z,5.37
2019-04-26T04:45:13.035Z,5.20
2019-04-26T04:48:16.451Z,5.30
2019-04-26T04:51:01.307Z,5.53
2019-04-26T04:53:46.498Z,4.90
2019-04-26T04:56:32.353Z,4.93
2019-04-26T04:59:17.017Z,4.90
2019-04-26T05:02:03.544Z,5.50
2019-04-26T05:05:05.441Z,6.00
2019-04-26T05:07:49.744Z,6.17
2019-04-26T05:10:34.507Z,6.27
2019-04-26T05:13:19.283Z,6.00
2019-04-26T05:16:08.821Z,5.93
2019-04-26T05:18:53.536Z,6.10
2019-04-26T05:21:38.270Z,7.00
2019-04-26T05:24:23.032Z,7.00
2019-04-26T05:27:19.043Z,6.60
2019-04-26T05:30:14.664Z,7.47
2019-04-26T05:32:59.385Z,7.87
2019-04-26T05:35:46.260Z,6.10
2019-04-26T05:38:31.812Z,6.43
2019-04-26T05:41:17.572Z,7.33
2019-04-26T05:44:13.249Z,5.90
2019-04-26T05:47:01.008Z,6.07
2019-04-26T05:49:47.449Z,5.00
2019-04-26T05:52:33.833Z,5.60
2019-04-26T05:55:26.681Z,5.70
2019-04-26T05:58:11.556Z,6.47
2019-04-26T06:01:04.387Z,5.70
2019-04-26T06:03:50.877Z,6.27
2019-04-26T06:06:37.534Z,6.57
2019-04-26T06:09:27.393Z,5.57
2019-04-26T06:15:12.386Z,4.90
2019-04-26T06:18:05.396Z,6.30
2019-04-26T06:20:51.183Z,6.63
2019-04-26T06:23:36.441Z,5.90
2019-04-26T06:26:29.192Z,5.67
2019-04-26T06:29:13.641Z,5.60
2019-04-26T06:31:58.397Z,5.00
2019-04-26T06:34:43.169Z,4.67
2019-04-26T06:37:29.682Z,5.17
2019-04-26T06:40:14.362Z,5.60
2019-04-26T06:43:00.540Z,4.40
2019-04-26T06:45:47.008Z,4.73
2019-04-26T06:48:39.744Z,5.13
2019-04-26T06:51:25.219Z,5.35
2019-04-26T06:54:11.587Z,6.40
2019-04-26T06:57:07.906Z,6.13
2019-04-26T06:59:44.629Z,5.90
2019-04-26T07:02:29.369Z,5.90
2019-04-26T07:05:15.338Z,6.03
2019-04-26T07:07:54.885Z,6.00
2019-04-26T07:10:39.388Z,6.13
2019-04-26T07:13:38.361Z,6.33
2019-04-26T07:16:23.473Z,6.03
2019-04-26T07:19:08.248Z,5.00
2019-04-26T07:22:11.387Z,7.40
2019-04-26T07:25:00.001Z,5.23
2019-04-26T07:27:44.577Z,4.80
2019-04-26T07:30:29.027Z,4.87
2019-04-26T07:33:13.992Z,4.77
2019-04-26T07:35:59.053Z,5.13
2019-04-26T07:38:50.589Z,5.37
2019-04-26T07:41:37.163Z,5.10
2019-04-26T07:47:15.356Z,5.17
2019-04-26T07:50:00.315Z,4.20
2019-04-26T07:52:45.047Z,5.43
2019-04-26T07:55:29.616Z,3.77
2019-04-26T07:58:14.548Z,4.33
2019-04-26T08:01:02.747Z,4.47
2019-04-26T08:03:50.541Z,3.50
2019-04-26T08:06:35.334Z,4.40
2019-04-26T08:09:27.020Z,4.60
2019-04-26T08:12:07.833Z,4.03
2019-04-26T08:14:54.360Z,4.10
2019-04-26T08:17:46.893Z,3.87
2019-04-26T08:20:33.472Z,4.07
2019-04-26T08:23:38.027Z,3.57
2019-04-26T08:26:05.120Z,4.30
2019-04-26T08:28:50.960Z,3.50
2019-04-26T08:31:35.768Z,3.70
2019-04-26T08:34:28.862Z,3.70
2019-04-26T08:37:19.975Z,3.60
2019-04-26T08:40:05.157Z,3.80
2019-04-26T08:42:53.376Z,3.30
2019-04-26T08:46:01.714Z,3.93
2019-04-26T08:48:44.080Z,4.17
2019-04-26T08:51:28.543Z,4.30
2019-04-26T08:54:21.559Z,4.60
2019-04-26T08:57:06.808Z,3.63
2019-04-26T08:59:51.201Z,3.57
2019-04-26T09:02:49.826Z,3.80
2019-04-26T09:05:36.124Z,3.33
2019-04-26T09:08:21.296Z,3.77
2019-04-26T09:11:05.604Z,4.07
2019-04-26T09:13:50.260Z,3.73
2019-04-26T09:16:35.103Z,3.80
2019-04-26T09:19:19.941Z,3.97
2019-04-26T09:24:48.275Z,3.67
2019-04-26T09:27:44.006Z,3.93
2019-04-26T09:30:47.687Z,3.27
2019-04-26T09:33:43.544Z,3.80
2019-04-26T09:36:28.176Z,3.40
2019-04-26T09:39:13.723Z,3.30
2019-04-26T09:42:06.042Z,3.27
2019-04-26T09:45:07.061Z,3.73
2019-04-26T09:47:53.867Z,3.10
2019-04-26T09:50:40.357Z,3.00
2019-04-26T09:53:25.121Z,3.10
2019-04-26T09:56:09.616Z,3.07
2019-04-26T09:58:54.376Z,2.13
2019-04-26T10:01:39.244Z,2.67
2019-04-26T10:04:24.028Z,2.40
2019-04-26T10:07:08.838Z,2.37
2019-04-26T10:09:56.451Z,2.47
2019-04-26T10:12:50.849Z,2.20
2019-04-26T10:15:58.253Z,2.03
2019-04-26T10:18:42.513Z,2.30
2019-04-26T10:21:27.368Z,2.47
2019-04-26T10:24:12.109Z,2.17
2019-04-26T10:26:59.219Z,2.10
2019-04-26T10:29:43.359Z,2.07
2019-04-26T10:32:28.188Z,1.77
2019-04-26T10:35:12.971Z,1.70
2019-04-26T10:37:57.451Z,1.93
2019-04-26T10:40:42.267Z,1.70
2019-04-26T10:43:29.336Z,1.70
2019-04-26T10:46:13.562Z,2.12
2019-04-26T10:49:08.188Z,2.10
2019-04-26T10:51:45.070Z,1.57
2019-04-26T10:54:29.679Z,2.00
2019-04-26T10:57:16.196Z,1.63
2019-04-26T11:00:09.279Z,1.60
2019-04-26T11:02:53.844Z,1.60
2019-04-26T11:05:38.555Z,1.60
2019-04-26T11:08:23.337Z,1.47
2019-04-26T11:11:08.851Z,1.87
2019-04-26T11:13:53.442Z,1.47
2019-04-26T11:16:41.301Z,1.80
2019-04-26T11:19:24.847Z,1.50
2019-04-26T11:22:09.790Z,1.10
2019-04-26T11:24:55.089Z,1.10
2019-04-26T11:27:27.987Z,1.07
2019-04-26T11:30:20.383Z,1.23
2019-04-26T11:32:59.294Z,1.17
2019-04-26T11:35:43.832Z,1.47
2019-04-26T11:38:31.172Z,0.80
2019-04-26T11:41:15.001Z,0.90
2019-04-26T11:43:59.834Z,1.00
2019-04-26T11:46:45.376Z,0.97
2019-04-26T11:49:30.660Z,1.13
2019-04-26T11:52:15.330Z,1.10
2019-04-26T11:55:00.016Z,0.97
2019-04-26T11:57:47.553Z,1.30
2019-04-26T12:00:42.209Z,1.03
2019-04-26T12:03:26.731Z,0.93
2019-04-26T12:06:30.369Z,1.17
2019-04-26T12:09:23.369Z,1.40
2019-04-26T12:12:09.267Z,1.60
2019-04-26T12:14:54.869Z,1.37
2019-04-26T12:17:39.396Z,1.50
2019-04-26T12:20:26.825Z,0.90
2019-04-26T12:23:13.605Z,1.03
2019-04-26T12:25:57.513Z,1.37
2019-04-26T12:28:42.261Z,1.37
2019-04-26T12:31:26.928Z,1.10
2019-04-26T12:34:14.134Z,1.10
2019-04-26T12:36:58.827Z,0.90
2019-04-26T12:39:43.713Z,1.10
2019-04-26T12:42:28.428Z,1.50
2019-04-26T12:45:16.697Z,1.33
2019-04-26T12:48:12.455Z,1.23
2019-04-26T12:53:50.082Z,1.00
2019-04-26T12:56:31.262Z,0.60
2019-04-26T12:59:15.864Z,1.10
2019-04-26T13:02:05.959Z,0.70
2019-04-26T13:04:46.428Z,0.70
2019-04-26T13:07:31.073Z,1.27
2019-04-26T13:10:20.485Z,1.13
2019-04-26T13:13:10.435Z,0.90
2019-04-26T13:15:56.876Z,0.77
2019-04-26T13:18:45.133Z,1.20
2019-04-26T13:21:27.937Z,0.90
2019-04-26T13:24:12.760Z,0.60
2019-04-26T13:26:57.050Z,0.60
2019-04-26T13:29:41.702Z,0.80
2019-04-26T13:32:26.416Z,0.63
2019-04-26T13:35:12.864Z,0.80
2019-04-26T13:37:57.299Z,0.70
2019-04-26T13:40:42.211Z,0.73
2019-04-26T13:43:28.453Z,1.00
2019-04-26T13:46:21.457Z,0.83
2019-04-26T13:49:08.064Z,0.80
2019-04-26T13:51:52.693Z,0.90
2019-04-26T13:54:37.393Z,0.73
2019-04-26T13:57:22.216Z,0.73
2019-04-26T13:59:48.507Z,0.50
2019-04-26T14:02:15.100Z,0.70
2019-04-26T14:04:42.681Z,0.70
2019-04-26T14:07:09.126Z,0.73
2019-04-26T14:09:35.411Z,0.77
2019-04-26T14:12:02.095Z,0.85
2019-04-26T14:14:30.295Z,0.80
2019-04-26T14:16:58.135Z,0.90
2019-04-26T14:19:24.427Z,1.10
2019-04-26T14:21:51.419Z,0.90
2019-04-26T14:24:28.909Z,1.13
2019-04-26T14:26:57.148Z,1.03
2019-04-26T14:29:23.506Z,1.17
2019-04-26T14:31:51.402Z,0.83
2019-04-26T14:34:17.992Z,0.70
2019-04-26T14:36:44.311Z,1.30
2019-04-26T14:39:14.351Z,1.10
2019-04-26T14:41:38.920Z,1.10
2019-04-26T14:44:15.389Z,1.10
2019-04-26T14:46:33.497Z,1.00
2019-04-26T14:49:02.024Z,0.70
2019-04-26T14:51:27.976Z,0.80
2019-04-26T14:53:54.256Z,0.73
2019-04-26T14:56:20.599Z,1.00
2019-04-26T14:58:46.872Z,0.80
2019-04-26T15:01:35.071Z,0.80
2019-04-26T15:04:18.990Z,0.77
2019-04-26T15:06:47.188Z,0.87
2019-04-26T15:09:19.867Z,0.80
2019-04-26T15:11:52.803Z,0.60
2019-04-26T15:14:12.771Z,0.70
2019-04-26T15:16:41.429Z,0.50
2019-04-26T15:19:09.796Z,0.50
2019-04-26T15:21:34.570Z,0.40
2019-04-26T15:24:02.899Z,0.50
2019-04-26T15:26:30.215Z,0.60
2019-04-26T15:28:56.667Z,0.70
2019-04-26T15:31:25.023Z,0.60
2019-04-26T15:33:52.773Z,0.43
2019-04-26T15:36:19.401Z,0.60
2019-04-26T15:38:47.200Z,0.63
2019-04-26T15:41:30.677Z,0.80
2019-04-26T15:44:11.951Z,0.78
2019-04-26T15:46:42.595Z,0.50
2019-04-26T15:49:29.441Z,0.60
2019-04-26T15:51:56.409Z,0.50
2019-04-26T15:54:23.036Z,0.77
2019-04-26T15:56:53.888Z,0.70
2019-04-26T15:59:18.392Z,0.90
2019-04-26T16:01:48.928Z,0.60
2019-04-26T16:04:17.379Z,0.57
2019-04-26T16:06:45.127Z,0.57
2019-04-26T16:09:13.800Z,0.87
2019-04-26T16:11:42.694Z,0.63
2019-04-26T16:14:06.883Z,0.60
2019-04-26T16:16:34.632Z,0.83
2019-04-26T16:19:02.719Z,0.70
2019-04-26T16:21:29.355Z,0.70
2019-04-26T16:23:55.652Z,0.80
2019-04-26T16:26:22.880Z,0.60
2019-04-26T16:29:02.018Z,0.60
2019-04-26T16:31:34.281Z,1.00
2019-04-26T16:34:27.456Z,1.20
2019-04-26T16:36:53.720Z,1.03
2019-04-26T16:39:20.028Z,0.80
2019-04-26T16:41:46.295Z,0.87
2019-04-26T16:44:13.093Z,0.73
2019-04-26T16:46:39.595Z,0.60
2019-04-26T16:49:09.219Z,0.83
2019-04-26T16:51:34.227Z,0.90
2019-04-26T16:54:08.683Z,0.90
2019-04-26T16:56:29.066Z,0.73
2019-04-26T16:58:55.365Z,0.90
2019-04-26T17:01:23.456Z,1.00
2019-04-26T17:03:49.960Z,1.00
2019-04-26T17:06:16.330Z,0.60
2019-04-26T17:08:49.176Z,0.97
2019-04-26T17:11:12.130Z,0.70
2019-04-26T17:13:49.238Z,0.88
2019-04-26T17:16:07.303Z,0.90
2019-04-26T17:18:33.599Z,0.87
2019-04-26T17:20:59.957Z,0.80
2019-04-26T17:23:43.320Z,1.30
2019-04-26T17:26:17.458Z,1.00
2019-04-26T17:28:43.765Z,0.70
2019-04-26T17:31:10.055Z,0.80
2019-04-26T17:33:36.368Z,0.80
2019-04-26T17:36:02.643Z,0.93
2019-04-26T17:38:28.944Z,0.60
2019-04-26T17:40:55.219Z,2.27
2019-04-26T17:43:21.509Z,0.80
2019-04-26T17:45:47.824Z,0.80
2019-04-26T17:48:14.301Z,0.90
2019-04-26T17:50:42.240Z,0.67
2019-04-26T17:53:10.757Z,0.80
2019-04-26T17:55:37.529Z,0.70
2019-04-26T17:58:12.107Z,0.63
2019-04-26T18:00:45.361Z,0.70
2019-04-26T18:03:01.505Z,0.77
2019-04-26T18:05:56.536Z,0.90
2019-04-26T18:08:40.952Z,0.80
2019-04-26T18:11:24.772Z,0.87
2019-04-26T18:14:20.549Z,0.80
2019-04-26T18:16:57.236Z,1.10
2019-04-26T18:20:00.609Z,1.05
2019-04-26T18:22:57.681Z,0.80
2019-04-26T18:25:45.143Z,1.10
2019-04-26T18:28:28.776Z,0.50
2019-04-26T18:31:17.735Z,1.00
2019-04-26T18:34:04.018Z,0.87
2019-04-26T18:36:48.507Z,0.87
2019-04-26T18:39:33.212Z,0.90
2019-04-26T18:42:18.294Z,0.93
2019-04-26T18:45:03.661Z,1.30
2019-04-26T18:47:48.303Z,1.20
2019-04-26T18:50:36.360Z,0.90
2019-04-26T18:53:36.629Z,0.80
2019-04-26T18:56:17.724Z,0.97
2019-04-26T18:59:03.141Z,0.83
2019-04-26T19:01:48.067Z,0.80
2019-04-26T19:04:33.610Z,1.00
2019-04-26T19:07:30.968Z,0.90
2019-04-26T19:10:06.687Z,0.60
2019-04-26T19:12:52.271Z,0.67
2019-04-26T19:15:41.686Z,0.90
2019-04-26T19:18:27.816Z,0.80
2019-04-26T19:21:32.269Z,0.93
2019-04-26T19:24:19.475Z,1.17
2019-04-26T19:27:04.241Z,1.27
2019-04-26T19:29:48.722Z,1.40
2019-04-26T19:32:35.437Z,1.23
2019-04-26T19:35:21.794Z,2.07
2019-04-26T19:38:07.476Z,1.50
2019-04-26T19:40:52.921Z,1.60
2019-04-26T19:43:39.163Z,1.40
2019-04-26T19:46:38.392Z,0.93
2019-04-26T19:49:41.864Z,1.20
2019-04-26T19:52:39.638Z,1.50
2019-04-26T19:55:32.511Z,1.00
2019-04-26T19:58:31.974Z,1.20
2019-04-26T20:01:20.654Z,1.10
2019-04-26T20:04:03.005Z,1.27
2019-04-26T20:06:48.498Z,1.13
2019-04-26T20:09:34.005Z,0.93
2019-04-26T20:12:18.936Z,1.20
2019-04-26T20:15:05.134Z,1.20
2019-04-26T20:17:52.420Z,1.37
2019-04-26T20:20:36.423Z,1.50
2019-04-26T20:23:22.835Z,1.53
2019-04-26T20:26:09.036Z,1.63
2019-04-26T20:28:53.573Z,1.70
2019-04-26T20:31:47.526Z,2.23
2019-04-26T20:34:29.624Z,1.63
2019-04-26T20:37:16.213Z,1.30
2019-04-26T20:40:16.283Z,1.40
2019-04-26T20:42:47.669Z,1.30
2019-04-26T20:45:39.680Z,1.17
2019-04-26T20:48:19.112Z,1.63
2019-04-26T20:50:59.563Z,1.17
2019-04-26T20:53:44.147Z,1.37
2019-04-26T20:56:28.870Z,1.30
2019-04-26T20:59:16.686Z,1.13
2019-04-26T21:02:07.360Z,1.20
2019-04-26T21:04:46.775Z,0.83
2019-04-26T21:07:32.557Z,1.10
2019-04-26T21:13:05.504Z,1.17
2019-04-26T21:15:57.944Z,1.50
2019-04-26T21:18:40.206Z,1.70
2019-04-26T21:21:23.306Z,1.43
2019-04-26T21:24:08.033Z,1.70
2019-04-26T21:26:54.656Z,1.43
2019-04-26T21:29:43.522Z,1.20
2019-04-26T21:32:45.451Z,1.23
2019-04-26T21:35:48.640Z,1.40
2019-04-26T21:38:38.334Z,1.00
2019-04-26T21:41:24.979Z,1.33
2019-04-26T21:44:13.250Z,0.90
2019-04-26T21:46:58.882Z,1.30
2019-04-26T21:49:43.028Z,0.77
2019-04-26T21:52:29.242Z,0.73
2019-04-26T21:55:14.173Z,0.70
2019-04-26T21:57:58.783Z,0.87
2019-04-26T22:00:45.242Z,0.90
2019-04-26T22:03:30.051Z,0.60
2019-04-26T22:06:14.846Z,1.10
2019-04-26T22:09:07.788Z,1.10
2019-04-26T22:11:53.946Z,0.83
2019-04-26T22:14:40.832Z,0.93
2019-04-26T22:17:36.314Z,1.20
2019-04-26T22:20:23.397Z,0.90
2019-04-26T22:23:16.348Z,1.00
2019-04-26T22:26:05.030Z,1.00
2019-04-26T22:28:49.556Z,0.80
2019-04-26T22:31:37.899Z,0.60
2019-04-26T22:34:20.940Z,0.90
2019-04-26T22:37:11.535Z,0.97
2019-04-26T22:39:51.812Z,0.80
2019-04-26T22:42:41.613Z,0.70
2019-04-26T22:45:33.536Z,0.60
2019-04-26T22:48:26.545Z,0.43
2019-04-26T22:51:11.416Z,0.77
2019-04-26T22:53:57.528Z,0.80
2019-04-26T22:56:43.833Z,0.83
2019-04-26T22:59:29.298Z,0.70
2019-04-26T23:02:18.599Z,0.80
2019-04-26T23:05:02.136Z,0.70
2019-04-26T23:07:48.268Z,0.90
2019-04-26T23:10:40.813Z,1.03
2019-04-26T23:13:33.879Z,1.23
2019-04-26T23:16:20.269Z,1.30
2019-04-26T23:19:20.372Z,1.27
2019-04-26T23:22:05.043Z,1.00
2019-04-26T23:24:54.474Z,1.30
2019-04-26T23:27:36.187Z,1.00
2019-04-26T23:30:23.118Z,1.43
2019-04-26T23:33:07.959Z,1.33
2019-04-26T23:35:53.030Z,3.90
2019-04-26T23:38:37.794Z,0.87
2019-04-26T23:41:23.572Z,1.30
2019-04-26T23:44:09.455Z,1.00
2019-04-26T23:47:00.828Z,0.97
2019-04-26T23:49:41.019Z,0.70
2019-04-26T23:52:25.664Z,1.07
2019-04-26T23:55:10.316Z,1.50
2019-04-26T23:57:54.721Z,1.50
