createdAt,value
2023-02-06T00:03:17.516Z,100.00
2023-02-06T00:08:22.176Z,100.00
2023-02-06T00:13:27.726Z,100.00
2023-02-06T00:18:32.783Z,100.00
2023-02-06T00:23:37.354Z,100.00
2023-02-06T00:28:42.873Z,100.00
2023-02-06T00:33:47.685Z,100.00
2023-02-06T00:38:52.247Z,100.00
2023-02-06T00:43:58.739Z,100.00
2023-02-06T00:49:03.397Z,100.00
2023-02-06T00:54:08.456Z,100.00
2023-02-06T00:59:14.501Z,100.00
2023-02-06T01:04:18.929Z,100.00
2023-02-06T01:09:22.913Z,100.00
2023-02-06T01:14:28.592Z,100.00
2023-02-06T01:19:33.309Z,100.00
2023-02-06T01:24:38.082Z,100.00
2023-02-06T01:29:43.677Z,100.00
2023-02-06T01:34:48.624Z,100.00
2023-02-06T01:39:52.910Z,100.00
2023-02-06T01:45:43.269Z,100.00
2023-02-06T01:50:52.665Z,100.00
2023-02-06T01:56:02.111Z,100.00
2023-02-06T02:01:09.445Z,100.00
2023-02-06T02:06:17.436Z,100.00
2023-02-06T02:11:24.845Z,100.00
2023-02-06T02:16:44.949Z,100.00
2023-02-06T02:22:32.805Z,100.00
2023-02-06T02:28:18.931Z,100.00
2023-02-06T02:33:56.221Z,100.00
2023-02-06T02:39:10.604Z,100.00
2023-02-06T02:44:27.436Z,100.00
2023-02-06T02:49:36.608Z,100.00
2023-02-06T02:54:42.872Z,100.00
2023-02-06T02:59:50.428Z,100.00
2023-02-06T03:04:58.924Z,100.00
2023-02-06T03:10:19.347Z,100.00
2023-02-06T03:15:31.199Z,100.00
2023-02-06T03:20:40.116Z,100.00
2023-02-06T03:25:48.775Z,100.00
2023-02-06T03:30:57.340Z,100.00
2023-02-06T03:36:03.738Z,100.00
2023-02-06T03:41:10.056Z,100.00
2023-02-06T03:46:16.858Z,100.00
2023-02-06T03:51:26.678Z,100.00
2023-02-06T03:56:38.118Z,100.00
2023-02-06T04:01:45.570Z,100.00
2023-02-06T04:06:50.031Z,100.00
2023-02-06T04:11:55.791Z,100.00
2023-02-06T04:16:59.925Z,100.00
2023-02-06T04:22:04.861Z,100.00
2023-02-06T04:27:12.473Z,100.00
2023-02-06T04:32:16.782Z,100.00
2023-02-06T04:37:21.039Z,100.00
2023-02-06T04:42:27.292Z,100.00
2023-02-06T04:47:31.435Z,100.00
2023-02-06T04:52:35.683Z,100.00
2023-02-06T04:57:41.283Z,100.00
2023-02-06T05:02:45.406Z,100.00
2023-02-06T05:07:49.842Z,100.00
2023-02-06T05:12:56.358Z,100.00
2023-02-06T05:18:00.691Z,100.00
2023-02-06T05:23:04.933Z,100.00
2023-02-06T05:28:11.004Z,100.00
2023-02-06T05:33:15.547Z,100.00
2023-02-06T05:38:20.462Z,100.00
2023-02-06T05:43:26.694Z,100.00
2023-02-06T05:48:31.168Z,100.00
2023-02-06T05:53:35.669Z,100.00
2023-02-06T05:58:41.485Z,100.00
2023-02-06T06:03:45.685Z,100.00
2023-02-06T06:08:49.990Z,100.00
2023-02-06T06:13:55.439Z,100.00
2023-02-06T06:18:59.945Z,100.00
2023-02-06T06:24:05.021Z,100.00
2023-02-06T06:29:10.707Z,100.00
2023-02-06T06:34:15.085Z,100.00
2023-02-06T06:39:19.405Z,100.00
2023-02-06T06:44:25.650Z,100.00
2023-02-06T06:49:30.126Z,100.00
2023-02-06T06:54:34.710Z,100.00
2023-02-06T06:59:40.686Z,100.00
2023-02-06T07:04:45.242Z,100.00
2023-02-06T07:09:50.077Z,100.00
2023-02-06T07:14:55.927Z,100.00
2023-02-06T07:20:00.527Z,100.00
2023-02-06T07:25:05.812Z,100.00
2023-02-06T07:30:13.261Z,100.00
2023-02-06T07:35:18.002Z,100.00
2023-02-06T07:40:23.364Z,100.00
2023-02-06T07:45:29.925Z,100.00
2023-02-06T07:50:34.233Z,100.00
2023-02-06T07:55:39.266Z,100.00
2023-02-06T08:00:46.013Z,100.00
2023-02-06T08:05:50.530Z,100.00
2023-02-06T08:10:54.734Z,95.06
2023-02-06T08:16:03.970Z,92.42
2023-02-06T08:21:12.481Z,86.08
2023-02-06T08:26:19.461Z,85.18
2023-02-06T08:31:28.745Z,84.82
2023-02-06T08:36:34.378Z,85.74
2023-02-06T08:41:41.072Z,84.35
2023-02-06T08:46:52.330Z,83.07
2023-02-06T08:51:58.684Z,84.56
2023-02-06T08:57:03.462Z,87.88
2023-02-06T09:02:11.552Z,87.59
2023-02-06T09:07:17.310Z,86.76
2023-02-06T09:12:21.815Z,84.59
2023-02-06T09:17:31.456Z,85.92
2023-02-06T09:22:35.904Z,86.30
2023-02-06T09:27:40.263Z,85.87
2023-02-06T09:32:45.924Z,86.87
2023-02-06T09:37:50.200Z,82.46
2023-02-06T09:42:55.635Z,85.60
2023-02-06T09:48:15.534Z,83.29
2023-02-06T09:53:31.301Z,80.09
2023-02-06T09:58:43.477Z,81.62
2023-02-06T10:04:32.238Z,78.37
2023-02-06T10:09:45.866Z,77.66
2023-02-06T10:14:55.279Z,77.82
2023-02-06T10:20:05.294Z,75.59
2023-02-06T10:25:22.316Z,76.76
2023-02-06T10:30:42.364Z,75.41
2023-02-06T10:36:00.984Z,76.07
2023-02-06T10:41:14.652Z,77.80
2023-02-06T10:46:44.032Z,77.30
2023-02-06T10:51:56.237Z,76.69
2023-02-06T10:57:03.200Z,78.21
2023-02-06T11:02:22.637Z,78.58
2023-02-06T11:07:35.866Z,78.59
2023-02-06T11:12:44.446Z,77.88
2023-02-06T11:17:49.300Z,79.36
2023-02-06T11:22:55.616Z,80.66
2023-02-06T11:28:01.649Z,79.69
2023-02-06T11:33:08.900Z,80.88
2023-02-06T11:38:20.884Z,81.12
2023-02-06T11:43:28.276Z,84.26
2023-02-06T11:48:37.721Z,81.62
2023-02-06T11:53:59.977Z,80.26
2023-02-06T11:59:08.002Z,79.78
2023-02-06T12:04:24.645Z,80.37
2023-02-06T12:09:30.581Z,80.39
2023-02-06T12:14:42.834Z,80.20
2023-02-06T12:19:52.984Z,79.26
2023-02-06T12:25:00.164Z,80.48
2023-02-06T12:30:23.192Z,81.84
2023-02-06T12:35:41.206Z,80.47
2023-02-06T12:40:56.792Z,80.13
2023-02-06T12:46:09.016Z,79.73
2023-02-06T12:51:21.455Z,79.32
2023-02-06T12:56:36.682Z,79.44
2023-02-06T13:01:50.334Z,79.03
2023-02-06T13:06:58.869Z,78.90
2023-02-06T13:12:15.647Z,79.47
2023-02-06T13:17:23.749Z,79.92
2023-02-06T13:22:51.046Z,79.47
2023-02-06T13:27:58.236Z,80.34
2023-02-06T13:33:15.206Z,79.01
2023-02-06T13:38:42.513Z,80.74
2023-02-06T13:43:55.240Z,80.65
2023-02-06T13:49:48.972Z,82.14
2023-02-06T13:55:13.595Z,82.61
2023-02-06T14:00:25.930Z,83.67
2023-02-06T14:05:42.444Z,83.07
2023-02-06T14:11:14.640Z,81.83
2023-02-06T14:16:38.067Z,83.53
2023-02-06T14:21:51.790Z,85.02
2023-02-06T14:27:16.353Z,85.09
2023-02-06T14:32:44.290Z,84.31
2023-02-06T14:38:22.569Z,85.73
2023-02-06T14:43:31.529Z,84.03
2023-02-06T14:48:41.391Z,85.27
2023-02-06T14:53:54.491Z,86.16
2023-02-06T14:59:15.237Z,88.78
2023-02-06T15:04:24.422Z,87.14
2023-02-06T15:09:32.954Z,91.56
2023-02-06T15:14:50.797Z,90.84
2023-02-06T15:19:56.411Z,94.45
2023-02-06T15:25:24.698Z,94.76
2023-02-06T15:30:29.929Z,94.97
2023-02-06T15:35:40.396Z,92.35
2023-02-06T15:40:48.043Z,98.86
2023-02-06T15:45:55.849Z,100.00
2023-02-06T15:51:21.377Z,100.00
2023-02-06T15:56:30.077Z,100.00
2023-02-06T16:01:40.048Z,100.00
2023-02-06T16:06:47.808Z,100.00
2023-02-06T16:11:56.213Z,100.00
2023-02-06T16:17:05.665Z,100.00
2023-02-06T16:22:27.413Z,100.00
2023-02-06T16:27:35.003Z,100.00
2023-02-06T16:32:39.429Z,100.00
2023-02-06T16:37:45.549Z,100.00
2023-02-06T16:42:50.119Z,100.00
2023-02-06T16:47:55.831Z,100.00
2023-02-06T16:53:02.905Z,100.00
2023-02-06T16:58:07.940Z,100.00
2023-02-06T17:03:16.160Z,100.00
2023-02-06T17:08:25.369Z,100.00
2023-02-06T17:13:29.953Z,100.00
2023-02-06T17:18:34.338Z,100.00
2023-02-06T17:23:40.162Z,100.00
2023-02-06T17:28:45.557Z,100.00
2023-02-06T17:33:50.221Z,100.00
2023-02-06T17:38:56.021Z,100.00
2023-02-06T17:44:00.724Z,100.00
2023-02-06T17:49:05.679Z,100.00
2023-02-06T17:54:12.396Z,100.00
2023-02-06T17:59:17.035Z,100.00
2023-02-06T18:04:21.440Z,100.00
2023-02-06T18:09:27.665Z,100.00
2023-02-06T18:14:32.310Z,100.00
2023-02-06T18:19:42.355Z,100.00
2023-02-06T18:24:50.068Z,100.00
2023-02-06T18:29:55.320Z,100.00
2023-02-06T18:35:00.128Z,100.00
2023-02-06T18:40:06.911Z,100.00
2023-02-06T18:45:11.640Z,100.00
2023-02-06T18:50:16.955Z,100.00
2023-02-06T18:55:22.936Z,100.00
2023-02-06T19:00:27.465Z,100.00
2023-02-06T19:05:35.953Z,100.00
2023-02-06T19:10:42.518Z,100.00
2023-02-06T19:15:46.928Z,100.00
2023-02-06T19:20:51.336Z,100.00
2023-02-06T19:25:57.285Z,100.00
2023-02-06T19:31:02.083Z,100.00
2023-02-06T19:36:13.301Z,100.00
2023-02-06T19:41:23.810Z,100.00
2023-02-06T19:46:28.833Z,100.00
2023-02-06T19:51:36.227Z,100.00
2023-02-06T19:56:45.211Z,100.00
2023-02-06T20:01:53.636Z,100.00
2023-02-06T20:06:58.463Z,100.00
2023-02-06T20:12:04.832Z,100.00
2023-02-06T20:17:09.093Z,100.00
2023-02-06T20:22:13.620Z,100.00
2023-02-06T20:27:19.138Z,100.00
2023-02-06T20:32:24.515Z,100.00
2023-02-06T20:37:28.961Z,100.00
2023-02-06T20:42:36.778Z,100.00
2023-02-06T20:47:41.159Z,100.00
2023-02-06T20:52:45.539Z,100.00
2023-02-06T20:57:51.116Z,100.00
2023-02-06T21:02:55.481Z,100.00
2023-02-06T21:07:59.972Z,100.00
2023-02-06T21:13:07.471Z,100.00
2023-02-06T21:18:11.703Z,100.00
2023-02-06T21:23:15.903Z,100.00
2023-02-06T21:28:21.809Z,100.00
2023-02-06T21:33:26.209Z,100.00
2023-02-06T21:38:31.016Z,100.00
2023-02-06T21:43:36.636Z,100.00
2023-02-06T21:48:41.906Z,100.00
2023-02-06T21:53:46.743Z,100.00
2023-02-06T21:58:52.752Z,100.00
2023-02-06T22:03:58.193Z,100.00
2023-02-06T22:09:08.588Z,100.00
2023-02-06T22:14:17.094Z,100.00
2023-02-06T22:19:21.261Z,100.00
2023-02-06T22:24:25.762Z,100.00
2023-02-06T22:29:31.365Z,100.00
2023-02-06T22:34:35.977Z,100.00
2023-02-06T22:39:40.390Z,100.00
2023-02-06T22:44:46.284Z,100.00
2023-02-06T22:49:53.019Z,100.00
2023-02-06T22:54:57.403Z,100.00
2023-02-06T23:00:03.141Z,100.00
2023-02-06T23:05:09.449Z,100.00
2023-02-06T23:10:13.792Z,100.00
2023-02-06T23:15:19.853Z,100.00
2023-02-06T23:20:24.482Z,100.00
2023-02-06T23:25:29.152Z,100.00
2023-02-06T23:30:35.556Z,100.00
2023-02-06T23:35:41.236Z,100.00
2023-02-06T23:40:46.646Z,100.00
2023-02-06T23:45:52.145Z,100.00
2023-02-06T23:50:56.425Z,100.00
2023-02-06T23:56:01.110Z,100.00
