createdAt,value
2017-11-09T00:02:16.651Z,9.20
2017-11-09T00:04:49.687Z,9.10
2017-11-09T00:07:17.236Z,9.10
2017-11-09T00:09:44.775Z,9.10
2017-11-09T00:12:12.236Z,9.30
2017-11-09T00:14:39.692Z,9.40
2017-11-09T00:17:07.159Z,9.40
2017-11-09T00:19:35.429Z,9.40
2017-11-09T00:22:02.864Z,9.30
2017-11-09T00:24:30.328Z,9.30
2017-11-09T00:26:57.780Z,9.30
2017-11-09T00:29:25.256Z,9.20
2017-11-09T00:31:52.689Z,9.30
2017-11-09T00:34:20.135Z,9.20
2017-11-09T00:36:47.604Z,9.10
2017-11-09T00:39:15.050Z,9.00
2017-11-09T00:41:42.528Z,9.00
2017-11-09T00:44:09.965Z,9.10
2017-11-09T00:46:37.395Z,9.10
2017-11-09T00:49:04.904Z,9.20
2017-11-09T00:51:32.339Z,9.20
2017-11-09T00:53:59.770Z,9.20
2017-11-09T00:56:27.269Z,9.20
2017-11-09T00:58:54.717Z,9.30
2017-11-09T01:01:22.172Z,9.30
2017-11-09T01:03:49.630Z,9.40
2017-11-09T01:06:17.088Z,9.40
2017-11-09T01:08:44.543Z,9.30
2017-11-09T01:11:11.998Z,9.30
2017-11-09T01:13:39.558Z,9.30
2017-11-09T01:16:07.016Z,9.30
2017-11-09T01:18:34.440Z,9.30
2017-11-09T01:21:01.921Z,9.30
2017-11-09T01:23:29.387Z,9.30
2017-11-09T01:25:56.824Z,9.40
2017-11-09T01:28:24.407Z,9.40
2017-11-09T01:30:52.618Z,9.40
2017-11-09T01:33:20.879Z,9.30
2017-11-09T01:35:49.083Z,9.30
2017-11-09T01:38:16.526Z,9.20
2017-11-09T01:40:44.743Z,9.30
2017-11-09T01:43:12.177Z,9.30
2017-11-09T01:45:39.627Z,9.30
2017-11-09T01:48:07.059Z,9.30
2017-11-09T01:50:35.269Z,9.30
2017-11-09T01:53:02.745Z,9.30
2017-11-09T01:55:30.195Z,9.40
2017-11-09T01:57:57.633Z,9.50
2017-11-09T02:00:25.058Z,9.60
2017-11-09T02:02:53.388Z,9.60
2017-11-09T02:05:20.815Z,9.60
2017-11-09T02:07:48.256Z,9.60
2017-11-09T02:10:15.703Z,9.60
2017-11-09T02:12:43.904Z,9.70
2017-11-09T02:15:11.373Z,9.70
2017-11-09T02:17:38.814Z,9.80
2017-11-09T02:20:06.260Z,9.80
2017-11-09T02:22:33.758Z,9.70
2017-11-09T02:25:01.208Z,9.50
2017-11-09T02:27:28.664Z,9.40
2017-11-09T02:29:56.110Z,9.30
2017-11-09T02:32:23.553Z,9.20
2017-11-09T02:34:51.056Z,9.00
2017-11-09T02:37:18.605Z,9.00
2017-11-09T02:39:46.044Z,11.60
2017-11-09T02:42:13.480Z,9.20
2017-11-09T02:44:40.921Z,9.40
2017-11-09T02:47:09.123Z,9.50
2017-11-09T02:49:36.558Z,9.50
2017-11-09T02:52:03.998Z,9.60
2017-11-09T02:54:32.206Z,9.60
2017-11-09T02:56:59.670Z,9.60
2017-11-09T02:59:27.107Z,9.50
2017-11-09T03:01:54.604Z,9.50
2017-11-09T03:04:22.034Z,9.50
2017-11-09T03:06:49.503Z,9.50
2017-11-09T03:09:16.960Z,9.60
2017-11-09T03:11:44.520Z,9.70
2017-11-09T03:14:11.983Z,9.60
2017-11-09T03:16:39.436Z,9.60
2017-11-09T03:19:06.890Z,9.70
2017-11-09T03:21:34.317Z,9.70
2017-11-09T03:24:01.805Z,9.80
2017-11-09T03:26:29.236Z,9.70
2017-11-09T03:28:56.676Z,9.60
2017-11-09T03:31:24.109Z,9.40
2017-11-09T03:33:51.627Z,9.50
2017-11-09T03:36:19.068Z,9.50
2017-11-09T03:38:46.541Z,9.60
2017-11-09T03:41:13.999Z,9.60
2017-11-09T03:43:41.456Z,9.60
2017-11-09T03:46:08.912Z,9.60
2017-11-09T03:48:36.388Z,9.50
2017-11-09T03:51:03.934Z,9.50
2017-11-09T03:53:31.466Z,9.30
2017-11-09T03:55:58.916Z,9.40
2017-11-09T03:58:26.400Z,9.30
2017-11-09T04:00:53.847Z,9.40
2017-11-09T04:03:21.325Z,9.50
2017-11-09T04:05:48.777Z,9.50
2017-11-09T04:08:16.217Z,9.40
2017-11-09T04:10:43.653Z,9.40
2017-11-09T04:13:11.140Z,9.40
2017-11-09T04:15:38.772Z,9.50
2017-11-09T04:18:06.256Z,9.40
2017-11-09T04:20:33.812Z,9.30
2017-11-09T04:23:01.248Z,9.40
2017-11-09T04:25:28.716Z,9.40
2017-11-09T04:27:56.172Z,9.50
2017-11-09T04:30:23.617Z,9.50
2017-11-09T04:32:51.089Z,9.50
2017-11-09T04:35:18.557Z,9.50
2017-11-09T04:37:45.995Z,9.40
2017-11-09T04:40:13.435Z,9.50
2017-11-09T04:42:40.907Z,9.40
2017-11-09T04:45:08.354Z,9.40
2017-11-09T04:47:35.788Z,9.40
2017-11-09T04:50:03.283Z,9.50
2017-11-09T04:52:30.748Z,9.50
2017-11-09T04:54:58.202Z,9.60
2017-11-09T04:57:25.629Z,9.50
2017-11-09T04:59:53.066Z,9.50
2017-11-09T05:02:20.499Z,9.40
2017-11-09T05:04:48.696Z,9.20
2017-11-09T05:07:16.153Z,9.20
2017-11-09T05:09:43.661Z,9.20
2017-11-09T05:12:11.097Z,9.10
2017-11-09T05:14:38.659Z,9.10
2017-11-09T05:17:06.104Z,9.10
2017-11-09T05:19:33.553Z,9.10
2017-11-09T05:22:01.032Z,9.00
2017-11-09T05:24:28.484Z,9.00
2017-11-09T05:26:55.924Z,9.00
2017-11-09T05:29:23.360Z,9.00
2017-11-09T05:31:50.871Z,9.10
2017-11-09T05:34:18.394Z,9.00
2017-11-09T05:36:45.868Z,9.10
2017-11-09T05:39:13.324Z,9.10
2017-11-09T05:41:40.764Z,9.10
2017-11-09T05:44:08.202Z,9.10
2017-11-09T05:46:35.628Z,9.20
2017-11-09T05:49:03.084Z,9.20
2017-11-09T05:51:30.612Z,9.10
2017-11-09T05:53:58.064Z,9.20
2017-11-09T05:56:25.499Z,9.30
2017-11-09T05:58:52.944Z,9.30
2017-11-09T06:01:20.444Z,9.30
2017-11-09T06:03:47.872Z,9.30
2017-11-09T06:06:15.346Z,9.20
2017-11-09T06:08:42.816Z,9.10
2017-11-09T06:11:10.340Z,9.10
2017-11-09T06:13:37.772Z,9.20
2017-11-09T06:16:05.271Z,9.30
2017-11-09T06:18:32.810Z,9.30
2017-11-09T06:21:00.235Z,9.30
2017-11-09T06:23:28.542Z,9.30
2017-11-09T06:25:55.973Z,9.20
2017-11-09T06:28:23.413Z,9.30
2017-11-09T06:30:51.627Z,9.30
2017-11-09T06:33:19.084Z,9.20
2017-11-09T06:35:46.628Z,9.20
2017-11-09T06:38:14.065Z,9.20
2017-11-09T06:40:42.276Z,9.30
2017-11-09T06:43:09.722Z,9.30
2017-11-09T06:45:37.148Z,9.30
2017-11-09T06:48:05.392Z,9.20
2017-11-09T06:50:32.854Z,9.10
2017-11-09T06:53:00.391Z,9.20
2017-11-09T06:55:27.834Z,9.30
2017-11-09T06:57:55.306Z,9.30
2017-11-09T07:00:22.786Z,9.30
2017-11-09T07:02:50.234Z,9.20
2017-11-09T07:05:17.693Z,9.20
2017-11-09T07:07:45.255Z,9.20
2017-11-09T07:10:12.813Z,9.30
2017-11-09T07:12:40.274Z,9.40
2017-11-09T07:15:08.536Z,9.50
2017-11-09T07:17:35.968Z,9.60
2017-11-09T07:20:03.440Z,9.70
2017-11-09T07:22:30.905Z,9.50
2017-11-09T07:24:58.339Z,9.50
2017-11-09T07:27:25.770Z,9.50
2017-11-09T07:29:53.269Z,9.50
2017-11-09T07:32:20.704Z,9.50
2017-11-09T07:34:48.184Z,9.70
2017-11-09T07:37:15.641Z,9.50
2017-11-09T07:39:43.128Z,9.50
2017-11-09T07:42:10.666Z,9.60
2017-11-09T07:44:38.145Z,9.60
2017-11-09T07:47:05.596Z,9.50
2017-11-09T07:49:33.806Z,9.50
2017-11-09T07:52:01.254Z,9.50
2017-11-09T07:54:28.840Z,9.50
2017-11-09T07:56:56.310Z,9.50
2017-11-09T07:59:23.759Z,9.40
2017-11-09T08:01:51.195Z,9.30
2017-11-09T08:04:18.671Z,9.30
2017-11-09T08:06:46.123Z,9.40
2017-11-09T08:09:13.568Z,9.10
2017-11-09T08:11:41.030Z,9.00
2017-11-09T08:14:08.528Z,8.80
2017-11-09T08:16:36.061Z,8.80
2017-11-09T08:19:03.504Z,8.90
2017-11-09T08:21:30.958Z,8.90
2017-11-09T08:23:59.266Z,8.90
2017-11-09T08:26:28.501Z,8.90
2017-11-09T08:28:58.916Z,9.00
2017-11-09T08:31:29.028Z,9.10
2017-11-09T08:33:59.435Z,9.10
2017-11-09T08:36:27.076Z,9.20
2017-11-09T08:38:54.512Z,9.10
2017-11-09T08:41:21.983Z,9.10
2017-11-09T08:43:49.648Z,9.10
2017-11-09T08:46:17.084Z,9.10
2017-11-09T08:48:44.526Z,9.10
2017-11-09T08:51:11.996Z,9.10
2017-11-09T08:53:39.431Z,9.10
2017-11-09T08:56:07.020Z,9.00
2017-11-09T08:58:34.488Z,9.10
2017-11-09T09:01:02.028Z,9.10
2017-11-09T09:03:29.491Z,9.20
2017-11-09T09:05:57.344Z,9.40
2017-11-09T09:08:24.823Z,9.40
2017-11-09T09:10:52.285Z,9.40
2017-11-09T09:13:19.722Z,9.50
2017-11-09T09:15:47.153Z,9.40
2017-11-09T09:18:14.612Z,9.50
2017-11-09T09:20:56.941Z,9.50
2017-11-09T09:23:24.384Z,9.50
2017-11-09T09:26:04.530Z,9.40
2017-11-09T09:28:41.861Z,9.50
2017-11-09T09:31:09.724Z,9.40
2017-11-09T09:33:40.363Z,9.50
2017-11-09T09:36:11.212Z,9.40
2017-11-09T09:38:40.108Z,9.40
2017-11-09T09:41:08.323Z,9.70
2017-11-09T09:43:35.790Z,9.60
2017-11-09T09:46:03.246Z,9.70
2017-11-09T09:48:30.675Z,9.70
2017-11-09T09:50:58.136Z,9.70
2017-11-09T09:53:25.859Z,9.70
2017-11-09T09:55:53.375Z,9.70
2017-11-09T09:58:20.832Z,9.70
2017-11-09T10:00:48.271Z,9.60
2017-11-09T10:03:15.748Z,9.60
2017-11-09T10:05:43.223Z,9.70
2017-11-09T10:08:10.683Z,9.70
2017-11-09T10:10:38.121Z,9.70
2017-11-09T10:13:05.556Z,9.70
2017-11-09T10:15:33.035Z,9.80
2017-11-09T10:18:00.517Z,9.90
2017-11-09T10:20:27.972Z,10.10
2017-11-09T10:22:55.429Z,10.10
2017-11-09T10:25:22.988Z,10.30
2017-11-09T10:27:50.576Z,10.30
2017-11-09T10:30:18.789Z,10.50
2017-11-09T10:32:46.235Z,10.50
2017-11-09T10:35:13.825Z,10.40
2017-11-09T10:37:41.276Z,10.30
2017-11-09T10:40:08.753Z,10.40
2017-11-09T10:42:36.196Z,10.50
2017-11-09T10:45:03.774Z,10.50
2017-11-09T10:47:31.216Z,10.40
2017-11-09T10:49:58.686Z,10.50
2017-11-09T10:52:26.127Z,10.60
2017-11-09T10:54:53.568Z,10.50
2017-11-09T10:57:21.004Z,10.40
2017-11-09T10:59:48.459Z,10.30
2017-11-09T11:02:16.706Z,10.30
2017-11-09T11:04:44.150Z,10.20
2017-11-09T11:07:12.483Z,10.20
2017-11-09T11:09:39.927Z,10.10
2017-11-09T11:12:07.396Z,10.10
2017-11-09T11:14:34.905Z,10.10
2017-11-09T11:17:02.308Z,10.10
2017-11-09T11:19:29.868Z,9.90
2017-11-09T11:21:57.343Z,9.90
2017-11-09T11:24:24.767Z,9.90
2017-11-09T11:26:52.209Z,9.90
2017-11-09T11:29:19.660Z,9.90
2017-11-09T11:31:47.108Z,9.90
2017-11-09T11:34:14.633Z,9.90
2017-11-09T11:36:42.171Z,9.80
2017-11-09T11:39:09.630Z,9.90
2017-11-09T11:41:37.084Z,10.00
2017-11-09T11:44:04.533Z,10.00
2017-11-09T11:46:32.009Z,10.00
2017-11-09T11:48:59.531Z,10.10
2017-11-09T11:51:27.028Z,10.20
2017-11-09T11:53:54.469Z,10.20
2017-11-09T11:56:21.932Z,10.10
2017-11-09T11:58:49.386Z,10.20
2017-11-09T12:01:16.845Z,10.20
2017-11-09T12:03:47.159Z,10.20
2017-11-09T12:06:14.626Z,10.20
2017-11-09T12:08:42.063Z,10.20
2017-11-09T12:11:09.530Z,10.20
2017-11-09T12:13:36.971Z,10.20
2017-11-09T12:16:04.416Z,10.30
2017-11-09T12:18:31.903Z,10.40
2017-11-09T12:20:59.350Z,10.30
2017-11-09T12:23:26.791Z,10.10
2017-11-09T12:25:54.264Z,10.10
2017-11-09T12:28:21.789Z,10.10
2017-11-09T12:30:49.285Z,10.10
2017-11-09T12:33:16.767Z,10.30
2017-11-09T12:35:44.220Z,10.30
2017-11-09T12:38:11.760Z,10.10
2017-11-09T12:40:39.325Z,10.10
2017-11-09T12:43:06.772Z,10.20
2017-11-09T12:45:34.232Z,10.10
2017-11-09T12:48:01.677Z,10.20
2017-11-09T12:50:29.244Z,10.20
2017-11-09T12:52:56.800Z,10.30
2017-11-09T12:55:24.258Z,10.40
2017-11-09T12:57:51.772Z,10.30
2017-11-09T13:00:19.288Z,10.30
2017-11-09T13:02:46.735Z,10.30
2017-11-09T13:05:14.185Z,10.30
2017-11-09T13:07:41.645Z,11.20
2017-11-09T13:10:09.114Z,10.40
2017-11-09T13:12:36.669Z,10.50
2017-11-09T13:15:04.127Z,10.40
2017-11-09T13:17:31.676Z,10.30
2017-11-09T13:19:59.133Z,10.40
2017-11-09T13:22:26.621Z,10.40
2017-11-09T13:24:54.812Z,10.30
2017-11-09T13:27:22.335Z,10.30
2017-11-09T13:29:50.599Z,10.40
2017-11-09T13:32:18.084Z,10.30
2017-11-09T13:34:46.343Z,10.40
2017-11-09T13:37:13.850Z,10.30
2017-11-09T13:39:41.319Z,10.50
2017-11-09T13:42:08.807Z,10.60
2017-11-09T13:44:36.267Z,10.70
2017-11-09T13:47:03.988Z,10.70
2017-11-09T13:49:31.443Z,10.80
2017-11-09T13:51:58.875Z,10.70
2017-11-09T13:54:26.386Z,10.70
2017-11-09T13:56:53.858Z,10.50
2017-11-09T13:59:21.312Z,10.40
2017-11-09T14:01:48.877Z,10.30
2017-11-09T14:04:16.440Z,10.20
2017-11-09T14:06:43.864Z,10.20
2017-11-09T14:09:11.340Z,10.30
2017-11-09T14:11:39.628Z,10.30
2017-11-09T14:14:07.264Z,10.20
2017-11-09T14:16:34.815Z,10.30
2017-11-09T14:19:02.252Z,10.30
2017-11-09T14:21:29.809Z,10.40
2017-11-09T14:23:57.251Z,10.40
2017-11-09T14:26:24.752Z,10.40
2017-11-09T14:28:52.220Z,10.30
2017-11-09T14:31:19.688Z,10.20
2017-11-09T14:33:47.136Z,10.10
2017-11-09T14:36:14.574Z,10.10
2017-11-09T14:38:42.105Z,10.10
2017-11-09T14:41:09.556Z,10.00
2017-11-09T14:43:36.996Z,10.00
2017-11-09T14:46:04.539Z,10.20
2017-11-09T14:48:32.757Z,10.30
2017-11-09T14:51:00.187Z,10.20
2017-11-09T14:53:27.680Z,10.20
2017-11-09T14:55:55.244Z,10.20
2017-11-09T14:58:22.725Z,10.10
2017-11-09T15:00:50.260Z,10.10
2017-11-09T15:03:17.728Z,10.00
2017-11-09T15:05:45.184Z,10.00
2017-11-09T15:08:12.630Z,9.90
2017-11-09T15:10:40.064Z,9.80
2017-11-09T15:13:07.519Z,9.80
2017-11-09T15:15:37.928Z,9.80
2017-11-09T15:18:05.384Z,9.80
2017-11-09T15:20:32.880Z,9.70
2017-11-09T15:23:00.414Z,9.70
2017-11-09T15:25:27.871Z,9.60
2017-11-09T15:27:55.351Z,9.50
2017-11-09T15:30:22.807Z,9.50
2017-11-09T15:32:51.383Z,9.50
2017-11-09T15:35:19.864Z,9.40
2017-11-09T15:37:47.396Z,9.40
2017-11-09T15:40:14.860Z,9.40
2017-11-09T15:42:42.307Z,9.30
2017-11-09T15:45:09.874Z,9.30
2017-11-09T15:47:37.325Z,9.20
2017-11-09T15:50:04.837Z,9.20
2017-11-09T15:52:32.297Z,9.20
2017-11-09T15:54:59.740Z,9.20
2017-11-09T15:57:27.960Z,9.10
2017-11-09T15:59:55.483Z,9.00
2017-11-09T16:02:22.918Z,9.10
2017-11-09T16:04:50.457Z,9.10
2017-11-09T16:07:17.900Z,9.10
2017-11-09T16:09:45.369Z,9.00
2017-11-09T16:12:12.800Z,9.10
2017-11-09T16:14:40.316Z,9.00
2017-11-09T16:17:07.773Z,9.00
2017-11-09T16:19:35.262Z,9.10
2017-11-09T16:22:03.515Z,9.20
2017-11-09T16:24:30.967Z,9.10
2017-11-09T16:26:58.506Z,9.20
2017-11-09T16:29:26.134Z,9.20
2017-11-09T16:31:53.551Z,9.20
2017-11-09T16:34:21.783Z,9.10
2017-11-09T16:36:49.248Z,9.00
2017-11-09T16:39:16.704Z,9.00
2017-11-09T16:41:44.236Z,7.50
2017-11-09T16:44:11.699Z,9.00
2017-11-09T16:46:39.184Z,9.10
2017-11-09T16:49:06.732Z,9.10
2017-11-09T16:51:34.188Z,9.20
2017-11-09T16:54:01.648Z,9.10
2017-11-09T16:56:29.140Z,9.10
2017-11-09T16:58:57.393Z,9.10
2017-11-09T17:01:24.839Z,9.00
2017-11-09T17:03:52.295Z,9.10
2017-11-09T17:06:19.769Z,9.10
2017-11-09T17:08:47.316Z,9.10
2017-11-09T17:11:14.772Z,9.10
2017-11-09T17:13:42.212Z,9.10
2017-11-09T17:16:09.653Z,9.00
2017-11-09T17:18:37.075Z,9.00
2017-11-09T17:21:04.584Z,9.00
2017-11-09T17:23:32.028Z,8.90
2017-11-09T17:25:59.471Z,9.00
2017-11-09T17:28:27.236Z,9.00
2017-11-09T17:30:54.669Z,9.00
2017-11-09T17:33:22.114Z,8.90
2017-11-09T17:35:50.431Z,8.80
2017-11-09T17:38:17.846Z,8.80
2017-11-09T17:40:46.046Z,8.80
2017-11-09T17:43:13.499Z,8.80
2017-11-09T17:45:40.965Z,8.80
2017-11-09T17:48:08.477Z,8.80
2017-11-09T17:50:36.689Z,8.80
2017-11-09T17:53:04.172Z,8.80
2017-11-09T17:55:31.616Z,8.90
2017-11-09T17:57:59.947Z,8.80
2017-11-09T18:00:28.283Z,8.90
2017-11-09T18:02:55.711Z,8.80
2017-11-09T18:05:23.182Z,8.90
2017-11-09T18:07:50.631Z,8.90
2017-11-09T18:10:18.472Z,8.90
2017-11-09T18:12:45.917Z,8.90
2017-11-09T18:15:13.340Z,8.90
2017-11-09T18:17:40.784Z,8.90
2017-11-09T18:20:08.232Z,8.90
2017-11-09T18:22:36.591Z,8.80
2017-11-09T18:25:04.065Z,8.70
2017-11-09T18:27:31.646Z,8.70
2017-11-09T18:29:59.084Z,8.70
2017-11-09T18:32:26.531Z,8.60
2017-11-09T18:34:54.020Z,8.60
2017-11-09T18:37:21.552Z,8.60
2017-11-09T18:39:48.999Z,8.60
2017-11-09T18:42:16.477Z,8.60
2017-11-09T18:44:44.152Z,8.50
2017-11-09T18:47:11.607Z,8.50
2017-11-09T18:49:39.043Z,7.30
2017-11-09T18:52:06.508Z,8.50
2017-11-09T18:54:33.978Z,8.40
2017-11-09T18:57:01.498Z,8.40
2017-11-09T18:59:30.005Z,8.40
2017-11-09T19:01:57.459Z,8.40
2017-11-09T19:04:24.907Z,8.50
2017-11-09T19:06:52.375Z,8.40
2017-11-09T19:09:19.905Z,8.40
2017-11-09T19:11:47.342Z,8.50
2017-11-09T19:14:14.954Z,8.50
2017-11-09T19:16:42.429Z,8.50
2017-11-09T19:19:10.005Z,8.50
2017-11-09T19:21:38.390Z,8.40
2017-11-09T19:24:06.721Z,8.40
2017-11-09T19:26:34.382Z,8.40
2017-11-09T19:29:01.870Z,8.40
2017-11-09T19:31:29.419Z,8.40
2017-11-09T19:33:56.911Z,8.40
2017-11-09T19:36:24.423Z,8.40
2017-11-09T19:38:52.009Z,8.50
2017-11-09T19:41:20.253Z,8.50
2017-11-09T19:43:48.143Z,8.50
2017-11-09T19:46:16.544Z,8.50
2017-11-09T19:48:44.084Z,8.50
2017-11-09T19:51:12.446Z,8.50
2017-11-09T19:53:40.028Z,8.40
2017-11-09T19:56:07.477Z,8.50
2017-11-09T19:58:35.010Z,8.50
2017-11-09T20:01:02.554Z,8.50
2017-11-09T20:03:30.298Z,8.50
2017-11-09T20:05:58.058Z,8.40
2017-11-09T20:08:25.491Z,8.40
2017-11-09T20:10:52.960Z,8.40
2017-11-09T20:13:20.654Z,8.40
2017-11-09T20:15:48.101Z,8.40
2017-11-09T20:18:15.627Z,8.40
2017-11-09T20:20:43.099Z,8.30
2017-11-09T20:23:10.572Z,8.40
2017-11-09T20:25:38.531Z,8.30
2017-11-09T20:28:06.019Z,8.30
2017-11-09T20:30:33.486Z,8.30
2017-11-09T20:33:01.945Z,8.30
2017-11-09T20:35:29.473Z,8.30
2017-11-09T20:37:59.480Z,8.30
2017-11-09T20:40:26.949Z,8.40
2017-11-09T20:42:54.409Z,8.40
2017-11-09T20:45:21.933Z,8.30
2017-11-09T20:47:50.137Z,8.40
2017-11-09T20:50:17.665Z,8.30
2017-11-09T20:52:45.902Z,8.30
2017-11-09T20:55:13.484Z,8.30
2017-11-09T20:57:41.759Z,8.30
2017-11-09T21:00:10.035Z,8.30
2017-11-09T21:02:37.519Z,8.30
2017-11-09T21:05:05.153Z,8.30
2017-11-09T21:07:33.390Z,8.30
2017-11-09T21:10:00.931Z,8.30
2017-11-09T21:12:28.400Z,8.30
2017-11-09T21:14:55.881Z,8.40
2017-11-09T21:17:23.507Z,8.30
2017-11-09T21:19:50.976Z,8.40
2017-11-09T21:22:18.432Z,8.40
2017-11-09T21:24:45.882Z,8.40
2017-11-09T21:27:13.328Z,8.40
2017-11-09T21:29:40.792Z,8.40
2017-11-09T21:32:08.245Z,8.40
2017-11-09T21:34:35.687Z,8.50
2017-11-09T21:37:03.127Z,8.50
2017-11-09T21:39:30.609Z,8.50
2017-11-09T21:41:58.092Z,8.50
2017-11-09T21:44:25.548Z,8.50
2017-11-09T21:46:52.991Z,8.50
2017-11-09T21:49:20.536Z,8.50
2017-11-09T21:51:48.024Z,8.50
2017-11-09T21:54:15.469Z,8.50
2017-11-09T21:56:42.923Z,8.50
2017-11-09T21:59:10.365Z,8.50
2017-11-09T22:01:37.828Z,8.60
2017-11-09T22:04:05.312Z,8.60
2017-11-09T22:06:32.756Z,8.60
2017-11-09T22:09:00.212Z,8.60
2017-11-09T22:11:27.746Z,8.60
2017-11-09T22:13:55.332Z,8.60
2017-11-09T22:16:22.764Z,8.70
2017-11-09T22:18:50.214Z,8.70
2017-11-09T22:21:17.677Z,8.70
2017-11-09T22:23:45.159Z,8.70
2017-11-09T22:26:12.608Z,8.70
2017-11-09T22:28:40.188Z,8.70
2017-11-09T22:31:07.635Z,8.70
2017-11-09T22:33:35.283Z,8.70
2017-11-09T22:36:02.747Z,8.70
2017-11-09T22:38:30.212Z,8.70
2017-11-09T22:40:57.660Z,8.80
2017-11-09T22:43:25.109Z,8.80
2017-11-09T22:45:52.596Z,8.80
2017-11-09T22:48:20.037Z,8.80
2017-11-09T22:50:47.476Z,8.90
2017-11-09T22:53:14.961Z,8.90
2017-11-09T22:55:42.387Z,8.90
2017-11-09T22:58:09.848Z,8.90
2017-11-09T23:00:37.302Z,8.80
2017-11-09T23:03:04.744Z,8.90
2017-11-09T23:05:32.180Z,8.90
2017-11-09T23:07:59.696Z,8.90
2017-11-09T23:10:27.136Z,9.00
2017-11-09T23:12:54.590Z,8.90
2017-11-09T23:15:22.071Z,9.00
2017-11-09T23:17:49.524Z,8.90
2017-11-09T23:20:16.963Z,9.00
2017-11-09T23:22:44.392Z,9.00
2017-11-09T23:25:11.876Z,8.90
2017-11-09T23:27:39.331Z,9.00
2017-11-09T23:30:06.806Z,9.00
2017-11-09T23:32:34.454Z,9.10
2017-11-09T23:35:01.913Z,9.10
2017-11-09T23:37:29.487Z,9.10
2017-11-09T23:39:57.727Z,9.20
2017-11-09T23:42:25.162Z,9.20
2017-11-09T23:44:52.631Z,9.20
2017-11-09T23:47:20.077Z,9.20
2017-11-09T23:49:47.557Z,9.30
2017-11-09T23:52:14.991Z,9.40
2017-11-09T23:54:42.461Z,9.50
2017-11-09T23:57:09.903Z,9.50
2017-11-09T23:59:37.408Z,9.40
