createdAt,value
2018-07-13T00:00:02.708Z,100378
2018-07-13T00:01:07.889Z,100373
2018-07-13T00:02:13.334Z,100373
2018-07-13T00:03:18.880Z,100387
2018-07-13T00:04:24.568Z,100367
2018-07-13T00:05:29.422Z,100364
2018-07-13T00:06:35.245Z,100370
2018-07-13T00:07:40.421Z,100378
2018-07-13T00:08:45.873Z,100370
2018-07-13T00:09:51.010Z,100364
2018-07-13T00:10:55.684Z,100364
2018-07-13T00:12:00.850Z,100370
2018-07-13T00:13:05.719Z,100376
2018-07-13T00:14:10.613Z,100361
2018-07-13T00:15:15.780Z,100373
2018-07-13T00:16:21.196Z,100361
2018-07-13T00:17:26.104Z,100378
2018-07-13T00:18:31.611Z,100376
2018-07-13T00:19:36.821Z,100378
2018-07-13T00:20:41.721Z,100378
2018-07-13T00:21:47.644Z,100376
2018-07-13T00:22:53.132Z,100367
2018-07-13T00:23:58.422Z,100384
2018-07-13T00:25:03.717Z,100381
2018-07-13T00:26:08.316Z,100378
2018-07-13T00:27:13.489Z,100378
2018-07-13T00:28:19.182Z,100378
2018-07-13T00:29:24.661Z,100387
2018-07-13T00:30:29.837Z,100384
2018-07-13T00:31:34.992Z,100370
2018-07-13T00:32:40.146Z,100384
2018-07-13T00:33:45.691Z,100396
2018-07-13T00:34:50.315Z,100390
2018-07-13T00:35:55.199Z,100378
2018-07-13T00:37:00.614Z,100384
2018-07-13T00:38:05.898Z,100384
2018-07-13T00:39:10.500Z,100396
2018-07-13T00:40:15.934Z,100378
2018-07-13T00:41:20.848Z,100390
2018-07-13T00:42:41.097Z,100387
2018-07-13T00:43:46.555Z,100390
2018-07-13T00:44:51.994Z,100390
2018-07-13T00:45:57.739Z,100390
2018-07-13T00:47:02.989Z,100381
2018-07-13T00:48:08.142Z,100390
2018-07-13T00:49:13.740Z,100390
2018-07-13T00:50:18.897Z,100393
2018-07-13T00:51:24.064Z,100393
2018-07-13T00:52:30.439Z,100384
2018-07-13T00:53:35.954Z,100378
2018-07-13T00:54:41.794Z,100396
2018-07-13T00:55:47.309Z,100387
2018-07-13T00:56:52.499Z,100384
2018-07-13T00:57:58.340Z,100387
2018-07-13T00:59:03.545Z,100387
2018-07-13T01:00:09.025Z,100390
2018-07-13T01:01:14.473Z,100393
2018-07-13T01:02:19.973Z,100390
2018-07-13T01:03:25.726Z,100410
2018-07-13T01:04:31.174Z,100396
2018-07-13T01:05:36.090Z,100393
2018-07-13T01:06:41.588Z,100402
2018-07-13T01:07:46.453Z,100384
2018-07-13T01:08:51.602Z,100393
2018-07-13T01:09:57.345Z,100390
2018-07-13T01:11:02.235Z,100393
2018-07-13T01:12:06.561Z,100396
2018-07-13T01:13:12.301Z,100384
2018-07-13T01:14:17.271Z,100396
2018-07-13T01:15:21.855Z,100390
2018-07-13T01:16:27.406Z,100393
2018-07-13T01:17:32.938Z,100390
2018-07-13T01:18:38.631Z,100381
2018-07-13T01:19:44.095Z,100387
2018-07-13T01:20:49.282Z,100390
2018-07-13T01:21:55.072Z,100387
2018-07-13T01:23:00.342Z,100390
2018-07-13T01:24:04.931Z,100393
2018-07-13T01:25:10.782Z,100390
2018-07-13T01:26:16.296Z,100390
2018-07-13T01:27:20.674Z,100390
2018-07-13T01:28:26.510Z,100390
2018-07-13T01:29:31.962Z,100399
2018-07-13T01:30:37.070Z,100393
2018-07-13T01:31:42.520Z,100387
2018-07-13T01:32:47.702Z,100384
2018-07-13T01:33:53.114Z,100390
2018-07-13T01:34:58.551Z,100390
2018-07-13T01:36:04.009Z,100396
2018-07-13T01:37:09.300Z,100405
2018-07-13T01:38:14.482Z,100405
2018-07-13T01:39:19.719Z,100387
2018-07-13T01:40:25.172Z,100399
2018-07-13T01:41:30.085Z,100390
2018-07-13T01:42:35.690Z,100396
2018-07-13T01:43:40.884Z,100399
2018-07-13T01:44:46.112Z,100399
2018-07-13T01:45:51.935Z,100396
2018-07-13T01:46:57.557Z,100399
2018-07-13T01:48:02.204Z,100399
2018-07-13T01:49:07.539Z,100390
2018-07-13T01:50:13.031Z,100399
2018-07-13T01:51:18.229Z,100408
2018-07-13T01:52:23.411Z,100402
2018-07-13T01:53:28.554Z,100408
2018-07-13T01:54:34.302Z,100393
2018-07-13T01:55:40.048Z,100402
2018-07-13T01:56:45.556Z,100408
2018-07-13T01:57:50.679Z,100396
2018-07-13T01:58:56.137Z,100399
2018-07-13T02:00:01.326Z,100399
2018-07-13T02:01:07.069Z,100390
2018-07-13T02:02:12.540Z,100402
2018-07-13T02:03:17.439Z,100419
2018-07-13T02:04:23.086Z,100399
2018-07-13T02:05:28.526Z,100393
2018-07-13T02:06:33.954Z,100399
2018-07-13T02:07:39.192Z,100396
2018-07-13T02:08:44.381Z,100405
2018-07-13T02:09:49.931Z,100402
2018-07-13T02:10:55.057Z,100396
2018-07-13T02:11:59.928Z,100405
2018-07-13T02:13:05.455Z,100410
2018-07-13T02:14:10.629Z,100408
2018-07-13T02:15:15.536Z,100413
2018-07-13T02:16:20.708Z,100405
2018-07-13T02:17:25.861Z,100405
2018-07-13T02:18:31.066Z,100408
2018-07-13T02:19:35.924Z,100410
2018-07-13T02:20:40.579Z,100402
2018-07-13T02:21:46.465Z,100410
2018-07-13T02:22:51.905Z,100396
2018-07-13T02:23:57.122Z,100419
2018-07-13T02:25:02.294Z,100410
2018-07-13T02:26:06.053Z,100416
2018-07-13T02:27:10.980Z,100399
2018-07-13T02:28:16.774Z,100419
2018-07-13T02:29:22.297Z,100413
2018-07-13T02:30:27.603Z,100402
2018-07-13T02:31:32.758Z,100416
2018-07-13T02:32:37.698Z,100410
2018-07-13T02:33:42.934Z,100413
2018-07-13T02:34:48.487Z,100419
2018-07-13T02:35:54.051Z,100413
2018-07-13T02:36:59.708Z,100422
2018-07-13T02:38:05.248Z,100410
2018-07-13T02:39:10.687Z,100408
2018-07-13T02:40:16.416Z,100410
2018-07-13T02:41:21.685Z,100413
2018-07-13T02:42:27.567Z,100425
2018-07-13T02:43:32.459Z,100431
2018-07-13T02:44:37.973Z,100419
2018-07-13T02:45:43.666Z,100419
2018-07-13T02:46:47.984Z,100425
2018-07-13T02:47:53.210Z,100428
2018-07-13T02:48:58.612Z,100425
2018-07-13T02:50:03.498Z,100419
2018-07-13T02:51:08.723Z,100419
2018-07-13T02:52:14.436Z,100422
2018-07-13T02:53:19.702Z,100419
2018-07-13T02:54:24.862Z,100419
2018-07-13T02:55:30.562Z,100428
2018-07-13T02:56:35.169Z,100425
2018-07-13T02:57:40.485Z,100419
2018-07-13T02:58:45.660Z,100431
2018-07-13T02:59:51.191Z,100419
2018-07-13T03:00:57.086Z,100428
2018-07-13T03:02:01.967Z,100425
2018-07-13T03:03:07.233Z,100445
2018-07-13T03:04:12.915Z,100440
2018-07-13T03:05:18.384Z,100442
2018-07-13T03:06:23.610Z,100434
2018-07-13T03:07:29.508Z,100440
2018-07-13T03:08:34.949Z,100442
2018-07-13T03:09:40.737Z,100445
2018-07-13T03:10:45.400Z,100442
2018-07-13T03:11:50.882Z,100431
2018-07-13T03:12:56.599Z,100440
2018-07-13T03:14:02.043Z,100437
2018-07-13T03:15:06.636Z,100442
2018-07-13T03:16:12.326Z,100437
2018-07-13T03:17:17.573Z,100442
2018-07-13T03:18:23.015Z,100445
2018-07-13T03:19:28.477Z,100442
2018-07-13T03:20:33.678Z,100445
2018-07-13T03:21:39.239Z,100445
2018-07-13T03:22:44.685Z,100445
2018-07-13T03:23:49.343Z,100443
2018-07-13T03:24:54.783Z,100448
2018-07-13T03:25:59.666Z,100451
2018-07-13T03:27:04.843Z,100442
2018-07-13T03:28:10.794Z,100445
2018-07-13T03:29:15.972Z,100451
2018-07-13T03:30:21.411Z,100451
2018-07-13T03:31:27.271Z,100451
2018-07-13T03:32:32.732Z,100460
2018-07-13T03:33:38.016Z,100454
2018-07-13T03:34:43.485Z,100460
2018-07-13T03:35:48.392Z,100445
2018-07-13T03:36:53.919Z,100454
2018-07-13T03:37:59.076Z,100454
2018-07-13T03:39:04.303Z,100454
2018-07-13T03:40:09.506Z,100457
2018-07-13T03:41:14.946Z,100463
2018-07-13T03:42:19.845Z,100460
2018-07-13T03:43:25.549Z,100460
2018-07-13T03:44:30.718Z,100463
2018-07-13T03:45:36.035Z,100463
2018-07-13T03:46:40.904Z,100463
2018-07-13T03:47:46.386Z,100466
2018-07-13T03:48:52.284Z,100463
2018-07-13T03:49:57.510Z,100469
2018-07-13T03:51:02.947Z,100469
2018-07-13T03:52:08.339Z,100476
2018-07-13T03:53:13.805Z,100466
2018-07-13T03:54:19.426Z,100466
2018-07-13T03:55:24.590Z,100472
2018-07-13T03:56:29.767Z,100466
2018-07-13T03:57:34.596Z,100469
2018-07-13T03:58:39.754Z,100466
2018-07-13T03:59:45.234Z,100466
2018-07-13T04:00:51.015Z,100469
2018-07-13T04:01:56.628Z,100466
2018-07-13T04:03:01.548Z,100472
2018-07-13T04:04:06.105Z,100469
2018-07-13T04:05:11.358Z,100474
2018-07-13T04:06:16.010Z,100482
2018-07-13T04:07:20.967Z,100474
2018-07-13T04:08:26.443Z,100463
2018-07-13T04:09:31.954Z,100474
2018-07-13T04:10:36.876Z,100471
2018-07-13T04:11:42.031Z,100471
2018-07-13T04:12:47.449Z,100479
2018-07-13T04:13:52.649Z,100476
2018-07-13T04:14:57.247Z,100471
2018-07-13T04:16:02.650Z,100479
2018-07-13T04:17:07.334Z,100488
2018-07-13T04:18:12.488Z,100479
2018-07-13T04:19:18.006Z,100485
2018-07-13T04:20:23.214Z,100476
2018-07-13T04:21:29.035Z,100476
2018-07-13T04:22:33.941Z,100474
2018-07-13T04:23:39.167Z,100485
2018-07-13T04:24:45.000Z,100482
2018-07-13T04:25:50.238Z,100485
2018-07-13T04:26:55.440Z,100471
2018-07-13T04:28:00.858Z,100485
2018-07-13T04:29:05.755Z,100471
2018-07-13T04:30:10.694Z,100474
2018-07-13T04:31:15.930Z,100482
2018-07-13T04:32:21.176Z,100468
2018-07-13T04:33:27.706Z,100468
2018-07-13T04:34:32.854Z,100465
2018-07-13T04:35:38.289Z,100471
2018-07-13T04:36:43.895Z,100474
2018-07-13T04:37:49.340Z,100471
2018-07-13T04:38:54.523Z,100481
2018-07-13T04:40:00.353Z,100479
2018-07-13T04:41:05.412Z,100481
2018-07-13T04:42:10.530Z,100468
2018-07-13T04:43:15.786Z,100478
2018-07-13T04:44:20.382Z,100474
2018-07-13T04:45:25.532Z,100476
2018-07-13T04:46:30.987Z,100474
2018-07-13T04:47:35.570Z,100476
2018-07-13T04:48:40.983Z,100468
2018-07-13T04:49:46.586Z,100476
2018-07-13T04:50:54.673Z,100478
2018-07-13T04:52:00.255Z,100478
2018-07-13T04:53:05.130Z,100478
2018-07-13T04:54:10.016Z,100476
2018-07-13T04:55:15.818Z,100481
2018-07-13T04:56:20.973Z,100481
2018-07-13T04:57:26.686Z,100487
2018-07-13T04:58:32.176Z,100484
2018-07-13T04:59:37.420Z,100484
2018-07-13T05:00:42.757Z,100478
2018-07-13T05:01:48.311Z,100481
2018-07-13T05:02:53.579Z,100470
2018-07-13T05:03:58.907Z,100481
2018-07-13T05:05:04.360Z,100481
2018-07-13T05:06:09.637Z,100481
2018-07-13T05:07:15.409Z,100478
2018-07-13T05:08:20.853Z,100478
2018-07-13T05:09:26.694Z,100476
2018-07-13T05:10:31.866Z,100481
2018-07-13T05:11:37.033Z,100487
2018-07-13T05:12:42.517Z,100487
2018-07-13T05:13:47.672Z,100490
2018-07-13T05:14:53.218Z,100493
2018-07-13T05:15:58.464Z,100484
2018-07-13T05:17:03.627Z,100481
2018-07-13T05:18:09.104Z,100493
2018-07-13T05:19:14.897Z,100487
2018-07-13T05:20:20.060Z,100481
2018-07-13T05:21:40.414Z,100487
2018-07-13T05:22:45.296Z,100487
2018-07-13T05:23:49.897Z,100484
2018-07-13T05:24:55.082Z,100481
2018-07-13T05:26:00.513Z,100490
2018-07-13T05:27:05.159Z,100490
2018-07-13T05:28:10.401Z,100487
2018-07-13T05:29:15.033Z,100484
2018-07-13T05:30:20.242Z,100492
2018-07-13T05:31:25.754Z,100489
2018-07-13T05:32:30.934Z,100492
2018-07-13T05:33:36.567Z,100481
2018-07-13T05:34:41.445Z,100478
2018-07-13T05:35:46.320Z,100481
2018-07-13T05:36:51.188Z,100492
2018-07-13T05:37:56.068Z,100478
2018-07-13T05:39:00.659Z,100481
2018-07-13T05:40:05.649Z,100486
2018-07-13T05:41:10.882Z,100481
2018-07-13T05:42:16.037Z,100484
2018-07-13T05:43:21.288Z,100489
2018-07-13T05:44:26.452Z,100486
2018-07-13T05:45:32.235Z,100486
2018-07-13T05:46:37.392Z,100492
2018-07-13T05:47:42.822Z,100489
2018-07-13T05:48:47.970Z,100486
2018-07-13T05:49:53.198Z,100489
2018-07-13T05:50:58.665Z,100486
2018-07-13T05:52:03.612Z,100498
2018-07-13T05:53:08.227Z,100498
2018-07-13T05:54:13.692Z,100495
2018-07-13T05:55:19.198Z,100495
2018-07-13T05:56:24.629Z,100498
2018-07-13T05:57:29.694Z,100495
2018-07-13T05:58:34.564Z,100495
2018-07-13T05:59:39.727Z,100501
2018-07-13T06:00:45.273Z,100492
2018-07-13T06:01:50.677Z,100501
2018-07-13T06:02:55.842Z,100495
2018-07-13T06:04:01.259Z,100498
2018-07-13T06:05:06.426Z,100504
2018-07-13T06:06:11.306Z,100507
2018-07-13T06:07:16.880Z,100501
2018-07-13T06:08:21.749Z,100504
2018-07-13T06:09:27.477Z,100504
2018-07-13T06:10:32.802Z,100492
2018-07-13T06:11:38.251Z,100507
2018-07-13T06:12:43.377Z,100504
2018-07-13T06:13:48.617Z,100501
2018-07-13T06:14:54.082Z,100495
2018-07-13T06:15:59.476Z,100501
2018-07-13T06:17:05.025Z,100512
2018-07-13T06:18:10.192Z,100498
2018-07-13T06:19:15.750Z,100504
2018-07-13T06:20:21.000Z,100515
2018-07-13T06:21:27.082Z,100501
2018-07-13T06:22:32.610Z,100509
2018-07-13T06:23:38.052Z,100501
2018-07-13T06:24:43.558Z,100506
2018-07-13T06:25:48.812Z,100509
2018-07-13T06:26:54.008Z,100504
2018-07-13T06:27:59.131Z,100515
2018-07-13T06:29:04.603Z,100512
2018-07-13T06:30:09.477Z,100509
2018-07-13T06:31:14.939Z,100524
2018-07-13T06:32:20.146Z,100512
2018-07-13T06:33:25.780Z,100515
2018-07-13T06:34:30.403Z,100503
2018-07-13T06:35:35.569Z,100521
2018-07-13T06:36:41.304Z,100515
2018-07-13T06:37:46.451Z,100515
2018-07-13T06:38:51.902Z,100515
2018-07-13T06:39:57.048Z,100515
2018-07-13T06:41:01.976Z,100518
2018-07-13T06:42:06.374Z,100518
2018-07-13T06:43:11.919Z,100518
2018-07-13T06:44:17.370Z,100521
2018-07-13T06:45:22.735Z,100527
2018-07-13T06:46:27.802Z,100521
2018-07-13T06:47:32.704Z,100521
2018-07-13T06:48:38.594Z,100535
2018-07-13T06:49:44.087Z,100527
2018-07-13T06:50:49.319Z,100527
2018-07-13T06:51:55.396Z,100521
2018-07-13T06:53:00.547Z,100527
2018-07-13T06:54:05.121Z,100535
2018-07-13T06:55:10.147Z,100532
2018-07-13T06:56:15.477Z,100524
2018-07-13T06:57:20.701Z,100527
2018-07-13T06:58:25.807Z,100535
2018-07-13T06:59:31.277Z,100527
2018-07-13T07:00:36.794Z,100529
2018-07-13T07:01:41.397Z,100524
2018-07-13T07:02:46.577Z,100535
2018-07-13T07:03:52.042Z,100529
2018-07-13T07:04:56.631Z,100532
2018-07-13T07:06:01.797Z,100541
2018-07-13T07:07:06.936Z,100529
2018-07-13T07:08:12.367Z,100547
2018-07-13T07:09:17.240Z,100529
2018-07-13T07:10:22.407Z,100535
2018-07-13T07:11:26.982Z,100550
2018-07-13T07:12:32.698Z,100550
2018-07-13T07:13:38.167Z,100553
2018-07-13T07:14:43.635Z,100541
2018-07-13T07:15:49.346Z,100547
2018-07-13T07:16:54.548Z,100541
2018-07-13T07:17:59.994Z,100556
2018-07-13T07:19:05.887Z,100547
2018-07-13T07:20:10.758Z,100553
2018-07-13T07:21:15.654Z,100556
2018-07-13T07:22:21.349Z,100553
2018-07-13T07:23:26.793Z,100550
2018-07-13T07:24:32.388Z,100553
2018-07-13T07:25:37.693Z,100559
2018-07-13T07:26:42.917Z,100550
2018-07-13T07:27:48.684Z,100553
2018-07-13T07:28:53.878Z,100556
2018-07-13T07:29:59.534Z,100556
2018-07-13T07:31:05.419Z,100556
2018-07-13T07:32:11.078Z,100556
2018-07-13T07:33:16.264Z,100564
2018-07-13T07:34:21.493Z,100567
2018-07-13T07:35:26.356Z,100559
2018-07-13T07:36:32.146Z,100562
2018-07-13T07:37:37.012Z,100562
2018-07-13T07:38:41.934Z,100570
2018-07-13T07:39:47.134Z,100562
2018-07-13T07:40:52.008Z,100565
2018-07-13T07:41:56.599Z,100565
2018-07-13T07:43:01.468Z,100553
2018-07-13T07:44:06.333Z,100559
2018-07-13T07:45:11.512Z,100573
2018-07-13T07:46:16.972Z,100550
2018-07-13T07:47:21.857Z,100550
2018-07-13T07:48:26.901Z,100556
2018-07-13T07:49:32.139Z,100562
2018-07-13T07:50:37.580Z,100556
2018-07-13T07:51:42.307Z,100565
2018-07-13T07:52:47.835Z,100565
2018-07-13T07:53:53.476Z,100553
2018-07-13T07:54:58.939Z,100559
2018-07-13T07:56:03.854Z,100562
2018-07-13T07:57:08.169Z,100562
2018-07-13T07:58:13.314Z,100544
2018-07-13T07:59:18.769Z,100556
2018-07-13T08:00:23.988Z,100559
2018-07-13T08:01:29.774Z,100550
2018-07-13T08:02:34.925Z,100544
2018-07-13T08:03:40.198Z,100556
2018-07-13T08:04:45.386Z,100559
2018-07-13T08:05:50.678Z,100553
2018-07-13T08:06:58.360Z,100550
2018-07-13T08:08:06.108Z,100559
2018-07-13T08:09:10.993Z,100553
2018-07-13T08:10:16.119Z,100550
2018-07-13T08:11:21.619Z,100556
2018-07-13T08:12:27.606Z,100550
2018-07-13T08:13:33.232Z,100550
2018-07-13T08:14:39.762Z,100553
2018-07-13T08:15:46.035Z,100553
2018-07-13T08:16:51.489Z,100547
2018-07-13T08:17:56.912Z,100556
2018-07-13T08:19:01.766Z,100547
2018-07-13T08:20:06.763Z,100553
2018-07-13T08:21:11.953Z,100568
2018-07-13T08:22:17.074Z,100553
2018-07-13T08:23:22.217Z,100541
2018-07-13T08:24:27.905Z,100559
2018-07-13T08:25:32.790Z,100559
2018-07-13T08:26:38.503Z,100550
2018-07-13T08:27:44.215Z,100559
2018-07-13T08:28:49.462Z,100562
2018-07-13T08:29:54.898Z,100544
2018-07-13T08:31:00.068Z,100559
2018-07-13T08:32:05.477Z,100556
2018-07-13T08:33:10.739Z,100547
2018-07-13T08:34:16.228Z,100550
2018-07-13T08:35:21.430Z,100550
2018-07-13T08:36:27.034Z,100556
2018-07-13T08:37:31.957Z,100553
2018-07-13T08:38:37.125Z,100559
2018-07-13T08:39:42.000Z,100565
2018-07-13T08:40:47.368Z,100562
2018-07-13T08:41:52.254Z,100559
2018-07-13T08:42:57.955Z,100553
2018-07-13T08:44:03.003Z,100565
2018-07-13T08:45:08.750Z,100559
2018-07-13T08:46:14.221Z,100559
2018-07-13T08:47:19.384Z,100568
2018-07-13T08:48:25.051Z,100559
2018-07-13T08:49:30.352Z,100565
2018-07-13T08:50:35.591Z,100556
2018-07-13T08:51:41.675Z,100559
2018-07-13T08:52:47.202Z,100553
2018-07-13T08:53:52.397Z,100559
2018-07-13T08:54:57.889Z,100562
2018-07-13T08:56:02.292Z,100565
2018-07-13T08:57:07.267Z,100571
2018-07-13T08:58:13.054Z,100556
2018-07-13T08:59:18.251Z,100553
2018-07-13T09:00:23.053Z,100553
2018-07-13T09:01:28.473Z,100559
2018-07-13T09:02:33.832Z,100556
2018-07-13T09:03:39.160Z,100553
2018-07-13T09:04:44.081Z,100553
2018-07-13T09:05:49.590Z,100559
2018-07-13T09:06:55.788Z,100550
2018-07-13T09:08:00.944Z,100550
2018-07-13T09:09:06.160Z,100550
2018-07-13T09:10:11.044Z,100542
2018-07-13T09:11:16.492Z,100553
2018-07-13T09:12:21.991Z,100547
2018-07-13T09:13:27.604Z,100562
2018-07-13T09:14:33.044Z,100550
2018-07-13T09:15:37.954Z,100559
2018-07-13T09:16:43.420Z,100565
2018-07-13T09:17:48.873Z,100550
2018-07-13T09:18:54.287Z,100544
2018-07-13T09:19:59.734Z,100547
2018-07-13T09:21:05.090Z,100536
2018-07-13T09:22:10.734Z,100550
2018-07-13T09:23:15.596Z,100550
2018-07-13T09:24:20.830Z,100544
2018-07-13T09:25:40.975Z,100553
2018-07-13T09:26:45.671Z,100550
2018-07-13T09:27:51.385Z,100556
2018-07-13T09:28:56.260Z,100539
2018-07-13T09:30:01.462Z,100556
2018-07-13T09:31:06.439Z,100556
2018-07-13T09:32:11.081Z,100539
2018-07-13T09:33:16.185Z,100544
2018-07-13T09:34:20.664Z,100553
2018-07-13T09:35:26.213Z,100542
2018-07-13T09:36:31.372Z,100553
2018-07-13T09:37:36.811Z,100550
2018-07-13T09:38:41.990Z,100542
2018-07-13T09:39:47.213Z,100539
2018-07-13T09:40:52.413Z,100544
2018-07-13T09:41:57.874Z,100547
2018-07-13T09:43:02.999Z,100544
2018-07-13T09:44:07.918Z,100539
2018-07-13T09:45:12.801Z,100544
2018-07-13T09:46:18.345Z,100542
2018-07-13T09:47:23.781Z,100536
2018-07-13T09:48:29.191Z,100542
2018-07-13T09:49:34.633Z,100553
2018-07-13T09:50:40.123Z,100544
2018-07-13T09:51:45.037Z,100547
2018-07-13T09:52:50.179Z,100542
2018-07-13T09:53:56.237Z,100544
2018-07-13T09:55:02.914Z,100550
2018-07-13T09:56:08.167Z,100547
2018-07-13T09:57:13.585Z,100536
2018-07-13T09:58:19.262Z,100547
2018-07-13T09:59:24.426Z,100536
2018-07-13T10:00:29.779Z,100542
2018-07-13T10:01:35.228Z,100530
2018-07-13T10:02:40.449Z,100542
2018-07-13T10:03:45.994Z,100530
2018-07-13T10:04:51.427Z,100539
2018-07-13T10:05:56.313Z,100542
2018-07-13T10:07:01.658Z,100536
2018-07-13T10:08:05.750Z,100536
2018-07-13T10:09:10.897Z,100544
2018-07-13T10:10:16.494Z,100544
2018-07-13T10:11:21.935Z,100550
2018-07-13T10:12:27.552Z,100544
2018-07-13T10:13:33.369Z,100539
2018-07-13T10:14:39.453Z,100542
2018-07-13T10:15:45.416Z,100539
2018-07-13T10:16:49.441Z,100544
2018-07-13T10:17:54.611Z,100536
2018-07-13T10:19:00.290Z,100553
2018-07-13T10:20:05.175Z,100550
2018-07-13T10:21:10.351Z,100550
2018-07-13T10:22:15.861Z,100542
2018-07-13T10:23:21.036Z,100542
2018-07-13T10:24:40.932Z,100544
2018-07-13T10:25:46.462Z,100544
2018-07-13T10:26:51.623Z,100533
2018-07-13T10:27:57.449Z,100533
2018-07-13T10:29:02.603Z,100536
2018-07-13T10:30:07.244Z,100542
2018-07-13T10:31:12.404Z,100545
2018-07-13T10:32:17.844Z,100542
2018-07-13T10:33:22.740Z,100536
2018-07-13T10:34:28.152Z,100547
2018-07-13T10:35:32.557Z,100539
2018-07-13T10:36:37.739Z,100533
2018-07-13T10:37:43.356Z,100530
2018-07-13T10:38:48.239Z,100536
2018-07-13T10:39:53.547Z,100544
2018-07-13T10:40:58.454Z,100539
2018-07-13T10:42:03.653Z,100545
2018-07-13T10:43:09.555Z,100542
2018-07-13T10:44:14.717Z,100544
2018-07-13T10:45:19.972Z,100542
2018-07-13T10:46:25.195Z,100544
2018-07-13T10:47:30.642Z,100550
2018-07-13T10:48:36.502Z,100536
2018-07-13T10:49:41.962Z,100542
2018-07-13T10:50:47.393Z,100545
2018-07-13T10:51:52.656Z,100539
2018-07-13T10:52:57.590Z,100539
2018-07-13T10:54:02.489Z,100544
2018-07-13T10:55:08.182Z,100536
2018-07-13T10:56:13.654Z,100544
2018-07-13T10:57:19.091Z,100533
2018-07-13T10:58:24.614Z,100539
2018-07-13T10:59:30.082Z,100539
2018-07-13T11:00:35.909Z,100539
2018-07-13T11:01:41.115Z,100545
2018-07-13T11:02:46.000Z,100545
2018-07-13T11:03:50.987Z,100542
2018-07-13T11:04:56.487Z,100545
2018-07-13T11:06:01.647Z,100545
2018-07-13T11:07:07.693Z,100544
2018-07-13T11:08:12.994Z,100539
2018-07-13T11:09:18.148Z,100542
2018-07-13T11:10:22.975Z,100539
2018-07-13T11:11:28.155Z,100539
2018-07-13T11:12:34.116Z,100533
2018-07-13T11:13:38.841Z,100539
2018-07-13T11:14:44.329Z,100539
2018-07-13T11:15:49.461Z,100542
2018-07-13T11:16:54.640Z,100542
2018-07-13T11:17:59.801Z,100533
2018-07-13T11:19:05.150Z,100533
2018-07-13T11:20:10.324Z,100533
2018-07-13T11:21:15.471Z,100539
2018-07-13T11:22:20.798Z,100533
2018-07-13T11:23:26.319Z,100533
2018-07-13T11:24:31.833Z,100527
2018-07-13T11:25:37.559Z,100533
2018-07-13T11:26:42.997Z,100527
2018-07-13T11:27:48.456Z,100533
2018-07-13T11:28:53.908Z,100527
2018-07-13T11:29:59.397Z,100530
2018-07-13T11:31:04.943Z,100533
2018-07-13T11:32:09.825Z,100533
2018-07-13T11:33:14.981Z,100533
2018-07-13T11:34:20.505Z,100539
2018-07-13T11:35:25.386Z,100536
2018-07-13T11:36:31.078Z,100524
2018-07-13T11:37:36.049Z,100533
2018-07-13T11:38:41.270Z,100536
2018-07-13T11:39:46.669Z,100527
2018-07-13T11:40:51.301Z,100533
2018-07-13T11:41:56.474Z,100527
2018-07-13T11:43:01.522Z,100533
2018-07-13T11:44:06.163Z,100536
2018-07-13T11:45:11.398Z,100527
2018-07-13T11:46:16.809Z,100524
2018-07-13T11:47:22.014Z,100533
2018-07-13T11:48:27.718Z,100533
2018-07-13T11:49:33.184Z,100530
2018-07-13T11:50:38.068Z,100527
2018-07-13T11:51:43.123Z,100533
2018-07-13T11:52:48.245Z,100527
2018-07-13T11:53:53.415Z,100533
2018-07-13T11:54:58.463Z,100518
2018-07-13T11:56:04.052Z,100527
2018-07-13T11:57:09.297Z,100527
2018-07-13T11:58:14.794Z,100524
2018-07-13T11:59:20.239Z,100515
2018-07-13T12:00:26.049Z,100515
2018-07-13T12:01:30.923Z,100539
2018-07-13T12:02:35.802Z,100521
2018-07-13T12:03:41.587Z,100527
2018-07-13T12:04:47.023Z,100527
2018-07-13T12:05:52.187Z,100527
2018-07-13T12:06:57.701Z,100510
2018-07-13T12:08:03.063Z,100521
2018-07-13T12:09:07.891Z,100518
2018-07-13T12:10:13.360Z,100518
2018-07-13T12:11:19.184Z,100518
2018-07-13T12:12:24.350Z,100524
2018-07-13T12:13:44.645Z,100524
2018-07-13T12:14:49.816Z,100521
2018-07-13T12:15:54.672Z,100515
2018-07-13T12:17:00.080Z,100524
2018-07-13T12:18:04.935Z,100527
2018-07-13T12:19:10.199Z,100521
2018-07-13T12:20:14.901Z,100521
2018-07-13T12:21:20.344Z,100530
2018-07-13T12:22:26.056Z,100524
2018-07-13T12:23:31.516Z,100527
2018-07-13T12:24:37.201Z,100524
2018-07-13T12:25:42.377Z,100515
2018-07-13T12:26:48.100Z,100515
2018-07-13T12:27:53.499Z,100515
2018-07-13T12:28:58.748Z,100515
2018-07-13T12:30:03.788Z,100510
2018-07-13T12:31:08.833Z,100518
2018-07-13T12:32:13.736Z,100515
2018-07-13T12:33:18.707Z,100518
2018-07-13T12:34:24.146Z,100513
2018-07-13T12:35:28.728Z,100515
2018-07-13T12:36:33.961Z,100512
2018-07-13T12:37:39.461Z,100515
2018-07-13T12:38:44.385Z,100527
2018-07-13T12:39:49.874Z,100512
2018-07-13T12:40:55.636Z,100515
2018-07-13T12:42:00.880Z,100512
2018-07-13T12:43:05.881Z,100512
2018-07-13T12:44:10.882Z,100510
2018-07-13T12:45:16.341Z,100509
2018-07-13T12:46:21.520Z,100509
2018-07-13T12:47:26.530Z,100501
2018-07-13T12:48:31.983Z,100501
2018-07-13T12:49:37.201Z,100495
2018-07-13T12:50:42.439Z,100507
2018-07-13T12:51:48.222Z,100495
2018-07-13T12:52:53.953Z,100492
2018-07-13T12:53:59.567Z,100492
2018-07-13T12:55:05.024Z,100495
2018-07-13T12:56:09.663Z,100486
2018-07-13T12:57:14.564Z,100495
2018-07-13T12:58:20.063Z,100492
2018-07-13T12:59:25.674Z,100495
2018-07-13T13:00:31.040Z,100504
2018-07-13T13:01:35.907Z,100489
2018-07-13T13:02:40.822Z,100501
2018-07-13T13:03:46.345Z,100498
2018-07-13T13:04:52.068Z,100495
2018-07-13T13:05:56.697Z,100486
2018-07-13T13:07:02.053Z,100495
2018-07-13T13:08:06.677Z,100489
2018-07-13T13:09:11.610Z,100489
2018-07-13T13:10:16.671Z,100495
2018-07-13T13:11:22.121Z,100486
2018-07-13T13:12:27.828Z,100495
2018-07-13T13:13:33.379Z,100498
2018-07-13T13:14:38.566Z,100495
2018-07-13T13:15:44.597Z,100483
2018-07-13T13:16:50.039Z,100486
2018-07-13T13:17:54.930Z,100489
2018-07-13T13:19:00.447Z,100489
2018-07-13T13:20:05.996Z,100483
2018-07-13T13:21:10.989Z,100489
2018-07-13T13:22:16.570Z,100477
2018-07-13T13:23:21.180Z,100489
2018-07-13T13:24:26.773Z,100480
2018-07-13T13:25:31.376Z,100475
2018-07-13T13:26:36.570Z,100486
2018-07-13T13:27:42.057Z,100480
2018-07-13T13:28:46.935Z,100475
2018-07-13T13:29:52.110Z,100486
2018-07-13T13:30:58.145Z,100483
2018-07-13T13:32:02.744Z,100483
2018-07-13T13:33:07.628Z,100477
2018-07-13T13:34:13.189Z,100477
2018-07-13T13:35:18.625Z,100477