createdAt,value
2024-04-01T00:00:09.760Z,7.2
2024-04-01T00:02:17.807Z,7.2
2024-04-01T00:04:26.139Z,7.2
2024-04-01T00:06:34.175Z,7.3
2024-04-01T00:08:41.219Z,7.3
2024-04-01T00:10:49.547Z,7.3
2024-04-01T00:12:59.048Z,7.3
2024-04-01T00:15:07.759Z,7.3
2024-04-01T00:17:14.825Z,7.3
2024-04-01T00:19:23.112Z,7.3
2024-04-01T00:21:31.561Z,7.4
2024-04-01T00:23:39.577Z,7.2
2024-04-01T00:25:47.212Z,7.2
2024-04-01T00:27:55.404Z,7.3
2024-04-01T00:30:02.843Z,7.2
2024-04-01T00:32:13.168Z,7.3
2024-04-01T00:34:23.457Z,7.3
2024-04-01T00:36:40.070Z,7.3
2024-04-01T00:38:47.460Z,7.3
2024-04-01T00:40:55.545Z,7.3
2024-04-01T00:43:07.057Z,7.3
2024-04-01T00:45:16.444Z,7.3
2024-04-01T00:47:27.441Z,7.3
2024-04-01T00:49:37.241Z,7.3
2024-04-01T00:51:46.391Z,7.3
2024-04-01T00:53:54.929Z,7.4
2024-04-01T00:56:03.669Z,7.3
2024-04-01T00:58:12.408Z,7.3
2024-04-01T01:00:19.718Z,7.3
2024-04-01T01:02:30.611Z,7.3
2024-04-01T01:04:38.275Z,7.3
2024-04-01T01:06:49.971Z,7.2
2024-04-01T01:09:02.455Z,7.2
2024-04-01T01:11:10.779Z,7.2
2024-04-01T01:13:18.170Z,7.2
2024-04-01T01:15:27.361Z,7.2
2024-04-01T01:17:35.072Z,7.2
2024-04-01T01:19:44.505Z,7.3
2024-04-01T01:22:05.914Z,7.3
2024-04-01T01:24:15.237Z,7.3
2024-04-01T01:26:22.423Z,7.3
2024-04-01T01:28:33.428Z,7.3
2024-04-01T01:30:40.528Z,7.3
2024-04-01T01:32:51.093Z,7.3
2024-04-01T01:35:01.188Z,7.4
2024-04-01T01:37:11.718Z,7.3
2024-04-01T01:39:20.128Z,7.3
2024-04-01T01:41:28.153Z,7.3
2024-04-01T01:43:35.201Z,7.3
2024-04-01T01:45:46.077Z,7.4
2024-04-01T01:47:53.086Z,7.4
2024-04-01T01:50:01.600Z,7.4
2024-04-01T01:52:09.784Z,7.4
2024-04-01T01:54:17.781Z,7.4
2024-04-01T01:56:26.235Z,7.3
2024-04-01T01:58:34.225Z,7.3
2024-04-01T02:00:44.150Z,7.3
2024-04-01T02:02:53.436Z,7.4
2024-04-01T02:05:03.305Z,7.3
2024-04-01T02:07:11.455Z,7.3
2024-04-01T02:09:21.464Z,7.3
2024-04-01T02:11:30.940Z,7.3
2024-04-01T02:13:37.995Z,7.3
2024-04-01T02:15:46.201Z,7.3
2024-04-01T02:17:53.163Z,7.4
2024-04-01T02:20:14.345Z,7.4
2024-04-01T02:22:24.132Z,7.5
2024-04-01T02:24:32.777Z,7.4
2024-04-01T02:26:41.323Z,7.5
2024-04-01T02:28:51.830Z,7.5
2024-04-01T02:30:59.208Z,7.6
2024-04-01T02:33:07.163Z,7.5
2024-04-01T02:35:14.229Z,7.6
2024-04-01T02:37:22.209Z,7.5
2024-04-01T02:39:29.235Z,7.6
2024-04-01T02:41:38.266Z,7.5
2024-04-01T02:43:46.601Z,7.6
2024-04-01T02:45:54.780Z,7.6
2024-04-01T02:48:02.699Z,7.6
2024-04-01T02:50:10.828Z,7.6
2024-04-01T02:52:21.381Z,7.5
2024-04-01T02:54:29.974Z,7.5
2024-04-01T02:56:36.943Z,7.6
2024-04-01T02:58:47.405Z,7.6
2024-04-01T03:00:55.095Z,7.5
2024-04-01T03:03:03.465Z,7.5
2024-04-01T03:05:11.502Z,7.5
2024-04-01T03:07:19.506Z,7.6
2024-04-01T03:09:29.538Z,7.7
2024-04-01T03:11:37.313Z,7.6
2024-04-01T03:13:45.247Z,7.6
2024-04-01T03:15:54.422Z,7.6
2024-04-01T03:18:02.843Z,7.6
2024-04-01T03:20:11.823Z,7.5
2024-04-01T03:22:22.871Z,7.5
2024-04-01T03:24:30.151Z,7.4
2024-04-01T03:26:38.202Z,7.4
2024-04-01T03:28:46.025Z,7.4
2024-04-01T03:30:55.775Z,7.4
2024-04-01T03:33:02.822Z,7.5
2024-04-01T03:35:11.730Z,7.5
2024-04-01T03:37:20.907Z,7.5
2024-04-01T03:39:29.885Z,7.6
2024-04-01T03:41:40.366Z,7.5
2024-04-01T03:43:49.290Z,7.5
2024-04-01T03:46:02.638Z,7.7
2024-04-01T03:48:09.703Z,7.5
2024-04-01T03:50:17.957Z,7.5
2024-04-01T03:52:24.934Z,7.6
2024-04-01T03:54:33.160Z,7.5
2024-04-01T03:56:40.170Z,7.5
2024-04-01T03:58:48.102Z,7.5
2024-04-01T04:00:55.459Z,7.4
2024-04-01T04:03:08.505Z,7.4
2024-04-01T04:05:15.664Z,7.4
2024-04-01T04:07:26.391Z,7.3
2024-04-01T04:09:36.030Z,7.3
2024-04-01T04:11:50.256Z,7.3
2024-04-01T04:13:57.814Z,7.2
2024-04-01T04:16:06.431Z,7.2
2024-04-01T04:18:14.834Z,7.2
2024-04-01T04:20:23.048Z,7.2
2024-04-01T04:22:30.154Z,7.2
2024-04-01T04:24:38.101Z,7.2
2024-04-01T04:26:51.740Z,7.2
2024-04-01T04:29:00.341Z,7.2
2024-04-01T04:31:07.365Z,7.2
2024-04-01T04:33:16.704Z,7.1
2024-04-01T04:35:26.624Z,7.1
2024-04-01T04:37:34.860Z,7.1
2024-04-01T04:39:41.933Z,7
2024-04-01T04:41:50.002Z,7
2024-04-01T04:43:59.740Z,7
2024-04-01T04:46:07.709Z,7
2024-04-01T04:48:16.266Z,7
2024-04-01T04:50:24.341Z,7
2024-04-01T04:52:31.464Z,7
2024-04-01T04:54:39.574Z,7
2024-04-01T04:56:46.905Z,7
2024-04-01T04:58:58.012Z,7
2024-04-01T05:01:07.665Z,7.1
2024-04-01T05:03:16.191Z,7
2024-04-01T05:05:24.786Z,7
2024-04-01T05:07:31.843Z,7
2024-04-01T05:09:40.534Z,6.9
2024-04-01T05:11:50.598Z,7
2024-04-01T05:13:58.562Z,6.9
2024-04-01T05:16:07.280Z,6.9
2024-04-01T05:18:16.670Z,6.9
2024-04-01T05:20:23.787Z,7
2024-04-01T05:22:31.884Z,7
2024-04-01T05:24:39.060Z,7.1
2024-04-01T05:26:47.059Z,7
2024-04-01T05:28:54.054Z,6.9
2024-04-01T05:31:03.541Z,6.8
2024-04-01T05:33:10.614Z,6.8
2024-04-01T05:35:20.472Z,6.8
2024-04-01T05:37:31.371Z,6.8
2024-04-01T05:39:42.276Z,6.7
2024-04-01T05:41:49.282Z,6.7
2024-04-01T05:44:04.332Z,6.7
2024-04-01T05:46:13.067Z,6.7
2024-04-01T05:48:21.133Z,6.7
2024-04-01T05:50:29.585Z,6.8
2024-04-01T05:52:37.738Z,6.9
2024-04-01T05:54:45.142Z,6.9
2024-04-01T05:56:56.208Z,6.9
2024-04-01T05:59:06.373Z,6.9
2024-04-01T06:01:15.394Z,6.9
2024-04-01T06:03:23.698Z,6.9
2024-04-01T06:05:33.394Z,7
2024-04-01T06:07:42.720Z,7
2024-04-01T06:09:50.741Z,7
2024-04-01T06:11:57.726Z,7
2024-04-01T06:14:09.406Z,7
2024-04-01T06:16:19.295Z,7
2024-04-01T06:18:30.153Z,6.9
2024-04-01T06:20:38.869Z,6.8
2024-04-01T06:22:47.169Z,6.8
2024-04-01T06:24:56.704Z,6.8
2024-04-01T06:27:05.085Z,6.8
2024-04-01T06:29:12.238Z,6.8
2024-04-01T06:31:23.520Z,6.7
2024-04-01T06:33:30.785Z,6.6
2024-04-01T06:35:40.163Z,6.5
2024-04-01T06:37:47.291Z,6.5
2024-04-01T06:39:55.688Z,6.5
2024-04-01T06:42:02.718Z,6.5
2024-04-01T06:44:11.446Z,6.5
2024-04-01T06:46:18.982Z,6.6
2024-04-01T06:48:27.957Z,6.6
2024-04-01T06:50:35.042Z,6.6
2024-04-01T06:52:44.370Z,6.6
2024-04-01T06:54:51.829Z,6.6
2024-04-01T06:56:59.817Z,6.7
2024-04-01T06:59:11.234Z,6.7
2024-04-01T07:01:19.570Z,6.7
2024-04-01T07:03:26.602Z,6.7
2024-04-01T07:05:35.888Z,6.8
2024-04-01T07:07:44.245Z,6.7
2024-04-01T07:09:52.322Z,6.7
2024-04-01T07:11:59.473Z,6.7
2024-04-01T07:14:07.468Z,6.7
2024-04-01T07:16:14.602Z,6.6
2024-04-01T07:18:22.620Z,6.6
2024-04-01T07:20:29.657Z,6.6
2024-04-01T07:22:38.058Z,6.6
2024-04-01T07:24:48.256Z,6.6
2024-04-01T07:26:58.114Z,6.6
2024-04-01T07:29:05.197Z,6.6
2024-04-01T07:31:13.563Z,6.6
2024-04-01T07:33:20.566Z,6.6
2024-04-01T07:35:29.085Z,6.6
2024-04-01T07:37:36.830Z,6.6
2024-04-01T07:39:44.816Z,6.6
2024-04-01T07:41:53.179Z,6.7
2024-04-01T07:44:01.244Z,6.7
2024-04-01T07:46:08.932Z,6.8
2024-04-01T07:48:17.006Z,6.8
2024-04-01T07:50:27.011Z,6.8
2024-04-01T07:52:41.167Z,6.8
2024-04-01T07:54:51.467Z,6.8
2024-04-01T07:57:04.248Z,7
2024-04-01T07:59:11.424Z,7
2024-04-01T08:01:20.728Z,6.9
2024-04-01T08:03:27.786Z,6.9
2024-04-01T08:05:36.386Z,6.9
2024-04-01T08:07:44.103Z,7
2024-04-01T08:09:52.315Z,6.9
2024-04-01T08:12:00.816Z,6.9
2024-04-01T08:14:16.163Z,6.9
2024-04-01T08:16:24.943Z,6.9
2024-04-01T08:18:33.226Z,6.9
2024-04-01T08:20:41.028Z,6.9
2024-04-01T08:22:49.027Z,7
2024-04-01T08:24:56.902Z,7
2024-04-01T08:27:06.762Z,7
2024-04-01T08:29:15.366Z,7
2024-04-01T08:31:23.510Z,7
2024-04-01T08:33:30.705Z,7.1
2024-04-01T08:35:38.710Z,7.1
2024-04-01T08:37:45.754Z,7.1
2024-04-01T08:39:53.758Z,7.1
2024-04-01T08:42:04.567Z,7.1
2024-04-01T08:44:16.071Z,7.1
2024-04-01T08:46:32.001Z,7.2
2024-04-01T08:48:46.552Z,7.2
2024-04-01T08:51:00.721Z,7.3
2024-04-01T08:53:13.762Z,7.3
2024-04-01T08:55:21.856Z,7.4
2024-04-01T08:57:29.908Z,7.4
2024-04-01T08:59:39.569Z,7.5
2024-04-01T09:01:50.750Z,7.4
2024-04-01T09:03:57.890Z,7.5
2024-04-01T09:06:06.639Z,7.5
2024-04-01T09:08:13.635Z,7.5
2024-04-01T09:10:23.413Z,7.5
2024-04-01T09:12:30.415Z,7.5
2024-04-01T09:14:41.988Z,7.6
2024-04-01T09:16:59.238Z,7.6
2024-04-01T09:19:10.161Z,7.6
2024-04-01T09:21:18.848Z,7.7
2024-04-01T09:23:27.281Z,7.7
2024-04-01T09:25:34.402Z,7.6
2024-04-01T09:27:42.527Z,7.6
2024-04-01T09:29:50.905Z,7.7
2024-04-01T09:31:58.920Z,7.7
2024-04-01T09:34:06.145Z,7.7
2024-04-01T09:36:14.800Z,7.6
2024-04-01T09:38:23.534Z,7.6
2024-04-01T09:40:31.602Z,7.6
2024-04-01T09:42:38.911Z,7.6
2024-04-01T09:44:47.704Z,7.6
2024-04-01T09:46:56.460Z,7.6
2024-04-01T09:49:05.881Z,7.5
2024-04-01T09:51:24.090Z,7.4
2024-04-01T09:53:32.114Z,7.4
2024-04-01T09:55:55.877Z,7.4
2024-04-01T09:58:36.991Z,7.4
2024-04-01T10:00:52.477Z,7.4
2024-04-01T10:03:40.785Z,7.4
2024-04-01T10:06:34.120Z,7.4
2024-04-01T10:09:20.808Z,7.4
2024-04-01T10:11:42.034Z,7.5
2024-04-01T10:14:20.939Z,7.6
2024-04-01T10:16:57.632Z,7.5
2024-04-01T10:19:51.419Z,7.6
2024-04-01T10:22:44.922Z,7.6
2024-04-01T10:25:35.227Z,7.7
2024-04-01T10:28:25.393Z,7.8
2024-04-01T10:31:14.501Z,7.9
2024-04-01T10:33:53.845Z,8
2024-04-01T10:36:16.647Z,8
2024-04-01T10:39:03.647Z,8.1
2024-04-01T10:41:46.508Z,8.1
2024-04-01T10:44:38.571Z,8.2
2024-04-01T10:47:10.469Z,8.3
2024-04-01T10:49:55.494Z,8.4
2024-04-01T10:52:33.255Z,8.4
2024-04-01T10:55:05.364Z,8.4
2024-04-01T10:57:37.192Z,8.4
2024-04-01T11:03:19.249Z,8.4
2024-04-01T11:06:06.833Z,8.4
2024-04-01T11:08:24.072Z,8.4
2024-04-01T11:10:37.488Z,8.5
2024-04-01T11:12:55.250Z,8.5
2024-04-01T11:15:06.286Z,8.5
2024-04-01T11:17:14.751Z,8.6
2024-04-01T11:19:45.841Z,8.7
2024-04-01T11:21:59.535Z,8.5
2024-04-01T11:24:18.557Z,8.6
2024-04-01T11:26:44.750Z,8.7
2024-04-01T11:29:09.715Z,8.7
2024-04-01T11:31:20.845Z,8.9
2024-04-01T11:33:33.628Z,8.8
2024-04-01T11:35:47.615Z,8.9
2024-04-01T11:38:04.752Z,9
2024-04-01T11:40:17.658Z,9.1
2024-04-01T11:42:28.967Z,9.2
2024-04-01T11:44:43.255Z,9.4
2024-04-01T11:46:57.731Z,9.3
2024-04-01T11:49:05.829Z,9.4
2024-04-01T11:51:12.829Z,9.6
2024-04-01T11:53:22.526Z,9.7
2024-04-01T11:55:31.665Z,9.8
2024-04-01T11:57:40.085Z,9.9
2024-04-01T11:59:47.351Z,9.9
2024-04-01T12:01:56.967Z,10
2024-04-01T12:04:05.378Z,10.1
2024-04-01T12:06:17.941Z,10.2
2024-04-01T12:08:26.353Z,10.3
2024-04-01T12:10:35.969Z,10.3
2024-04-01T12:12:46.412Z,10.3
2024-04-01T12:14:54.518Z,10.4
2024-04-01T12:17:04.187Z,10.5
2024-04-01T12:19:13.855Z,10.6
2024-04-01T12:21:23.990Z,10.7
2024-04-01T12:23:33.520Z,10.6
2024-04-01T12:25:42.074Z,10.6
2024-04-01T12:27:51.002Z,10.6
2024-04-01T12:30:02.051Z,10.7
2024-04-01T12:32:10.705Z,10.7
2024-04-01T12:34:17.883Z,10.7
2024-04-01T12:36:29.539Z,10.8
2024-04-01T12:38:42.343Z,10.6
2024-04-01T12:40:55.198Z,10.5
2024-04-01T12:43:05.357Z,10.5
2024-04-01T12:45:14.592Z,10.4
2024-04-01T12:47:22.264Z,10.4
2024-04-01T12:49:33.292Z,10.2
2024-04-01T12:51:41.754Z,10.2
2024-04-01T12:54:07.806Z,10.3
2024-04-01T12:56:27.556Z,10.2
2024-04-01T12:58:50.455Z,10.2
2024-04-01T13:01:05.124Z,10.1
2024-04-01T13:03:30.826Z,10.1
2024-04-01T13:05:50.568Z,10.1
2024-04-01T13:08:10.106Z,10.3
2024-04-01T13:10:21.900Z,10.2
2024-04-01T13:12:46.245Z,10.2
2024-04-01T13:15:07.685Z,10.2
2024-04-01T13:17:17.114Z,10.3
2024-04-01T13:19:29.301Z,10.2
2024-04-01T13:21:45.728Z,10.3
2024-04-01T13:23:58.590Z,10.4
2024-04-01T13:26:08.356Z,10.2
2024-04-01T13:28:23.597Z,10.3
2024-04-01T13:30:49.265Z,10.3
2024-04-01T13:32:59.825Z,10.3
2024-04-01T13:35:19.339Z,10.3
2024-04-01T13:37:32.744Z,10.3
2024-04-01T13:40:02.264Z,10.3
2024-04-01T13:42:15.074Z,10.3
2024-04-01T13:44:38.484Z,10.3
2024-04-01T13:46:58.934Z,10.4
2024-04-01T13:49:44.227Z,10.3
2024-04-01T13:52:04.257Z,10
2024-04-01T13:54:30.300Z,9.8
2024-04-01T13:56:49.319Z,9.7
2024-04-01T13:59:09.082Z,9.7
2024-04-01T14:01:30.241Z,9.7
2024-04-01T14:03:54.845Z,9.7
2024-04-01T14:06:18.782Z,9.8
2024-04-01T14:08:38.071Z,9.6
2024-04-01T14:10:55.868Z,9.5
2024-04-01T14:13:19.788Z,9.5
2024-04-01T14:15:36.569Z,9.4
2024-04-01T14:17:55.167Z,9.3
2024-04-01T14:20:08.761Z,9.3
2024-04-01T14:22:17.190Z,9.3
2024-04-01T14:24:24.363Z,9.2
2024-04-01T14:26:32.700Z,9.1
2024-04-01T14:28:42.611Z,9
2024-04-01T14:30:50.698Z,9
2024-04-01T14:32:59.278Z,8.9
2024-04-01T14:35:09.118Z,9.1
2024-04-01T14:37:16.620Z,8.9
2024-04-01T14:39:25.397Z,8.8
2024-04-01T14:41:32.853Z,8.8
2024-04-01T14:43:41.518Z,8.7
2024-04-01T14:45:48.719Z,8.8
2024-04-01T14:48:00.772Z,8.7
2024-04-01T14:50:09.469Z,8.7
2024-04-01T14:52:16.883Z,8.7
2024-04-01T14:54:25.480Z,8.7
2024-04-01T14:56:32.747Z,8.6
2024-04-01T14:58:41.090Z,8.7
2024-04-01T15:00:48.573Z,8.7
2024-04-01T15:03:03.598Z,8.6
2024-04-01T15:05:15.605Z,8.6
2024-04-01T15:07:23.759Z,8.6
2024-04-01T15:09:36.218Z,8.6
2024-04-01T15:11:47.747Z,8.5
2024-04-01T15:13:57.941Z,8.5
2024-04-01T15:16:13.348Z,8.5
2024-04-01T15:18:25.365Z,8.7
2024-04-01T15:20:33.635Z,8.5
2024-04-01T15:22:43.376Z,8.5
2024-04-01T15:24:55.998Z,8.5
2024-04-01T15:27:09.368Z,8.4
2024-04-01T15:29:19.588Z,8.5
2024-04-01T15:31:36.302Z,8.4
2024-04-01T15:33:53.970Z,8.4
2024-04-01T15:36:01.489Z,8.4
2024-04-01T15:38:09.545Z,8.4
2024-04-01T15:40:20.131Z,8.4
2024-04-01T15:42:30.764Z,8.5
2024-04-01T15:44:38.190Z,8.6
2024-04-01T15:46:49.231Z,8.6
2024-04-01T15:48:58.365Z,8.6
2024-04-01T15:51:07.448Z,8.7
2024-04-01T15:53:16.489Z,8.9
2024-04-01T15:55:26.587Z,8.8
2024-04-01T15:57:36.827Z,8.9
2024-04-01T15:59:44.988Z,8.9
2024-04-01T16:01:52.685Z,8.9
2024-04-01T16:04:06.947Z,9
2024-04-01T16:06:14.660Z,9
2024-04-01T16:08:23.383Z,9
2024-04-01T16:10:30.530Z,9
2024-04-01T16:12:39.741Z,9.1
2024-04-01T16:14:51.945Z,9.1
2024-04-01T16:17:00.557Z,9.1
2024-04-01T16:19:15.161Z,9.1
2024-04-01T16:21:27.358Z,9.1
2024-04-01T16:23:34.726Z,9.1
2024-04-01T16:25:45.038Z,9.1
2024-04-01T16:28:01.547Z,9.1
2024-04-01T16:30:13.491Z,9.2
2024-04-01T16:32:21.993Z,9.2
2024-04-01T16:34:32.795Z,9.2
2024-04-01T16:36:40.698Z,9.2
2024-04-01T16:38:49.332Z,9.3
2024-04-01T16:40:56.492Z,9.3
2024-04-01T16:43:07.920Z,9.3
2024-04-01T16:45:16.331Z,9.3
2024-04-01T16:47:25.131Z,9.4
2024-04-01T16:49:36.348Z,9.4
2024-04-01T16:51:45.453Z,9.4
2024-04-01T16:53:55.530Z,9.4
2024-04-01T16:56:03.768Z,9.4
2024-04-01T16:58:15.378Z,9.4
2024-04-01T17:00:25.270Z,9.4
2024-04-01T17:02:36.800Z,9.3
2024-04-01T17:04:46.875Z,9.3
2024-04-01T17:06:56.173Z,9.3
2024-04-01T17:09:08.578Z,9.3
2024-04-01T17:11:21.503Z,9.3
2024-04-01T17:13:31.278Z,9.3
2024-04-01T17:15:38.663Z,9.2
2024-04-01T17:17:48.546Z,9.2
2024-04-01T17:20:05.667Z,9.1
2024-04-01T17:22:15.040Z,9.1
2024-04-01T17:24:23.442Z,9.2
2024-04-01T17:26:34.649Z,9.1
2024-04-01T17:28:45.121Z,9.2
2024-04-01T17:30:54.871Z,9.2
2024-04-01T17:33:02.758Z,9.2
2024-04-01T17:35:12.279Z,9.2
2024-04-01T17:37:19.781Z,9.2
2024-04-01T17:39:27.916Z,9.3
2024-04-01T17:41:35.754Z,9.3
2024-04-01T17:43:50.158Z,9.4
2024-04-01T17:46:00.971Z,9.5
2024-04-01T17:48:09.736Z,9.4
2024-04-01T17:50:20.115Z,9.4
2024-04-01T17:52:29.687Z,9.4
2024-04-01T17:54:36.873Z,9.4
2024-04-01T17:56:45.112Z,9.4
2024-04-01T17:58:52.376Z,9.4
2024-04-01T18:01:00.520Z,9.4
2024-04-01T18:03:11.932Z,9.4
2024-04-01T18:05:25.327Z,9.6
2024-04-01T18:07:32.844Z,9.5
2024-04-01T18:09:41.294Z,9.5
2024-04-01T18:11:48.846Z,9.6
2024-04-01T18:13:57.157Z,9.4
2024-04-01T18:16:05.192Z,9.4
2024-04-01T18:18:13.666Z,9.4
2024-04-01T18:20:24.664Z,9.3
2024-04-01T18:22:35.189Z,9.3
2024-04-01T18:24:42.749Z,9.3
2024-04-01T18:26:51.007Z,9.3
2024-04-01T18:28:58.296Z,9.4
2024-04-01T18:31:06.634Z,9.4
2024-04-01T18:33:18.104Z,9.4
2024-04-01T18:35:33.706Z,9.3
2024-04-01T18:37:42.785Z,9.3
2024-04-01T18:39:50.975Z,9.3
2024-04-01T18:41:58.612Z,9.4
2024-04-01T18:44:06.817Z,9.4
2024-04-01T18:46:13.891Z,9.4
2024-04-01T18:48:22.279Z,9.3
2024-04-01T18:50:33.440Z,9.4
2024-04-01T18:52:41.634Z,9.4
2024-04-01T18:54:48.743Z,9.4
2024-04-01T18:56:59.654Z,9.4
2024-04-01T18:59:06.725Z,9.4
2024-04-01T19:01:14.808Z,9.4
2024-04-01T19:03:22.168Z,9.5
2024-04-01T19:05:31.664Z,9.4
2024-04-01T19:07:41.430Z,9.6
2024-04-01T19:09:55.653Z,9.6
2024-04-01T19:12:03.456Z,9.6
2024-04-01T19:14:12.005Z,9.7
2024-04-01T19:16:19.180Z,9.7
2024-04-01T19:18:30.115Z,9.7
2024-04-01T19:20:38.547Z,9.8
2024-04-01T19:22:49.340Z,9.8
2024-04-01T19:24:57.081Z,9.8
2024-04-01T19:27:05.431Z,9.8
2024-04-01T19:29:15.483Z,9.8
2024-04-01T19:31:26.349Z,9.8
2024-04-01T19:33:45.659Z,9.8
2024-04-01T19:35:56.083Z,9.8
2024-04-01T19:38:03.232Z,9.8
2024-04-01T19:40:12.496Z,9.8
2024-04-01T19:42:20.268Z,9.8
2024-04-01T19:44:28.380Z,9.8
2024-04-01T19:46:35.574Z,9.8
2024-04-01T19:48:43.675Z,9.8
2024-04-01T19:50:51.457Z,9.8
2024-04-01T19:53:03.960Z,9.9
2024-04-01T19:55:18.040Z,9.8
2024-04-01T19:57:26.108Z,9.8
2024-04-01T19:59:33.376Z,9.8
2024-04-01T20:01:42.944Z,9.7
2024-04-01T20:03:50.013Z,9.7
2024-04-01T20:05:58.345Z,9.7
2024-04-01T20:08:15.474Z,9.7
2024-04-01T20:10:30.280Z,9.7
2024-04-01T20:12:39.748Z,9.7
2024-04-01T20:14:47.822Z,9.7
2024-04-01T20:16:56.635Z,9.7
2024-04-01T20:19:04.633Z,9.7
2024-04-01T20:21:18.230Z,9.7
2024-04-01T20:23:27.645Z,9.7
2024-04-01T20:25:37.623Z,9.7
2024-04-01T20:27:49.168Z,9.7
2024-04-01T20:29:56.247Z,9.7
2024-04-01T20:32:07.762Z,9.7
2024-04-01T20:34:16.174Z,9.7
2024-04-01T20:36:24.239Z,9.7
2024-04-01T20:38:32.726Z,9.7
2024-04-01T20:40:42.814Z,9.7
2024-04-01T20:42:49.910Z,9.7
2024-04-01T20:45:03.920Z,9.7
2024-04-01T20:47:14.011Z,9.7
2024-04-01T20:49:25.677Z,9.7
2024-04-01T20:51:38.371Z,9.7
2024-04-01T20:54:02.536Z,9.7
2024-04-01T20:56:24.097Z,9.7
2024-04-01T20:58:38.454Z,9.7
2024-04-01T21:00:45.632Z,9.7
2024-04-01T21:02:55.929Z,9.7
2024-04-01T21:05:04.450Z,9.8
2024-04-01T21:07:14.226Z,9.7
2024-04-01T21:09:24.043Z,9.7
2024-04-01T21:11:32.103Z,9.7
2024-04-01T21:13:39.218Z,9.9
2024-04-01T21:15:47.319Z,9.7
2024-04-01T21:17:56.582Z,9.7
2024-04-01T21:20:04.894Z,9.7
2024-04-01T21:22:12.135Z,9.7
2024-04-01T21:24:20.104Z,9.7
2024-04-01T21:26:28.574Z,9.7
2024-04-01T21:28:36.634Z,9.7
2024-04-01T21:30:45.610Z,9.8
2024-04-01T21:32:53.699Z,9.7
2024-04-01T21:35:00.802Z,9.7
2024-04-01T21:37:09.045Z,9.7
2024-04-01T21:39:16.186Z,9.7
2024-04-01T21:41:24.368Z,9.7
2024-04-01T21:43:32.787Z,9.7
2024-04-01T21:45:41.412Z,9.7
2024-04-01T21:47:48.519Z,9.7
2024-04-01T21:49:56.532Z,9.7
2024-04-01T21:52:03.578Z,9.7
2024-04-01T21:54:14.371Z,9.7
2024-04-01T21:56:24.221Z,9.6
2024-04-01T21:58:35.861Z,9.7
2024-04-01T22:00:43.077Z,9.6
2024-04-01T22:02:51.202Z,9.6
2024-04-01T22:05:04.401Z,9.6
2024-04-01T22:07:14.394Z,9.6
2024-04-01T22:09:25.540Z,9.6
2024-04-01T22:11:33.550Z,9.6
2024-04-01T22:13:49.519Z,9.7
2024-04-01T22:16:09.664Z,9.6
2024-04-01T22:18:19.422Z,9.6
2024-04-01T22:20:27.402Z,9.6
2024-04-01T22:22:35.378Z,9.7
2024-04-01T22:24:43.591Z,9.6
2024-04-01T22:26:50.710Z,9.7
2024-04-01T22:29:01.723Z,9.7
2024-04-01T22:31:09.240Z,9.7
2024-04-01T22:33:17.545Z,9.7
2024-04-01T22:35:27.802Z,9.7
2024-04-01T22:37:35.977Z,9.7
2024-04-01T22:39:43.751Z,9.7
2024-04-01T22:41:52.514Z,9.7
2024-04-01T22:44:01.189Z,9.7
2024-04-01T22:46:09.344Z,9.6
2024-04-01T22:48:16.387Z,9.7
2024-04-01T22:50:24.461Z,9.7
2024-04-01T22:52:33.419Z,9.7
2024-04-01T22:54:41.429Z,9.7
2024-04-01T22:56:48.675Z,9.7
2024-04-01T22:58:56.636Z,9.6
2024-04-01T23:01:05.561Z,9.7
2024-04-01T23:03:13.566Z,9.7
2024-04-01T23:05:20.567Z,9.7
2024-04-01T23:07:29.007Z,9.7
2024-04-01T23:09:39.444Z,9.7
2024-04-01T23:11:48.328Z,9.7
2024-04-01T23:13:55.582Z,9.7
2024-04-01T23:16:05.127Z,9.7
2024-04-01T23:18:12.315Z,9.7
2024-04-01T23:20:24.967Z,9.8
2024-04-01T23:22:38.259Z,9.7
2024-04-01T23:24:46.447Z,9.7
2024-04-01T23:26:53.511Z,9.7
2024-04-01T23:29:01.557Z,9.7
2024-04-01T23:31:11.269Z,9.7
2024-04-01T23:33:19.591Z,9.8
2024-04-01T23:35:26.587Z,9.7
2024-04-01T23:37:34.680Z,9.7
2024-04-01T23:39:41.714Z,9.7
2024-04-01T23:41:49.044Z,9.7
2024-04-01T23:43:57.899Z,9.7
2024-04-01T23:46:05.284Z,9.8
2024-04-01T23:48:14.635Z,9.8
2024-04-01T23:50:21.734Z,9.8
2024-04-01T23:52:29.760Z,9.8
2024-04-01T23:54:36.798Z,9.7
2024-04-01T23:56:44.766Z,9.8
2024-04-01T23:58:52.591Z,9.9
