createdAt,value
2022-11-18T00:01:17.744Z,6.89
2022-11-18T00:03:45.278Z,6.80
2022-11-18T00:06:17.742Z,6.77
2022-11-18T00:08:44.996Z,6.74
2022-11-18T00:11:34.276Z,6.83
2022-11-18T00:14:19.578Z,6.82
2022-11-18T00:16:52.978Z,6.70
2022-11-18T00:19:22.535Z,6.64
2022-11-18T00:21:49.629Z,6.63
2022-11-18T00:24:16.978Z,6.65
2022-11-18T00:26:44.689Z,6.62
2022-11-18T00:29:12.681Z,6.59
2022-11-18T00:31:40.735Z,6.54
2022-11-18T00:34:10.827Z,6.48
2022-11-18T00:36:39.623Z,6.42
2022-11-18T00:39:07.577Z,6.32
2022-11-18T00:41:53.452Z,6.28
2022-11-18T00:44:20.432Z,6.28
2022-11-18T00:46:48.170Z,6.25
2022-11-18T00:49:15.567Z,6.20
2022-11-18T00:51:43.147Z,6.22
2022-11-18T00:54:10.035Z,6.19
2022-11-18T00:56:37.224Z,6.18
2022-11-18T00:59:04.141Z,6.20
2022-11-18T01:01:31.188Z,6.24
2022-11-18T01:03:58.362Z,6.24
2022-11-18T01:06:25.218Z,6.26
2022-11-18T01:08:51.904Z,6.28
2022-11-18T01:11:37.182Z,6.30
2022-11-18T01:14:04.192Z,6.32
2022-11-18T01:16:31.418Z,6.29
2022-11-18T01:18:58.363Z,6.27
2022-11-18T01:21:25.718Z,6.26
2022-11-18T01:23:52.788Z,6.29
2022-11-18T01:26:19.812Z,6.29
2022-11-18T01:28:47.072Z,6.30
2022-11-18T01:31:19.494Z,6.31
2022-11-18T01:33:47.255Z,6.32
2022-11-18T01:36:16.954Z,6.35
2022-11-18T01:38:44.638Z,6.35
2022-11-18T01:41:12.321Z,6.38
2022-11-18T01:44:06.087Z,6.41
2022-11-18T01:46:34.443Z,6.42
2022-11-18T01:49:12.971Z,6.38
2022-11-18T01:51:49.752Z,6.36
2022-11-18T01:54:23.196Z,6.34
2022-11-18T01:56:54.315Z,6.37
2022-11-18T01:59:28.166Z,6.37
2022-11-18T02:01:59.798Z,6.36
2022-11-18T02:04:27.897Z,6.34
2022-11-18T02:06:55.568Z,6.32
2022-11-18T02:09:22.959Z,6.33
2022-11-18T02:11:56.799Z,6.32
2022-11-18T02:14:30.882Z,6.27
2022-11-18T02:17:18.820Z,6.28
2022-11-18T02:20:13.293Z,6.28
2022-11-18T02:23:09.205Z,6.31
2022-11-18T02:26:20.757Z,6.37
2022-11-18T02:28:47.835Z,6.37
2022-11-18T02:31:28.395Z,6.34
2022-11-18T02:34:03.916Z,6.35
2022-11-18T02:36:40.220Z,6.37
2022-11-18T02:39:53.920Z,6.37
2022-11-18T02:42:22.256Z,6.40
2022-11-18T02:44:55.458Z,6.40
2022-11-18T02:47:24.838Z,6.43
2022-11-18T02:49:56.812Z,6.48
2022-11-18T02:52:25.826Z,6.53
2022-11-18T02:54:54.076Z,6.52
2022-11-18T02:57:22.168Z,6.50
2022-11-18T02:59:49.219Z,6.50
2022-11-18T03:02:17.850Z,6.58
2022-11-18T03:04:47.453Z,6.59
2022-11-18T03:07:33.170Z,6.60
2022-11-18T03:10:01.209Z,6.58
2022-11-18T03:12:27.833Z,6.60
2022-11-18T03:15:13.200Z,6.63
2022-11-18T03:17:39.787Z,6.61
2022-11-18T03:20:23.941Z,6.61
2022-11-18T03:23:02.813Z,6.63
2022-11-18T03:25:32.079Z,6.63
2022-11-18T03:28:37.466Z,6.61
2022-11-18T03:31:16.388Z,6.62
2022-11-18T03:33:48.118Z,6.57
2022-11-18T03:36:18.351Z,6.60
2022-11-18T03:38:50.611Z,6.58
2022-11-18T03:41:20.658Z,6.54
2022-11-18T03:43:57.229Z,6.57
2022-11-18T03:46:28.324Z,6.56
2022-11-18T03:48:59.167Z,6.54
2022-11-18T03:51:35.908Z,6.52
2022-11-18T03:54:15.860Z,6.51
2022-11-18T03:56:49.851Z,6.47
2022-11-18T03:59:21.427Z,6.47
2022-11-18T04:02:04.787Z,6.48
2022-11-18T04:04:31.498Z,6.39
2022-11-18T04:07:07.380Z,6.40
2022-11-18T04:09:41.846Z,6.35
2022-11-18T04:12:13.673Z,6.38
2022-11-18T04:14:43.637Z,6.36
2022-11-18T04:17:21.029Z,6.32
2022-11-18T04:19:47.888Z,6.29
2022-11-18T04:22:15.335Z,6.28
2022-11-18T04:24:42.085Z,6.21
2022-11-18T04:27:08.932Z,6.18
2022-11-18T04:29:35.587Z,6.18
2022-11-18T04:32:03.369Z,6.16
2022-11-18T04:34:30.805Z,6.17
2022-11-18T04:36:58.126Z,6.15
2022-11-18T04:39:25.348Z,6.12
2022-11-18T04:41:58.117Z,6.10
2022-11-18T04:44:26.044Z,6.09
2022-11-18T04:46:53.638Z,6.11
2022-11-18T04:49:20.717Z,6.12
2022-11-18T04:51:47.674Z,6.10
2022-11-18T04:54:15.710Z,6.07
2022-11-18T04:56:49.091Z,6.02
2022-11-18T04:59:20.420Z,6.01
2022-11-18T05:01:47.986Z,5.96
2022-11-18T05:04:17.098Z,5.95
2022-11-18T05:06:44.080Z,5.93
2022-11-18T05:09:11.170Z,5.89
2022-11-18T05:11:57.203Z,5.83
2022-11-18T05:14:28.034Z,5.76
2022-11-18T05:16:56.484Z,5.76
2022-11-18T05:19:23.320Z,5.68
2022-11-18T05:21:50.131Z,5.61
2022-11-18T05:24:17.206Z,5.54
2022-11-18T05:26:43.964Z,5.50
2022-11-18T05:29:11.189Z,5.51
2022-11-18T05:31:37.991Z,5.46
2022-11-18T05:34:04.991Z,5.46
2022-11-18T05:36:31.644Z,5.42
2022-11-18T05:38:59.934Z,5.39
2022-11-18T05:41:49.680Z,5.33
2022-11-18T05:44:16.381Z,5.27
2022-11-18T05:46:43.115Z,5.25
2022-11-18T05:49:09.759Z,5.28
2022-11-18T05:51:36.523Z,5.27
2022-11-18T05:54:05.088Z,5.24
2022-11-18T05:56:37.140Z,5.24
2022-11-18T05:59:04.317Z,5.27
2022-11-18T06:01:37.536Z,5.28
2022-11-18T06:04:26.743Z,5.24
2022-11-18T06:06:58.974Z,5.20
2022-11-18T06:09:30.836Z,5.29
2022-11-18T06:12:01.119Z,5.30
2022-11-18T06:14:41.000Z,5.25
2022-11-18T06:17:18.546Z,5.19
2022-11-18T06:19:45.840Z,5.11
2022-11-18T06:22:12.849Z,5.08
2022-11-18T06:24:40.553Z,5.03
2022-11-18T06:27:07.317Z,5.01
2022-11-18T06:29:34.570Z,5.01
2022-11-18T06:32:01.258Z,5.01
2022-11-18T06:34:27.869Z,4.97
2022-11-18T06:36:54.573Z,4.96
2022-11-18T06:39:21.379Z,4.93
2022-11-18T06:41:48.124Z,4.89
2022-11-18T06:44:15.384Z,4.86
2022-11-18T06:46:57.261Z,4.86
2022-11-18T06:49:25.012Z,4.88
2022-11-18T06:51:51.872Z,4.73
2022-11-18T06:54:18.617Z,4.67
2022-11-18T06:56:45.741Z,4.65
2022-11-18T06:59:12.440Z,4.67
2022-11-18T07:01:41.600Z,4.71
2022-11-18T07:04:08.786Z,4.73
2022-11-18T07:06:36.538Z,4.75
2022-11-18T07:09:06.488Z,4.83
2022-11-18T07:11:34.140Z,4.88
2022-11-18T07:14:01.376Z,4.98
2022-11-18T07:16:28.373Z,5.02
2022-11-18T07:18:55.893Z,5.05
2022-11-18T07:21:28.107Z,5.11
2022-11-18T07:23:57.080Z,5.15
2022-11-18T07:26:23.787Z,5.18
2022-11-18T07:28:50.488Z,5.13
2022-11-18T07:31:19.581Z,5.21
2022-11-18T07:33:47.440Z,5.24
2022-11-18T07:36:19.555Z,5.30
2022-11-18T07:38:46.879Z,5.31
2022-11-18T07:41:16.535Z,5.29
2022-11-18T07:43:44.165Z,5.33
2022-11-18T07:46:18.668Z,5.35
2022-11-18T07:48:47.282Z,5.40
2022-11-18T07:51:15.935Z,5.49
2022-11-18T07:53:43.245Z,5.51
2022-11-18T07:56:10.845Z,5.54
2022-11-18T07:58:38.055Z,5.61
2022-11-18T08:01:11.363Z,5.64
2022-11-18T08:03:38.911Z,5.70
2022-11-18T08:06:08.106Z,5.73
2022-11-18T08:08:35.536Z,5.77
2022-11-18T08:11:06.193Z,5.82
2022-11-18T08:13:33.555Z,5.80
2022-11-18T08:16:00.551Z,5.74
2022-11-18T08:18:29.296Z,5.73
2022-11-18T08:20:55.990Z,5.66
2022-11-18T08:23:25.032Z,5.66
2022-11-18T08:26:11.795Z,5.68
2022-11-18T08:28:38.626Z,5.56
2022-11-18T08:31:11.610Z,5.61
2022-11-18T08:33:39.210Z,5.54
2022-11-18T08:36:08.073Z,5.56
2022-11-18T08:38:34.997Z,5.64
2022-11-18T08:41:01.947Z,5.61
2022-11-18T08:43:28.595Z,5.67
2022-11-18T08:45:55.259Z,5.72
2022-11-18T08:48:21.951Z,5.73
2022-11-18T08:50:48.631Z,5.71
2022-11-18T08:53:17.301Z,5.74
2022-11-18T08:55:43.980Z,5.64
2022-11-18T08:58:10.708Z,5.59
2022-11-18T09:00:38.861Z,5.51
2022-11-18T09:03:05.514Z,5.53
2022-11-18T09:05:32.221Z,5.52
2022-11-18T09:07:58.983Z,5.60
2022-11-18T09:10:25.654Z,5.77
2022-11-18T09:12:52.335Z,5.90
2022-11-18T09:15:19.230Z,5.92
2022-11-18T09:17:46.054Z,5.96
2022-11-18T09:20:12.730Z,5.98
2022-11-18T09:22:40.205Z,5.98
2022-11-18T09:25:07.440Z,6.06
2022-11-18T09:27:34.107Z,6.13
2022-11-18T09:30:00.912Z,6.13
2022-11-18T09:32:27.718Z,6.14
2022-11-18T09:34:54.430Z,6.18
2022-11-18T09:37:21.228Z,6.15
2022-11-18T09:39:47.980Z,6.04
2022-11-18T09:42:29.460Z,6.01
2022-11-18T09:45:01.981Z,6.00
2022-11-18T09:47:31.609Z,5.94
2022-11-18T09:53:20.377Z,5.90
2022-11-18T09:55:48.859Z,5.91
2022-11-18T09:58:21.373Z,5.90
2022-11-18T10:00:48.118Z,5.82
2022-11-18T10:03:26.289Z,5.88
2022-11-18T10:06:16.885Z,5.82
2022-11-18T10:09:05.710Z,5.86
2022-11-18T10:11:57.316Z,5.86
2022-11-18T10:14:42.131Z,5.89
2022-11-18T10:17:32.679Z,5.96
2022-11-18T10:20:08.536Z,6.01
2022-11-18T10:22:44.279Z,6.04
2022-11-18T10:25:14.447Z,6.00
2022-11-18T10:27:43.324Z,6.02
2022-11-18T10:30:14.813Z,6.06
2022-11-18T10:32:57.204Z,6.00
2022-11-18T10:35:28.796Z,6.18
2022-11-18T10:38:16.179Z,6.17
2022-11-18T10:40:58.404Z,6.17
2022-11-18T10:43:49.995Z,6.29
2022-11-18T10:46:27.204Z,6.24
2022-11-18T10:49:09.109Z,6.22
2022-11-18T10:52:12.648Z,6.24
2022-11-18T10:54:39.776Z,6.24
2022-11-18T10:57:08.559Z,6.23
2022-11-18T10:59:41.208Z,6.21
2022-11-18T11:02:23.138Z,6.27
2022-11-18T11:04:51.290Z,6.26
2022-11-18T11:07:26.784Z,6.29
2022-11-18T11:10:09.883Z,6.24
2022-11-18T11:12:49.179Z,6.30
2022-11-18T11:15:27.383Z,6.29
2022-11-18T11:18:16.818Z,6.30
2022-11-18T11:20:43.619Z,6.29
2022-11-18T11:23:12.438Z,6.35
2022-11-18T11:29:12.027Z,6.36
2022-11-18T11:31:56.724Z,6.39
2022-11-18T11:34:34.244Z,6.41
2022-11-18T11:37:29.161Z,6.53
2022-11-18T11:40:29.606Z,6.56
2022-11-18T11:43:05.350Z,6.55
2022-11-18T11:45:54.272Z,6.53
2022-11-18T11:48:54.911Z,6.49
2022-11-18T11:51:49.182Z,6.53
2022-11-18T11:54:18.869Z,6.57
2022-11-18T11:56:59.138Z,6.65
2022-11-18T11:59:32.385Z,6.78
2022-11-18T12:02:01.946Z,6.98
2022-11-18T12:04:45.140Z,7.19
2022-11-18T12:07:44.605Z,7.18
2022-11-18T12:10:38.190Z,7.15
2022-11-18T12:13:26.702Z,7.15
2022-11-18T12:15:58.896Z,7.10
2022-11-18T12:18:50.443Z,7.08
2022-11-18T12:21:47.911Z,6.94
2022-11-18T12:24:17.607Z,6.88
2022-11-18T12:26:49.778Z,6.84
2022-11-18T12:29:30.448Z,6.82
2022-11-18T12:32:02.094Z,6.76
2022-11-18T12:34:31.262Z,6.79
2022-11-18T12:37:25.590Z,6.72
2022-11-18T12:39:54.997Z,6.74
2022-11-18T12:43:03.216Z,6.68
2022-11-18T12:45:42.490Z,6.56
2022-11-18T12:48:27.233Z,6.46
2022-11-18T12:51:00.806Z,6.43
2022-11-18T12:53:43.103Z,6.51
2022-11-18T12:56:27.538Z,6.54
2022-11-18T12:58:56.719Z,6.43
2022-11-18T13:01:27.696Z,6.47
2022-11-18T13:04:16.551Z,6.47
2022-11-18T13:06:44.877Z,6.49
2022-11-18T13:09:23.214Z,6.57
2022-11-18T13:12:02.847Z,6.61
2022-11-18T13:14:49.485Z,6.62
2022-11-18T13:17:46.540Z,6.59
2022-11-18T13:20:22.050Z,6.58
2022-11-18T13:23:12.823Z,6.67
2022-11-18T13:25:40.636Z,6.62
2022-11-18T13:28:33.028Z,6.64
2022-11-18T13:31:04.043Z,6.60
2022-11-18T13:33:36.267Z,6.58
2022-11-18T13:36:03.151Z,6.57
2022-11-18T13:38:30.011Z,6.56
2022-11-18T13:41:08.112Z,6.56
2022-11-18T13:43:35.590Z,6.54
2022-11-18T13:46:09.372Z,6.50
2022-11-18T13:48:40.672Z,6.44
2022-11-18T13:51:07.518Z,6.43
2022-11-18T13:53:38.157Z,6.38
2022-11-18T13:56:23.945Z,6.34
2022-11-18T14:01:37.781Z,6.51
2022-11-18T14:04:18.250Z,6.51
2022-11-18T14:06:45.014Z,6.47
2022-11-18T14:09:27.954Z,6.53
2022-11-18T14:12:00.798Z,6.43
2022-11-18T14:14:38.419Z,6.37
2022-11-18T14:17:21.889Z,6.38
2022-11-18T14:19:52.967Z,6.33
2022-11-18T14:22:25.638Z,6.30
2022-11-18T14:25:17.374Z,6.30
2022-11-18T14:27:49.617Z,6.21
2022-11-18T14:30:39.771Z,6.27
2022-11-18T14:33:06.412Z,6.39
2022-11-18T14:35:35.132Z,6.42
2022-11-18T14:40:59.967Z,6.68
2022-11-18T14:43:27.219Z,6.69
2022-11-18T14:45:57.989Z,6.59
2022-11-18T14:48:32.120Z,6.45
2022-11-18T14:50:59.593Z,6.33
2022-11-18T14:53:26.529Z,6.25
2022-11-18T14:55:56.555Z,6.22
2022-11-18T14:58:23.303Z,6.23
2022-11-18T15:00:50.667Z,6.22
2022-11-18T15:03:17.559Z,6.23
2022-11-18T15:05:44.752Z,6.18
2022-11-18T15:08:11.457Z,6.18
2022-11-18T15:10:38.265Z,6.17
2022-11-18T15:13:05.689Z,6.13
2022-11-18T15:15:32.465Z,6.13
2022-11-18T15:17:59.146Z,6.14
2022-11-18T15:20:25.836Z,6.16
2022-11-18T15:22:52.627Z,6.16
2022-11-18T15:25:19.330Z,6.13
2022-11-18T15:27:46.003Z,6.15
2022-11-18T15:30:15.507Z,6.16
2022-11-18T15:32:42.837Z,6.16
2022-11-18T15:35:11.788Z,6.14
2022-11-18T15:37:39.007Z,6.14
2022-11-18T15:40:06.077Z,6.10
2022-11-18T15:42:36.386Z,6.05
2022-11-18T15:45:07.020Z,6.02
2022-11-18T15:47:33.752Z,5.99
2022-11-18T15:50:00.478Z,6.03
2022-11-18T15:52:28.435Z,6.03
2022-11-18T15:54:55.279Z,5.98
2022-11-18T15:57:21.994Z,5.96
2022-11-18T15:59:49.001Z,5.95
2022-11-18T16:02:15.695Z,5.90
2022-11-18T16:04:42.346Z,5.87
2022-11-18T16:07:09.051Z,5.84
2022-11-18T16:09:54.270Z,5.82
2022-11-18T16:12:39.586Z,5.82
2022-11-18T16:15:25.289Z,5.77
2022-11-18T16:17:51.978Z,5.79
2022-11-18T16:20:18.746Z,5.76
2022-11-18T16:22:45.477Z,5.72
2022-11-18T16:25:12.133Z,5.76
2022-11-18T16:27:38.875Z,5.78
2022-11-18T16:30:05.989Z,5.80
2022-11-18T16:32:32.734Z,5.83
2022-11-18T16:35:01.307Z,5.84
2022-11-18T16:37:28.484Z,5.90
2022-11-18T16:39:55.163Z,5.95
2022-11-18T16:42:21.881Z,5.93
2022-11-18T16:44:48.512Z,5.91
2022-11-18T16:47:15.530Z,5.92
2022-11-18T16:49:43.247Z,5.94
2022-11-18T16:52:10.256Z,5.93
2022-11-18T16:54:42.824Z,5.96
2022-11-18T16:57:12.083Z,6.02
2022-11-18T16:59:38.840Z,6.03
2022-11-18T17:02:05.808Z,6.03
2022-11-18T17:04:35.326Z,6.02
2022-11-18T17:07:03.275Z,5.96
2022-11-18T17:09:30.111Z,5.94
2022-11-18T17:11:58.567Z,5.95
2022-11-18T17:14:25.900Z,5.95
2022-11-18T17:16:53.184Z,5.95
2022-11-18T17:19:22.349Z,5.97
2022-11-18T17:21:50.704Z,5.95
2022-11-18T17:24:20.087Z,5.90
2022-11-18T17:26:48.313Z,5.90
2022-11-18T17:29:15.401Z,5.83
2022-11-18T17:31:42.579Z,5.78
2022-11-18T17:34:14.404Z,5.75
2022-11-18T17:36:41.877Z,5.67
2022-11-18T17:39:10.871Z,5.67
2022-11-18T17:41:56.694Z,5.61
2022-11-18T17:44:23.513Z,5.62
2022-11-18T17:46:50.353Z,5.64
2022-11-18T17:49:18.499Z,5.67
2022-11-18T17:51:48.026Z,5.68
2022-11-18T17:54:15.035Z,5.69
2022-11-18T17:56:42.108Z,5.73
2022-11-18T17:59:08.960Z,5.72
2022-11-18T18:01:35.768Z,5.69
2022-11-18T18:04:03.162Z,5.72
2022-11-18T18:06:29.823Z,5.74
2022-11-18T18:08:57.388Z,5.74
2022-11-18T18:11:24.477Z,5.72
2022-11-18T18:14:09.877Z,5.74
2022-11-18T18:16:36.840Z,5.73
2022-11-18T18:19:05.652Z,5.67
2022-11-18T18:21:33.076Z,5.64
2022-11-18T18:23:59.948Z,5.65
2022-11-18T18:26:31.216Z,5.69
2022-11-18T18:28:59.874Z,5.71
2022-11-18T18:31:27.253Z,5.74
2022-11-18T18:33:54.103Z,5.73
2022-11-18T18:36:21.638Z,5.74
2022-11-18T18:38:48.478Z,5.71
2022-11-18T18:41:21.671Z,5.72
2022-11-18T18:43:49.958Z,5.73
2022-11-18T18:46:33.838Z,5.79
2022-11-18T18:49:20.226Z,5.81
2022-11-18T18:51:50.351Z,5.83
2022-11-18T18:54:19.135Z,5.86
2022-11-18T18:56:46.245Z,5.90
2022-11-18T18:59:13.064Z,5.82
2022-11-18T19:01:40.645Z,5.82
2022-11-18T19:04:08.037Z,5.78
2022-11-18T19:09:25.079Z,5.71
2022-11-18T19:12:11.289Z,5.72
2022-11-18T19:14:38.041Z,5.73
2022-11-18T19:17:10.144Z,5.74
2022-11-18T19:19:56.825Z,5.72
2022-11-18T19:22:24.027Z,5.74
2022-11-18T19:24:51.248Z,5.71
2022-11-18T19:27:19.259Z,5.63
2022-11-18T19:29:45.974Z,5.64
2022-11-18T19:32:13.075Z,5.60
2022-11-18T19:34:39.760Z,5.50
2022-11-18T19:37:06.445Z,5.43
2022-11-18T19:39:33.528Z,5.42
2022-11-18T19:42:00.182Z,5.41
2022-11-18T19:44:27.114Z,5.36
2022-11-18T19:46:53.764Z,5.33
2022-11-18T19:49:20.887Z,5.31
2022-11-18T19:51:47.969Z,5.32
2022-11-18T19:54:14.670Z,5.32
2022-11-18T19:56:41.289Z,5.31
2022-11-18T19:59:08.046Z,5.33
2022-11-18T20:01:34.732Z,5.32
2022-11-18T20:04:03.079Z,5.37
2022-11-18T20:06:30.175Z,5.42
2022-11-18T20:08:57.595Z,5.49
2022-11-18T20:11:25.128Z,5.50
2022-11-18T20:13:51.963Z,5.56
2022-11-18T20:16:22.687Z,5.59
2022-11-18T20:18:57.870Z,5.59
2022-11-18T20:21:25.984Z,5.60
2022-11-18T20:23:56.437Z,5.60
2022-11-18T20:26:26.477Z,5.57
2022-11-18T20:28:57.513Z,5.54
2022-11-18T20:31:25.675Z,5.54
2022-11-18T20:33:54.128Z,5.58
2022-11-18T20:36:23.590Z,5.67
2022-11-18T20:38:56.036Z,5.68
2022-11-18T20:41:23.893Z,5.65
2022-11-18T20:43:50.966Z,5.61
2022-11-18T20:46:21.156Z,5.65
2022-11-18T20:48:49.219Z,5.63
2022-11-18T20:51:27.331Z,5.63
2022-11-18T20:53:55.359Z,5.60
2022-11-18T20:56:24.726Z,5.58
2022-11-18T20:58:51.560Z,5.56
2022-11-18T21:01:25.602Z,5.48
2022-11-18T21:03:54.361Z,5.49
2022-11-18T21:06:23.566Z,5.51
2022-11-18T21:08:55.407Z,5.52
2022-11-18T21:11:22.272Z,5.47
2022-11-18T21:14:07.700Z,5.40
2022-11-18T21:16:34.565Z,5.39
2022-11-18T21:19:01.257Z,5.41
2022-11-18T21:21:46.189Z,5.40
2022-11-18T21:24:40.268Z,5.41
2022-11-18T21:27:06.999Z,5.40
2022-11-18T21:29:33.973Z,5.41
2022-11-18T21:32:04.138Z,5.39
2022-11-18T21:34:31.334Z,5.44
2022-11-18T21:36:58.342Z,5.44
2022-11-18T21:39:25.391Z,5.48
2022-11-18T21:41:56.266Z,5.50
2022-11-18T21:44:24.554Z,5.50
2022-11-18T21:46:51.248Z,5.53
2022-11-18T21:49:18.122Z,5.49
2022-11-18T21:51:45.516Z,5.51
2022-11-18T21:54:12.980Z,5.52
2022-11-18T21:56:39.621Z,5.56
2022-11-18T21:59:07.696Z,5.58
2022-11-18T22:01:35.018Z,5.56
2022-11-18T22:04:04.291Z,5.51
2022-11-18T22:06:33.992Z,5.44
2022-11-18T22:09:03.051Z,5.41
2022-11-18T22:11:30.395Z,5.39
2022-11-18T22:13:57.316Z,5.38
2022-11-18T22:16:25.362Z,5.37
2022-11-18T22:18:59.966Z,5.42
2022-11-18T22:21:28.213Z,5.42
2022-11-18T22:24:00.162Z,5.41
2022-11-18T22:26:27.943Z,5.38
2022-11-18T22:28:56.356Z,5.42
2022-11-18T22:31:24.668Z,5.41
2022-11-18T22:33:52.738Z,5.43
2022-11-18T22:36:21.418Z,5.41
2022-11-18T22:38:50.101Z,5.42
2022-11-18T22:41:43.755Z,5.42
2022-11-18T22:44:11.963Z,5.44
2022-11-18T22:46:40.623Z,5.46
2022-11-18T22:49:09.116Z,5.47
2022-11-18T22:51:37.477Z,5.36
2022-11-18T22:54:36.674Z,5.31
2022-11-18T22:56:53.804Z,5.27
2022-11-18T22:59:21.013Z,5.27
2022-11-18T23:01:49.762Z,5.27
2022-11-18T23:04:16.509Z,5.26
2022-11-18T23:06:43.128Z,5.23
2022-11-18T23:09:10.574Z,5.19
2022-11-18T23:11:55.917Z,5.16
2022-11-18T23:14:23.104Z,5.22
2022-11-18T23:16:49.853Z,5.20
2022-11-18T23:19:17.757Z,5.17
2022-11-18T23:21:46.139Z,5.16
2022-11-18T23:24:15.001Z,5.15
2022-11-18T23:26:42.827Z,5.12
2022-11-18T23:29:11.137Z,5.09
2022-11-18T23:31:41.124Z,5.08
2022-11-18T23:34:07.824Z,5.05
2022-11-18T23:36:34.442Z,4.98
2022-11-18T23:39:01.305Z,5.00
2022-11-18T23:41:27.965Z,5.07
2022-11-18T23:43:54.650Z,5.02
2022-11-18T23:46:21.510Z,4.99
2022-11-18T23:48:48.464Z,4.96
2022-11-18T23:51:20.613Z,5.01
2022-11-18T23:53:51.998Z,5.03
2022-11-18T23:56:20.586Z,5.00
2022-11-18T23:58:49.829Z,5.00
