createdAt,value
2019-02-27T00:01:17.067Z,66.50
2019-02-27T00:03:47.881Z,66.66
2019-02-27T00:06:18.368Z,66.16
2019-02-27T00:08:48.805Z,66.25
2019-02-27T00:11:19.228Z,66.40
2019-02-27T00:13:49.688Z,66.32
2019-02-27T00:16:20.157Z,66.45
2019-02-27T00:18:50.671Z,66.69
2019-02-27T00:21:21.083Z,67.10
2019-02-27T00:23:51.465Z,66.78
2019-02-27T00:26:21.934Z,67.06
2019-02-27T00:28:55.930Z,67.23
2019-02-27T00:31:24.371Z,67.33
2019-02-27T00:33:59.489Z,67.41
2019-02-27T00:36:26.998Z,67.51
2019-02-27T00:38:57.914Z,67.68
2019-02-27T00:41:28.927Z,67.86
2019-02-27T00:44:01.337Z,67.63
2019-02-27T00:46:31.482Z,67.14
2019-02-27T00:49:01.817Z,66.82
2019-02-27T00:51:32.242Z,66.75
2019-02-27T00:54:02.621Z,66.84
2019-02-27T00:56:33.055Z,66.80
2019-02-27T00:59:03.483Z,66.71
2019-02-27T01:01:33.860Z,66.87
2019-02-27T01:04:04.315Z,66.92
2019-02-27T01:06:34.638Z,66.89
2019-02-27T01:09:07.076Z,66.81
2019-02-27T01:11:37.568Z,66.68
2019-02-27T01:14:08.011Z,66.46
2019-02-27T01:16:38.484Z,67.12
2019-02-27T01:19:08.925Z,67.84
2019-02-27T01:21:39.346Z,67.94
2019-02-27T01:24:09.811Z,68.05
2019-02-27T01:26:40.221Z,67.85
2019-02-27T01:29:10.627Z,67.83
2019-02-27T01:31:41.119Z,67.78
2019-02-27T01:34:11.961Z,67.60
2019-02-27T01:36:42.397Z,67.80
2019-02-27T01:39:12.797Z,68.08
2019-02-27T01:41:43.206Z,68.53
2019-02-27T01:44:14.289Z,68.94
2019-02-27T01:46:44.707Z,68.87
2019-02-27T01:49:16.129Z,69.57
2019-02-27T01:51:47.158Z,70.22
2019-02-27T01:54:17.587Z,71.07
2019-02-27T01:56:47.983Z,71.89
2019-02-27T01:59:18.367Z,71.34
2019-02-27T02:01:48.589Z,70.90
2019-02-27T02:04:20.382Z,71.22
2019-02-27T02:06:51.081Z,70.85
2019-02-27T02:09:39.074Z,70.24
2019-02-27T02:12:31.304Z,70.64
2019-02-27T02:16:00.892Z,70.67
2019-02-27T02:19:12.779Z,71.28
2019-02-27T02:22:35.824Z,70.30
2019-02-27T02:25:53.046Z,69.76
2019-02-27T02:29:34.196Z,70.43
2019-02-27T02:32:37.152Z,69.98
2019-02-27T02:36:31.955Z,70.17
2019-02-27T02:39:58.123Z,70.37
2019-02-27T02:43:23.552Z,70.61
2019-02-27T02:46:49.765Z,70.62
2019-02-27T02:50:06.062Z,71.01
2019-02-27T02:53:08.298Z,71.33
2019-02-27T02:55:57.412Z,71.18
2019-02-27T02:59:32.872Z,71.09
2019-02-27T03:02:57.511Z,70.62
2019-02-27T03:06:37.150Z,70.59
2019-02-27T03:09:36.802Z,70.98
2019-02-27T03:13:25.359Z,71.08
2019-02-27T03:16:34.882Z,70.54
2019-02-27T03:20:01.469Z,70.94
2019-02-27T03:23:15.324Z,71.60
2019-02-27T03:26:37.965Z,72.08
2019-02-27T03:29:28.105Z,71.86
2019-02-27T03:33:06.149Z,72.29
2019-02-27T03:36:22.826Z,73.11
2019-02-27T03:39:49.062Z,72.95
2019-02-27T03:43:27.651Z,72.87
2019-02-27T03:46:49.208Z,72.29
2019-02-27T03:49:59.504Z,72.13
2019-02-27T03:53:21.977Z,72.11
2019-02-27T03:56:53.168Z,71.72
2019-02-27T04:00:09.617Z,71.86
2019-02-27T04:03:20.925Z,70.79
2019-02-27T04:07:11.439Z,71.01
2019-02-27T04:09:41.889Z,71.40
2019-02-27T04:12:16.067Z,70.73
2019-02-27T04:14:44.356Z,70.47
2019-02-27T04:17:14.690Z,70.45
2019-02-27T04:19:45.066Z,70.19
2019-02-27T04:22:15.443Z,69.97
2019-02-27T04:24:45.841Z,70.08
2019-02-27T04:27:20.291Z,69.93
2019-02-27T04:29:48.440Z,69.85
2019-02-27T04:32:18.764Z,70.54
2019-02-27T04:34:49.210Z,70.60
2019-02-27T04:37:20.352Z,70.60
2019-02-27T04:39:51.496Z,70.33
2019-02-27T04:42:23.010Z,70.74
2019-02-27T04:44:54.114Z,70.39
2019-02-27T04:47:28.856Z,70.05
2019-02-27T04:49:56.784Z,70.15
2019-02-27T04:52:27.105Z,70.43
2019-02-27T04:54:57.539Z,71.45
2019-02-27T04:57:27.950Z,72.25
2019-02-27T04:59:58.340Z,71.81
2019-02-27T05:02:28.760Z,71.36
2019-02-27T05:04:59.033Z,71.54
2019-02-27T05:07:29.510Z,71.26
2019-02-27T05:09:59.841Z,71.51
2019-02-27T05:12:30.251Z,71.51
2019-02-27T05:15:00.979Z,71.20
2019-02-27T05:17:32.671Z,71.42
2019-02-27T05:20:03.114Z,70.82
2019-02-27T05:22:33.478Z,71.61
2019-02-27T05:25:03.911Z,72.59
2019-02-27T05:27:34.254Z,72.59
2019-02-27T05:30:05.573Z,72.97
2019-02-27T05:32:35.875Z,72.77
2019-02-27T05:35:06.727Z,71.83
2019-02-27T05:37:39.298Z,71.81
2019-02-27T05:40:10.115Z,71.66
2019-02-27T05:42:40.599Z,71.63
2019-02-27T05:45:12.869Z,71.95
2019-02-27T05:47:45.856Z,71.88
2019-02-27T05:50:15.402Z,72.42
2019-02-27T05:52:48.386Z,72.24
2019-02-27T05:55:18.002Z,72.48
2019-02-27T05:57:48.522Z,72.35
2019-02-27T06:00:20.219Z,72.06
2019-02-27T06:02:50.744Z,72.51
2019-02-27T06:05:21.065Z,72.22
2019-02-27T06:07:51.441Z,72.38
2019-02-27T06:10:23.573Z,72.75
2019-02-27T06:12:54.079Z,73.26
2019-02-27T06:15:26.038Z,73.51
2019-02-27T06:17:56.556Z,73.53
2019-02-27T06:20:26.990Z,73.35
2019-02-27T06:22:57.324Z,73.14
2019-02-27T06:25:27.660Z,73.16
2019-02-27T06:27:58.017Z,73.08
2019-02-27T06:30:30.611Z,73.11
2019-02-27T06:33:00.491Z,72.91
2019-02-27T06:35:33.548Z,72.10
2019-02-27T06:38:02.952Z,71.95
2019-02-27T06:40:33.356Z,71.82
2019-02-27T06:43:03.820Z,71.72
2019-02-27T06:45:34.240Z,71.62
2019-02-27T06:48:09.501Z,71.73
2019-02-27T06:50:36.836Z,72.40
2019-02-27T06:53:07.241Z,71.88
2019-02-27T06:55:37.726Z,72.06
2019-02-27T06:58:08.167Z,71.86
2019-02-27T07:00:38.532Z,71.88
2019-02-27T07:03:08.998Z,71.65
2019-02-27T07:05:39.435Z,71.40
2019-02-27T07:08:09.902Z,71.30
2019-02-27T07:10:40.326Z,71.46
2019-02-27T07:13:10.784Z,72.35
2019-02-27T07:15:41.234Z,71.23
2019-02-27T07:18:11.990Z,70.54
2019-02-27T07:20:42.318Z,70.80
2019-02-27T07:23:12.756Z,70.53
2019-02-27T07:25:43.189Z,69.80
2019-02-27T07:28:13.554Z,69.46
2019-02-27T07:30:43.899Z,69.28
2019-02-27T07:33:14.596Z,68.95
2019-02-27T07:35:45.018Z,68.95
2019-02-27T07:38:15.493Z,68.67
2019-02-27T07:40:45.995Z,68.39
2019-02-27T07:43:16.978Z,68.18
2019-02-27T07:45:47.457Z,67.14
2019-02-27T07:48:18.912Z,66.20
2019-02-27T07:50:49.386Z,65.12
2019-02-27T07:53:19.671Z,64.08
2019-02-27T07:55:50.054Z,63.66
2019-02-27T07:58:20.591Z,62.55
2019-02-27T08:00:51.045Z,58.12
2019-02-27T08:03:21.439Z,52.78
2019-02-27T08:05:51.810Z,50.17
2019-02-27T08:08:23.753Z,46.88
2019-02-27T08:10:54.536Z,44.75
2019-02-27T08:13:27.044Z,42.59
2019-02-27T08:15:57.965Z,41.62
2019-02-27T08:18:30.483Z,38.97
2019-02-27T08:21:00.846Z,36.20
2019-02-27T08:23:32.707Z,32.79
2019-02-27T08:26:05.170Z,30.01
2019-02-27T08:28:35.398Z,28.71
2019-02-27T08:31:05.838Z,27.50
2019-02-27T08:33:36.214Z,26.48
2019-02-27T08:36:07.529Z,24.86
2019-02-27T08:38:37.941Z,25.22
2019-02-27T08:41:08.404Z,25.53
2019-02-27T08:43:41.201Z,24.68
2019-02-27T08:46:10.769Z,24.43
2019-02-27T08:48:41.676Z,24.59
2019-02-27T08:51:12.050Z,24.42
2019-02-27T08:53:42.468Z,24.12
2019-02-27T08:56:12.967Z,23.96
2019-02-27T08:58:43.480Z,23.97
2019-02-27T09:01:14.153Z,23.13
2019-02-27T09:03:44.627Z,22.43
2019-02-27T09:06:17.757Z,22.94
2019-02-27T09:08:47.062Z,22.77
2019-02-27T09:11:17.458Z,22.14
2019-02-27T09:13:47.770Z,21.48
2019-02-27T09:16:18.201Z,20.40
2019-02-27T09:18:48.708Z,21.53
2019-02-27T09:21:19.169Z,21.70
2019-02-27T09:23:49.747Z,20.97
2019-02-27T09:26:20.209Z,20.47
2019-02-27T09:28:50.751Z,20.44
2019-02-27T09:31:21.359Z,19.51
2019-02-27T09:33:53.411Z,19.30
2019-02-27T09:36:24.254Z,18.83
2019-02-27T09:38:57.309Z,18.43
2019-02-27T09:41:26.988Z,18.96
2019-02-27T09:43:58.665Z,19.11
2019-02-27T09:46:29.678Z,17.70
2019-02-27T09:49:00.099Z,16.56
2019-02-27T09:51:30.508Z,16.04
2019-02-27T09:54:00.994Z,15.52
2019-02-27T09:56:32.805Z,16.87
2019-02-27T09:59:03.179Z,16.66
2019-02-27T10:01:35.146Z,15.72
2019-02-27T10:04:05.775Z,15.57
2019-02-27T10:06:36.293Z,15.84
2019-02-27T10:09:08.819Z,16.65
2019-02-27T10:11:39.285Z,16.25
2019-02-27T10:14:09.681Z,17.52
2019-02-27T10:16:40.065Z,17.19
2019-02-27T10:19:10.510Z,16.27
2019-02-27T10:21:41.357Z,17.27
2019-02-27T10:24:11.812Z,17.94
2019-02-27T10:26:42.332Z,18.42
2019-02-27T10:29:13.414Z,17.72
2019-02-27T10:31:44.490Z,17.24
2019-02-27T10:34:17.571Z,17.43
2019-02-27T10:36:47.674Z,19.00
2019-02-27T10:39:19.025Z,17.84
2019-02-27T10:41:50.639Z,17.43
2019-02-27T10:44:21.144Z,17.91
2019-02-27T10:46:52.168Z,19.72
2019-02-27T10:49:22.733Z,20.25
2019-02-27T10:51:53.090Z,21.24
2019-02-27T10:54:23.550Z,22.70
2019-02-27T10:56:56.397Z,23.46
2019-02-27T10:59:26.238Z,25.22
2019-02-27T11:01:56.808Z,25.44
2019-02-27T11:04:27.273Z,26.69
2019-02-27T11:06:57.687Z,27.63
2019-02-27T11:09:30.269Z,28.23
2019-02-27T11:12:00.771Z,29.62
2019-02-27T11:14:31.994Z,29.50
2019-02-27T11:17:03.420Z,29.82
2019-02-27T11:19:34.888Z,30.11
2019-02-27T11:22:05.477Z,30.67
2019-02-27T11:24:35.814Z,30.42
2019-02-27T11:27:06.856Z,30.49
2019-02-27T11:29:37.429Z,30.65
2019-02-27T11:32:07.888Z,30.65
2019-02-27T11:34:38.336Z,30.55
2019-02-27T11:37:12.729Z,30.19
2019-02-27T11:39:40.961Z,30.60
2019-02-27T11:42:11.459Z,30.99
2019-02-27T11:44:41.938Z,31.72
2019-02-27T11:47:12.530Z,31.56
2019-02-27T11:49:43.864Z,31.69
2019-02-27T11:52:14.349Z,30.53
2019-02-27T11:54:44.753Z,29.79
2019-02-27T11:57:15.308Z,30.31
2019-02-27T11:59:46.997Z,29.76
2019-02-27T12:02:17.959Z,29.04
2019-02-27T12:04:48.417Z,28.56
2019-02-27T12:07:18.827Z,28.24
2019-02-27T12:09:49.213Z,27.56
2019-02-27T12:12:22.455Z,27.50
2019-02-27T12:14:51.866Z,26.25
2019-02-27T12:17:23.301Z,23.82
2019-02-27T12:19:54.506Z,22.93
2019-02-27T12:22:25.009Z,23.74
2019-02-27T12:24:55.434Z,22.28
2019-02-27T12:27:47.785Z,22.13
2019-02-27T12:30:00.098Z,21.17
2019-02-27T12:32:30.063Z,21.49
2019-02-27T12:35:00.525Z,21.35
2019-02-27T12:37:33.882Z,21.48
2019-02-27T12:40:03.137Z,22.16
2019-02-27T12:42:37.305Z,21.18
2019-02-27T12:45:06.750Z,21.49
2019-02-27T12:47:40.372Z,21.87
2019-02-27T12:50:10.857Z,21.43
2019-02-27T12:52:44.358Z,21.21
2019-02-27T12:55:15.087Z,20.83
2019-02-27T12:57:45.575Z,21.26
2019-02-27T13:00:20.944Z,22.33
2019-02-27T13:02:51.489Z,21.28
2019-02-27T13:05:26.410Z,20.71
2019-02-27T13:07:54.260Z,20.32
2019-02-27T13:10:24.825Z,20.06
2019-02-27T13:12:55.315Z,19.67
2019-02-27T13:15:26.343Z,19.43
2019-02-27T13:17:58.007Z,19.07
2019-02-27T13:20:29.227Z,19.59
2019-02-27T13:23:04.042Z,19.05
2019-02-27T13:25:31.733Z,18.01
2019-02-27T13:28:02.171Z,19.32
2019-02-27T13:30:32.619Z,18.87
2019-02-27T13:33:03.069Z,19.17
2019-02-27T13:35:33.969Z,19.65
2019-02-27T13:38:04.591Z,21.79
2019-02-27T13:40:35.798Z,22.71
2019-02-27T13:43:06.699Z,23.08
2019-02-27T13:45:37.210Z,23.96
2019-02-27T13:48:07.537Z,25.22
2019-02-27T13:50:37.972Z,25.90
2019-02-27T13:53:08.430Z,26.34
2019-02-27T13:55:38.936Z,27.48
2019-02-27T13:58:09.335Z,28.95
2019-02-27T14:00:39.919Z,28.95
2019-02-27T14:03:12.828Z,29.46
2019-02-27T14:05:42.783Z,29.71
2019-02-27T14:08:13.189Z,30.03
2019-02-27T14:10:44.185Z,30.90
2019-02-27T14:13:14.515Z,31.14
2019-02-27T14:15:44.970Z,31.59
2019-02-27T14:18:16.147Z,31.68
2019-02-27T14:20:47.289Z,32.13
2019-02-27T14:23:17.809Z,32.20
2019-02-27T14:25:48.272Z,33.50
2019-02-27T14:28:21.004Z,33.40
2019-02-27T14:30:50.739Z,34.09
2019-02-27T14:33:21.232Z,34.04
2019-02-27T14:35:51.618Z,33.19
2019-02-27T14:38:24.645Z,32.88
2019-02-27T14:40:55.143Z,33.01
2019-02-27T14:43:27.334Z,33.09
2019-02-27T14:45:57.663Z,33.34
2019-02-27T14:48:28.087Z,33.42
2019-02-27T14:51:00.225Z,33.24
2019-02-27T14:53:30.964Z,33.52
2019-02-27T14:56:04.170Z,34.51
2019-02-27T14:58:34.510Z,34.95
2019-02-27T15:01:05.692Z,34.52
2019-02-27T15:03:38.111Z,34.49
2019-02-27T15:06:08.785Z,34.46
2019-02-27T15:08:39.530Z,34.60
2019-02-27T15:11:14.078Z,35.55
2019-02-27T15:13:43.044Z,35.80
2019-02-27T15:16:16.562Z,35.54
2019-02-27T15:18:46.995Z,35.24
2019-02-27T15:21:17.457Z,35.29
2019-02-27T15:23:47.979Z,35.03
2019-02-27T15:26:18.456Z,35.06
2019-02-27T15:28:48.908Z,35.11
2019-02-27T15:31:21.466Z,36.13
2019-02-27T15:33:51.513Z,36.73
2019-02-27T15:36:22.204Z,36.08
2019-02-27T15:38:52.775Z,36.19
2019-02-27T15:41:23.487Z,36.40
2019-02-27T15:43:59.981Z,36.10
2019-02-27T15:46:26.450Z,35.85
2019-02-27T15:48:56.841Z,36.30
2019-02-27T15:51:28.416Z,36.70
2019-02-27T15:53:59.535Z,36.68
2019-02-27T15:56:30.004Z,36.70
2019-02-27T15:59:04.910Z,37.29
2019-02-27T16:01:33.159Z,37.46
2019-02-27T16:04:03.768Z,38.05
2019-02-27T16:06:37.108Z,38.93
2019-02-27T16:09:08.041Z,39.13
2019-02-27T16:11:38.332Z,39.14
2019-02-27T16:14:10.157Z,40.10
2019-02-27T16:16:40.610Z,39.49
2019-02-27T16:19:11.602Z,39.98
2019-02-27T16:21:42.148Z,40.55
2019-02-27T16:24:12.582Z,40.71
2019-02-27T16:26:43.361Z,40.72
2019-02-27T16:29:14.055Z,41.05
2019-02-27T16:31:44.474Z,41.73
2019-02-27T16:34:14.849Z,41.77
2019-02-27T16:36:46.912Z,42.01
2019-02-27T16:39:17.577Z,42.30
2019-02-27T16:41:48.317Z,42.63
2019-02-27T16:44:21.682Z,42.51
2019-02-27T16:46:51.182Z,42.58
2019-02-27T16:49:24.523Z,42.66
2019-02-27T16:51:57.498Z,42.84
2019-02-27T16:54:28.290Z,43.47
2019-02-27T16:57:01.454Z,43.46
2019-02-27T16:59:34.122Z,44.04
2019-02-27T17:02:04.781Z,44.96
2019-02-27T17:04:35.418Z,45.48
2019-02-27T17:07:05.924Z,45.42
2019-02-27T17:09:36.461Z,46.02
2019-02-27T17:12:07.927Z,46.16
2019-02-27T17:14:39.333Z,46.54
2019-02-27T17:17:11.884Z,46.77
2019-02-27T17:19:42.739Z,47.27
2019-02-27T17:22:13.254Z,47.10
2019-02-27T17:24:43.642Z,47.56
2019-02-27T17:27:16.382Z,48.03
2019-02-27T17:29:46.562Z,48.12
2019-02-27T17:32:18.352Z,48.49
2019-02-27T17:34:49.047Z,48.68
2019-02-27T17:37:20.844Z,48.67
2019-02-27T17:39:51.430Z,48.87
2019-02-27T17:42:22.400Z,49.69
2019-02-27T17:44:54.362Z,49.79
2019-02-27T17:47:28.576Z,49.46
2019-02-27T17:49:58.208Z,50.50
2019-02-27T17:52:29.088Z,51.02
2019-02-27T17:55:00.015Z,51.50
2019-02-27T17:57:30.813Z,52.57
2019-02-27T18:00:05.476Z,53.06
2019-02-27T18:02:35.932Z,53.54
2019-02-27T18:05:06.779Z,53.85
2019-02-27T18:07:37.409Z,53.77
2019-02-27T18:10:08.062Z,53.79
2019-02-27T18:12:38.607Z,54.09
2019-02-27T18:15:11.518Z,54.33
2019-02-27T18:17:42.088Z,56.06
2019-02-27T18:20:12.708Z,55.99
2019-02-27T18:22:45.866Z,55.94
2019-02-27T18:25:19.037Z,55.54
2019-02-27T18:27:49.604Z,55.30
2019-02-27T18:30:20.001Z,54.96
2019-02-27T18:32:50.736Z,54.96
2019-02-27T18:35:21.241Z,55.34
2019-02-27T18:37:54.205Z,55.05
2019-02-27T18:40:24.304Z,55.20
2019-02-27T18:42:56.400Z,55.32
2019-02-27T18:45:27.649Z,55.77
2019-02-27T18:47:58.907Z,55.62
2019-02-27T18:50:32.254Z,55.63
2019-02-27T18:53:02.696Z,56.11
2019-02-27T18:55:33.201Z,56.27
2019-02-27T18:58:03.652Z,56.45
2019-02-27T19:00:36.272Z,56.56
2019-02-27T19:03:07.415Z,56.55
2019-02-27T19:05:41.817Z,57.07
2019-02-27T19:08:10.609Z,57.23
2019-02-27T19:10:42.540Z,57.07
2019-02-27T19:13:13.252Z,57.09
2019-02-27T19:15:46.251Z,57.40
2019-02-27T19:18:16.000Z,57.79
2019-02-27T19:20:46.377Z,57.80
2019-02-27T19:23:18.450Z,58.35
2019-02-27T19:25:49.172Z,58.63
2019-02-27T19:28:24.422Z,58.28
2019-02-27T19:30:51.514Z,58.29
2019-02-27T19:33:21.968Z,58.69
2019-02-27T19:35:55.828Z,58.87
2019-02-27T19:38:24.609Z,59.23
2019-02-27T19:40:55.064Z,60.01
2019-02-27T19:43:25.475Z,61.19
2019-02-27T19:45:56.238Z,61.93
2019-02-27T19:48:28.963Z,62.43
2019-02-27T19:51:00.822Z,62.32
2019-02-27T19:53:32.246Z,61.85
2019-02-27T19:56:02.677Z,62.28
2019-02-27T19:58:33.158Z,61.74
2019-02-27T20:01:08.934Z,62.34
2019-02-27T20:03:35.907Z,62.70
2019-02-27T20:06:06.576Z,62.66
2019-02-27T20:08:36.976Z,62.76
2019-02-27T20:11:07.727Z,62.90
2019-02-27T20:13:38.128Z,62.85
2019-02-27T20:16:08.526Z,62.79
2019-02-27T20:18:40.603Z,62.50
2019-02-27T20:21:11.507Z,61.53
2019-02-27T20:23:41.954Z,61.26
2019-02-27T20:26:14.231Z,62.02
2019-02-27T20:28:44.532Z,62.69
2019-02-27T20:31:17.934Z,63.44
2019-02-27T20:33:47.044Z,64.10
2019-02-27T20:36:17.607Z,64.41
2019-02-27T20:38:50.864Z,64.36
2019-02-27T20:41:20.399Z,63.54
2019-02-27T20:43:50.823Z,63.59
2019-02-27T20:46:21.281Z,63.00
2019-02-27T20:48:52.710Z,63.08
2019-02-27T20:51:23.243Z,63.01
2019-02-27T20:53:55.426Z,63.16
2019-02-27T20:56:25.856Z,63.54
2019-02-27T20:58:56.332Z,63.02
2019-02-27T21:01:26.814Z,62.76
2019-02-27T21:04:01.448Z,63.26
2019-02-27T21:06:29.236Z,62.67
2019-02-27T21:08:59.796Z,62.11
2019-02-27T21:11:30.530Z,61.80
2019-02-27T21:14:02.508Z,62.37
2019-02-27T21:16:34.395Z,62.52
2019-02-27T21:19:05.032Z,62.99
2019-02-27T21:21:35.494Z,63.01
2019-02-27T21:24:06.461Z,62.24
2019-02-27T21:26:36.884Z,62.61
2019-02-27T21:29:08.846Z,62.61
2019-02-27T21:31:39.522Z,62.62
2019-02-27T21:34:09.892Z,62.32
2019-02-27T21:36:40.263Z,62.06
2019-02-27T21:39:10.727Z,61.94
2019-02-27T21:41:42.262Z,62.01
2019-02-27T21:44:13.294Z,62.28
2019-02-27T21:46:47.120Z,62.30
2019-02-27T21:49:16.995Z,62.75
2019-02-27T21:51:48.086Z,62.83
2019-02-27T21:54:19.201Z,62.82
2019-02-27T21:56:51.815Z,62.99
2019-02-27T21:59:21.730Z,62.89
2019-02-27T22:01:53.391Z,62.84
2019-02-27T22:04:24.200Z,62.82
2019-02-27T22:06:54.765Z,62.85
2019-02-27T22:09:25.208Z,63.11
2019-02-27T22:11:58.143Z,62.90
2019-02-27T22:14:27.683Z,62.41
2019-02-27T22:16:57.976Z,62.63
2019-02-27T22:19:28.492Z,63.52
2019-02-27T22:21:58.867Z,63.60
2019-02-27T22:24:29.162Z,63.44
2019-02-27T22:26:59.597Z,63.60
2019-02-27T22:29:30.019Z,63.53
2019-02-27T22:32:00.405Z,63.77
2019-02-27T22:34:30.728Z,63.06
2019-02-27T22:37:01.178Z,63.55
2019-02-27T22:39:32.632Z,63.71
2019-02-27T22:42:03.006Z,64.09
2019-02-27T22:44:33.503Z,64.86
2019-02-27T22:47:03.866Z,63.94
2019-02-27T22:49:34.310Z,63.40
2019-02-27T22:52:04.762Z,63.42
2019-02-27T22:54:36.144Z,63.34
2019-02-27T22:57:07.079Z,62.82
2019-02-27T22:59:38.084Z,63.19
2019-02-27T23:02:08.652Z,63.39
2019-02-27T23:04:39.317Z,63.63
2019-02-27T23:07:09.864Z,63.99
2019-02-27T23:09:40.703Z,63.73
2019-02-27T23:12:11.225Z,63.70
2019-02-27T23:14:41.694Z,63.65
2019-02-27T23:17:12.007Z,63.69
2019-02-27T23:19:46.038Z,64.02
2019-02-27T23:22:14.612Z,64.09
2019-02-27T23:24:44.989Z,63.59
2019-02-27T23:27:15.457Z,63.71
2019-02-27T23:29:45.907Z,63.85
2019-02-27T23:32:16.334Z,64.14
2019-02-27T23:34:46.773Z,64.50
2019-02-27T23:37:17.177Z,63.75
2019-02-27T23:39:47.547Z,63.96
2019-02-27T23:42:17.980Z,64.13
2019-02-27T23:44:48.312Z,63.53
2019-02-27T23:47:18.710Z,63.77
2019-02-27T23:49:49.177Z,63.81
2019-02-27T23:52:22.433Z,64.07
2019-02-27T23:54:51.654Z,64.20
2019-02-27T23:57:23.607Z,64.23
2019-02-27T23:59:54.224Z,64.25
