createdAt,value
2019-02-10T00:00:00.433Z,3.17
2019-02-10T00:02:32.562Z,2.80
2019-02-10T00:05:01.545Z,2.75
2019-02-10T00:07:30.431Z,4.22
2019-02-10T00:10:02.362Z,3.08
2019-02-10T00:12:32.324Z,2.90
2019-02-10T00:15:01.421Z,3.27
2019-02-10T00:17:35.870Z,3.08
2019-02-10T00:20:06.910Z,2.85
2019-02-10T00:22:35.805Z,3.70
2019-02-10T00:25:09.724Z,2.85
2019-02-10T00:27:39.527Z,2.80
2019-02-10T00:30:10.812Z,3.22
2019-02-10T00:32:41.302Z,3.35
2019-02-10T00:35:10.188Z,2.90
2019-02-10T00:37:39.774Z,2.70
2019-02-10T00:40:10.291Z,3.30
2019-02-10T00:42:41.404Z,3.62
2019-02-10T00:45:10.478Z,3.58
2019-02-10T00:50:17.252Z,3.27
2019-02-10T00:52:49.594Z,4.08
2019-02-10T00:55:18.660Z,3.65
2019-02-10T00:57:50.124Z,3.52
2019-02-10T01:00:19.066Z,3.65
2019-02-10T01:02:48.060Z,3.85
2019-02-10T01:05:18.620Z,3.70
2019-02-10T01:07:47.650Z,4.15
2019-02-10T01:10:19.753Z,4.05
2019-02-10T01:12:49.222Z,4.50
2019-02-10T01:15:19.794Z,3.60
2019-02-10T01:17:48.958Z,4.25
2019-02-10T01:20:17.818Z,4.40
2019-02-10T01:22:46.690Z,4.05
2019-02-10T01:25:15.884Z,3.92
2019-02-10T01:27:44.800Z,4.07
2019-02-10T01:30:17.514Z,4.20
2019-02-10T01:32:46.396Z,3.87
2019-02-10T01:35:18.022Z,3.75
2019-02-10T01:37:46.898Z,4.00
2019-02-10T01:40:15.768Z,4.05
2019-02-10T01:42:44.650Z,4.12
2019-02-10T01:45:17.072Z,4.58
2019-02-10T01:47:47.724Z,4.30
2019-02-10T01:50:18.380Z,4.62
2019-02-10T01:52:47.261Z,4.87
2019-02-10T01:55:16.120Z,4.20
2019-02-10T01:57:45.002Z,5.00
2019-02-10T02:00:16.942Z,4.85
2019-02-10T02:02:47.515Z,3.67
2019-02-10T02:05:16.370Z,4.03
2019-02-10T02:07:47.352Z,4.22
2019-02-10T02:10:16.224Z,4.30
2019-02-10T02:12:45.094Z,4.50
2019-02-10T02:15:14.843Z,4.28
2019-02-10T02:17:43.727Z,4.10
2019-02-10T02:20:13.604Z,4.12
2019-02-10T02:22:43.006Z,4.12
2019-02-10T02:25:16.057Z,4.03
2019-02-10T02:27:45.049Z,4.40
2019-02-10T02:30:17.290Z,4.00
2019-02-10T02:32:52.408Z,4.17
2019-02-10T02:35:23.892Z,3.67
2019-02-10T02:37:54.861Z,4.15
2019-02-10T02:40:26.746Z,4.37
2019-02-10T02:42:55.597Z,3.87
2019-02-10T02:45:24.477Z,3.70
2019-02-10T02:47:53.375Z,3.42
2019-02-10T02:50:22.775Z,2.55
2019-02-10T02:52:53.155Z,2.87
2019-02-10T02:55:25.009Z,2.27
2019-02-10T02:57:57.817Z,2.50
2019-02-10T03:00:27.592Z,2.47
2019-02-10T03:02:56.457Z,2.55
2019-02-10T03:05:26.981Z,2.42
2019-02-10T03:07:56.533Z,2.65
2019-02-10T03:10:26.362Z,2.52
2019-02-10T03:12:58.211Z,2.27
2019-02-10T03:15:27.096Z,2.40
2019-02-10T03:17:56.418Z,2.10
2019-02-10T03:20:29.662Z,2.15
2019-02-10T03:23:03.206Z,2.27
2019-02-10T03:25:36.580Z,2.20
2019-02-10T03:28:06.995Z,2.58
2019-02-10T03:30:35.861Z,2.33
2019-02-10T03:33:07.305Z,2.47
2019-02-10T03:35:36.170Z,2.80
2019-02-10T03:38:07.145Z,3.00
2019-02-10T03:40:36.005Z,2.83
2019-02-10T03:43:05.121Z,3.33
2019-02-10T03:45:37.451Z,4.40
2019-02-10T03:48:10.948Z,2.83
2019-02-10T03:50:37.398Z,2.80
2019-02-10T03:53:07.927Z,2.77
2019-02-10T03:55:37.099Z,2.83
2019-02-10T03:58:07.986Z,2.60
2019-02-10T04:00:45.906Z,2.83
2019-02-10T04:03:37.430Z,2.37
2019-02-10T04:06:06.492Z,2.90
2019-02-10T04:08:35.552Z,2.60
2019-02-10T04:11:10.039Z,2.67
2019-02-10T04:13:41.665Z,2.50
2019-02-10T04:16:12.387Z,3.10
2019-02-10T04:18:41.420Z,2.70
2019-02-10T04:21:10.531Z,3.00
2019-02-10T04:23:40.833Z,2.98
2019-02-10T04:26:10.866Z,3.00
2019-02-10T04:31:12.278Z,3.15
2019-02-10T04:33:41.262Z,3.73
2019-02-10T04:36:11.977Z,3.08
2019-02-10T04:38:41.030Z,3.50
2019-02-10T04:41:09.974Z,3.25
2019-02-10T04:43:42.578Z,3.47
2019-02-10T04:46:11.588Z,3.27
2019-02-10T04:48:42.761Z,3.60
2019-02-10T04:51:11.764Z,4.22
2019-02-10T04:53:47.168Z,3.65
2019-02-10T04:56:19.067Z,3.52
2019-02-10T04:58:48.025Z,3.77
2019-02-10T05:01:17.063Z,4.30
2019-02-10T05:03:46.031Z,4.08
2019-02-10T05:06:14.980Z,4.10
2019-02-10T05:08:47.065Z,3.98
2019-02-10T05:11:16.147Z,4.10
2019-02-10T05:13:47.293Z,4.67
2019-02-10T05:16:16.297Z,5.10
2019-02-10T05:18:46.688Z,5.40
2019-02-10T05:21:15.699Z,5.47
2019-02-10T05:23:44.720Z,6.12
2019-02-10T05:26:13.704Z,5.03
2019-02-10T05:28:42.752Z,5.83
2019-02-10T05:31:14.018Z,5.65
2019-02-10T05:33:44.149Z,6.50
2019-02-10T05:38:41.559Z,6.78
2019-02-10T05:41:10.593Z,6.92
2019-02-10T05:43:39.759Z,7.35
2019-02-10T05:46:14.178Z,7.70
2019-02-10T05:48:43.345Z,8.60
2019-02-10T05:51:15.854Z,8.35
2019-02-10T05:53:55.676Z,9.50
2019-02-10T05:56:30.286Z,9.48
2019-02-10T05:58:59.611Z,9.73
2019-02-10T06:01:48.370Z,11.10
2019-02-10T06:04:17.240Z,9.35
2019-02-10T06:06:46.212Z,10.32
2019-02-10T06:09:15.117Z,10.43
2019-02-10T06:11:43.990Z,10.32
2019-02-10T06:14:12.868Z,10.80
2019-02-10T06:16:41.752Z,10.30
2019-02-10T06:19:10.640Z,10.45
2019-02-10T06:21:39.502Z,9.65
2019-02-10T06:24:08.387Z,10.10
2019-02-10T06:26:37.253Z,9.45
2019-02-10T06:29:08.266Z,8.83
2019-02-10T06:31:37.362Z,8.03
2019-02-10T06:34:06.363Z,7.05
2019-02-10T06:36:35.227Z,5.70
2019-02-10T06:39:04.867Z,5.90
2019-02-10T06:41:33.942Z,5.65
2019-02-10T06:44:02.861Z,5.28
2019-02-10T06:46:31.753Z,5.00
2019-02-10T06:49:05.171Z,5.55
2019-02-10T06:51:34.099Z,5.58
2019-02-10T06:54:02.953Z,5.60
2019-02-10T06:56:31.901Z,5.95
2019-02-10T06:59:00.877Z,6.30
2019-02-10T07:01:33.474Z,6.12
2019-02-10T07:04:04.455Z,7.25
2019-02-10T07:06:33.335Z,7.12
2019-02-10T07:09:04.357Z,7.17
2019-02-10T07:11:33.226Z,7.35
2019-02-10T07:14:02.291Z,7.15
2019-02-10T07:16:39.402Z,7.03
2019-02-10T07:19:26.633Z,5.45
2019-02-10T07:21:55.629Z,6.55
2019-02-10T07:24:34.945Z,7.28
2019-02-10T07:27:09.941Z,6.03
2019-02-10T07:29:43.063Z,6.78
2019-02-10T07:32:13.556Z,6.28
2019-02-10T07:34:50.176Z,6.53
2019-02-10T07:37:20.863Z,8.15
2019-02-10T07:39:51.593Z,8.78
2019-02-10T07:42:24.827Z,9.98
2019-02-10T07:44:55.649Z,9.08
2019-02-10T07:47:28.261Z,9.23
2019-02-10T07:50:13.468Z,9.98
2019-02-10T07:53:00.961Z,9.38
2019-02-10T07:55:40.585Z,9.58
2019-02-10T07:58:20.270Z,10.03
2019-02-10T08:01:01.023Z,8.83
2019-02-10T08:03:40.254Z,7.95
2019-02-10T08:06:10.729Z,6.50
2019-02-10T08:08:50.385Z,5.67
2019-02-10T08:11:23.537Z,2.50
2019-02-10T08:13:59.699Z,2.30
2019-02-10T08:16:30.201Z,1.98
2019-02-10T08:19:15.664Z,1.92
2019-02-10T08:21:46.840Z,1.82
2019-02-10T08:24:35.428Z,2.15
2019-02-10T08:27:05.959Z,2.20
2019-02-10T08:29:36.478Z,2.45
2019-02-10T08:32:12.780Z,2.80
2019-02-10T08:34:45.668Z,2.75
2019-02-10T08:37:19.211Z,2.92
2019-02-10T08:39:50.346Z,3.10
2019-02-10T08:42:23.489Z,3.33
2019-02-10T08:44:56.470Z,4.05
2019-02-10T08:47:33.821Z,4.15
2019-02-10T08:50:01.902Z,4.40
2019-02-10T08:52:32.418Z,4.85
2019-02-10T08:55:02.476Z,6.45
2019-02-10T08:57:32.715Z,6.45
2019-02-10T09:00:03.518Z,6.53
2019-02-10T09:02:32.158Z,7.60
2019-02-10T09:05:01.037Z,7.97
2019-02-10T09:07:29.894Z,9.50
2019-02-10T09:09:58.891Z,8.25
2019-02-10T09:12:27.758Z,10.13
2019-02-10T09:14:56.642Z,8.33
2019-02-10T09:17:25.502Z,6.87
2019-02-10T09:19:54.490Z,6.17
2019-02-10T09:22:23.350Z,9.15
2019-02-10T09:24:52.340Z,7.42
2019-02-10T09:27:21.241Z,7.05
2019-02-10T09:29:50.190Z,6.42
2019-02-10T09:32:19.134Z,7.37
2019-02-10T09:34:48.012Z,7.40
2019-02-10T09:37:17.838Z,7.37
2019-02-10T09:39:46.696Z,6.50
2019-02-10T09:42:15.576Z,6.58
2019-02-10T09:44:44.439Z,6.67
2019-02-10T09:47:13.310Z,5.37
2019-02-10T09:49:42.182Z,4.70
2019-02-10T09:52:12.543Z,3.37
2019-02-10T09:54:41.465Z,4.00
2019-02-10T09:57:10.370Z,4.90
2019-02-10T09:59:39.303Z,5.20
2019-02-10T10:02:08.201Z,6.67
2019-02-10T10:07:06.474Z,8.15
2019-02-10T10:09:35.357Z,8.93
2019-02-10T10:12:04.259Z,8.13
2019-02-10T10:14:33.133Z,8.85
2019-02-10T10:17:04.088Z,6.40
2019-02-10T10:19:33.135Z,6.22
2019-02-10T10:22:02.004Z,6.22
2019-02-10T10:24:50.323Z,4.97
2019-02-10T10:27:14.147Z,4.42
2019-02-10T10:29:43.026Z,5.70
2019-02-10T10:32:11.889Z,3.98
2019-02-10T10:34:40.776Z,3.85
2019-02-10T10:37:09.643Z,3.92
2019-02-10T10:39:38.511Z,3.85
2019-02-10T10:42:07.409Z,3.75
2019-02-10T10:44:55.697Z,4.00
2019-02-10T10:47:24.593Z,4.30
2019-02-10T10:49:53.452Z,4.17
2019-02-10T10:52:22.333Z,4.20
2019-02-10T10:54:51.191Z,4.17
2019-02-10T10:57:20.075Z,5.17
2019-02-10T10:59:48.943Z,5.78
2019-02-10T11:02:21.768Z,6.00
2019-02-10T11:04:51.765Z,6.55
2019-02-10T11:07:20.637Z,6.40
2019-02-10T11:09:51.259Z,6.30
2019-02-10T11:12:21.760Z,6.65
2019-02-10T11:14:50.614Z,6.47
2019-02-10T11:17:21.045Z,6.17
2019-02-10T11:19:50.958Z,5.87
2019-02-10T11:22:19.839Z,4.37
2019-02-10T11:24:48.743Z,4.55
2019-02-10T11:27:17.613Z,4.05
2019-02-10T11:29:46.483Z,4.30
2019-02-10T11:32:15.340Z,5.00
2019-02-10T11:34:46.228Z,4.62
2019-02-10T11:37:14.940Z,4.58
2019-02-10T11:39:44.218Z,3.92
2019-02-10T11:42:15.078Z,3.20
2019-02-10T11:44:44.131Z,3.75
2019-02-10T11:47:12.988Z,3.65
2019-02-10T11:49:43.497Z,4.20
2019-02-10T11:52:12.364Z,3.17
2019-02-10T11:54:45.858Z,3.72
2019-02-10T11:57:14.781Z,3.10
2019-02-10T11:59:43.674Z,2.72
2019-02-10T12:02:18.082Z,3.00
2019-02-10T12:04:47.350Z,2.02
2019-02-10T12:07:19.432Z,1.73
2019-02-10T12:09:51.772Z,1.52
2019-02-10T12:12:18.961Z,1.55
2019-02-10T12:14:49.790Z,1.32
2019-02-10T12:17:18.722Z,0.90
2019-02-10T12:19:48.548Z,1.10
2019-02-10T12:22:17.489Z,1.17
2019-02-10T12:24:46.484Z,1.37
2019-02-10T12:27:15.455Z,1.87
2019-02-10T12:29:47.276Z,1.60
2019-02-10T12:32:29.523Z,1.70
2019-02-10T12:35:07.029Z,2.08
2019-02-10T12:37:35.912Z,2.08
2019-02-10T12:40:06.288Z,1.90
2019-02-10T12:42:38.491Z,2.33
2019-02-10T12:45:08.217Z,2.08
2019-02-10T12:47:39.813Z,2.35
2019-02-10T12:50:16.242Z,3.80
2019-02-10T12:52:48.205Z,2.60
2019-02-10T12:55:20.662Z,1.72
2019-02-10T12:57:49.515Z,1.70
2019-02-10T13:00:18.951Z,1.57
2019-02-10T13:02:47.820Z,1.60
2019-02-10T13:05:18.469Z,1.22
2019-02-10T13:07:51.927Z,1.80
2019-02-10T13:10:20.812Z,2.17
2019-02-10T13:12:51.291Z,1.70
2019-02-10T13:15:20.179Z,1.70
2019-02-10T13:17:49.141Z,1.57
2019-02-10T13:20:23.025Z,2.05
2019-02-10T13:22:51.897Z,2.00
2019-02-10T13:25:22.769Z,1.87
2019-02-10T13:27:52.695Z,1.80
2019-02-10T13:30:22.017Z,1.52
2019-02-10T13:32:50.901Z,1.32
2019-02-10T13:35:24.058Z,1.02
2019-02-10T13:37:56.329Z,1.10
2019-02-10T13:40:25.180Z,1.07
2019-02-10T13:42:54.103Z,1.30
2019-02-10T13:45:23.011Z,1.60
2019-02-10T13:47:56.635Z,1.70
2019-02-10T13:50:25.566Z,1.35
2019-02-10T13:52:54.475Z,1.57
2019-02-10T13:55:23.598Z,1.42
2019-02-10T13:57:54.318Z,1.65
2019-02-10T14:00:25.856Z,1.92
2019-02-10T14:02:54.724Z,1.60
2019-02-10T14:05:23.806Z,1.67
2019-02-10T14:07:55.586Z,1.50
2019-02-10T14:10:25.936Z,1.02
2019-02-10T14:13:04.869Z,0.90
2019-02-10T14:15:36.698Z,0.82
2019-02-10T14:18:07.182Z,0.65
2019-02-10T14:20:37.692Z,0.62
2019-02-10T14:23:06.705Z,0.90
2019-02-10T14:25:36.048Z,0.78
2019-02-10T14:28:04.892Z,0.40
2019-02-10T14:30:35.384Z,0.68
2019-02-10T14:33:05.902Z,0.60
2019-02-10T14:35:34.789Z,0.60
2019-02-10T14:38:06.409Z,0.70
2019-02-10T14:40:35.271Z,0.50
2019-02-10T14:46:28.496Z,0.80
2019-02-10T14:48:57.383Z,1.30
2019-02-10T14:51:30.060Z,0.60
2019-02-10T14:53:58.969Z,0.80
2019-02-10T14:56:28.712Z,0.70
2019-02-10T14:59:00.559Z,0.93
2019-02-10T15:01:29.837Z,1.05
2019-02-10T15:03:58.973Z,1.20
2019-02-10T15:06:27.821Z,1.10
2019-02-10T15:08:57.067Z,1.00
2019-02-10T15:11:26.480Z,1.70
2019-02-10T15:13:55.346Z,1.57
2019-02-10T15:16:24.782Z,2.00
2019-02-10T15:18:54.015Z,2.40
2019-02-10T15:21:28.364Z,2.77
2019-02-10T15:23:58.205Z,1.70
2019-02-10T15:26:27.128Z,1.82
2019-02-10T15:28:57.635Z,2.20
2019-02-10T15:31:28.771Z,2.20
2019-02-10T15:33:58.365Z,2.80
2019-02-10T15:36:29.655Z,1.80
2019-02-10T15:38:59.515Z,1.90
2019-02-10T15:41:28.502Z,2.33
2019-02-10T15:44:03.820Z,2.58
2019-02-10T15:46:31.391Z,2.47
2019-02-10T15:49:00.387Z,1.70
2019-02-10T15:51:37.164Z,1.87
2019-02-10T15:54:05.427Z,1.10
2019-02-10T16:06:51.232Z,1.05
2019-02-10T16:09:22.274Z,1.87
2019-02-10T16:11:51.159Z,1.37
2019-02-10T16:14:23.125Z,1.50
2019-02-10T16:16:55.352Z,0.70
2019-02-10T16:19:24.748Z,0.88
2019-02-10T16:21:53.933Z,0.80
2019-02-10T16:24:22.899Z,1.37
2019-02-10T16:26:52.824Z,1.30
2019-02-10T16:29:21.683Z,1.17
2019-02-10T16:31:50.724Z,0.70
2019-02-10T16:34:19.725Z,0.90
2019-02-10T16:36:48.601Z,0.80
2019-02-10T16:39:22.063Z,0.68
2019-02-10T16:41:51.062Z,0.82
2019-02-10T16:44:25.434Z,1.00
2019-02-10T16:47:00.117Z,1.37
2019-02-10T16:49:34.822Z,1.00
2019-02-10T16:52:05.378Z,1.35
2019-02-10T16:54:35.992Z,2.65
2019-02-10T16:57:06.138Z,1.00
2019-02-10T16:59:35.520Z,1.25
2019-02-10T17:02:04.706Z,1.00
2019-02-10T17:04:33.547Z,1.60
2019-02-10T17:07:02.446Z,0.90
2019-02-10T17:09:32.848Z,1.75
2019-02-10T17:12:01.699Z,1.65
2019-02-10T17:14:33.332Z,1.27
2019-02-10T17:17:02.220Z,1.00
2019-02-10T17:19:34.911Z,1.05
2019-02-10T17:22:01.919Z,0.80
2019-02-10T17:24:30.854Z,0.80
2019-02-10T17:26:59.738Z,1.00
2019-02-10T17:29:33.647Z,1.35
2019-02-10T17:31:59.566Z,0.88
2019-02-10T17:34:29.924Z,0.82
2019-02-10T17:36:58.810Z,1.25
2019-02-10T17:39:27.706Z,1.32
2019-02-10T17:41:56.633Z,1.30
2019-02-10T17:44:29.385Z,1.30
2019-02-10T17:46:56.204Z,1.25
2019-02-10T17:49:25.268Z,1.37
2019-02-10T17:51:58.446Z,1.20
2019-02-10T17:54:27.313Z,3.08
2019-02-10T17:56:56.213Z,1.30
2019-02-10T17:59:26.627Z,1.15
2019-02-10T18:02:01.391Z,1.65
2019-02-10T18:04:37.351Z,1.80
2019-02-10T18:07:00.915Z,1.82
2019-02-10T18:09:34.170Z,1.60
2019-02-10T18:12:03.062Z,1.35
2019-02-10T18:14:39.679Z,1.50
2019-02-10T18:17:10.193Z,1.32
2019-02-10T18:19:46.357Z,1.10
2019-02-10T18:22:19.543Z,1.10
2019-02-10T18:24:50.035Z,1.00
2019-02-10T18:27:39.299Z,1.20
2019-02-10T18:30:30.531Z,1.67
2019-02-10T18:33:07.238Z,1.40
2019-02-10T18:35:46.622Z,1.82
2019-02-10T18:38:24.493Z,1.57
2019-02-10T18:41:00.848Z,1.47
2019-02-10T18:43:36.717Z,1.60
2019-02-10T18:46:11.307Z,1.70
2019-02-10T18:48:43.190Z,1.27
2019-02-10T18:51:19.005Z,1.57
2019-02-10T18:53:51.623Z,1.60
2019-02-10T18:56:24.347Z,1.37
2019-02-10T18:59:01.827Z,1.52
2019-02-10T19:01:42.969Z,1.80
2019-02-10T19:04:15.886Z,1.90
2019-02-10T19:06:47.469Z,1.65
2019-02-10T19:09:26.564Z,1.87
2019-02-10T19:12:02.565Z,1.15
2019-02-10T19:14:36.170Z,1.20
2019-02-10T19:17:08.101Z,1.35
2019-02-10T19:19:47.095Z,1.52
2019-02-10T19:22:37.195Z,1.55
2019-02-10T19:25:20.272Z,1.40
2019-02-10T19:27:52.272Z,1.50
2019-02-10T19:30:29.685Z,1.70
2019-02-10T19:33:05.916Z,1.70
2019-02-10T19:35:38.072Z,1.70
2019-02-10T19:38:28.510Z,1.70
2019-02-10T19:41:11.030Z,2.10
2019-02-10T19:43:41.546Z,2.02
2019-02-10T19:46:22.586Z,2.30
2019-02-10T19:49:13.998Z,1.92
2019-02-10T19:51:53.724Z,1.60
2019-02-10T19:54:29.880Z,1.80
2019-02-10T19:57:12.842Z,1.77
2019-02-10T19:59:52.136Z,1.65
2019-02-10T20:02:40.228Z,1.57
2019-02-10T20:05:21.200Z,1.90
2019-02-10T20:08:10.119Z,1.83
2019-02-10T20:10:46.638Z,2.00
2019-02-10T20:13:26.112Z,1.92
2019-02-10T20:16:05.376Z,1.62
2019-02-10T20:18:38.778Z,2.08
2019-02-10T20:21:17.924Z,1.90
2019-02-10T20:23:47.290Z,2.10
2019-02-10T20:26:32.568Z,1.98
2019-02-10T20:29:10.374Z,1.70
2019-02-10T20:31:55.861Z,2.08
2019-02-10T20:34:29.471Z,2.40
2019-02-10T20:37:22.724Z,1.62
2019-02-10T20:40:07.124Z,2.00
2019-02-10T20:42:55.474Z,1.80
2019-02-10T20:45:28.722Z,2.00
2019-02-10T20:48:15.279Z,1.80
2019-02-10T20:50:51.929Z,1.70
2019-02-10T20:53:23.636Z,1.87
2019-02-10T20:55:56.950Z,2.00
2019-02-10T20:58:27.483Z,2.58
2019-02-10T21:01:00.917Z,2.20
2019-02-10T21:03:35.724Z,2.42
2019-02-10T21:06:06.227Z,1.92
2019-02-10T21:08:36.850Z,2.05
2019-02-10T21:11:10.377Z,1.82
2019-02-10T21:17:13.705Z,1.67
2019-02-10T21:20:04.060Z,1.52
2019-02-10T21:22:40.575Z,1.67
2019-02-10T21:25:21.076Z,1.95
2019-02-10T21:28:02.119Z,1.85
2019-02-10T21:30:47.770Z,2.02
2019-02-10T21:33:18.282Z,2.42
2019-02-10T21:35:54.869Z,2.30
2019-02-10T21:38:25.378Z,2.80
2019-02-10T21:41:01.482Z,2.67
2019-02-10T21:43:32.509Z,3.02
2019-02-10T21:46:08.947Z,3.05
2019-02-10T21:48:37.998Z,3.50
2019-02-10T21:51:09.591Z,3.80
2019-02-10T21:53:38.475Z,3.72
2019-02-10T21:56:07.333Z,4.40
2019-02-10T21:58:36.211Z,4.40
2019-02-10T22:01:08.150Z,4.50
2019-02-10T22:03:40.058Z,4.53
2019-02-10T22:06:09.491Z,4.20
2019-02-10T22:08:40.414Z,4.28
2019-02-10T22:11:09.251Z,4.57
2019-02-10T22:13:38.120Z,4.58
2019-02-10T22:16:14.095Z,5.20
2019-02-10T22:18:40.069Z,4.45
2019-02-10T22:21:08.930Z,4.80
2019-02-10T22:23:39.534Z,5.03
2019-02-10T22:26:10.012Z,4.78
2019-02-10T22:28:38.956Z,6.40
2019-02-10T22:31:09.719Z,5.08
2019-02-10T22:33:40.269Z,4.40
2019-02-10T22:36:09.155Z,4.30
2019-02-10T22:38:39.326Z,3.83
2019-02-10T22:43:36.950Z,2.98
2019-02-10T22:46:07.546Z,2.85
2019-02-10T22:48:36.415Z,3.02
2019-02-10T22:51:05.288Z,2.30
2019-02-10T22:53:42.348Z,3.05
2019-02-10T22:56:12.423Z,2.75
2019-02-10T22:58:42.919Z,3.50
2019-02-10T23:01:12.102Z,2.77
2019-02-10T23:03:40.975Z,2.70
2019-02-10T23:06:12.206Z,2.60
2019-02-10T23:08:41.907Z,2.70
2019-02-10T23:11:10.773Z,2.22
2019-02-10T23:13:39.646Z,2.72
2019-02-10T23:16:09.998Z,2.70
2019-02-10T23:18:45.068Z,1.67
2019-02-10T23:21:13.922Z,1.55
2019-02-10T23:23:42.789Z,2.02
2019-02-10T23:26:16.873Z,3.52
2019-02-10T23:28:46.496Z,4.20
2019-02-10T23:31:15.476Z,4.03
2019-02-10T23:33:46.177Z,4.00
2019-02-10T23:36:15.099Z,4.97
2019-02-10T23:38:44.051Z,4.35
2019-02-10T23:41:16.385Z,4.65
2019-02-10T23:43:48.473Z,4.10
2019-02-10T23:46:17.353Z,3.50
2019-02-10T23:48:46.252Z,2.83
2019-02-10T23:51:15.183Z,3.47
2019-02-10T23:53:44.049Z,3.20
2019-02-10T23:56:12.923Z,2.92
2019-02-10T23:58:45.964Z,2.98
