createdAt,value
2019-01-30T00:00:22.928Z,8.38
2019-01-30T00:02:52.446Z,9.55
2019-01-30T00:05:21.911Z,8.28
2019-01-30T00:07:51.351Z,8.63
2019-01-30T00:10:21.175Z,8.35
2019-01-30T00:12:50.617Z,8.93
2019-01-30T00:15:20.263Z,9.18
2019-01-30T00:17:49.716Z,8.25
2019-01-30T00:20:19.163Z,8.55
2019-01-30T00:22:48.621Z,8.20
2019-01-30T00:25:18.131Z,7.55
2019-01-30T00:27:47.641Z,7.05
2019-01-30T00:30:17.553Z,7.25
2019-01-30T00:32:46.995Z,8.58
2019-01-30T00:35:16.441Z,7.90
2019-01-30T00:37:45.890Z,7.30
2019-01-30T00:40:16.250Z,7.85
2019-01-30T00:42:45.701Z,8.20
2019-01-30T00:45:15.404Z,7.10
2019-01-30T00:47:44.960Z,6.97
2019-01-30T00:50:15.039Z,7.53
2019-01-30T00:52:44.600Z,7.45
2019-01-30T00:55:14.286Z,7.80
2019-01-30T00:57:43.767Z,7.55
2019-01-30T01:00:16.419Z,7.85
2019-01-30T01:02:45.871Z,7.65
2019-01-30T01:05:16.093Z,7.97
2019-01-30T01:07:45.623Z,7.17
2019-01-30T01:10:16.556Z,7.47
2019-01-30T01:12:46.300Z,7.70
2019-01-30T01:15:15.971Z,7.80
2019-01-30T01:17:46.415Z,7.95
2019-01-30T01:20:16.083Z,7.58
2019-01-30T01:22:45.591Z,8.58
2019-01-30T01:25:16.024Z,6.85
2019-01-30T01:27:45.564Z,7.05
2019-01-30T01:30:24.883Z,7.47
2019-01-30T01:32:48.717Z,7.17
2019-01-30T01:35:18.172Z,6.25
2019-01-30T01:37:48.083Z,6.35
2019-01-30T01:40:17.555Z,6.78
2019-01-30T01:42:47.195Z,6.62
2019-01-30T01:45:18.431Z,6.65
2019-01-30T01:47:48.765Z,6.53
2019-01-30T01:50:20.283Z,6.97
2019-01-30T01:52:49.834Z,6.53
2019-01-30T01:55:19.323Z,6.12
2019-01-30T01:57:48.773Z,6.65
2019-01-30T02:00:20.183Z,7.03
2019-01-30T02:02:49.735Z,6.45
2019-01-30T02:05:21.144Z,6.33
2019-01-30T02:07:50.938Z,6.80
2019-01-30T02:10:21.900Z,6.42
2019-01-30T02:12:51.400Z,7.00
2019-01-30T02:15:22.315Z,6.95
2019-01-30T02:17:52.051Z,6.58
2019-01-30T02:20:27.127Z,6.20
2019-01-30T02:22:56.587Z,5.95
2019-01-30T02:25:26.027Z,5.85
2019-01-30T02:27:55.793Z,5.92
2019-01-30T02:30:27.266Z,5.22
2019-01-30T02:32:57.269Z,6.72
2019-01-30T02:35:27.131Z,6.28
2019-01-30T02:37:56.575Z,6.00
2019-01-30T02:40:26.012Z,5.62
2019-01-30T02:42:55.464Z,4.92
2019-01-30T02:45:26.118Z,6.05
2019-01-30T02:47:55.581Z,6.55
2019-01-30T02:50:25.157Z,5.75
2019-01-30T02:52:54.766Z,5.72
2019-01-30T02:55:24.191Z,5.50
2019-01-30T02:57:53.951Z,5.17
2019-01-30T03:00:28.480Z,6.22
2019-01-30T03:02:57.947Z,5.97
2019-01-30T03:05:28.103Z,5.33
2019-01-30T03:07:57.783Z,5.55
2019-01-30T03:10:27.361Z,5.10
2019-01-30T03:12:57.339Z,5.53
2019-01-30T03:15:27.774Z,6.00
2019-01-30T03:17:57.204Z,5.35
2019-01-30T03:20:27.172Z,7.05
2019-01-30T03:22:56.658Z,5.67
2019-01-30T03:25:26.271Z,5.55
2019-01-30T03:27:55.873Z,5.70
2019-01-30T03:30:27.721Z,5.40
2019-01-30T03:32:57.178Z,5.60
2019-01-30T03:35:26.651Z,5.90
2019-01-30T03:37:56.105Z,6.05
2019-01-30T03:40:25.656Z,5.58
2019-01-30T03:42:55.189Z,5.80
2019-01-30T03:45:25.101Z,4.97
2019-01-30T03:47:54.584Z,6.10
2019-01-30T03:50:24.020Z,5.15
2019-01-30T03:52:53.521Z,5.22
2019-01-30T03:55:22.993Z,5.03
2019-01-30T03:57:52.449Z,5.60
2019-01-30T04:00:26.445Z,5.55
2019-01-30T04:02:56.547Z,5.45
2019-01-30T04:05:25.992Z,5.67
2019-01-30T04:07:55.784Z,4.58
2019-01-30T04:10:25.338Z,5.28
2019-01-30T04:12:54.773Z,5.00
2019-01-30T04:15:24.252Z,4.70
2019-01-30T04:17:53.764Z,4.95
2019-01-30T04:20:23.174Z,4.05
2019-01-30T04:22:52.633Z,4.15
2019-01-30T04:25:22.068Z,5.58
2019-01-30T04:27:51.521Z,4.60
2019-01-30T04:30:25.238Z,4.85
2019-01-30T04:32:54.759Z,5.67
2019-01-30T04:35:24.229Z,5.25
2019-01-30T04:37:53.679Z,5.33
2019-01-30T04:40:24.028Z,5.33
2019-01-30T04:42:54.176Z,4.72
2019-01-30T04:45:24.802Z,5.65
2019-01-30T04:47:54.206Z,5.80
2019-01-30T04:50:23.647Z,5.62
2019-01-30T04:52:53.114Z,6.20
2019-01-30T04:55:23.436Z,5.87
2019-01-30T04:57:52.895Z,6.47
2019-01-30T05:00:24.198Z,5.95
2019-01-30T05:02:53.670Z,5.42
2019-01-30T05:05:23.123Z,4.90
2019-01-30T05:07:52.715Z,5.33
2019-01-30T05:10:22.957Z,4.62
2019-01-30T05:12:52.432Z,4.60
2019-01-30T05:15:21.897Z,4.60
2019-01-30T05:17:51.376Z,4.40
2019-01-30T05:20:21.003Z,4.30
2019-01-30T05:22:50.459Z,4.60
2019-01-30T05:25:20.096Z,6.25
2019-01-30T05:27:49.526Z,6.03
2019-01-30T05:30:30.696Z,4.45
2019-01-30T05:33:00.143Z,5.25
2019-01-30T05:35:29.585Z,4.35
2019-01-30T05:37:59.030Z,4.35
2019-01-30T05:40:28.593Z,4.28
2019-01-30T05:42:58.367Z,3.70
2019-01-30T05:45:27.805Z,5.03
2019-01-30T05:47:57.236Z,5.85
2019-01-30T05:50:27.096Z,7.72
2019-01-30T05:52:56.568Z,7.05
2019-01-30T05:55:26.027Z,5.22
2019-01-30T05:57:56.157Z,4.60
2019-01-30T06:00:30.369Z,5.00
2019-01-30T06:02:59.857Z,4.70
2019-01-30T06:05:29.407Z,5.47
2019-01-30T06:07:59.163Z,4.40
2019-01-30T06:10:28.598Z,5.37
2019-01-30T06:12:58.097Z,4.80
2019-01-30T06:15:27.540Z,4.92
2019-01-30T06:17:57.028Z,4.47
2019-01-30T06:20:27.517Z,4.35
2019-01-30T06:22:57.258Z,4.37
2019-01-30T06:25:28.703Z,4.53
2019-01-30T06:27:58.109Z,3.42
2019-01-30T06:30:27.580Z,4.17
2019-01-30T06:32:57.067Z,3.85
2019-01-30T06:35:26.519Z,4.00
2019-01-30T06:37:56.002Z,3.95
2019-01-30T06:40:27.838Z,4.10
2019-01-30T06:42:57.667Z,3.42
2019-01-30T06:45:27.135Z,3.55
2019-01-30T06:47:56.658Z,4.05
2019-01-30T06:50:26.159Z,3.58
2019-01-30T06:52:55.606Z,3.80
2019-01-30T06:55:25.031Z,3.90
2019-01-30T06:57:54.517Z,3.75
2019-01-30T07:00:25.738Z,3.60
2019-01-30T07:02:56.020Z,3.77
2019-01-30T07:05:25.751Z,3.90
2019-01-30T07:07:55.187Z,3.50
2019-01-30T07:10:26.795Z,4.47
2019-01-30T07:12:56.260Z,3.52
2019-01-30T07:15:25.874Z,3.47
2019-01-30T07:17:55.620Z,4.30
2019-01-30T07:20:25.185Z,4.20
2019-01-30T07:22:54.666Z,3.72
2019-01-30T07:25:24.121Z,4.50
2019-01-30T07:27:53.552Z,4.20
2019-01-30T07:30:31.513Z,4.92
2019-01-30T07:33:01.114Z,4.90
2019-01-30T07:35:31.080Z,4.90
2019-01-30T07:38:00.672Z,5.05
2019-01-30T07:40:30.125Z,4.30
2019-01-30T07:42:59.587Z,4.33
2019-01-30T07:45:29.721Z,4.10
2019-01-30T07:47:59.232Z,4.15
2019-01-30T07:50:28.783Z,4.78
2019-01-30T07:52:59.117Z,4.35
2019-01-30T07:55:28.686Z,5.45
2019-01-30T07:57:58.186Z,5.60
2019-01-30T08:00:32.758Z,5.33
2019-01-30T08:03:02.751Z,4.80
2019-01-30T08:05:32.177Z,5.15
2019-01-30T08:08:02.043Z,5.00
2019-01-30T08:10:31.495Z,5.00
2019-01-30T08:13:00.981Z,5.72
2019-01-30T08:15:30.473Z,6.75
2019-01-30T08:18:00.083Z,5.53
2019-01-30T08:20:29.540Z,5.40
2019-01-30T08:22:59.172Z,6.05
2019-01-30T08:25:28.899Z,5.30
2019-01-30T08:27:58.691Z,6.00
2019-01-30T08:30:30.741Z,6.12
2019-01-30T08:33:05.820Z,5.67
2019-01-30T08:35:33.531Z,5.70
2019-01-30T08:38:03.055Z,5.62
2019-01-30T08:40:32.784Z,5.55
2019-01-30T08:43:02.253Z,5.90
2019-01-30T08:45:32.434Z,6.30
2019-01-30T08:48:02.140Z,6.92
2019-01-30T08:50:31.733Z,6.10
2019-01-30T08:53:01.295Z,5.75
2019-01-30T08:55:30.730Z,6.75
2019-01-30T08:58:00.211Z,5.95
2019-01-30T09:00:30.453Z,6.15
2019-01-30T09:03:00.469Z,6.42
2019-01-30T09:05:29.929Z,5.90
2019-01-30T09:07:59.844Z,6.00
2019-01-30T09:10:29.511Z,6.30
2019-01-30T09:13:00.103Z,6.28
2019-01-30T09:15:29.959Z,5.85
2019-01-30T09:17:59.437Z,6.70
2019-01-30T09:20:28.929Z,6.58
2019-01-30T09:22:58.419Z,6.50
2019-01-30T09:25:29.470Z,6.30
2019-01-30T09:28:00.312Z,6.95
2019-01-30T09:30:32.287Z,6.40
2019-01-30T09:33:01.779Z,7.03
2019-01-30T09:35:31.248Z,6.80
2019-01-30T09:38:00.703Z,6.78
2019-01-30T09:40:30.172Z,7.03
2019-01-30T09:42:59.559Z,6.95
2019-01-30T09:45:29.009Z,6.55
2019-01-30T09:47:58.432Z,6.33
2019-01-30T09:50:27.894Z,6.58
2019-01-30T09:52:57.351Z,5.75
2019-01-30T09:55:26.839Z,6.22
2019-01-30T09:57:56.401Z,5.97
2019-01-30T10:00:43.786Z,5.80
2019-01-30T10:03:13.213Z,5.87
2019-01-30T10:05:42.706Z,5.65
2019-01-30T10:08:12.118Z,5.40
2019-01-30T10:10:41.708Z,5.75
2019-01-30T10:13:11.289Z,5.33
2019-01-30T10:15:42.714Z,5.80
2019-01-30T10:18:13.467Z,6.53
2019-01-30T10:20:47.554Z,5.53
2019-01-30T10:23:17.178Z,6.17
2019-01-30T10:25:46.625Z,6.03
2019-01-30T10:28:17.183Z,5.70
2019-01-30T10:30:47.105Z,5.90
2019-01-30T10:33:17.164Z,5.45
2019-01-30T10:35:46.995Z,4.72
2019-01-30T10:38:16.629Z,4.60
2019-01-30T10:40:46.077Z,5.25
2019-01-30T10:43:15.531Z,5.10
2019-01-30T10:45:45.037Z,5.17
2019-01-30T10:48:14.614Z,5.60
2019-01-30T10:50:44.163Z,5.62
2019-01-30T10:53:13.580Z,5.00
2019-01-30T10:55:43.023Z,5.10
2019-01-30T10:58:15.802Z,5.12
2019-01-30T11:00:50.385Z,5.17
2019-01-30T11:03:20.351Z,4.67
2019-01-30T11:05:49.924Z,5.78
2019-01-30T11:08:19.364Z,5.10
2019-01-30T11:10:50.769Z,5.70
2019-01-30T11:13:19.919Z,5.15
2019-01-30T11:15:49.416Z,4.47
2019-01-30T11:18:19.299Z,4.90
2019-01-30T11:20:48.765Z,4.85
2019-01-30T11:23:18.201Z,4.60
2019-01-30T11:25:49.255Z,4.85
2019-01-30T11:28:18.844Z,4.83
2019-01-30T11:30:48.289Z,5.00
2019-01-30T11:33:18.166Z,4.85
2019-01-30T11:35:47.611Z,5.00
2019-01-30T11:38:17.086Z,5.78
2019-01-30T11:40:46.598Z,5.87
2019-01-30T11:43:16.018Z,5.28
2019-01-30T11:45:46.275Z,5.05
2019-01-30T11:48:15.801Z,5.42
2019-01-30T11:50:45.347Z,6.05
2019-01-30T11:53:14.794Z,4.47
2019-01-30T11:55:44.274Z,5.55
2019-01-30T11:58:13.708Z,4.80
2019-01-30T12:00:47.101Z,5.45
2019-01-30T12:03:16.554Z,5.42
2019-01-30T12:05:47.404Z,5.30
2019-01-30T12:08:16.854Z,4.80
2019-01-30T12:10:46.595Z,5.10
2019-01-30T12:13:16.045Z,5.62
2019-01-30T12:15:46.036Z,5.20
2019-01-30T12:18:15.483Z,5.30
2019-01-30T12:20:45.438Z,5.60
2019-01-30T12:23:14.869Z,5.35
2019-01-30T12:25:44.460Z,5.37
2019-01-30T12:28:13.908Z,4.95
2019-01-30T12:30:43.339Z,6.15
2019-01-30T12:33:13.170Z,5.42
2019-01-30T12:35:42.629Z,7.55
2019-01-30T12:38:12.076Z,5.67
2019-01-30T12:40:41.642Z,6.03
2019-01-30T12:43:11.120Z,6.10
2019-01-30T12:45:40.592Z,6.90
2019-01-30T12:48:10.924Z,6.00
2019-01-30T12:50:40.869Z,5.65
2019-01-30T12:53:10.287Z,5.12
2019-01-30T12:55:39.741Z,5.20
2019-01-30T12:58:09.665Z,5.65
2019-01-30T13:00:41.066Z,5.08
2019-01-30T13:03:10.517Z,5.70
2019-01-30T13:05:39.956Z,5.78
2019-01-30T13:08:09.716Z,5.55
2019-01-30T13:10:39.153Z,4.65
2019-01-30T13:13:08.576Z,6.30
2019-01-30T13:15:38.434Z,5.25
2019-01-30T13:18:17.464Z,5.67
2019-01-30T13:20:39.347Z,5.17
2019-01-30T13:23:09.226Z,6.30
2019-01-30T13:25:38.661Z,5.67
2019-01-30T13:28:08.189Z,6.40
2019-01-30T13:30:39.963Z,6.20
2019-01-30T13:33:10.805Z,5.55
2019-01-30T13:35:40.336Z,5.65
2019-01-30T13:38:09.909Z,5.65
2019-01-30T13:40:41.385Z,6.05
2019-01-30T13:43:11.312Z,5.75
2019-01-30T13:45:40.899Z,6.50
2019-01-30T13:48:13.958Z,6.58
2019-01-30T13:50:43.446Z,5.42
2019-01-30T13:53:14.403Z,5.70
2019-01-30T13:55:43.965Z,6.33
2019-01-30T13:58:13.411Z,5.92
2019-01-30T14:00:42.991Z,5.75
2019-01-30T14:03:12.464Z,5.00
2019-01-30T14:05:41.885Z,6.12
2019-01-30T14:08:12.697Z,6.95
2019-01-30T14:10:42.272Z,6.75
2019-01-30T14:13:11.794Z,5.75
2019-01-30T14:15:41.257Z,6.15
2019-01-30T14:18:10.756Z,6.15
2019-01-30T14:20:40.236Z,7.05
2019-01-30T14:23:10.104Z,6.15
2019-01-30T14:25:39.535Z,6.70
2019-01-30T14:28:10.057Z,7.00
2019-01-30T14:30:40.503Z,7.15
2019-01-30T14:33:10.859Z,6.83
2019-01-30T14:35:42.457Z,8.50
2019-01-30T14:38:12.075Z,7.55
2019-01-30T14:40:42.129Z,6.95
2019-01-30T14:43:11.604Z,7.60
2019-01-30T14:45:41.125Z,9.15
2019-01-30T14:48:10.555Z,8.10
2019-01-30T14:50:40.011Z,10.10
2019-01-30T14:53:09.437Z,10.55
2019-01-30T14:55:38.916Z,8.10
2019-01-30T14:58:09.486Z,8.58
2019-01-30T15:00:38.921Z,7.30
2019-01-30T15:03:08.910Z,8.68
2019-01-30T15:05:38.449Z,8.80
2019-01-30T15:08:07.888Z,9.65
2019-01-30T15:10:37.704Z,9.70
2019-01-30T15:13:07.905Z,9.58
2019-01-30T15:15:37.603Z,8.58
2019-01-30T15:18:08.091Z,10.23
2019-01-30T15:20:38.376Z,8.70
2019-01-30T15:23:09.001Z,9.35
2019-01-30T15:25:39.022Z,9.30
2019-01-30T15:28:10.569Z,9.30
2019-01-30T15:30:45.343Z,9.48
2019-01-30T15:33:14.796Z,9.83
2019-01-30T15:35:44.598Z,9.30
2019-01-30T15:38:15.983Z,9.95
2019-01-30T15:40:45.482Z,10.03
2019-01-30T15:43:15.018Z,10.08
2019-01-30T15:45:44.834Z,9.40
2019-01-30T15:48:14.715Z,9.88
2019-01-30T15:50:44.470Z,9.43
2019-01-30T15:53:19.798Z,10.28
2019-01-30T15:55:49.604Z,9.68
2019-01-30T15:58:19.328Z,9.38
2019-01-30T16:00:59.548Z,11.20
2019-01-30T16:03:29.161Z,10.23
2019-01-30T16:05:58.709Z,10.32
2019-01-30T16:08:34.084Z,10.23
2019-01-30T16:11:03.729Z,11.53
2019-01-30T16:13:33.479Z,10.35
2019-01-30T16:16:04.769Z,11.63
2019-01-30T16:18:34.269Z,10.45
2019-01-30T16:21:03.760Z,10.10
2019-01-30T16:23:34.324Z,10.40
2019-01-30T16:26:03.901Z,11.63
2019-01-30T16:28:33.398Z,11.78
2019-01-30T16:31:02.865Z,12.10
2019-01-30T16:33:32.391Z,10.60
2019-01-30T16:36:01.877Z,11.40
2019-01-30T16:38:31.386Z,10.40
2019-01-30T16:41:01.285Z,10.65
2019-01-30T16:43:30.689Z,13.08
2019-01-30T16:46:00.549Z,10.58
2019-01-30T16:48:31.094Z,16.20
2019-01-30T16:51:01.035Z,19.32
2019-01-30T16:53:30.950Z,14.90
2019-01-30T16:56:00.382Z,20.05
2019-01-30T16:58:29.852Z,19.15
2019-01-30T17:00:59.334Z,16.00
2019-01-30T17:03:29.142Z,16.70
2019-01-30T17:06:07.040Z,36.05
2019-01-30T17:08:29.743Z,33.40
2019-01-30T17:10:59.204Z,19.23
2019-01-30T17:13:28.729Z,18.70
2019-01-30T17:15:58.228Z,22.87
2019-01-30T17:18:27.971Z,19.77
2019-01-30T17:20:57.423Z,15.58
2019-01-30T17:23:26.878Z,12.30
2019-01-30T17:25:56.328Z,12.80
2019-01-30T17:28:25.794Z,12.90
2019-01-30T17:31:01.837Z,13.55
2019-01-30T17:33:31.310Z,13.40
2019-01-30T17:36:00.821Z,12.07
2019-01-30T17:38:30.315Z,12.37
2019-01-30T17:40:59.761Z,12.10
2019-01-30T17:43:29.213Z,11.93
2019-01-30T17:45:58.667Z,12.07
2019-01-30T17:48:28.146Z,12.37
2019-01-30T17:50:57.576Z,12.25
2019-01-30T17:53:27.097Z,12.18
2019-01-30T17:55:56.866Z,12.23
2019-01-30T17:58:26.421Z,12.47
2019-01-30T18:00:59.563Z,12.70
2019-01-30T18:03:29.041Z,11.85
2019-01-30T18:05:58.581Z,12.10
2019-01-30T18:08:29.704Z,11.88
2019-01-30T18:10:59.229Z,12.70
2019-01-30T18:13:28.716Z,12.25
2019-01-30T18:15:58.187Z,11.53
2019-01-30T18:18:27.645Z,12.05
2019-01-30T18:20:57.590Z,12.73
2019-01-30T18:23:27.087Z,12.00
2019-01-30T18:25:56.686Z,13.30
2019-01-30T18:28:26.215Z,12.63
2019-01-30T18:30:55.663Z,12.15
2019-01-30T18:33:25.098Z,13.22
2019-01-30T18:35:55.601Z,12.23
2019-01-30T18:38:25.098Z,12.85
2019-01-30T18:40:54.568Z,12.73
2019-01-30T18:43:24.308Z,14.07
2019-01-30T18:45:53.771Z,11.65
2019-01-30T18:48:23.242Z,12.85
2019-01-30T18:50:52.704Z,13.68
2019-01-30T18:53:22.156Z,14.20
2019-01-30T18:55:51.608Z,13.22
2019-01-30T18:58:21.091Z,14.45
2019-01-30T19:00:50.815Z,13.90
2019-01-30T19:03:21.089Z,14.00
2019-01-30T19:05:51.085Z,14.15
2019-01-30T19:08:20.775Z,13.68
2019-01-30T19:10:50.393Z,13.95
2019-01-30T19:13:19.835Z,14.18
2019-01-30T19:15:49.302Z,15.80
2019-01-30T19:18:18.855Z,15.45
2019-01-30T19:20:49.727Z,15.38
2019-01-30T19:23:19.497Z,15.28
2019-01-30T19:25:48.982Z,13.90
2019-01-30T19:28:19.253Z,15.45
2019-01-30T19:30:49.130Z,16.48
2019-01-30T19:33:18.632Z,14.50
2019-01-30T19:35:52.186Z,15.90
2019-01-30T19:38:20.571Z,16.42
2019-01-30T19:40:50.027Z,15.58
2019-01-30T19:43:19.535Z,15.32
2019-01-30T19:45:48.970Z,14.83
2019-01-30T19:48:18.455Z,14.98
2019-01-30T19:50:47.990Z,14.98
2019-01-30T19:53:18.248Z,15.63
2019-01-30T19:55:48.195Z,15.85
2019-01-30T19:58:17.694Z,16.25
2019-01-30T20:00:48.772Z,15.53
2019-01-30T20:03:21.529Z,15.95
2019-01-30T20:05:51.060Z,15.63
2019-01-30T20:08:20.582Z,16.10
2019-01-30T20:10:50.127Z,16.12
2019-01-30T20:13:19.722Z,16.77
2019-01-30T20:15:49.853Z,16.17
2019-01-30T20:18:19.313Z,16.97
2019-01-30T20:20:49.487Z,15.38
2019-01-30T20:23:19.875Z,16.70
2019-01-30T20:25:49.357Z,17.45
2019-01-30T20:28:18.863Z,16.50
2019-01-30T20:30:48.432Z,16.12
2019-01-30T20:33:17.945Z,16.30
2019-01-30T20:35:47.457Z,17.02
2019-01-30T20:38:19.289Z,17.52
2019-01-30T20:40:49.509Z,17.73
2019-01-30T20:43:19.554Z,17.20
2019-01-30T20:45:49.019Z,17.62
2019-01-30T20:48:18.633Z,17.45
2019-01-30T20:50:48.091Z,17.90
2019-01-30T20:53:17.582Z,16.27
2019-01-30T20:55:47.186Z,18.60
2019-01-30T20:58:16.720Z,18.10
2019-01-30T21:00:46.557Z,19.15
2019-01-30T21:03:16.025Z,16.75
2019-01-30T21:05:45.586Z,17.35
2019-01-30T21:08:15.024Z,18.82
2019-01-30T21:10:44.531Z,17.42
2019-01-30T21:13:14.184Z,18.48
2019-01-30T21:15:43.656Z,18.77
2019-01-30T21:18:13.095Z,19.92
2019-01-30T21:20:42.931Z,17.82
2019-01-30T21:23:12.688Z,17.95
2019-01-30T21:25:42.135Z,18.12
2019-01-30T21:28:11.583Z,17.27
2019-01-30T21:30:41.055Z,18.85
2019-01-30T21:33:10.592Z,19.00
2019-01-30T21:35:40.563Z,19.07
2019-01-30T21:38:10.022Z,19.07
2019-01-30T21:40:39.486Z,18.85
2019-01-30T21:43:08.995Z,18.52
2019-01-30T21:45:38.472Z,16.50
2019-01-30T21:48:07.932Z,18.70
2019-01-30T21:50:37.667Z,20.80
2019-01-30T21:53:07.497Z,18.85
2019-01-30T21:55:37.336Z,18.87
2019-01-30T21:58:06.793Z,20.27
2019-01-30T22:00:36.310Z,18.25
2019-01-30T22:03:06.024Z,18.20
2019-01-30T22:05:35.497Z,19.30
2019-01-30T22:08:05.151Z,18.40
2019-01-30T22:10:34.600Z,18.23
2019-01-30T22:13:04.119Z,18.48
2019-01-30T22:15:33.543Z,19.27
2019-01-30T22:18:03.377Z,17.70
2019-01-30T22:20:32.862Z,18.67
2019-01-30T22:23:02.395Z,17.60
2019-01-30T22:25:31.838Z,17.82
2019-01-30T22:28:01.304Z,17.82
2019-01-30T22:30:33.441Z,17.67
2019-01-30T22:33:02.938Z,19.00
2019-01-30T22:35:32.781Z,19.73
2019-01-30T22:38:12.218Z,19.67
2019-01-30T22:40:33.773Z,18.27
2019-01-30T22:43:03.252Z,19.35
2019-01-30T22:45:33.261Z,18.10
2019-01-30T22:48:02.693Z,19.42
2019-01-30T22:50:32.188Z,18.02
2019-01-30T22:53:02.093Z,20.02
2019-01-30T22:55:31.547Z,18.10
2019-01-30T22:58:01.023Z,18.55
2019-01-30T23:00:53.754Z,19.73
2019-01-30T23:03:42.872Z,18.98
2019-01-30T23:06:52.597Z,18.73
2019-01-30T23:10:02.468Z,18.23
2019-01-30T23:13:14.911Z,18.92
2019-01-30T23:16:31.121Z,19.00
2019-01-30T23:19:31.630Z,18.15
2019-01-30T23:22:26.545Z,17.80
2019-01-30T23:25:27.569Z,18.48
2019-01-30T23:28:12.670Z,17.75
2019-01-30T23:31:14.311Z,17.50
2019-01-30T23:34:16.397Z,18.12
2019-01-30T23:37:48.091Z,18.73
2019-01-30T23:41:04.460Z,17.73
2019-01-30T23:44:09.533Z,18.12
2019-01-30T23:47:29.072Z,18.57
2019-01-30T23:50:22.501Z,18.52
2019-01-30T23:53:17.446Z,18.50
2019-01-30T23:56:12.759Z,18.87
2019-01-30T23:58:58.231Z,18.70
