createdAt,value
2022-09-29T00:00:44.836Z,12.40
2022-09-29T00:03:11.799Z,12.30
2022-09-29T00:05:38.781Z,12.30
2022-09-29T00:08:05.696Z,12.30
2022-09-29T00:10:32.669Z,12.30
2022-09-29T00:12:59.689Z,12.30
2022-09-29T00:15:26.599Z,12.40
2022-09-29T00:20:40.697Z,12.30
2022-09-29T00:23:07.673Z,12.40
2022-09-29T00:25:34.585Z,12.40
2022-09-29T00:28:01.662Z,12.40
2022-09-29T00:30:28.609Z,12.40
2022-09-29T00:32:55.459Z,12.40
2022-09-29T00:35:22.398Z,12.40
2022-09-29T00:37:49.271Z,12.30
2022-09-29T00:40:16.267Z,12.30
2022-09-29T00:42:43.204Z,12.40
2022-09-29T00:45:23.109Z,12.40
2022-09-29T00:48:15.031Z,12.40
2022-09-29T00:50:52.550Z,12.40
2022-09-29T00:53:21.833Z,12.40
2022-09-29T00:56:05.476Z,12.50
2022-09-29T00:58:45.229Z,12.40
2022-09-29T01:01:13.585Z,12.40
2022-09-29T01:03:45.257Z,12.40
2022-09-29T01:06:28.178Z,12.50
2022-09-29T01:09:09.168Z,12.50
2022-09-29T01:11:36.766Z,12.50
2022-09-29T01:14:07.004Z,12.40
2022-09-29T01:16:35.832Z,12.40
2022-09-29T01:19:28.288Z,12.50
2022-09-29T01:22:13.939Z,12.40
2022-09-29T01:24:49.722Z,12.40
2022-09-29T01:27:48.187Z,12.40
2022-09-29T01:30:20.979Z,12.40
2022-09-29T01:33:09.770Z,12.40
2022-09-29T01:35:55.132Z,12.40
2022-09-29T01:38:27.960Z,12.40
2022-09-29T01:40:58.677Z,12.40
2022-09-29T01:43:36.792Z,12.40
2022-09-29T01:46:25.995Z,12.40
2022-09-29T01:48:56.430Z,12.40
2022-09-29T01:51:42.725Z,12.40
2022-09-29T01:54:37.092Z,12.40
2022-09-29T01:57:36.858Z,12.40
2022-09-29T02:00:12.897Z,12.40
2022-09-29T02:03:01.696Z,12.40
2022-09-29T02:05:37.386Z,12.40
2022-09-29T02:08:25.818Z,12.40
2022-09-29T02:11:04.367Z,12.40
2022-09-29T02:13:35.119Z,12.30
2022-09-29T02:16:03.902Z,12.30
2022-09-29T02:18:37.517Z,12.30
2022-09-29T02:21:04.476Z,12.30
2022-09-29T02:23:31.822Z,12.30
2022-09-29T02:26:00.214Z,12.30
2022-09-29T02:28:27.658Z,12.30
2022-09-29T02:30:54.905Z,12.20
2022-09-29T02:33:24.258Z,12.30
2022-09-29T02:36:18.810Z,12.30
2022-09-29T02:39:14.687Z,12.30
2022-09-29T02:42:07.708Z,12.30
2022-09-29T02:44:46.900Z,12.40
2022-09-29T02:47:46.118Z,12.30
2022-09-29T02:50:25.544Z,12.30
2022-09-29T02:53:25.033Z,12.30
2022-09-29T02:56:01.205Z,12.40
2022-09-29T02:58:34.350Z,12.40
2022-09-29T03:01:01.477Z,12.30
2022-09-29T03:03:28.539Z,12.30
2022-09-29T03:05:55.892Z,12.30
2022-09-29T03:08:22.917Z,12.30
2022-09-29T03:10:49.848Z,12.30
2022-09-29T03:13:16.771Z,12.40
2022-09-29T03:15:43.989Z,12.30
2022-09-29T03:18:10.973Z,12.30
2022-09-29T03:20:37.846Z,12.40
2022-09-29T03:23:04.737Z,12.30
2022-09-29T03:25:31.626Z,12.30
2022-09-29T03:27:58.622Z,12.30
2022-09-29T03:30:25.589Z,12.40
2022-09-29T03:32:52.879Z,12.30
2022-09-29T03:35:20.149Z,12.30
2022-09-29T03:37:47.070Z,12.30
2022-09-29T03:40:14.087Z,12.30
2022-09-29T03:42:41.039Z,12.30
2022-09-29T03:45:08.339Z,12.30
2022-09-29T03:47:35.242Z,12.30
2022-09-29T03:50:02.094Z,12.30
2022-09-29T03:52:29.837Z,12.30
2022-09-29T03:54:56.741Z,12.30
2022-09-29T03:57:23.647Z,12.30
2022-09-29T03:59:50.573Z,12.30
2022-09-29T04:02:19.848Z,12.30
2022-09-29T04:04:47.163Z,12.30
2022-09-29T04:07:14.131Z,12.30
2022-09-29T04:09:41.072Z,12.30
2022-09-29T04:12:07.982Z,12.30
2022-09-29T04:14:34.893Z,12.30
2022-09-29T04:17:01.824Z,12.30
2022-09-29T04:19:31.647Z,12.30
2022-09-29T04:21:58.649Z,12.30
2022-09-29T04:24:25.534Z,12.30
2022-09-29T04:26:52.384Z,12.30
2022-09-29T04:29:19.407Z,12.30
2022-09-29T04:31:46.425Z,12.30
2022-09-29T04:34:13.428Z,12.30
2022-09-29T04:36:41.021Z,12.30
2022-09-29T04:39:08.023Z,12.30
2022-09-29T04:41:36.965Z,12.30
2022-09-29T04:44:03.888Z,12.30
2022-09-29T04:46:31.006Z,12.30
2022-09-29T04:48:57.881Z,12.20
2022-09-29T04:51:24.925Z,12.30
2022-09-29T04:53:53.477Z,12.30
2022-09-29T04:56:20.439Z,12.20
2022-09-29T04:58:47.351Z,12.20
2022-09-29T05:01:14.287Z,12.20
2022-09-29T05:03:42.156Z,12.30
2022-09-29T05:06:10.103Z,12.20
2022-09-29T05:08:37.058Z,12.20
2022-09-29T05:11:08.359Z,12.20
2022-09-29T05:13:35.993Z,12.20
2022-09-29T05:16:04.113Z,12.20
2022-09-29T05:18:31.641Z,12.20
2022-09-29T05:21:26.550Z,12.20
2022-09-29T05:23:53.551Z,12.20
2022-09-29T05:26:20.441Z,12.20
2022-09-29T05:28:48.351Z,12.20
2022-09-29T05:31:15.890Z,12.20
2022-09-29T05:33:43.041Z,12.20
2022-09-29T05:36:12.169Z,12.20
2022-09-29T05:38:39.477Z,12.20
2022-09-29T05:41:08.737Z,12.20
2022-09-29T05:43:35.725Z,12.20
2022-09-29T05:46:04.758Z,12.10
2022-09-29T05:48:32.201Z,12.20
2022-09-29T05:51:01.005Z,12.20
2022-09-29T05:53:27.849Z,12.10
2022-09-29T05:55:54.831Z,12.10
2022-09-29T05:58:21.700Z,12.20
2022-09-29T06:00:48.767Z,12.10
2022-09-29T06:03:15.658Z,12.10
2022-09-29T06:05:42.639Z,12.00
2022-09-29T06:08:10.361Z,12.00
2022-09-29T06:10:37.291Z,12.00
2022-09-29T06:13:04.234Z,12.00
2022-09-29T06:15:31.146Z,11.90
2022-09-29T06:17:58.860Z,11.90
2022-09-29T06:20:26.137Z,11.90
2022-09-29T06:22:56.540Z,11.80
2022-09-29T06:25:23.741Z,11.80
2022-09-29T06:27:51.626Z,11.70
2022-09-29T06:30:18.648Z,11.70
2022-09-29T06:32:45.858Z,11.70
2022-09-29T06:35:31.306Z,11.70
2022-09-29T06:37:58.789Z,11.70
2022-09-29T06:40:27.466Z,11.70
2022-09-29T06:42:54.550Z,11.60
2022-09-29T06:45:22.330Z,11.60
2022-09-29T06:47:49.498Z,11.60
2022-09-29T06:50:22.610Z,11.60
2022-09-29T06:53:01.797Z,11.60
2022-09-29T06:55:30.655Z,11.60
2022-09-29T06:58:02.769Z,11.60
2022-09-29T07:00:30.887Z,11.60
2022-09-29T07:02:57.809Z,11.60
2022-09-29T07:05:24.734Z,11.60
2022-09-29T07:07:54.635Z,11.60
2022-09-29T07:10:23.536Z,11.70
2022-09-29T07:12:50.443Z,11.60
2022-09-29T07:15:17.378Z,11.70
2022-09-29T07:17:44.368Z,11.80
2022-09-29T07:20:11.257Z,11.70
2022-09-29T07:22:38.204Z,11.80
2022-09-29T07:25:05.469Z,11.80
2022-09-29T07:27:34.262Z,11.80
2022-09-29T07:30:04.358Z,11.80
2022-09-29T07:32:33.676Z,11.90
2022-09-29T07:35:00.925Z,11.90
2022-09-29T07:37:28.508Z,11.90
2022-09-29T07:39:55.712Z,11.90
2022-09-29T07:42:22.605Z,11.90
2022-09-29T07:44:52.387Z,11.90
2022-09-29T07:47:19.761Z,11.90
2022-09-29T07:49:46.952Z,11.90
2022-09-29T07:52:15.113Z,11.90
2022-09-29T07:54:42.027Z,12.00
2022-09-29T07:57:08.949Z,12.00
2022-09-29T07:59:35.922Z,12.00
2022-09-29T08:02:04.428Z,12.10
2022-09-29T08:04:31.433Z,12.10
2022-09-29T08:06:58.338Z,12.00
2022-09-29T08:09:36.327Z,12.00
2022-09-29T08:12:08.496Z,12.10
2022-09-29T08:14:35.791Z,12.10
2022-09-29T08:17:02.794Z,12.20
2022-09-29T08:19:29.789Z,12.30
2022-09-29T08:21:56.805Z,12.30
2022-09-29T08:24:25.286Z,12.40
2022-09-29T08:26:52.213Z,12.40
2022-09-29T08:29:19.181Z,12.40
2022-09-29T08:31:46.616Z,12.50
2022-09-29T08:34:14.175Z,12.50
2022-09-29T08:36:41.608Z,12.50
2022-09-29T08:39:11.029Z,12.50
2022-09-29T08:41:51.296Z,12.50
2022-09-29T08:44:35.114Z,12.50
2022-09-29T08:47:16.754Z,12.60
2022-09-29T08:49:52.993Z,12.60
2022-09-29T08:52:27.145Z,12.70
2022-09-29T08:55:23.224Z,12.80
2022-09-29T08:58:01.526Z,12.90
2022-09-29T09:00:49.865Z,13.00
2022-09-29T09:03:56.479Z,13.10
2022-09-29T09:06:55.757Z,13.20
2022-09-29T09:09:45.092Z,13.20
2022-09-29T09:12:17.770Z,13.20
2022-09-29T09:15:15.199Z,13.20
2022-09-29T09:18:12.488Z,13.20
2022-09-29T09:20:39.270Z,13.30
2022-09-29T09:23:19.508Z,13.30
2022-09-29T09:25:55.737Z,13.40
2022-09-29T09:28:35.804Z,13.40
2022-09-29T09:31:36.037Z,13.40
2022-09-29T09:34:14.787Z,13.50
2022-09-29T09:37:05.589Z,13.50
2022-09-29T09:39:43.838Z,13.50
2022-09-29T09:42:39.965Z,13.60
2022-09-29T09:45:32.304Z,13.70
2022-09-29T09:48:16.456Z,13.70
2022-09-29T09:50:49.460Z,13.90
2022-09-29T09:53:24.368Z,13.90
2022-09-29T09:56:05.922Z,13.90
2022-09-29T09:59:31.385Z,14.10
2022-09-29T10:01:58.853Z,14.10
2022-09-29T10:04:26.140Z,14.10
2022-09-29T10:06:53.341Z,14.10
2022-09-29T10:09:20.662Z,14.20
2022-09-29T10:11:48.196Z,14.30
2022-09-29T10:14:28.027Z,14.30
2022-09-29T10:17:10.619Z,14.40
2022-09-29T10:20:03.852Z,14.40
2022-09-29T10:22:30.980Z,14.50
2022-09-29T10:25:17.077Z,14.50
2022-09-29T10:27:53.292Z,14.60
2022-09-29T10:30:35.442Z,14.60
2022-09-29T10:33:10.424Z,14.50
2022-09-29T10:35:41.814Z,14.60
2022-09-29T10:38:17.248Z,14.60
2022-09-29T10:41:07.466Z,14.50
2022-09-29T10:43:34.347Z,14.50
2022-09-29T10:46:01.394Z,14.50
2022-09-29T10:48:28.564Z,14.60
2022-09-29T10:51:04.006Z,14.70
2022-09-29T10:53:36.913Z,14.90
2022-09-29T10:56:16.727Z,15.20
2022-09-29T10:59:01.446Z,15.60
2022-09-29T11:01:35.157Z,15.60
2022-09-29T11:04:06.062Z,15.60
2022-09-29T11:06:43.685Z,15.70
2022-09-29T11:09:15.665Z,15.90
2022-09-29T11:11:48.601Z,16.10
2022-09-29T11:14:38.363Z,16.20
2022-09-29T11:17:25.670Z,16.50
2022-09-29T11:19:55.545Z,16.80
2022-09-29T11:22:31.594Z,17.10
2022-09-29T11:25:34.367Z,17.10
2022-09-29T11:28:20.115Z,16.90
2022-09-29T11:30:54.583Z,16.90
2022-09-29T11:33:37.928Z,16.90
2022-09-29T11:36:22.276Z,16.80
2022-09-29T11:38:57.806Z,16.50
2022-09-29T11:41:46.149Z,16.40
2022-09-29T11:44:32.010Z,16.50
2022-09-29T11:47:11.747Z,16.50
2022-09-29T11:50:12.129Z,16.40
2022-09-29T11:53:06.831Z,16.40
2022-09-29T11:55:52.198Z,16.50
2022-09-29T11:58:52.182Z,17.30
2022-09-29T12:01:25.221Z,17.50
2022-09-29T12:04:07.896Z,17.30
2022-09-29T12:06:54.377Z,16.90
2022-09-29T12:09:53.190Z,16.70
2022-09-29T12:12:58.923Z,16.50
2022-09-29T12:15:42.890Z,16.80
2022-09-29T12:18:19.853Z,17.80
2022-09-29T12:20:51.244Z,18.90
2022-09-29T12:23:22.986Z,20.20
2022-09-29T12:26:04.898Z,22.20
2022-09-29T12:28:46.930Z,24.30
2022-09-29T12:31:25.712Z,25.70
2022-09-29T12:34:08.985Z,27.10
2022-09-29T12:36:53.795Z,29.10
2022-09-29T12:39:39.478Z,30.20
2022-09-29T12:42:40.139Z,30.50
2022-09-29T12:45:37.887Z,30.80
2022-09-29T12:48:16.088Z,29.90
2022-09-29T12:50:50.388Z,28.20
2022-09-29T12:53:39.311Z,28.60
2022-09-29T12:56:25.244Z,30.00
2022-09-29T12:58:58.844Z,31.90
2022-09-29T13:01:33.129Z,33.20
2022-09-29T13:04:27.718Z,34.10
2022-09-29T13:07:31.455Z,34.10
2022-09-29T13:10:06.093Z,34.60
2022-09-29T13:12:48.394Z,34.50
2022-09-29T13:15:36.723Z,35.50
2022-09-29T13:18:21.341Z,34.70
2022-09-29T13:21:22.799Z,34.50
2022-09-29T13:24:14.008Z,32.60
2022-09-29T13:27:02.438Z,33.80
2022-09-29T13:29:31.357Z,34.30
2022-09-29T13:31:59.226Z,34.80
2022-09-29T13:34:37.520Z,35.70
2022-09-29T13:37:25.633Z,36.10
2022-09-29T13:39:59.434Z,35.80
2022-09-29T13:42:41.500Z,36.30
2022-09-29T13:45:37.206Z,36.50
2022-09-29T13:48:31.164Z,35.90
2022-09-29T13:51:05.269Z,36.70
2022-09-29T13:53:37.696Z,37.10
2022-09-29T13:56:05.090Z,37.20
2022-09-29T13:58:36.065Z,37.70
2022-09-29T14:01:06.546Z,37.40
2022-09-29T14:03:34.661Z,37.20
2022-09-29T14:06:36.456Z,37.10
2022-09-29T14:09:22.856Z,36.80
2022-09-29T14:11:52.609Z,35.40
2022-09-29T14:14:25.464Z,34.80
2022-09-29T14:16:58.506Z,35.20
2022-09-29T14:19:42.190Z,35.40
2022-09-29T14:22:30.556Z,34.60
2022-09-29T14:25:12.621Z,35.80
2022-09-29T14:27:39.498Z,35.30
2022-09-29T14:30:35.951Z,35.30
2022-09-29T14:33:08.707Z,34.70
2022-09-29T14:35:44.519Z,35.10
2022-09-29T14:38:25.882Z,35.30
2022-09-29T14:41:07.847Z,34.90
2022-09-29T14:43:47.146Z,34.50
2022-09-29T14:46:49.285Z,34.70
2022-09-29T14:52:52.139Z,33.00
2022-09-29T14:56:00.204Z,33.00
2022-09-29T14:58:52.453Z,32.60
2022-09-29T15:01:30.262Z,32.40
2022-09-29T15:04:05.502Z,32.40
2022-09-29T15:06:32.648Z,33.10
2022-09-29T15:09:02.289Z,33.60
2022-09-29T15:11:43.554Z,33.80
2022-09-29T15:14:31.679Z,34.30
2022-09-29T15:17:08.260Z,34.00
2022-09-29T15:19:55.329Z,33.90
2022-09-29T15:22:52.559Z,33.90
2022-09-29T15:25:29.992Z,34.10
2022-09-29T15:28:12.080Z,33.90
2022-09-29T15:30:39.802Z,33.50
2022-09-29T15:33:30.787Z,33.60
2022-09-29T15:36:01.544Z,32.80
2022-09-29T15:38:38.235Z,32.60
2022-09-29T15:41:19.135Z,32.40
2022-09-29T15:43:58.645Z,32.60
2022-09-29T15:46:27.083Z,32.80
2022-09-29T15:49:06.212Z,32.80
2022-09-29T15:51:33.571Z,32.90
2022-09-29T15:54:05.535Z,32.60
2022-09-29T15:56:32.820Z,32.30
2022-09-29T15:59:01.209Z,31.30
2022-09-29T16:01:28.382Z,31.10
2022-09-29T16:04:02.946Z,30.20
2022-09-29T16:06:39.866Z,30.30
2022-09-29T16:09:19.274Z,30.80
2022-09-29T16:11:46.474Z,30.80
2022-09-29T16:14:22.683Z,30.90
2022-09-29T16:16:51.687Z,30.40
2022-09-29T16:19:44.508Z,29.50
2022-09-29T16:22:20.421Z,28.00
2022-09-29T16:25:08.052Z,26.80
2022-09-29T16:28:07.525Z,26.40
2022-09-29T16:30:38.948Z,26.60
2022-09-29T16:33:23.203Z,26.90
2022-09-29T16:36:06.913Z,26.60
2022-09-29T16:38:45.209Z,26.40
2022-09-29T16:41:35.620Z,26.30
2022-09-29T16:44:15.331Z,26.60
2022-09-29T16:46:49.626Z,26.20
2022-09-29T16:49:23.358Z,24.90
2022-09-29T16:51:51.246Z,23.80
2022-09-29T16:54:43.112Z,22.80
2022-09-29T16:57:26.535Z,22.00
2022-09-29T17:00:02.906Z,21.50
2022-09-29T17:02:29.938Z,21.10
2022-09-29T17:04:58.065Z,20.70
2022-09-29T17:07:27.461Z,20.50
2022-09-29T17:09:57.177Z,20.40
2022-09-29T17:12:27.017Z,20.10
2022-09-29T17:14:54.373Z,19.80
2022-09-29T17:17:24.655Z,19.60
2022-09-29T17:19:56.617Z,19.40
2022-09-29T17:22:34.030Z,19.40
2022-09-29T17:25:01.417Z,19.20
2022-09-29T17:27:47.999Z,19.00
2022-09-29T17:30:21.034Z,19.10
2022-09-29T17:32:49.209Z,18.90
2022-09-29T17:35:18.493Z,18.70
2022-09-29T17:37:48.557Z,18.60
2022-09-29T17:40:31.131Z,18.70
2022-09-29T17:43:00.221Z,18.50
2022-09-29T17:45:30.186Z,18.50
2022-09-29T17:47:57.668Z,18.40
2022-09-29T17:50:30.497Z,18.20
2022-09-29T17:52:59.592Z,18.00
2022-09-29T17:55:27.507Z,17.80
2022-09-29T17:57:54.727Z,17.60
2022-09-29T18:00:24.883Z,17.50
2022-09-29T18:02:57.126Z,17.50
2022-09-29T18:05:25.428Z,17.50
2022-09-29T18:07:54.912Z,17.20
2022-09-29T18:11:00.578Z,17.10
2022-09-29T18:13:29.488Z,16.90
2022-09-29T18:15:58.294Z,16.80
2022-09-29T18:18:26.641Z,16.80
2022-09-29T18:20:53.648Z,17.00
2022-09-29T18:23:23.263Z,17.00
2022-09-29T18:25:51.876Z,17.00
2022-09-29T18:28:19.485Z,16.90
2022-09-29T18:30:49.685Z,16.70
2022-09-29T18:33:19.690Z,16.80
2022-09-29T18:35:52.208Z,16.60
2022-09-29T18:38:20.472Z,16.50
2022-09-29T18:40:47.750Z,16.60
2022-09-29T18:43:15.048Z,16.30
2022-09-29T18:45:43.595Z,16.20
2022-09-29T18:48:19.221Z,15.80
2022-09-29T18:50:48.295Z,15.70
2022-09-29T18:53:17.760Z,15.60
2022-09-29T18:55:44.620Z,15.60
2022-09-29T18:58:16.989Z,15.80
2022-09-29T19:00:46.942Z,15.30
2022-09-29T19:03:14.192Z,15.20
2022-09-29T19:05:42.637Z,15.30
2022-09-29T19:08:12.659Z,15.20
2022-09-29T19:10:47.086Z,15.40
2022-09-29T19:13:16.690Z,15.30
2022-09-29T19:15:45.245Z,15.60
2022-09-29T19:18:21.085Z,15.50
2022-09-29T19:20:54.293Z,15.50
2022-09-29T19:23:21.939Z,15.40
2022-09-29T19:25:51.519Z,15.50
2022-09-29T19:28:22.777Z,15.40
2022-09-29T19:30:50.426Z,15.30
2022-09-29T19:33:20.736Z,15.00
2022-09-29T19:35:52.000Z,14.80
2022-09-29T19:38:19.577Z,14.70
2022-09-29T19:40:51.724Z,14.80
2022-09-29T19:43:22.603Z,14.80
2022-09-29T19:45:55.871Z,15.00
2022-09-29T19:48:23.906Z,15.10
2022-09-29T19:51:16.970Z,15.10
2022-09-29T19:53:47.231Z,15.00
2022-09-29T19:56:17.225Z,14.90
2022-09-29T19:58:44.303Z,15.00
2022-09-29T20:01:13.372Z,15.00
2022-09-29T20:03:41.973Z,14.90
2022-09-29T20:06:11.430Z,14.80
2022-09-29T20:08:40.479Z,14.70
2022-09-29T20:11:13.250Z,14.70
2022-09-29T20:13:45.306Z,14.70
2022-09-29T20:16:13.776Z,14.80
2022-09-29T20:18:40.700Z,14.80
2022-09-29T20:21:11.018Z,14.70
2022-09-29T20:23:39.371Z,14.70
2022-09-29T20:26:11.188Z,14.60
2022-09-29T20:28:41.518Z,14.30
2022-09-29T20:31:08.535Z,14.30
2022-09-29T20:33:36.580Z,14.20
2022-09-29T20:36:04.426Z,14.00
2022-09-29T20:38:35.373Z,14.10
2022-09-29T20:41:03.329Z,14.10
2022-09-29T20:43:30.326Z,14.10
2022-09-29T20:46:04.310Z,14.10
2022-09-29T20:48:35.514Z,14.10
2022-09-29T20:51:04.797Z,14.10
2022-09-29T20:53:34.353Z,14.10
2022-09-29T20:56:01.230Z,14.00
2022-09-29T20:58:30.046Z,14.00
2022-09-29T21:01:07.893Z,13.90
2022-09-29T21:03:34.788Z,13.90
2022-09-29T21:06:01.792Z,14.00
2022-09-29T21:08:28.681Z,13.90
2022-09-29T21:11:03.335Z,13.80
2022-09-29T21:13:30.805Z,14.00
2022-09-29T21:15:59.178Z,14.10
2022-09-29T21:18:27.299Z,14.20
2022-09-29T21:20:59.438Z,14.10
2022-09-29T21:23:27.456Z,14.20
2022-09-29T21:26:16.165Z,14.20
2022-09-29T21:28:54.884Z,14.20
2022-09-29T21:31:25.259Z,14.10
2022-09-29T21:33:54.603Z,14.30
2022-09-29T21:36:22.746Z,14.20
2022-09-29T21:38:50.192Z,14.40
2022-09-29T21:41:23.113Z,14.40
2022-09-29T21:43:56.145Z,14.50
2022-09-29T21:46:25.619Z,14.40
2022-09-29T21:48:57.025Z,14.30
2022-09-29T21:51:26.727Z,14.20
2022-09-29T21:53:55.070Z,14.20
2022-09-29T21:56:26.143Z,14.20
2022-09-29T21:58:56.464Z,14.10
2022-09-29T22:01:24.301Z,14.00
2022-09-29T22:03:52.345Z,13.90
2022-09-29T22:06:29.525Z,13.80
2022-09-29T22:08:57.581Z,13.90
2022-09-29T22:11:39.051Z,13.90
2022-09-29T22:14:06.486Z,13.70
2022-09-29T22:16:35.395Z,13.80
2022-09-29T22:19:22.943Z,13.70
2022-09-29T22:21:51.341Z,13.60
2022-09-29T22:24:18.275Z,13.70
2022-09-29T22:26:45.136Z,13.70
2022-09-29T22:29:12.014Z,13.60
2022-09-29T22:31:40.509Z,13.60
2022-09-29T22:34:08.361Z,13.50
2022-09-29T22:36:35.861Z,13.60
2022-09-29T22:39:04.793Z,13.70
2022-09-29T22:41:33.313Z,13.60
2022-09-29T22:44:01.054Z,13.70
2022-09-29T22:46:29.711Z,13.80
2022-09-29T22:48:57.441Z,13.90
2022-09-29T22:51:24.690Z,13.80
2022-09-29T22:53:52.053Z,13.90
2022-09-29T22:56:20.985Z,13.70
2022-09-29T22:58:49.597Z,13.70
2022-09-29T23:01:18.060Z,13.70
2022-09-29T23:03:46.048Z,13.60
2022-09-29T23:06:13.687Z,13.60
2022-09-29T23:08:41.630Z,13.50
2022-09-29T23:11:14.448Z,13.40
2022-09-29T23:13:42.490Z,13.50
2022-09-29T23:16:12.670Z,13.40
2022-09-29T23:18:45.290Z,13.30
2022-09-29T23:21:14.839Z,13.30
2022-09-29T23:23:42.257Z,13.20
2022-09-29T23:26:09.298Z,13.30
2022-09-29T23:28:36.240Z,13.40
2022-09-29T23:31:07.703Z,13.30
2022-09-29T23:33:36.236Z,13.30
2022-09-29T23:36:14.134Z,13.40
2022-09-29T23:39:02.629Z,13.30
2022-09-29T23:41:30.644Z,13.40
2022-09-29T23:44:05.435Z,13.30
2022-09-29T23:46:36.252Z,13.30
2022-09-29T23:49:09.427Z,13.20
2022-09-29T23:51:42.519Z,13.20
2022-09-29T23:54:12.222Z,13.20
2022-09-29T23:56:39.623Z,13.20
2022-09-29T23:59:07.053Z,13.20
