createdAt,value
2018-02-23T00:02:03.453Z,8.55
2018-02-23T00:04:31.126Z,6.75
2018-02-23T00:06:58.780Z,6.35
2018-02-23T00:09:26.438Z,6.90
2018-02-23T00:11:54.084Z,7.62
2018-02-23T00:14:21.757Z,8.07
2018-02-23T00:16:49.398Z,7.47
2018-02-23T00:19:17.818Z,7.50
2018-02-23T00:21:45.468Z,8.50
2018-02-23T00:24:13.113Z,6.82
2018-02-23T00:26:41.140Z,7.10
2018-02-23T00:29:08.772Z,7.37
2018-02-23T00:31:36.419Z,6.55
2018-02-23T00:34:04.885Z,9.30
2018-02-23T00:36:32.505Z,8.18
2018-02-23T00:39:00.205Z,7.30
2018-02-23T00:41:27.886Z,6.75
2018-02-23T00:43:56.368Z,7.93
2018-02-23T00:46:24.037Z,6.85
2018-02-23T00:48:51.720Z,7.70
2018-02-23T00:51:19.630Z,7.53
2018-02-23T00:53:47.300Z,9.18
2018-02-23T00:56:14.953Z,7.47
2018-02-23T00:58:42.627Z,7.12
2018-02-23T01:01:10.340Z,7.22
2018-02-23T01:03:37.978Z,6.37
2018-02-23T01:06:05.612Z,7.37
2018-02-23T01:08:34.040Z,8.23
2018-02-23T01:11:01.746Z,7.43
2018-02-23T01:13:29.376Z,7.10
2018-02-23T01:15:57.023Z,7.22
2018-02-23T01:18:24.677Z,7.28
2018-02-23T01:20:52.357Z,6.75
2018-02-23T01:23:20.025Z,7.60
2018-02-23T01:25:47.712Z,6.20
2018-02-23T01:28:15.328Z,7.65
2018-02-23T01:30:43.723Z,6.37
2018-02-23T01:33:11.388Z,7.22
2018-02-23T01:35:39.865Z,7.65
2018-02-23T01:38:08.255Z,6.95
2018-02-23T01:40:36.709Z,5.85
2018-02-23T01:43:04.376Z,6.87
2018-02-23T01:45:32.344Z,7.47
2018-02-23T01:47:59.984Z,6.97
2018-02-23T01:50:27.663Z,6.40
2018-02-23T01:52:55.339Z,7.07
2018-02-23T01:55:23.004Z,8.02
2018-02-23T01:57:50.668Z,7.18
2018-02-23T02:00:18.353Z,6.68
2018-02-23T02:02:45.996Z,6.60
2018-02-23T02:05:13.654Z,6.18
2018-02-23T02:07:41.336Z,5.32
2018-02-23T02:10:08.980Z,6.40
2018-02-23T02:12:36.644Z,6.37
2018-02-23T02:15:04.287Z,6.20
2018-02-23T02:17:31.969Z,7.20
2018-02-23T02:19:59.591Z,6.35
2018-02-23T02:22:27.266Z,7.47
2018-02-23T02:24:54.926Z,6.80
2018-02-23T02:27:22.584Z,6.55
2018-02-23T02:29:50.237Z,8.10
2018-02-23T02:32:17.921Z,7.32
2018-02-23T02:34:45.583Z,7.37
2018-02-23T02:37:13.285Z,8.32
2018-02-23T02:39:41.771Z,7.75
2018-02-23T02:42:10.275Z,9.05
2018-02-23T02:44:38.021Z,6.78
2018-02-23T02:47:05.800Z,6.53
2018-02-23T02:49:33.441Z,7.35
2018-02-23T02:52:01.096Z,7.53
2018-02-23T02:54:28.792Z,6.78
2018-02-23T02:56:57.212Z,6.43
2018-02-23T02:59:24.927Z,6.87
2018-02-23T03:01:52.572Z,7.15
2018-02-23T03:04:20.273Z,8.07
2018-02-23T03:06:48.697Z,6.40
2018-02-23T03:09:16.337Z,7.07
2018-02-23T03:11:44.027Z,8.10
2018-02-23T03:14:11.666Z,7.95
2018-02-23T03:16:40.101Z,9.23
2018-02-23T03:19:07.738Z,8.32
2018-02-23T03:21:35.415Z,9.02
2018-02-23T03:24:03.107Z,9.63
2018-02-23T03:26:30.754Z,8.93
2018-02-23T03:28:59.932Z,8.13
2018-02-23T03:31:27.572Z,10.48
2018-02-23T03:33:56.015Z,8.23
2018-02-23T03:36:23.659Z,9.82
2018-02-23T03:38:51.331Z,9.77
2018-02-23T03:41:18.966Z,8.20
2018-02-23T03:43:47.401Z,10.55
2018-02-23T03:46:15.083Z,10.93
2018-02-23T03:48:42.755Z,9.55
2018-02-23T03:51:10.416Z,10.63
2018-02-23T03:53:38.858Z,9.68
2018-02-23T03:56:06.489Z,10.63
2018-02-23T03:58:34.220Z,11.45
2018-02-23T04:01:01.916Z,9.98
2018-02-23T04:03:30.400Z,10.48
2018-02-23T04:05:58.112Z,10.75
2018-02-23T04:08:25.752Z,10.63
2018-02-23T04:10:54.530Z,9.20
2018-02-23T04:13:22.209Z,9.32
2018-02-23T04:15:50.161Z,10.47
2018-02-23T04:18:17.793Z,11.45
2018-02-23T04:20:45.456Z,12.50
2018-02-23T04:23:13.152Z,10.68
2018-02-23T04:25:40.816Z,10.50
2018-02-23T04:28:08.430Z,10.25
2018-02-23T04:30:36.858Z,14.07
2018-02-23T04:33:04.848Z,12.13
2018-02-23T04:35:32.489Z,12.50
2018-02-23T04:38:00.148Z,11.73
2018-02-23T04:40:27.849Z,11.75
2018-02-23T04:42:55.525Z,12.37
2018-02-23T04:45:23.186Z,12.53
2018-02-23T04:47:50.840Z,14.35
2018-02-23T04:50:18.564Z,12.98
2018-02-23T04:52:46.960Z,11.20
2018-02-23T04:55:14.622Z,12.43
2018-02-23T04:57:42.320Z,12.68
2018-02-23T05:00:09.986Z,13.35
2018-02-23T05:02:37.673Z,11.45
2018-02-23T05:05:05.346Z,11.73
2018-02-23T05:07:32.981Z,11.02
2018-02-23T05:10:00.834Z,9.63
2018-02-23T05:12:29.099Z,14.32
2018-02-23T05:14:57.834Z,12.93
2018-02-23T05:17:25.554Z,11.93
2018-02-23T05:19:54.053Z,13.02
2018-02-23T05:22:21.696Z,10.88
2018-02-23T05:24:49.368Z,10.68
2018-02-23T05:27:17.023Z,12.88
2018-02-23T05:29:45.508Z,12.37
2018-02-23T05:32:13.151Z,12.75
2018-02-23T05:34:40.826Z,11.52
2018-02-23T05:37:09.884Z,10.73
2018-02-23T05:39:37.596Z,13.52
2018-02-23T05:42:05.726Z,9.75
2018-02-23T05:44:33.729Z,11.68
2018-02-23T05:47:01.365Z,12.37
2018-02-23T05:49:29.025Z,13.70
2018-02-23T05:51:57.471Z,10.32
2018-02-23T05:54:25.120Z,11.95
2018-02-23T05:56:52.796Z,10.10
2018-02-23T05:59:20.486Z,12.35
2018-02-23T06:01:48.394Z,11.30
2018-02-23T06:04:16.095Z,11.60
2018-02-23T06:06:44.685Z,14.83
2018-02-23T06:09:12.340Z,12.20
2018-02-23T06:11:40.030Z,11.03
2018-02-23T06:14:07.734Z,12.05
2018-02-23T06:16:36.139Z,13.40
2018-02-23T06:19:03.807Z,10.27
2018-02-23T06:21:31.486Z,12.55
2018-02-23T06:23:59.181Z,12.50
2018-02-23T06:26:26.862Z,12.23
2018-02-23T06:28:55.318Z,10.18
2018-02-23T06:31:23.036Z,14.95
2018-02-23T06:33:51.438Z,10.02
2018-02-23T06:36:19.080Z,10.75
2018-02-23T06:38:47.552Z,12.35
2018-02-23T06:41:15.191Z,10.05
2018-02-23T06:43:42.851Z,11.90
2018-02-23T06:46:10.581Z,13.18
2018-02-23T06:48:39.002Z,12.52
2018-02-23T06:51:06.744Z,10.65
2018-02-23T06:53:35.188Z,9.68
2018-02-23T06:56:03.623Z,13.30
2018-02-23T06:58:31.302Z,11.35
2018-02-23T07:00:58.937Z,11.60
2018-02-23T07:03:27.681Z,12.50
2018-02-23T07:05:55.447Z,10.35
2018-02-23T07:08:23.131Z,12.10
2018-02-23T07:10:50.881Z,11.12
2018-02-23T07:13:18.935Z,13.57
2018-02-23T07:15:46.605Z,10.27
2018-02-23T07:18:14.292Z,12.40
2018-02-23T07:20:42.006Z,9.43
2018-02-23T07:23:10.435Z,12.05
2018-02-23T07:25:43.836Z,11.50
2018-02-23T07:28:11.983Z,14.55
2018-02-23T07:30:39.635Z,11.52
2018-02-23T07:33:07.400Z,11.45
2018-02-23T07:35:36.121Z,10.55
2018-02-23T07:38:03.841Z,10.82
2018-02-23T07:40:32.241Z,12.90
2018-02-23T07:43:00.706Z,12.63
2018-02-23T07:45:28.345Z,11.27
2018-02-23T07:47:56.011Z,12.00
2018-02-23T07:50:23.950Z,11.70
2018-02-23T07:52:51.616Z,11.25
2018-02-23T07:55:19.371Z,12.32
2018-02-23T07:57:47.799Z,12.60
2018-02-23T08:00:15.439Z,12.18
2018-02-23T08:02:43.096Z,12.93
2018-02-23T08:05:11.535Z,11.52
2018-02-23T08:07:39.212Z,13.18
2018-02-23T08:10:06.895Z,12.73
2018-02-23T08:12:35.442Z,12.55
2018-02-23T08:15:03.905Z,14.07
2018-02-23T08:17:31.568Z,13.07
2018-02-23T08:19:59.237Z,12.80
2018-02-23T08:22:26.881Z,11.02
2018-02-23T08:24:55.313Z,12.30
2018-02-23T08:27:23.557Z,13.05
2018-02-23T08:29:51.998Z,14.10
2018-02-23T08:32:19.627Z,14.85
2018-02-23T08:34:47.292Z,12.27
2018-02-23T08:37:14.961Z,14.75
2018-02-23T08:39:42.677Z,10.95
2018-02-23T08:42:10.906Z,13.73
2018-02-23T08:44:38.560Z,12.98
2018-02-23T08:47:06.307Z,12.50
2018-02-23T08:49:34.764Z,13.30
2018-02-23T08:52:02.418Z,14.32
2018-02-23T08:54:30.096Z,12.75
2018-02-23T08:56:57.763Z,17.50
2018-02-23T08:59:25.457Z,12.98
2018-02-23T09:01:53.100Z,15.07
2018-02-23T09:04:21.596Z,13.85
2018-02-23T09:06:49.280Z,14.10
2018-02-23T09:09:16.977Z,12.82
2018-02-23T09:11:44.634Z,15.02
2018-02-23T09:14:13.054Z,12.52
2018-02-23T09:16:40.709Z,14.93
2018-02-23T09:19:08.384Z,13.73
2018-02-23T09:21:36.035Z,14.90
2018-02-23T09:24:03.718Z,14.18
2018-02-23T09:26:31.401Z,13.10
2018-02-23T09:28:59.070Z,15.77
2018-02-23T09:31:26.712Z,11.77
2018-02-23T09:34:06.222Z,14.23
2018-02-23T09:36:33.861Z,12.05
2018-02-23T09:39:01.536Z,11.38
2018-02-23T09:41:29.221Z,10.50
2018-02-23T09:43:57.653Z,12.07
2018-02-23T09:46:25.298Z,10.95
2018-02-23T09:48:52.984Z,11.95
2018-02-23T09:51:20.637Z,11.82
2018-02-23T09:53:48.294Z,11.85
2018-02-23T09:56:15.993Z,11.80
2018-02-23T09:58:43.630Z,9.97
2018-02-23T10:01:11.302Z,12.20
2018-02-23T10:03:38.969Z,10.57
2018-02-23T10:06:06.761Z,10.52
2018-02-23T10:08:34.436Z,11.48
2018-02-23T10:11:02.122Z,10.05
2018-02-23T10:13:29.795Z,11.18
2018-02-23T10:15:57.888Z,13.50
2018-02-23T10:18:26.314Z,10.63
2018-02-23T10:20:53.949Z,11.03
2018-02-23T10:23:21.600Z,11.48
2018-02-23T10:25:49.291Z,11.90
2018-02-23T10:28:16.992Z,10.35
2018-02-23T10:30:44.759Z,10.18
2018-02-23T10:33:12.456Z,8.93
2018-02-23T10:35:40.916Z,9.63
2018-02-23T10:38:08.579Z,10.80
2018-02-23T10:40:36.274Z,11.75
2018-02-23T10:43:03.948Z,11.55
2018-02-23T10:45:31.637Z,9.67
2018-02-23T10:47:59.255Z,11.35
2018-02-23T10:50:26.904Z,10.73
2018-02-23T10:52:54.559Z,11.43
2018-02-23T10:55:22.246Z,10.32
2018-02-23T10:57:49.868Z,10.80
2018-02-23T11:00:17.847Z,11.00
2018-02-23T11:02:45.479Z,11.77
2018-02-23T11:05:13.131Z,9.13
2018-02-23T11:07:40.820Z,10.13
2018-02-23T11:10:08.480Z,12.63
2018-02-23T11:12:36.118Z,10.68
2018-02-23T11:15:03.799Z,10.88
2018-02-23T11:17:31.476Z,11.18
2018-02-23T11:19:59.131Z,10.40
2018-02-23T11:22:27.807Z,11.27
2018-02-23T11:24:55.480Z,11.00
2018-02-23T11:27:23.221Z,11.68
2018-02-23T11:29:50.901Z,12.33
2018-02-23T11:32:18.615Z,9.82
2018-02-23T11:34:46.304Z,11.98
2018-02-23T11:37:15.040Z,10.80
2018-02-23T11:39:42.676Z,10.38
2018-02-23T11:42:10.348Z,11.63
2018-02-23T11:44:38.041Z,10.20
2018-02-23T11:47:05.741Z,7.62
2018-02-23T11:49:34.232Z,10.43
2018-02-23T11:52:01.879Z,10.80
2018-02-23T11:54:30.383Z,11.05
2018-02-23T11:56:58.091Z,11.23
2018-02-23T11:59:25.810Z,11.32
2018-02-23T12:01:53.481Z,10.93
2018-02-23T12:04:21.145Z,13.30
2018-02-23T12:06:48.851Z,10.68
2018-02-23T12:09:16.631Z,12.45
2018-02-23T12:11:44.445Z,12.43
2018-02-23T12:14:12.086Z,11.27
2018-02-23T12:16:39.752Z,11.02
2018-02-23T12:19:07.438Z,10.88
2018-02-23T12:21:35.137Z,12.03
2018-02-23T12:24:03.608Z,12.37
2018-02-23T12:26:31.354Z,12.07
2018-02-23T12:28:59.071Z,10.97
2018-02-23T12:31:27.540Z,11.50
2018-02-23T12:33:55.253Z,12.82
2018-02-23T12:36:22.896Z,12.55
2018-02-23T12:38:51.347Z,11.38
2018-02-23T12:41:19.002Z,13.13
2018-02-23T12:43:46.717Z,14.05
2018-02-23T12:46:15.115Z,12.18
2018-02-23T12:48:42.755Z,13.35
2018-02-23T12:51:11.224Z,11.93
2018-02-23T12:53:38.911Z,12.37
2018-02-23T12:56:07.461Z,12.75
2018-02-23T12:58:35.350Z,13.25
2018-02-23T13:01:02.998Z,11.50
2018-02-23T13:03:30.994Z,11.70
2018-02-23T13:05:58.742Z,12.63
2018-02-23T13:08:26.389Z,12.43
2018-02-23T13:10:54.131Z,10.68
2018-02-23T13:13:21.903Z,9.77
2018-02-23T13:15:49.579Z,10.35
2018-02-23T13:18:17.211Z,11.48
2018-02-23T13:20:45.618Z,9.85
2018-02-23T13:23:13.282Z,11.25
2018-02-23T13:25:41.712Z,10.55
2018-02-23T13:28:15.048Z,9.90
2018-02-23T13:30:42.757Z,9.25
2018-02-23T13:33:10.447Z,8.38
2018-02-23T13:35:38.087Z,10.38
2018-02-23T13:38:05.747Z,8.90
2018-02-23T13:40:33.769Z,8.45
2018-02-23T13:43:01.417Z,8.68
2018-02-23T13:45:29.075Z,9.52
2018-02-23T13:47:56.798Z,8.80
2018-02-23T13:50:32.387Z,8.43
2018-02-23T13:53:00.247Z,8.25
2018-02-23T13:55:27.933Z,8.60
2018-02-23T13:57:55.588Z,7.03
2018-02-23T14:00:24.630Z,7.57
2018-02-23T14:02:52.250Z,7.62
2018-02-23T14:05:19.916Z,7.22
2018-02-23T14:07:47.645Z,9.25
2018-02-23T14:10:15.379Z,8.02
2018-02-23T14:12:43.071Z,9.13
2018-02-23T14:15:10.765Z,7.33
2018-02-23T14:17:39.256Z,8.85
2018-02-23T14:20:06.970Z,8.85
2018-02-23T14:22:34.668Z,7.57
2018-02-23T14:25:02.404Z,9.75
2018-02-23T14:27:30.126Z,7.90
2018-02-23T14:29:58.550Z,9.07
2018-02-23T14:32:26.181Z,10.82
2018-02-23T14:34:54.201Z,10.38
2018-02-23T14:37:21.964Z,9.52
2018-02-23T14:39:49.746Z,10.20
2018-02-23T14:42:17.454Z,9.98
2018-02-23T14:44:45.888Z,10.10
2018-02-23T14:47:13.710Z,11.88
2018-02-23T14:49:53.129Z,10.45
2018-02-23T14:52:21.671Z,8.32
2018-02-23T14:54:49.712Z,9.65
2018-02-23T14:57:17.453Z,9.52
2018-02-23T14:59:45.123Z,10.05
2018-02-23T15:02:12.820Z,11.20
2018-02-23T15:04:40.585Z,9.00
2018-02-23T15:07:09.288Z,10.40
2018-02-23T15:09:37.163Z,8.77
2018-02-23T15:12:04.780Z,9.97
2018-02-23T15:14:33.209Z,9.40
2018-02-23T15:17:00.885Z,10.05
2018-02-23T15:19:28.580Z,8.82
2018-02-23T15:21:56.382Z,9.85
2018-02-23T15:24:24.782Z,9.55
2018-02-23T15:26:52.509Z,12.32
2018-02-23T15:29:20.221Z,7.90
2018-02-23T15:31:59.895Z,9.45
2018-02-23T15:34:28.658Z,9.15
2018-02-23T15:36:56.276Z,9.68
2018-02-23T15:39:24.338Z,8.85
2018-02-23T15:41:52.104Z,7.47
2018-02-23T15:44:19.791Z,8.65
2018-02-23T15:46:47.502Z,6.45
2018-02-23T15:52:18.591Z,7.50
2018-02-23T15:54:48.160Z,7.07
2018-02-23T15:57:16.848Z,7.47
2018-02-23T15:59:44.556Z,6.55
2018-02-23T16:02:13.452Z,6.75
2018-02-23T16:04:47.256Z,7.55
2018-02-23T16:07:14.928Z,6.00
2018-02-23T16:09:42.618Z,5.75
2018-02-23T16:12:11.114Z,6.07
2018-02-23T16:14:39.391Z,6.37
2018-02-23T16:17:07.819Z,7.35
2018-02-23T16:19:35.534Z,6.40
2018-02-23T16:22:04.410Z,6.62
2018-02-23T16:24:32.659Z,6.07
2018-02-23T16:27:01.065Z,7.35
2018-02-23T16:29:29.030Z,7.10
2018-02-23T16:31:56.717Z,6.80
2018-02-23T16:34:24.408Z,8.98
2018-02-23T16:36:52.990Z,8.57
2018-02-23T16:39:20.702Z,8.00
2018-02-23T16:41:48.344Z,6.43
2018-02-23T16:44:16.790Z,8.00
2018-02-23T16:46:44.489Z,5.60
2018-02-23T16:49:12.881Z,6.30
2018-02-23T16:51:41.342Z,7.72
2018-02-23T16:54:09.022Z,6.65
2018-02-23T16:56:37.458Z,8.57
2018-02-23T16:59:05.150Z,5.50
2018-02-23T17:01:32.803Z,8.02
2018-02-23T17:04:00.781Z,6.30
2018-02-23T17:06:28.456Z,6.22
2018-02-23T17:08:56.140Z,6.80
2018-02-23T17:11:24.584Z,7.12
2018-02-23T17:13:52.213Z,6.53
2018-02-23T17:16:20.668Z,5.90
2018-02-23T17:18:48.361Z,6.75
2018-02-23T17:21:16.067Z,5.22
2018-02-23T17:23:43.748Z,6.18
2018-02-23T17:26:11.444Z,6.70
2018-02-23T17:28:39.079Z,5.87
2018-02-23T17:31:07.494Z,6.60
2018-02-23T17:33:36.064Z,6.00
2018-02-23T17:36:03.773Z,5.50
2018-02-23T17:38:32.234Z,5.18
2018-02-23T17:40:59.943Z,5.97
2018-02-23T17:43:27.586Z,6.75
2018-02-23T17:45:56.052Z,5.25
2018-02-23T17:48:23.816Z,5.22
2018-02-23T17:50:51.608Z,5.85
2018-02-23T17:53:20.311Z,6.87
2018-02-23T17:55:48.136Z,6.70
2018-02-23T17:58:15.787Z,6.12
2018-02-23T18:00:43.491Z,6.82
2018-02-23T18:03:12.134Z,6.50
2018-02-23T18:05:39.844Z,6.68
2018-02-23T18:08:07.518Z,6.97
2018-02-23T18:10:36.093Z,7.13
2018-02-23T18:13:03.797Z,7.15
2018-02-23T18:15:31.519Z,5.85
2018-02-23T18:17:59.203Z,5.80
2018-02-23T18:20:27.613Z,6.82
2018-02-23T18:22:56.045Z,5.90
2018-02-23T18:25:23.730Z,6.20
2018-02-23T18:27:52.193Z,7.75
2018-02-23T18:30:19.977Z,5.97
2018-02-23T18:32:47.626Z,5.05
2018-02-23T18:35:16.055Z,7.72
2018-02-23T18:37:44.727Z,7.32
2018-02-23T18:40:12.366Z,5.70
2018-02-23T18:42:40.535Z,5.82
2018-02-23T18:45:08.262Z,7.28
2018-02-23T18:47:37.198Z,6.43
2018-02-23T18:50:04.862Z,6.65
2018-02-23T18:52:32.529Z,5.85
2018-02-23T18:55:00.166Z,5.55
2018-02-23T18:57:27.879Z,8.35
2018-02-23T18:59:55.909Z,6.00
2018-02-23T19:02:24.326Z,5.93
2018-02-23T19:04:52.345Z,5.80
2018-02-23T19:07:19.996Z,5.72
2018-02-23T19:09:47.663Z,7.18
2018-02-23T19:12:15.354Z,6.78
2018-02-23T19:14:43.080Z,6.03
2018-02-23T19:17:10.966Z,6.93
2018-02-23T19:19:39.316Z,5.87
2018-02-23T19:22:07.048Z,5.57
2018-02-23T19:24:35.504Z,6.50
2018-02-23T19:27:04.134Z,6.43
2018-02-23T19:29:32.540Z,7.75
2018-02-23T19:32:00.543Z,5.80
2018-02-23T19:34:28.651Z,7.40
2018-02-23T19:36:57.101Z,7.03
2018-02-23T19:39:24.772Z,7.60
2018-02-23T19:41:52.442Z,6.85
2018-02-23T19:44:20.158Z,7.72
2018-02-23T19:46:47.818Z,7.00
2018-02-23T19:49:16.248Z,7.45
2018-02-23T19:51:44.072Z,7.70
2018-02-23T19:54:12.508Z,6.95
2018-02-23T19:56:41.307Z,7.55
2018-02-23T19:59:11.866Z,8.05
2018-02-23T20:01:39.579Z,7.20
2018-02-23T20:04:08.062Z,7.82
2018-02-23T20:06:35.736Z,6.82
2018-02-23T20:09:04.226Z,8.23
2018-02-23T20:11:32.225Z,8.88
2018-02-23T20:13:59.992Z,7.15
2018-02-23T20:16:27.988Z,7.50
2018-02-23T20:18:55.611Z,9.13
2018-02-23T20:21:24.969Z,7.40
2018-02-23T20:23:52.713Z,7.45
2018-02-23T20:26:20.410Z,6.45
2018-02-23T20:28:48.125Z,6.25
2018-02-23T20:31:16.610Z,5.62
2018-02-23T20:33:44.278Z,6.55
2018-02-23T20:36:12.006Z,6.82
2018-02-23T20:38:39.669Z,8.68
2018-02-23T20:41:07.331Z,7.30
2018-02-23T20:43:35.945Z,7.72
2018-02-23T20:46:03.590Z,7.00
2018-02-23T20:48:31.427Z,6.30
2018-02-23T20:50:59.160Z,7.18
2018-02-23T20:53:27.630Z,8.52
2018-02-23T20:55:55.294Z,6.63
2018-02-23T20:58:22.931Z,6.22
2018-02-23T21:00:50.626Z,6.18
2018-02-23T21:03:18.354Z,6.87
2018-02-23T21:05:46.335Z,6.60
2018-02-23T21:08:13.996Z,7.10
2018-02-23T21:10:41.740Z,6.75
2018-02-23T21:13:10.613Z,8.15
2018-02-23T21:15:38.293Z,7.97
2018-02-23T21:18:06.846Z,5.80
2018-02-23T21:20:34.530Z,7.20
2018-02-23T21:23:02.995Z,7.03
2018-02-23T21:25:30.787Z,6.23
2018-02-23T21:27:58.432Z,5.72
2018-02-23T21:30:26.333Z,5.82
2018-02-23T21:32:54.823Z,7.10
2018-02-23T21:35:22.531Z,7.40
2018-02-23T21:37:50.272Z,6.62
2018-02-23T21:40:18.733Z,7.53
2018-02-23T21:42:47.338Z,5.65
2018-02-23T21:45:15.069Z,6.40
2018-02-23T21:47:42.897Z,6.47
2018-02-23T21:50:10.736Z,8.75
2018-02-23T21:52:38.576Z,7.97
2018-02-23T21:55:06.875Z,7.00
2018-02-23T21:57:34.640Z,6.50
2018-02-23T22:00:03.283Z,6.60
2018-02-23T22:02:31.657Z,6.82
2018-02-23T22:05:00.090Z,7.27
2018-02-23T22:07:27.746Z,7.18
2018-02-23T22:09:55.470Z,6.97
2018-02-23T22:12:23.977Z,7.33
2018-02-23T22:14:51.654Z,6.30
2018-02-23T22:17:19.770Z,5.73
2018-02-23T22:19:47.470Z,7.12
2018-02-23T22:22:15.913Z,6.87
2018-02-23T22:24:43.613Z,8.45
2018-02-23T22:27:11.294Z,7.53
2018-02-23T22:29:39.036Z,5.75
2018-02-23T22:32:06.696Z,7.82
2018-02-23T22:34:34.699Z,5.40
2018-02-23T22:37:03.100Z,6.28
2018-02-23T22:39:30.784Z,8.70
2018-02-23T22:41:58.719Z,6.10
2018-02-23T22:44:27.173Z,6.57
2018-02-23T22:46:54.864Z,10.55
2018-02-23T22:49:23.316Z,6.50
2018-02-23T22:51:51.479Z,7.90
2018-02-23T22:54:19.127Z,7.03
2018-02-23T22:56:47.734Z,7.20
2018-02-23T22:59:15.387Z,8.65
2018-02-23T23:01:43.857Z,7.18
2018-02-23T23:04:11.908Z,6.43
2018-02-23T23:06:40.304Z,7.25
2018-02-23T23:09:08.742Z,7.57
2018-02-23T23:11:36.414Z,8.77
2018-02-23T23:14:04.101Z,7.00
2018-02-23T23:16:31.778Z,9.18
2018-02-23T23:19:00.283Z,6.03
2018-02-23T23:21:28.744Z,7.35
2018-02-23T23:23:56.457Z,5.90
2018-02-23T23:26:24.119Z,6.30
2018-02-23T23:28:51.801Z,8.55
2018-02-23T23:31:19.642Z,7.75
2018-02-23T23:33:48.046Z,8.45
2018-02-23T23:36:15.711Z,6.95
2018-02-23T23:38:43.377Z,7.87
2018-02-23T23:41:11.314Z,6.50
2018-02-23T23:43:38.971Z,8.63
2018-02-23T23:46:06.645Z,7.57
2018-02-23T23:48:35.115Z,7.82
2018-02-23T23:51:02.787Z,6.15
2018-02-23T23:53:30.440Z,8.27
2018-02-23T23:55:58.102Z,8.50
2018-02-23T23:58:26.143Z,7.55
