createdAt,value
2019-04-07T00:02:22.415Z,11.70
2019-04-07T00:04:51.409Z,11.70
2019-04-07T00:07:20.318Z,11.60
2019-04-07T00:09:49.162Z,11.50
2019-04-07T00:12:17.851Z,11.30
2019-04-07T00:14:46.660Z,11.20
2019-04-07T00:17:15.599Z,11.10
2019-04-07T00:19:44.757Z,10.90
2019-04-07T00:22:13.574Z,10.90
2019-04-07T00:24:42.339Z,10.90
2019-04-07T00:27:11.378Z,10.90
2019-04-07T00:29:40.129Z,10.80
2019-04-07T00:32:08.803Z,10.80
2019-04-07T00:34:38.120Z,10.80
2019-04-07T00:37:07.348Z,10.80
2019-04-07T00:39:36.344Z,10.80
2019-04-07T00:42:05.124Z,10.80
2019-04-07T00:44:34.395Z,10.80
2019-04-07T00:47:03.316Z,10.80
2019-04-07T00:49:32.307Z,10.80
2019-04-07T00:52:04.938Z,10.90
2019-04-07T00:54:33.874Z,11.00
2019-04-07T00:57:02.678Z,11.00
2019-04-07T00:59:31.980Z,11.00
2019-04-07T01:02:01.464Z,10.90
2019-04-07T01:04:30.688Z,10.90
2019-04-07T01:07:00.181Z,10.80
2019-04-07T01:09:28.977Z,10.80
2019-04-07T01:11:57.738Z,10.70
2019-04-07T01:14:26.451Z,10.60
2019-04-07T01:16:55.126Z,10.50
2019-04-07T01:19:24.358Z,10.40
2019-04-07T01:21:53.589Z,10.40
2019-04-07T01:24:22.640Z,10.30
2019-04-07T01:26:51.568Z,10.30
2019-04-07T01:29:20.942Z,10.10
2019-04-07T01:31:50.584Z,10.10
2019-04-07T01:34:19.674Z,10.10
2019-04-07T01:36:49.173Z,10.00
2019-04-07T01:39:19.459Z,9.90
2019-04-07T01:41:50.388Z,9.80
2019-04-07T01:44:20.969Z,9.70
2019-04-07T01:46:51.319Z,9.70
2019-04-07T01:49:22.155Z,9.70
2019-04-07T01:51:50.949Z,9.70
2019-04-07T01:54:21.765Z,9.70
2019-04-07T01:56:52.584Z,9.60
2019-04-07T01:59:24.454Z,9.60
2019-04-07T02:01:53.888Z,9.60
2019-04-07T02:04:24.539Z,9.50
2019-04-07T02:06:54.390Z,9.40
2019-04-07T02:09:23.656Z,9.30
2019-04-07T02:11:54.152Z,9.20
2019-04-07T02:14:24.061Z,9.10
2019-04-07T02:16:55.265Z,9.20
2019-04-07T02:19:26.286Z,9.20
2019-04-07T02:21:56.679Z,9.20
2019-04-07T02:24:27.036Z,9.10
2019-04-07T02:26:57.638Z,9.20
2019-04-07T02:29:28.138Z,9.20
2019-04-07T02:31:58.651Z,9.20
2019-04-07T02:34:28.404Z,9.20
2019-04-07T02:36:58.742Z,9.20
2019-04-07T02:39:29.377Z,9.20
2019-04-07T02:42:00.347Z,9.20
2019-04-07T02:44:31.595Z,9.10
2019-04-07T02:47:03.036Z,9.10
2019-04-07T02:49:33.875Z,9.10
2019-04-07T02:52:04.404Z,9.10
2019-04-07T02:54:33.045Z,9.00
2019-04-07T02:57:03.509Z,9.10
2019-04-07T02:59:34.306Z,9.10
2019-04-07T03:02:03.276Z,9.10
2019-04-07T03:04:32.876Z,9.10
2019-04-07T03:07:02.951Z,9.20
2019-04-07T03:09:33.422Z,9.20
2019-04-07T03:12:05.018Z,9.20
2019-04-07T03:14:36.049Z,9.10
2019-04-07T03:17:08.249Z,9.00
2019-04-07T03:19:39.271Z,8.90
2019-04-07T03:22:09.660Z,8.80
2019-04-07T03:24:40.449Z,8.70
2019-04-07T03:27:10.865Z,8.80
2019-04-07T03:29:41.761Z,8.70
2019-04-07T03:32:16.533Z,8.70
2019-04-07T03:34:44.969Z,8.70
2019-04-07T03:37:30.398Z,8.70
2019-04-07T03:39:47.400Z,8.70
2019-04-07T03:42:17.894Z,8.70
2019-04-07T03:44:48.986Z,8.70
2019-04-07T03:47:20.240Z,8.70
2019-04-07T03:49:50.957Z,8.70
2019-04-07T03:52:21.498Z,8.60
2019-04-07T03:54:52.760Z,8.40
2019-04-07T03:57:24.142Z,8.20
2019-04-07T03:59:55.425Z,8.20
2019-04-07T04:02:26.458Z,8.20
2019-04-07T04:04:57.557Z,8.10
2019-04-07T04:07:32.335Z,8.00
2019-04-07T04:10:00.973Z,7.90
2019-04-07T04:12:31.669Z,7.90
2019-04-07T04:15:03.430Z,7.90
2019-04-07T04:17:32.752Z,7.90
2019-04-07T04:20:01.588Z,7.80
2019-04-07T04:22:30.779Z,7.60
2019-04-07T04:25:00.506Z,7.50
2019-04-07T04:27:30.098Z,7.30
2019-04-07T04:29:58.881Z,7.10
2019-04-07T04:32:28.698Z,7.00
2019-04-07T04:34:58.486Z,7.00
2019-04-07T04:37:41.233Z,7.10
2019-04-07T04:39:57.689Z,7.30
2019-04-07T04:42:26.835Z,7.50
2019-04-07T04:44:56.573Z,7.60
2019-04-07T04:47:25.251Z,7.80
2019-04-07T04:49:53.974Z,8.10
2019-04-07T04:52:22.735Z,8.20
2019-04-07T04:54:51.792Z,8.20
2019-04-07T04:57:20.741Z,8.20
2019-04-07T04:59:49.467Z,8.20
2019-04-07T05:02:18.885Z,8.20
2019-04-07T05:04:47.746Z,8.20
2019-04-07T05:07:16.816Z,8.30
2019-04-07T05:09:49.981Z,8.40
2019-04-07T05:12:16.326Z,8.70
2019-04-07T05:14:45.549Z,8.90
2019-04-07T05:17:15.229Z,9.10
2019-04-07T05:19:44.345Z,9.20
2019-04-07T05:22:13.654Z,9.40
2019-04-07T05:24:42.705Z,9.60
2019-04-07T05:27:11.583Z,9.80
2019-04-07T05:29:40.257Z,10.00
2019-04-07T05:32:09.599Z,10.30
2019-04-07T05:34:38.628Z,10.50
2019-04-07T05:37:07.620Z,10.80
2019-04-07T05:39:37.195Z,11.00
2019-04-07T05:42:05.979Z,11.20
2019-04-07T05:44:35.557Z,11.20
2019-04-07T05:47:04.486Z,11.20
2019-04-07T05:49:33.389Z,11.30
2019-04-07T05:52:05.392Z,11.50
2019-04-07T05:54:32.867Z,11.70
2019-04-07T05:57:02.405Z,11.80
2019-04-07T05:59:31.933Z,12.00
2019-04-07T06:02:02.570Z,12.10
2019-04-07T06:04:31.494Z,12.30
2019-04-07T06:07:00.490Z,12.30
2019-04-07T06:09:29.637Z,12.30
2019-04-07T06:11:58.737Z,12.30
2019-04-07T06:14:27.532Z,12.70
2019-04-07T06:16:56.421Z,12.80
2019-04-07T06:19:25.178Z,13.00
2019-04-07T06:21:53.916Z,13.10
2019-04-07T06:24:22.699Z,13.10
2019-04-07T06:26:51.353Z,13.20
2019-04-07T06:29:20.088Z,13.30
2019-04-07T06:31:49.471Z,13.20
2019-04-07T06:34:18.544Z,13.40
2019-04-07T06:36:51.524Z,13.90
2019-04-07T06:39:19.267Z,14.50
2019-04-07T06:41:48.890Z,14.90
2019-04-07T06:44:20.943Z,14.80
2019-04-07T06:46:49.745Z,14.70
2019-04-07T06:49:19.684Z,15.00
2019-04-07T06:51:50.186Z,15.10
2019-04-07T06:54:22.226Z,15.20
2019-04-07T06:56:53.786Z,15.20
2019-04-07T06:59:25.075Z,15.30
2019-04-07T07:01:58.103Z,14.80
2019-04-07T07:04:27.581Z,14.80
2019-04-07T07:06:58.143Z,14.60
2019-04-07T07:09:31.835Z,14.80
2019-04-07T07:12:00.700Z,15.00
2019-04-07T07:14:38.135Z,14.90
2019-04-07T07:17:03.392Z,14.90
2019-04-07T07:19:33.670Z,15.20
2019-04-07T07:22:02.369Z,15.30
2019-04-07T07:24:31.109Z,15.20
2019-04-07T07:27:00.354Z,15.40
2019-04-07T07:29:29.951Z,15.30
2019-04-07T07:32:03.556Z,15.60
2019-04-07T07:34:29.515Z,15.80
2019-04-07T07:36:58.991Z,16.40
2019-04-07T07:39:29.490Z,16.60
2019-04-07T07:41:58.449Z,16.20
2019-04-07T07:44:27.791Z,16.20
2019-04-07T07:46:57.077Z,16.10
2019-04-07T07:49:28.128Z,16.20
2019-04-07T07:51:56.979Z,16.60
2019-04-07T07:54:28.205Z,16.60
2019-04-07T07:56:57.066Z,16.60
2019-04-07T07:59:25.853Z,17.20
2019-04-07T08:01:54.619Z,17.50
2019-04-07T08:04:26.428Z,17.60
2019-04-07T08:06:54.470Z,17.10
2019-04-07T08:09:25.914Z,17.00
2019-04-07T08:11:54.360Z,17.30
2019-04-07T08:14:23.210Z,17.30
2019-04-07T08:16:52.284Z,17.30
2019-04-07T08:19:24.952Z,17.50
2019-04-07T08:21:53.008Z,17.70
2019-04-07T08:24:21.902Z,17.80
2019-04-07T08:26:50.584Z,17.80
2019-04-07T08:29:19.347Z,17.70
2019-04-07T08:31:51.474Z,17.70
2019-04-07T08:34:18.947Z,18.10
2019-04-07T08:36:48.166Z,18.20
2019-04-07T08:39:23.709Z,18.00
2019-04-07T08:41:48.217Z,17.80
2019-04-07T08:44:17.177Z,17.90
2019-04-07T08:46:45.951Z,18.00
2019-04-07T08:49:14.752Z,18.20
2019-04-07T08:51:43.851Z,18.30
2019-04-07T08:54:15.757Z,18.40
2019-04-07T08:56:43.643Z,18.30
2019-04-07T08:59:16.171Z,18.50
2019-04-07T09:01:43.478Z,18.30
2019-04-07T09:04:15.132Z,18.30
2019-04-07T09:06:42.779Z,18.80
2019-04-07T09:09:12.146Z,18.80
2019-04-07T09:11:42.392Z,18.90
2019-04-07T09:14:11.445Z,19.30
2019-04-07T09:16:41.971Z,19.00
2019-04-07T09:19:12.487Z,18.80
2019-04-07T09:21:42.849Z,18.90
2019-04-07T09:24:12.522Z,18.90
2019-04-07T09:26:43.129Z,19.20
2019-04-07T09:29:14.169Z,19.70
2019-04-07T09:31:43.213Z,19.50
2019-04-07T09:34:13.649Z,19.50
2019-04-07T09:36:44.060Z,19.40
2019-04-07T09:39:14.574Z,19.50
2019-04-07T09:41:45.163Z,19.60
2019-04-07T09:44:15.936Z,19.50
2019-04-07T09:46:49.375Z,19.40
2019-04-07T09:49:21.267Z,19.60
2019-04-07T09:51:49.970Z,20.00
2019-04-07T09:54:23.109Z,20.00
2019-04-07T09:56:52.386Z,19.60
2019-04-07T09:59:22.881Z,19.70
2019-04-07T10:01:54.060Z,20.20
2019-04-07T10:04:25.531Z,19.80
2019-04-07T10:06:57.379Z,19.40
2019-04-07T10:09:27.982Z,19.60
2019-04-07T10:11:58.417Z,19.80
2019-04-07T10:14:27.285Z,19.90
2019-04-07T10:16:57.565Z,20.00
2019-04-07T10:19:28.265Z,19.60
2019-04-07T10:22:01.161Z,19.30
2019-04-07T10:24:31.427Z,19.30
2019-04-07T10:27:02.069Z,19.10
2019-04-07T10:29:33.060Z,19.10
2019-04-07T10:32:03.643Z,19.00
2019-04-07T10:34:33.972Z,19.50
2019-04-07T10:37:04.826Z,19.20
2019-04-07T10:39:35.004Z,19.40
2019-04-07T10:42:05.495Z,19.00
2019-04-07T10:44:35.879Z,19.40
2019-04-07T10:47:07.151Z,19.60
2019-04-07T10:49:36.215Z,19.80
2019-04-07T10:52:06.899Z,20.10
2019-04-07T10:54:38.131Z,19.70
2019-04-07T10:57:08.669Z,19.80
2019-04-07T10:59:37.298Z,19.90
2019-04-07T11:02:08.338Z,20.00
2019-04-07T11:04:38.879Z,20.00
2019-04-07T11:07:09.218Z,20.00
2019-04-07T11:09:39.531Z,19.70
2019-04-07T11:12:09.953Z,19.30
2019-04-07T11:14:40.286Z,19.50
2019-04-07T11:17:09.977Z,19.80
2019-04-07T11:19:40.408Z,19.70
2019-04-07T11:22:10.737Z,19.80
2019-04-07T11:24:41.435Z,19.90
2019-04-07T11:27:13.010Z,20.00
2019-04-07T11:29:43.687Z,19.90
2019-04-07T11:32:14.123Z,20.30
2019-04-07T11:34:46.685Z,20.30
2019-04-07T11:37:16.101Z,19.90
2019-04-07T11:39:46.437Z,20.10
2019-04-07T11:42:17.073Z,19.80
2019-04-07T11:44:47.414Z,20.00
2019-04-07T11:47:18.575Z,19.80
2019-04-07T11:49:49.625Z,19.90
2019-04-07T11:52:20.062Z,20.00
2019-04-07T11:54:51.147Z,20.00
2019-04-07T11:57:21.603Z,20.40
2019-04-07T11:59:52.374Z,20.80
2019-04-07T12:02:24.354Z,20.70
2019-04-07T12:04:55.496Z,20.80
2019-04-07T12:07:25.876Z,20.90
2019-04-07T12:09:56.918Z,20.90
2019-04-07T12:12:26.971Z,20.80
2019-04-07T12:14:57.797Z,20.80
2019-04-07T12:17:28.784Z,20.90
2019-04-07T12:19:59.224Z,21.60
2019-04-07T12:22:30.642Z,21.20
2019-04-07T12:25:05.443Z,21.10
2019-04-07T12:27:35.712Z,20.90
2019-04-07T12:30:10.076Z,20.70
2019-04-07T12:32:41.419Z,21.30
2019-04-07T12:35:12.977Z,21.60
2019-04-07T12:37:44.550Z,21.60
2019-04-07T12:40:15.256Z,21.60
2019-04-07T12:42:45.592Z,20.90
2019-04-07T12:45:16.918Z,20.70
2019-04-07T12:47:47.475Z,21.10
2019-04-07T12:50:18.849Z,21.20
2019-04-07T12:52:51.874Z,20.90
2019-04-07T12:55:22.381Z,21.00
2019-04-07T12:57:52.966Z,21.40
2019-04-07T13:00:24.866Z,21.50
2019-04-07T13:02:55.578Z,22.10
2019-04-07T13:05:26.040Z,22.60
2019-04-07T13:07:56.549Z,22.50
2019-04-07T13:10:26.909Z,22.40
2019-04-07T13:12:59.207Z,22.00
2019-04-07T13:15:30.328Z,22.40
2019-04-07T13:18:03.633Z,22.30
2019-04-07T13:20:33.612Z,21.80
2019-04-07T13:23:04.854Z,21.70
2019-04-07T13:25:35.282Z,21.70
2019-04-07T13:28:06.446Z,21.90
2019-04-07T13:30:35.655Z,21.70
2019-04-07T13:33:05.578Z,21.70
2019-04-07T13:35:35.922Z,21.40
2019-04-07T13:38:06.635Z,21.80
2019-04-07T13:40:36.996Z,21.90
2019-04-07T13:43:07.879Z,21.70
2019-04-07T13:45:36.679Z,21.60
2019-04-07T13:48:07.742Z,21.50
2019-04-07T13:50:38.305Z,21.20
2019-04-07T13:53:08.891Z,21.20
2019-04-07T13:55:42.641Z,21.10
2019-04-07T13:58:11.982Z,21.10
2019-04-07T14:00:45.332Z,21.20
2019-04-07T14:03:15.564Z,21.60
2019-04-07T14:05:46.427Z,21.70
2019-04-07T14:08:16.929Z,21.60
2019-04-07T14:10:47.196Z,21.60
2019-04-07T14:13:17.702Z,21.90
2019-04-07T14:15:48.526Z,22.00
2019-04-07T14:18:19.178Z,21.60
2019-04-07T14:20:49.712Z,21.60
2019-04-07T14:23:20.021Z,21.40
2019-04-07T14:25:53.603Z,20.90
2019-04-07T14:28:22.384Z,20.30
2019-04-07T14:30:53.338Z,20.10
2019-04-07T14:33:23.115Z,20.20
2019-04-07T14:35:54.289Z,20.20
2019-04-07T14:38:25.500Z,20.10
2019-04-07T14:40:56.412Z,20.20
2019-04-07T14:43:27.030Z,20.20
2019-04-07T14:45:57.968Z,20.10
2019-04-07T14:48:28.591Z,20.00
2019-04-07T14:50:59.658Z,19.90
2019-04-07T14:53:30.372Z,20.00
2019-04-07T14:56:04.297Z,20.00
2019-04-07T14:58:33.158Z,20.10
2019-04-07T15:01:05.884Z,19.90
2019-04-07T15:03:35.186Z,19.90
2019-04-07T15:06:04.292Z,19.90
2019-04-07T15:08:33.012Z,20.10
2019-04-07T15:11:03.363Z,20.00
2019-04-07T15:13:32.178Z,20.00
2019-04-07T15:16:00.976Z,20.00
2019-04-07T15:18:29.816Z,20.00
2019-04-07T15:20:59.386Z,20.10
2019-04-07T15:23:30.948Z,20.00
2019-04-07T15:25:59.071Z,20.10
2019-04-07T15:28:30.686Z,20.00
2019-04-07T15:30:58.908Z,20.00
2019-04-07T15:33:32.079Z,20.00
2019-04-07T15:35:58.932Z,20.00
2019-04-07T15:38:28.493Z,20.00
2019-04-07T15:40:58.902Z,19.90
2019-04-07T15:43:27.985Z,19.90
2019-04-07T15:45:57.675Z,20.00
2019-04-07T15:48:27.145Z,20.10
2019-04-07T15:50:56.218Z,20.10
2019-04-07T15:53:25.639Z,20.20
2019-04-07T15:56:02.293Z,20.10
2019-04-07T15:58:28.175Z,20.00
2019-04-07T16:00:55.840Z,19.80
2019-04-07T16:03:24.717Z,19.80
2019-04-07T16:05:53.497Z,19.70
2019-04-07T16:08:26.028Z,19.60
2019-04-07T16:10:53.645Z,19.50
2019-04-07T16:13:23.892Z,19.50
2019-04-07T16:15:54.950Z,19.40
2019-04-07T16:18:23.707Z,19.30
2019-04-07T16:20:53.010Z,19.20
2019-04-07T16:23:22.300Z,19.10
2019-04-07T16:25:51.258Z,19.10
2019-04-07T16:28:20.756Z,19.00
2019-04-07T16:30:51.984Z,19.00
2019-04-07T16:33:20.592Z,19.00
2019-04-07T16:35:54.023Z,19.00
2019-04-07T16:38:20.631Z,19.00
2019-04-07T16:40:50.202Z,19.00
2019-04-07T16:43:20.107Z,18.90
2019-04-07T16:45:49.422Z,18.90
2019-04-07T16:48:19.741Z,18.90
2019-04-07T16:50:54.744Z,18.90
2019-04-07T16:53:28.084Z,18.80
2019-04-07T16:55:57.536Z,18.80
2019-04-07T16:58:30.595Z,18.80
2019-04-07T17:00:59.039Z,18.80
2019-04-07T17:03:29.461Z,18.80
2019-04-07T17:06:00.304Z,18.80
2019-04-07T17:08:29.969Z,18.80
2019-04-07T17:10:59.580Z,18.80
2019-04-07T17:13:37.435Z,18.80
2019-04-07T17:16:00.870Z,18.80
2019-04-07T17:18:33.330Z,18.80
2019-04-07T17:21:02.341Z,18.70
2019-04-07T17:23:31.123Z,18.70
2019-04-07T17:26:03.224Z,18.60
2019-04-07T17:28:30.681Z,18.60
2019-04-07T17:31:00.228Z,18.60
2019-04-07T17:33:29.536Z,18.60
2019-04-07T17:36:02.447Z,18.50
2019-04-07T17:38:36.350Z,18.50
2019-04-07T17:41:07.980Z,18.40
2019-04-07T17:43:49.000Z,18.40
2019-04-07T17:46:11.135Z,18.30
2019-04-07T17:48:49.496Z,18.20
2019-04-07T17:51:12.134Z,18.20
2019-04-07T18:17:11.831Z,17.60
2019-04-07T18:19:43.586Z,17.50
2019-04-07T18:22:18.201Z,17.40
2019-04-07T18:24:46.187Z,17.30
2019-04-07T18:27:19.071Z,17.40
2019-04-07T18:29:49.159Z,17.30
2019-04-07T18:32:19.678Z,17.30
2019-04-07T18:34:51.684Z,17.20
2019-04-07T18:37:25.208Z,17.20
2019-04-07T18:39:59.510Z,17.10
2019-04-07T18:42:27.281Z,17.00
2019-04-07T18:44:58.491Z,16.90
2019-04-07T18:47:29.451Z,16.90
2019-04-07T18:50:03.959Z,16.70
2019-04-07T18:52:30.810Z,16.70
2019-04-07T18:55:05.684Z,16.60
2019-04-07T18:57:32.438Z,16.60
2019-04-07T19:00:03.932Z,16.70
2019-04-07T19:02:34.336Z,16.60
2019-04-07T19:05:05.286Z,16.60
2019-04-07T19:07:35.833Z,16.50
2019-04-07T19:10:16.475Z,16.40
2019-04-07T19:12:41.124Z,16.40
2019-04-07T19:15:12.146Z,16.40
2019-04-07T19:17:44.793Z,16.40
2019-04-07T19:20:15.673Z,16.40
2019-04-07T19:22:49.949Z,16.40
2019-04-07T19:25:19.271Z,16.30
2019-04-07T19:27:50.822Z,16.30
2019-04-07T19:30:21.286Z,16.30
2019-04-07T19:32:54.170Z,16.20
2019-04-07T19:35:23.723Z,16.10
2019-04-07T19:37:54.164Z,16.00
2019-04-07T19:40:27.714Z,15.90
2019-04-07T19:42:57.443Z,15.90
2019-04-07T19:45:26.914Z,15.80
2019-04-07T19:47:57.999Z,15.70
2019-04-07T19:50:28.651Z,15.60
2019-04-07T19:52:58.522Z,15.50
2019-04-07T19:55:30.325Z,15.50
2019-04-07T19:58:02.682Z,15.50
2019-04-07T20:00:32.929Z,15.50
2019-04-07T20:03:04.264Z,15.50
2019-04-07T20:05:34.347Z,15.40
2019-04-07T20:08:04.068Z,15.30
2019-04-07T20:10:34.438Z,15.20
2019-04-07T20:13:05.617Z,15.10
2019-04-07T20:15:40.410Z,15.00
2019-04-07T20:18:08.723Z,15.00
2019-04-07T20:20:43.279Z,14.90
2019-04-07T20:23:10.891Z,14.90
2019-04-07T20:25:45.977Z,14.90
2019-04-07T20:28:13.290Z,14.80
2019-04-07T20:30:46.958Z,14.70
2019-04-07T20:33:16.379Z,14.60
2019-04-07T20:35:46.912Z,14.50
2019-04-07T20:38:17.347Z,14.60
2019-04-07T20:40:47.898Z,14.50
2019-04-07T20:43:21.824Z,14.50
2019-04-07T20:45:50.518Z,14.40
2019-04-07T20:48:21.367Z,14.40
2019-04-07T20:50:51.841Z,14.30
2019-04-07T20:53:24.063Z,14.30
2019-04-07T20:55:56.027Z,14.20
2019-04-07T20:58:31.175Z,14.20
2019-04-07T21:01:03.835Z,14.10
2019-04-07T21:03:29.121Z,14.00
2019-04-07T21:06:00.956Z,14.00
2019-04-07T21:08:33.238Z,13.90
2019-04-07T21:11:04.669Z,13.90
2019-04-07T21:13:34.223Z,13.90
2019-04-07T21:16:04.134Z,13.80
2019-04-07T21:18:34.401Z,13.70
2019-04-07T21:21:07.042Z,13.60
2019-04-07T21:23:39.273Z,13.50
2019-04-07T21:26:10.041Z,13.40
2019-04-07T21:28:40.678Z,13.30
2019-04-07T21:31:13.290Z,13.30
2019-04-07T21:33:41.144Z,13.20
2019-04-07T21:36:12.099Z,13.20
2019-04-07T21:38:43.285Z,13.30
2019-04-07T21:41:14.415Z,13.20
2019-04-07T21:43:46.631Z,13.20
2019-04-07T21:46:22.397Z,13.10
2019-04-07T21:48:50.898Z,13.10
2019-04-07T21:51:20.763Z,13.00
2019-04-07T21:53:51.150Z,13.10
2019-04-07T21:56:22.142Z,13.10
2019-04-07T21:58:54.999Z,13.00
2019-04-07T22:01:25.057Z,13.00
2019-04-07T22:03:55.415Z,13.00
2019-04-07T22:06:27.954Z,13.00
2019-04-07T22:08:56.418Z,13.10
2019-04-07T22:11:28.137Z,13.10
2019-04-07T22:13:55.847Z,13.10
2019-04-07T22:16:25.628Z,13.10
2019-04-07T22:18:56.897Z,13.10
2019-04-07T22:21:25.811Z,13.00
2019-04-07T22:23:54.992Z,13.10
2019-04-07T22:26:24.139Z,13.00
2019-04-07T22:28:56.913Z,13.00
2019-04-07T22:31:29.068Z,12.90
2019-04-07T22:34:00.927Z,12.90
2019-04-07T22:36:29.351Z,12.80
2019-04-07T22:39:02.377Z,12.70
2019-04-07T22:41:31.627Z,12.60
2019-04-07T22:44:00.941Z,12.60
2019-04-07T22:46:31.061Z,12.50
2019-04-07T22:49:00.839Z,12.50
2019-04-07T22:51:30.686Z,12.40
2019-04-07T22:54:00.194Z,12.40
2019-04-07T22:56:31.031Z,12.30
2019-04-07T22:59:00.441Z,12.30
2019-04-07T23:01:29.522Z,12.30
2019-04-07T23:03:58.284Z,12.20
2019-04-07T23:06:28.947Z,12.10
2019-04-07T23:08:57.846Z,12.00
2019-04-07T23:11:30.065Z,11.90
2019-04-07T23:13:59.008Z,11.90
2019-04-07T23:16:27.794Z,11.90
2019-04-07T23:18:56.707Z,11.90
2019-04-07T23:21:27.916Z,11.90
2019-04-07T23:23:57.685Z,11.80
2019-04-07T23:26:26.518Z,11.80
2019-04-07T23:28:56.055Z,11.90
2019-04-07T23:31:25.139Z,11.90
2019-04-07T23:33:56.928Z,11.90
2019-04-07T23:36:28.426Z,11.90
2019-04-07T23:38:58.054Z,11.90
2019-04-07T23:41:33.983Z,11.90
2019-04-07T23:44:05.207Z,12.00
2019-04-07T23:46:34.445Z,11.90
2019-04-07T23:49:03.650Z,11.90
2019-04-07T23:51:32.498Z,11.80
2019-04-07T23:54:04.377Z,11.80
2019-04-07T23:56:33.659Z,11.80
2019-04-07T23:59:02.758Z,11.80
