createdAt,value
2019-06-20T00:02:51.798Z,16.88
2019-06-20T00:07:53.768Z,16.94
2019-06-20T00:13:00.376Z,16.80
2019-06-20T00:17:59.320Z,16.52
2019-06-20T00:23:01.227Z,16.49
2019-06-20T00:28:03.429Z,16.74
2019-06-20T00:33:05.360Z,16.86
2019-06-20T00:38:07.211Z,16.88
2019-06-20T00:43:17.426Z,16.91
2019-06-20T00:48:13.017Z,16.84
2019-06-20T00:53:14.841Z,16.84
2019-06-20T00:58:16.702Z,16.84
2019-06-20T01:03:18.518Z,16.94
2019-06-20T01:08:20.373Z,16.69
2019-06-20T01:13:33.134Z,16.69
2019-06-20T01:18:25.969Z,16.59
2019-06-20T01:23:28.002Z,16.63
2019-06-20T01:28:30.357Z,16.80
2019-06-20T01:33:33.046Z,16.67
2019-06-20T01:38:35.177Z,16.69
2019-06-20T01:43:50.220Z,16.64
2019-06-20T01:48:41.414Z,16.63
2019-06-20T01:53:43.464Z,16.72
2019-06-20T01:58:46.642Z,16.72
2019-06-20T02:03:49.046Z,16.78
2019-06-20T02:08:51.343Z,16.69
2019-06-20T02:14:06.426Z,16.65
2019-06-20T02:18:56.946Z,16.63
2019-06-20T02:23:58.766Z,16.53
2019-06-20T02:29:00.596Z,16.56
2019-06-20T02:34:04.495Z,16.60
2019-06-20T02:39:08.297Z,16.55
2019-06-20T02:44:28.577Z,16.55
2019-06-20T02:49:13.962Z,16.57
2019-06-20T02:54:15.798Z,16.49
2019-06-20T02:59:17.671Z,16.47
2019-06-20T03:04:19.571Z,16.48
2019-06-20T03:09:21.419Z,16.45
2019-06-20T03:14:23.209Z,16.39
2019-06-20T03:19:25.039Z,16.47
2019-06-20T03:24:26.879Z,16.41
2019-06-20T03:29:28.719Z,16.39
2019-06-20T03:34:30.665Z,16.57
2019-06-20T03:39:32.823Z,16.37
2019-06-20T03:44:34.808Z,16.31
2019-06-20T03:49:36.717Z,16.28
2019-06-20T03:54:38.566Z,16.13
2019-06-20T03:59:40.388Z,15.95
2019-06-20T04:04:42.245Z,15.82
2019-06-20T04:09:44.049Z,15.72
2019-06-20T04:14:49.062Z,15.85
2019-06-20T04:19:50.776Z,16.04
2019-06-20T04:24:52.598Z,16.21
2019-06-20T04:29:54.477Z,16.20
2019-06-20T04:34:56.393Z,15.95
2019-06-20T04:39:58.251Z,16.01
2019-06-20T04:45:01.925Z,16.11
2019-06-20T04:50:04.789Z,16.19
2019-06-20T04:55:07.196Z,16.01
2019-06-20T05:00:09.151Z,16.18
2019-06-20T05:05:11.207Z,16.36
2019-06-20T05:10:13.651Z,16.51
2019-06-20T05:15:15.657Z,16.56
2019-06-20T05:20:17.542Z,16.63
2019-06-20T05:25:20.527Z,16.63
2019-06-20T05:30:22.480Z,16.83
2019-06-20T05:35:24.505Z,16.85
2019-06-20T05:40:26.492Z,16.93
2019-06-20T05:45:28.654Z,17.07
2019-06-20T05:50:31.010Z,17.15
2019-06-20T05:55:33.190Z,17.10
2019-06-20T06:00:35.079Z,17.14
2019-06-20T06:05:37.204Z,17.29
2019-06-20T06:10:39.249Z,17.50
2019-06-20T06:15:41.050Z,17.90
2019-06-20T06:20:44.974Z,18.37
2019-06-20T06:25:46.656Z,19.06
2019-06-20T06:30:48.526Z,19.49
2019-06-20T06:35:50.407Z,20.43
2019-06-20T06:40:52.409Z,20.43
2019-06-20T06:45:54.279Z,20.75
2019-06-20T06:50:56.200Z,21.10
2019-06-20T06:55:58.029Z,21.36
2019-06-20T07:00:59.943Z,21.68
2019-06-20T07:06:01.885Z,22.07
2019-06-20T07:11:03.872Z,22.62
2019-06-20T07:16:06.788Z,22.98
2019-06-20T07:21:08.766Z,23.30
2019-06-20T07:26:10.587Z,23.43
2019-06-20T07:31:12.468Z,23.60
2019-06-20T07:36:14.286Z,23.97
2019-06-20T07:41:16.142Z,24.43
2019-06-20T07:46:18.513Z,24.76
2019-06-20T07:51:20.581Z,25.18
2019-06-20T07:56:22.423Z,25.57
2019-06-20T08:01:25.434Z,25.82
2019-06-20T08:06:27.322Z,26.17
2019-06-20T08:11:29.262Z,26.41
2019-06-20T08:16:31.122Z,26.67
2019-06-20T08:21:32.998Z,26.95
2019-06-20T08:26:34.919Z,27.29
2019-06-20T08:31:38.021Z,27.40
2019-06-20T08:36:39.631Z,27.68
2019-06-20T08:41:41.511Z,27.79
2019-06-20T08:46:43.387Z,27.93
2019-06-20T08:51:45.230Z,28.15
2019-06-20T08:56:46.916Z,28.44
2019-06-20T09:01:48.776Z,28.71
2019-06-20T09:06:50.475Z,28.85
2019-06-20T09:11:54.079Z,28.67
2019-06-20T09:16:56.499Z,29.07
2019-06-20T09:21:58.423Z,29.03
2019-06-20T09:27:00.060Z,29.11
2019-06-20T09:32:01.911Z,29.55
2019-06-20T09:37:04.782Z,29.55
2019-06-20T09:42:06.747Z,29.17
2019-06-20T09:47:08.378Z,28.22
2019-06-20T09:52:10.266Z,28.57
2019-06-20T09:57:11.958Z,28.78
2019-06-20T10:02:13.928Z,27.43
2019-06-20T10:07:15.745Z,27.04
2019-06-20T10:12:17.704Z,27.34
2019-06-20T10:17:20.964Z,27.28
2019-06-20T10:22:22.865Z,27.33
2019-06-20T10:27:24.812Z,27.26
2019-06-20T10:32:26.756Z,26.85
2019-06-20T10:37:28.549Z,26.74
2019-06-20T10:42:31.416Z,26.86
2019-06-20T10:47:36.053Z,26.80
2019-06-20T10:52:37.433Z,26.64
2019-06-20T10:57:41.269Z,26.47
2019-06-20T11:02:43.911Z,26.29
2019-06-20T11:07:48.460Z,26.41
2019-06-20T11:12:55.983Z,26.81
2019-06-20T11:17:57.152Z,27.15
2019-06-20T11:23:00.301Z,26.36
2019-06-20T11:28:02.214Z,25.98
2019-06-20T11:33:04.177Z,25.45
2019-06-20T11:38:06.056Z,24.51
2019-06-20T11:43:09.153Z,23.87
2019-06-20T11:48:11.174Z,23.47
2019-06-20T11:53:13.225Z,23.01
2019-06-20T11:58:15.105Z,22.88
2019-06-20T12:03:17.367Z,22.72
2019-06-20T12:08:19.441Z,22.68
2019-06-20T12:13:21.347Z,22.14
2019-06-20T12:18:24.707Z,21.83
2019-06-20T12:23:26.693Z,21.99
2019-06-20T12:28:28.576Z,21.77
2019-06-20T12:33:32.258Z,21.56
2019-06-20T12:38:34.225Z,21.48
2019-06-20T12:43:37.349Z,21.35
2019-06-20T12:48:41.267Z,21.34
2019-06-20T12:53:44.161Z,21.23
2019-06-20T18:44:23.186Z,19.56
2019-06-20T18:49:25.077Z,19.74
2019-06-20T18:54:27.178Z,19.86
2019-06-20T18:59:32.559Z,19.92
2019-06-20T19:04:46.505Z,19.83
2019-06-20T19:09:37.132Z,19.47
2019-06-20T19:14:39.196Z,19.37
2019-06-20T19:19:41.490Z,19.42
2019-06-20T19:24:43.327Z,19.38
2019-06-20T19:29:49.689Z,19.36
2019-06-20T19:35:01.315Z,19.50
2019-06-20T19:39:56.118Z,19.53
2019-06-20T19:44:58.539Z,19.40
2019-06-20T19:50:00.541Z,18.97
2019-06-20T19:55:04.057Z,18.75
2019-06-20T20:00:08.770Z,18.61
2019-06-20T20:05:19.204Z,18.66
2019-06-20T20:10:18.829Z,18.76
2019-06-20T20:15:20.919Z,18.98
2019-06-20T20:20:22.862Z,19.13
2019-06-20T20:25:24.687Z,18.93
2019-06-20T20:30:26.835Z,18.90
2019-06-20T20:35:35.625Z,18.92
2019-06-20T20:40:32.573Z,18.27
2019-06-20T20:45:34.786Z,18.27
2019-06-20T20:50:36.731Z,18.20
2019-06-20T20:55:38.705Z,18.25
2019-06-20T21:01:03.818Z,18.12
2019-06-20T21:06:05.959Z,18.06
2019-06-20T21:11:09.113Z,18.12
2019-06-20T21:16:11.152Z,17.69
2019-06-20T21:21:13.033Z,17.44
2019-06-20T21:26:14.991Z,17.45
2019-06-20T21:31:16.935Z,17.55
2019-06-20T21:36:18.761Z,17.49
2019-06-20T21:41:20.670Z,17.70
2019-06-20T21:46:22.497Z,17.45
2019-06-20T21:51:24.345Z,17.50
2019-06-20T21:56:26.280Z,17.34
2019-06-20T22:01:28.429Z,16.92
2019-06-20T22:06:30.444Z,16.86
2019-06-20T22:11:32.343Z,17.05
2019-06-20T22:16:34.222Z,17.24
2019-06-20T22:21:36.068Z,17.21
2019-06-20T22:26:37.919Z,17.24
2019-06-20T22:31:39.738Z,17.45
2019-06-20T22:36:41.525Z,17.41
2019-06-20T22:41:43.356Z,17.54
2019-06-20T22:46:45.191Z,17.49
2019-06-20T22:51:47.027Z,17.32
2019-06-20T22:56:48.872Z,17.41
2019-06-20T23:01:50.795Z,17.32
2019-06-20T23:06:56.685Z,17.31
2019-06-20T23:11:56.348Z,17.35
2019-06-20T23:16:58.168Z,17.48
2019-06-20T23:21:59.977Z,17.35
2019-06-20T23:27:01.904Z,17.25
2019-06-20T23:32:03.878Z,17.17
2019-06-20T23:37:12.615Z,17.09
2019-06-20T23:42:11.554Z,17.08
2019-06-20T23:47:13.468Z,16.95
2019-06-20T23:52:25.842Z,16.40
2019-06-20T23:57:27.704Z,16.11
