createdAt,value
2019-03-22T00:00:26.410Z,9.32
2019-03-22T00:02:55.692Z,9.30
2019-03-22T00:05:24.950Z,9.08
2019-03-22T00:07:54.195Z,8.90
2019-03-22T00:10:23.455Z,8.77
2019-03-22T00:12:52.980Z,8.67
2019-03-22T00:15:22.208Z,8.58
2019-03-22T00:17:51.698Z,8.57
2019-03-22T00:20:20.929Z,8.60
2019-03-22T00:22:50.408Z,8.60
2019-03-22T00:25:19.716Z,8.67
2019-03-22T00:27:49.194Z,8.61
2019-03-22T00:30:18.467Z,8.59
2019-03-22T00:32:47.833Z,8.75
2019-03-22T00:35:17.592Z,8.73
2019-03-22T00:37:46.813Z,8.84
2019-03-22T00:40:16.354Z,8.75
2019-03-22T00:42:45.662Z,8.75
2019-03-22T00:45:15.234Z,8.66
2019-03-22T00:47:44.461Z,8.55
2019-03-22T00:50:14.274Z,8.57
2019-03-22T00:52:43.518Z,8.50
2019-03-22T00:55:13.076Z,8.42
2019-03-22T00:57:42.567Z,8.37
2019-03-22T01:00:13.592Z,8.33
2019-03-22T01:02:43.111Z,8.31
2019-03-22T01:05:12.951Z,8.22
2019-03-22T01:07:42.518Z,8.19
2019-03-22T01:10:13.117Z,8.17
2019-03-22T01:12:42.671Z,8.13
2019-03-22T01:15:12.575Z,8.15
2019-03-22T01:17:42.089Z,8.14
2019-03-22T01:20:11.399Z,8.12
2019-03-22T01:22:41.062Z,8.07
2019-03-22T01:25:10.779Z,8.15
2019-03-22T01:27:41.271Z,8.13
2019-03-22T01:30:12.264Z,8.12
2019-03-22T01:32:41.509Z,8.04
2019-03-22T01:35:11.998Z,8.02
2019-03-22T01:37:41.316Z,7.99
2019-03-22T01:40:10.804Z,8.03
2019-03-22T01:42:40.190Z,8.24
2019-03-22T01:45:10.440Z,8.36
2019-03-22T01:47:39.798Z,8.49
2019-03-22T01:50:11.180Z,8.61
2019-03-22T01:52:41.139Z,8.70
2019-03-22T01:55:10.511Z,8.75
2019-03-22T01:57:47.961Z,8.71
2019-03-22T02:00:12.475Z,8.60
2019-03-22T02:02:41.719Z,8.49
2019-03-22T02:05:11.550Z,8.40
2019-03-22T02:07:40.902Z,8.29
2019-03-22T02:10:11.139Z,8.20
2019-03-22T02:12:40.706Z,8.04
2019-03-22T02:15:13.205Z,8.05
2019-03-22T02:17:42.751Z,8.07
2019-03-22T02:20:13.622Z,8.19
2019-03-22T02:22:44.240Z,8.09
2019-03-22T02:25:13.912Z,7.94
2019-03-22T02:27:44.540Z,7.91
2019-03-22T02:30:14.466Z,7.83
2019-03-22T02:32:43.958Z,7.76
2019-03-22T02:35:27.428Z,7.79
2019-03-22T02:37:44.694Z,7.75
2019-03-22T02:40:14.214Z,7.73
2019-03-22T02:42:43.780Z,7.69
2019-03-22T02:45:13.633Z,7.73
2019-03-22T02:47:43.202Z,7.80
2019-03-22T02:50:18.793Z,7.74
2019-03-22T02:52:44.320Z,7.78
2019-03-22T02:55:13.953Z,7.90
2019-03-22T02:57:43.338Z,7.87
2019-03-22T03:00:13.167Z,7.87
2019-03-22T03:02:42.483Z,7.81
2019-03-22T03:05:12.075Z,7.76
2019-03-22T03:07:41.682Z,7.71
2019-03-22T03:10:11.781Z,7.71
2019-03-22T03:12:41.402Z,7.72
2019-03-22T03:15:11.954Z,7.71
2019-03-22T03:17:41.590Z,7.72
2019-03-22T03:20:11.591Z,7.85
2019-03-22T03:22:41.171Z,8.07
2019-03-22T03:25:10.897Z,8.04
2019-03-22T03:27:40.104Z,7.94
2019-03-22T03:30:11.922Z,7.86
2019-03-22T03:32:41.474Z,7.80
2019-03-22T03:35:11.282Z,7.75
2019-03-22T03:37:40.510Z,7.78
2019-03-22T03:40:10.155Z,7.77
2019-03-22T03:42:39.638Z,7.70
2019-03-22T03:45:10.860Z,7.65
2019-03-22T03:47:40.082Z,7.62
2019-03-22T03:50:09.591Z,7.58
2019-03-22T03:52:39.628Z,7.52
2019-03-22T03:55:09.216Z,7.46
2019-03-22T03:57:38.458Z,7.44
2019-03-22T04:00:08.695Z,7.50
2019-03-22T04:02:38.181Z,7.57
2019-03-22T04:05:07.706Z,7.57
2019-03-22T04:07:37.197Z,7.53
2019-03-22T04:10:07.256Z,7.45
2019-03-22T04:12:36.728Z,7.46
2019-03-22T04:15:06.410Z,7.51
2019-03-22T04:17:35.652Z,7.58
2019-03-22T04:20:05.681Z,7.86
2019-03-22T04:22:36.524Z,7.88
2019-03-22T04:25:06.454Z,7.79
2019-03-22T04:27:35.966Z,7.80
2019-03-22T04:30:05.859Z,7.67
2019-03-22T04:32:35.109Z,7.56
2019-03-22T04:35:04.511Z,7.68
2019-03-22T04:37:33.997Z,7.79
2019-03-22T04:40:03.283Z,7.79
2019-03-22T04:42:32.522Z,7.83
2019-03-22T04:45:01.840Z,7.90
2019-03-22T04:47:34.006Z,7.98
2019-03-22T04:50:03.958Z,7.80
2019-03-22T04:52:33.449Z,7.69
2019-03-22T04:55:03.555Z,7.62
2019-03-22T04:57:34.027Z,7.47
2019-03-22T05:00:03.909Z,7.44
2019-03-22T05:02:34.838Z,7.46
2019-03-22T05:05:05.153Z,7.42
2019-03-22T05:07:35.111Z,7.30
2019-03-22T05:10:05.058Z,7.29
2019-03-22T05:12:35.128Z,7.23
2019-03-22T05:15:04.774Z,7.19
2019-03-22T05:17:34.155Z,7.12
2019-03-22T05:20:04.289Z,7.11
2019-03-22T05:22:37.109Z,7.17
2019-03-22T05:25:07.186Z,7.19
2019-03-22T05:27:39.058Z,7.21
2019-03-22T05:30:10.627Z,7.24
2019-03-22T05:32:40.104Z,7.16
2019-03-22T05:35:09.596Z,7.08
2019-03-22T05:37:38.838Z,7.11
2019-03-22T05:40:08.242Z,7.24
2019-03-22T05:42:37.480Z,7.17
2019-03-22T05:45:07.545Z,7.15
2019-03-22T05:47:36.788Z,7.11
2019-03-22T05:50:06.660Z,7.08
2019-03-22T05:52:36.442Z,7.15
2019-03-22T05:55:06.905Z,7.14
2019-03-22T05:57:36.151Z,7.28
2019-03-22T06:00:06.724Z,7.36
2019-03-22T06:02:35.985Z,7.36
2019-03-22T06:05:05.812Z,7.34
2019-03-22T06:07:37.099Z,7.32
2019-03-22T06:10:06.454Z,7.28
2019-03-22T06:12:35.950Z,7.28
2019-03-22T06:15:07.113Z,7.44
2019-03-22T06:17:36.584Z,7.40
2019-03-22T06:20:06.247Z,7.37
2019-03-22T06:22:36.204Z,7.50
2019-03-22T06:25:05.758Z,7.62
2019-03-22T06:27:35.011Z,7.65
2019-03-22T06:30:05.335Z,7.67
2019-03-22T06:32:34.591Z,7.72
2019-03-22T06:35:04.164Z,7.74
2019-03-22T06:37:33.453Z,7.79
2019-03-22T06:40:02.688Z,7.85
2019-03-22T06:42:31.944Z,7.92
2019-03-22T06:45:01.185Z,8.03
2019-03-22T06:47:30.690Z,8.07
2019-03-22T06:50:00.416Z,8.10
2019-03-22T06:52:29.712Z,8.16
2019-03-22T06:54:58.950Z,8.37
2019-03-22T06:57:28.208Z,8.48
2019-03-22T07:00:06.294Z,8.57
2019-03-22T07:02:28.507Z,8.66
2019-03-22T07:04:57.764Z,8.69
2019-03-22T07:07:27.335Z,8.83
2019-03-22T07:09:56.816Z,8.93
2019-03-22T07:12:26.058Z,9.05
2019-03-22T07:14:55.669Z,9.06
2019-03-22T07:17:25.542Z,9.16
2019-03-22T07:19:55.065Z,9.27
2019-03-22T07:22:24.856Z,9.32
2019-03-22T07:24:54.144Z,9.27
2019-03-22T07:27:23.410Z,9.13
2019-03-22T07:29:52.659Z,9.09
2019-03-22T07:32:21.974Z,8.99
2019-03-22T07:34:51.782Z,9.01
2019-03-22T07:37:21.023Z,9.14
2019-03-22T07:39:50.548Z,9.10
2019-03-22T07:42:19.831Z,9.19
2019-03-22T07:44:49.073Z,9.21
2019-03-22T07:47:18.354Z,9.20
2019-03-22T07:49:47.818Z,9.24
2019-03-22T07:52:17.074Z,9.27
2019-03-22T07:54:46.558Z,9.34
2019-03-22T07:57:15.898Z,9.44
2019-03-22T07:59:45.124Z,9.75
2019-03-22T08:02:14.656Z,9.75
2019-03-22T08:04:43.960Z,10.00
2019-03-22T08:07:13.528Z,10.00
2019-03-22T08:09:43.095Z,10.23
2019-03-22T08:12:12.587Z,10.31
2019-03-22T08:14:41.783Z,10.41
2019-03-22T08:17:11.154Z,10.48
2019-03-22T08:19:40.737Z,10.63
2019-03-22T08:22:09.950Z,10.91
2019-03-22T08:24:39.440Z,10.88
2019-03-22T08:27:08.689Z,10.93
2019-03-22T08:29:38.184Z,10.89
2019-03-22T08:32:07.516Z,10.83
2019-03-22T08:34:36.748Z,10.96
2019-03-22T08:37:06.082Z,10.94
2019-03-22T08:39:35.570Z,11.02
2019-03-22T08:42:04.807Z,11.17
2019-03-22T08:44:34.051Z,11.19
2019-03-22T08:47:03.272Z,11.28
2019-03-22T08:49:32.624Z,11.39
2019-03-22T08:52:02.016Z,11.51
2019-03-22T08:54:31.286Z,11.56
2019-03-22T08:57:00.577Z,11.70
2019-03-22T08:59:30.077Z,11.72
2019-03-22T09:01:59.590Z,11.89
2019-03-22T09:04:29.210Z,12.00
2019-03-22T09:06:59.097Z,12.13
2019-03-22T09:09:40.720Z,12.29
2019-03-22T09:12:00.061Z,12.43
2019-03-22T09:14:29.583Z,12.51
2019-03-22T09:16:59.406Z,12.66
2019-03-22T09:19:29.142Z,12.67
2019-03-22T09:22:00.825Z,12.71
2019-03-22T09:24:39.194Z,12.81
2019-03-22T09:27:00.978Z,12.96
2019-03-22T09:29:30.479Z,13.00
2019-03-22T09:31:59.741Z,13.12
2019-03-22T09:34:33.945Z,13.22
2019-03-22T09:37:00.094Z,13.35
2019-03-22T09:39:29.559Z,13.41
2019-03-22T09:41:58.890Z,13.45
2019-03-22T09:44:28.605Z,13.58
2019-03-22T09:46:57.933Z,13.78
2019-03-22T09:49:27.179Z,13.88
2019-03-22T09:51:56.798Z,14.09
2019-03-22T09:54:26.131Z,14.02
2019-03-22T09:56:55.340Z,14.11
2019-03-22T09:59:25.551Z,14.26
2019-03-22T10:01:54.762Z,14.37
2019-03-22T10:04:24.350Z,14.53
2019-03-22T10:06:53.611Z,14.56
2019-03-22T10:09:22.915Z,14.53
2019-03-22T10:11:52.174Z,14.59
2019-03-22T10:14:21.789Z,14.61
2019-03-22T10:16:51.234Z,14.67
2019-03-22T10:19:20.498Z,14.72
2019-03-22T10:21:49.942Z,14.89
2019-03-22T10:24:19.428Z,14.90
2019-03-22T10:26:48.715Z,14.98
2019-03-22T10:29:18.446Z,15.05
2019-03-22T10:31:47.906Z,15.20
2019-03-22T10:34:17.176Z,15.28
2019-03-22T10:36:46.474Z,15.42
2019-03-22T10:39:15.967Z,15.51
2019-03-22T10:41:45.453Z,15.53
2019-03-22T10:44:15.002Z,15.59
2019-03-22T10:46:44.753Z,15.64
2019-03-22T10:49:14.018Z,15.79
2019-03-22T10:51:56.091Z,16.00
2019-03-22T10:54:14.779Z,16.05
2019-03-22T10:56:44.013Z,16.15
2019-03-22T10:59:13.552Z,16.37
2019-03-22T11:01:52.292Z,16.38
2019-03-22T11:04:14.332Z,16.46
2019-03-22T11:06:43.844Z,16.49
2019-03-22T11:09:13.364Z,16.63
2019-03-22T11:11:42.624Z,16.61
2019-03-22T11:14:11.951Z,16.64
2019-03-22T11:16:41.192Z,16.53
2019-03-22T11:19:10.423Z,16.67
2019-03-22T11:21:39.949Z,16.83
2019-03-22T11:24:09.275Z,16.87
2019-03-22T11:26:38.525Z,17.06
2019-03-22T11:29:07.824Z,17.35
2019-03-22T11:31:40.058Z,17.40
2019-03-22T11:34:08.400Z,17.47
2019-03-22T11:36:37.721Z,17.59
2019-03-22T11:39:15.408Z,17.60
2019-03-22T11:41:42.112Z,17.44
2019-03-22T11:44:11.420Z,17.39
2019-03-22T11:46:40.956Z,17.51
2019-03-22T11:49:10.340Z,17.54
2019-03-22T11:51:40.345Z,17.73
2019-03-22T11:54:10.081Z,17.74
2019-03-22T11:56:39.366Z,17.82
2019-03-22T11:59:08.859Z,17.82
2019-03-22T12:01:38.784Z,17.90
2019-03-22T12:04:08.318Z,18.12
2019-03-22T12:06:38.052Z,18.24
2019-03-22T12:09:12.073Z,18.37
2019-03-22T12:11:42.253Z,18.38
2019-03-22T12:14:11.924Z,18.21
2019-03-22T12:16:41.238Z,18.20
2019-03-22T12:19:10.827Z,18.38
2019-03-22T12:21:42.451Z,18.45
2019-03-22T12:24:11.766Z,18.61
2019-03-22T12:26:41.019Z,18.71
2019-03-22T12:29:10.531Z,18.62
2019-03-22T12:31:39.760Z,18.66
2019-03-22T12:34:09.007Z,18.79
2019-03-22T12:36:38.224Z,18.83
2019-03-22T12:39:09.364Z,18.74
2019-03-22T12:41:39.373Z,18.85
2019-03-22T12:44:08.698Z,19.05
2019-03-22T12:46:38.243Z,19.14
2019-03-22T12:49:07.494Z,19.03
2019-03-22T12:51:36.725Z,18.97
2019-03-22T12:54:06.167Z,19.05
2019-03-22T12:56:35.470Z,19.03
2019-03-22T12:59:04.723Z,19.13
2019-03-22T13:01:33.986Z,19.16
2019-03-22T13:04:03.239Z,19.29
2019-03-22T13:06:32.709Z,19.42
2019-03-22T13:09:02.431Z,19.33
2019-03-22T13:11:31.913Z,19.14
2019-03-22T13:14:01.126Z,19.20
2019-03-22T13:16:30.343Z,19.28
2019-03-22T13:18:59.568Z,19.14
2019-03-22T13:21:28.811Z,19.08
2019-03-22T13:23:58.314Z,19.17
2019-03-22T13:26:27.566Z,19.27
2019-03-22T13:28:57.074Z,19.21
2019-03-22T13:31:26.361Z,19.02
2019-03-22T13:33:56.108Z,19.30
2019-03-22T13:36:25.884Z,19.52
2019-03-22T13:38:55.394Z,19.61
2019-03-22T13:41:24.896Z,19.57
2019-03-22T13:43:54.386Z,19.62
2019-03-22T13:46:23.624Z,19.79
2019-03-22T13:48:53.097Z,19.80
2019-03-22T13:51:22.367Z,19.74
2019-03-22T13:53:51.618Z,19.78
2019-03-22T13:56:21.377Z,19.88
2019-03-22T13:58:50.859Z,19.77
2019-03-22T14:01:20.095Z,19.87
2019-03-22T14:03:49.580Z,19.91
2019-03-22T14:06:19.154Z,19.92
2019-03-22T14:08:48.410Z,19.84
2019-03-22T14:11:17.925Z,19.79
2019-03-22T14:13:47.639Z,19.93
2019-03-22T14:16:17.176Z,19.89
2019-03-22T14:18:46.357Z,20.04
2019-03-22T14:21:15.620Z,20.13
2019-03-22T14:23:45.038Z,20.10
2019-03-22T14:26:14.643Z,20.08
2019-03-22T14:28:44.168Z,20.17
2019-03-22T14:31:13.414Z,20.20
2019-03-22T14:33:42.655Z,20.18
2019-03-22T14:36:12.182Z,20.08
2019-03-22T14:38:44.241Z,20.37
2019-03-22T14:41:13.477Z,20.27
2019-03-22T14:43:43.024Z,20.19
2019-03-22T14:46:12.244Z,20.23
2019-03-22T14:48:41.715Z,20.28
2019-03-22T14:51:10.941Z,20.27
2019-03-22T14:53:40.408Z,20.32
2019-03-22T14:56:09.733Z,20.34
2019-03-22T14:58:39.254Z,20.12
2019-03-22T15:01:08.481Z,20.16
2019-03-22T15:03:37.693Z,20.03
2019-03-22T15:06:06.933Z,19.93
2019-03-22T15:08:36.141Z,19.87
2019-03-22T15:11:05.372Z,19.91
2019-03-22T15:13:56.643Z,19.81
2019-03-22T15:16:37.268Z,19.68
2019-03-22T15:19:34.539Z,19.72
2019-03-22T15:22:23.596Z,19.68
2019-03-22T15:25:17.622Z,19.61
2019-03-22T15:28:17.923Z,19.63
2019-03-22T15:31:04.913Z,19.75
2019-03-22T15:33:49.209Z,19.80
2019-03-22T15:36:42.740Z,19.66
2019-03-22T15:39:31.230Z,19.69
2019-03-22T15:42:15.382Z,19.66
2019-03-22T15:44:44.870Z,19.61
2019-03-22T15:47:14.340Z,19.72
2019-03-22T15:49:43.557Z,19.65
2019-03-22T15:52:12.763Z,19.66
2019-03-22T15:54:42.281Z,19.69
2019-03-22T15:57:12.109Z,19.67
2019-03-22T15:59:41.653Z,19.70
2019-03-22T16:02:11.015Z,19.61
2019-03-22T16:04:40.352Z,19.52
2019-03-22T16:07:09.668Z,19.50
2019-03-22T16:09:39.139Z,19.56
2019-03-22T16:12:08.459Z,19.57
2019-03-22T16:14:37.967Z,19.42
2019-03-22T16:17:07.329Z,19.39
2019-03-22T16:19:36.796Z,19.42
2019-03-22T16:22:06.164Z,19.52
2019-03-22T16:24:35.377Z,19.55
2019-03-22T16:27:04.934Z,19.64
2019-03-22T16:29:34.389Z,19.93
2019-03-22T16:32:04.666Z,20.08
2019-03-22T16:34:33.881Z,20.16
2019-03-22T16:37:03.612Z,20.10
2019-03-22T16:39:32.833Z,20.19
2019-03-22T16:42:02.259Z,20.34
2019-03-22T16:44:32.054Z,20.38
2019-03-22T16:47:01.475Z,20.47
2019-03-22T16:49:30.725Z,20.69
2019-03-22T16:52:00.245Z,20.79
2019-03-22T16:54:29.459Z,20.24
2019-03-22T16:56:59.534Z,19.72
2019-03-22T16:59:29.115Z,19.12
2019-03-22T17:01:58.405Z,18.57
2019-03-22T17:04:27.689Z,18.05
2019-03-22T17:06:57.231Z,17.79
2019-03-22T17:09:30.137Z,17.61
2019-03-22T17:11:59.373Z,17.43
2019-03-22T17:14:28.932Z,17.23
2019-03-22T17:16:58.157Z,17.12
2019-03-22T17:19:27.369Z,17.01
2019-03-22T17:21:58.780Z,16.94
2019-03-22T17:24:28.236Z,16.81
2019-03-22T17:26:57.803Z,16.69
2019-03-22T17:29:27.080Z,16.58
2019-03-22T17:31:56.439Z,16.47
2019-03-22T17:34:25.946Z,16.37
2019-03-22T17:36:56.169Z,16.29
2019-03-22T17:39:25.915Z,16.20
2019-03-22T17:41:55.120Z,16.13
2019-03-22T17:44:24.863Z,16.07
2019-03-22T17:46:54.106Z,15.96
2019-03-22T17:49:23.314Z,15.91
2019-03-22T17:51:52.787Z,15.81
2019-03-22T17:54:22.019Z,15.72
2019-03-22T17:56:51.549Z,15.65
2019-03-22T17:59:20.768Z,15.54
2019-03-22T18:01:50.217Z,15.50
2019-03-22T18:04:24.166Z,15.45
2019-03-22T18:06:50.682Z,15.42
2019-03-22T18:09:19.917Z,15.44
2019-03-22T18:11:49.380Z,15.37
2019-03-22T18:14:19.195Z,15.30
2019-03-22T18:16:51.421Z,15.22
2019-03-22T18:19:20.675Z,15.14
2019-03-22T18:21:49.932Z,15.02
2019-03-22T18:24:19.259Z,14.87
2019-03-22T18:26:48.570Z,14.76
2019-03-22T18:29:17.779Z,14.68
2019-03-22T18:31:47.260Z,14.48
2019-03-22T18:34:16.556Z,14.43
2019-03-22T18:36:46.065Z,14.26
2019-03-22T18:39:15.285Z,14.19
2019-03-22T18:41:44.585Z,14.10
2019-03-22T18:44:13.941Z,14.01
2019-03-22T18:46:43.413Z,13.97
2019-03-22T18:49:12.992Z,13.94
2019-03-22T18:51:42.199Z,13.93
2019-03-22T18:54:11.446Z,13.86
2019-03-22T18:56:40.672Z,13.79
2019-03-22T18:59:09.895Z,13.72
2019-03-22T19:01:39.345Z,13.68
2019-03-22T19:04:08.823Z,13.60
2019-03-22T19:06:38.414Z,13.54
2019-03-22T19:09:08.784Z,13.51
2019-03-22T19:11:38.258Z,13.47
2019-03-22T19:14:09.542Z,13.43
2019-03-22T19:16:38.747Z,13.40
2019-03-22T19:19:08.219Z,13.37
2019-03-22T19:21:37.465Z,13.32
2019-03-22T19:24:06.679Z,13.29
2019-03-22T19:26:36.221Z,13.23
2019-03-22T19:29:05.637Z,13.21
2019-03-22T19:31:34.916Z,13.16
2019-03-22T19:34:04.266Z,13.11
2019-03-22T19:36:33.735Z,13.13
2019-03-22T19:39:03.344Z,13.23
2019-03-22T19:41:32.825Z,13.32
2019-03-22T19:44:02.079Z,13.24
2019-03-22T19:46:31.868Z,13.31
2019-03-22T19:49:01.097Z,13.39
2019-03-22T19:51:30.568Z,13.29
2019-03-22T19:54:00.080Z,13.22
2019-03-22T19:56:29.378Z,13.13
2019-03-22T19:58:58.607Z,13.05
2019-03-22T20:01:28.080Z,13.02
2019-03-22T20:03:57.300Z,12.99
2019-03-22T20:06:26.905Z,12.94
2019-03-22T20:08:56.134Z,12.90
2019-03-22T20:11:25.478Z,12.88
2019-03-22T20:13:54.758Z,12.85
2019-03-22T20:16:24.224Z,12.82
2019-03-22T20:18:53.452Z,12.78
2019-03-22T20:21:23.002Z,12.81
2019-03-22T20:23:53.750Z,12.74
2019-03-22T20:26:23.225Z,12.67
2019-03-22T20:28:52.956Z,12.59
2019-03-22T20:31:22.224Z,12.62
2019-03-22T20:33:51.460Z,12.53
2019-03-22T20:36:20.671Z,12.58
2019-03-22T20:38:49.985Z,12.57
2019-03-22T20:41:19.242Z,12.54
2019-03-22T20:43:48.750Z,12.47
2019-03-22T20:46:19.312Z,12.52
2019-03-22T20:48:48.559Z,12.39
2019-03-22T20:51:17.790Z,12.37
2019-03-22T20:53:47.015Z,12.35
2019-03-22T20:56:16.770Z,12.31
2019-03-22T20:58:46.544Z,12.24
2019-03-22T21:01:15.774Z,12.19
2019-03-22T21:03:45.008Z,12.18
2019-03-22T21:06:14.364Z,12.16
2019-03-22T21:08:43.920Z,12.15
2019-03-22T21:11:13.401Z,12.10
2019-03-22T21:13:42.614Z,12.03
2019-03-22T21:16:11.849Z,12.05
2019-03-22T21:18:41.075Z,11.97
2019-03-22T21:21:10.316Z,11.99
2019-03-22T21:23:39.556Z,11.98
2019-03-22T21:26:08.802Z,11.94
2019-03-22T21:28:38.017Z,11.88
2019-03-22T21:31:07.281Z,11.81
2019-03-22T21:33:36.742Z,11.72
2019-03-22T21:36:06.076Z,11.69
2019-03-22T21:38:35.324Z,11.75
2019-03-22T21:41:04.613Z,11.69
2019-03-22T21:43:33.831Z,11.77
2019-03-22T21:46:03.093Z,11.80
2019-03-22T21:48:32.630Z,11.96
2019-03-22T21:51:02.118Z,11.97
2019-03-22T21:53:31.353Z,11.84
2019-03-22T21:56:01.862Z,11.79
2019-03-22T21:58:31.083Z,11.72
2019-03-22T22:01:00.555Z,11.70
2019-03-22T22:03:29.826Z,11.91
2019-03-22T22:05:59.063Z,11.72
2019-03-22T22:08:28.286Z,11.73
2019-03-22T22:10:59.993Z,11.67
2019-03-22T22:13:28.792Z,11.62
2019-03-22T22:15:58.549Z,11.63
2019-03-22T22:18:27.780Z,11.56
2019-03-22T22:20:57.014Z,11.47
2019-03-22T22:23:26.317Z,11.41
2019-03-22T22:25:55.816Z,11.38
2019-03-22T22:28:25.320Z,11.37
2019-03-22T22:30:54.558Z,11.35
2019-03-22T22:33:24.900Z,11.34
2019-03-22T22:35:58.580Z,11.33
2019-03-22T22:38:25.357Z,11.32
2019-03-22T22:40:54.922Z,11.33
2019-03-22T22:43:24.460Z,11.30
2019-03-22T22:45:53.694Z,11.29
2019-03-22T22:48:23.193Z,11.26
2019-03-22T22:50:52.685Z,11.22
2019-03-22T22:53:22.181Z,11.25
2019-03-22T22:55:51.987Z,11.25
2019-03-22T22:58:21.473Z,11.04
2019-03-22T23:00:50.732Z,10.87
2019-03-22T23:03:20.033Z,10.88
2019-03-22T23:05:49.306Z,10.81
2019-03-22T23:08:18.536Z,10.80
2019-03-22T23:10:48.106Z,10.84
2019-03-22T23:13:17.321Z,10.79
2019-03-22T23:15:46.839Z,10.68
2019-03-22T23:18:16.565Z,10.67
2019-03-22T23:20:45.822Z,10.72
2019-03-22T23:23:15.031Z,10.71
2019-03-22T23:25:44.287Z,10.70
2019-03-22T23:28:13.513Z,10.62
2019-03-22T23:30:42.774Z,10.66
2019-03-22T23:33:12.002Z,10.71
2019-03-22T23:35:41.525Z,10.74
2019-03-22T23:38:11.060Z,10.83
2019-03-22T23:40:40.405Z,10.86
2019-03-22T23:43:09.661Z,10.80
2019-03-22T23:45:38.914Z,10.79
2019-03-22T23:48:08.169Z,10.86
2019-03-22T23:50:37.721Z,11.02
2019-03-22T23:53:07.447Z,11.13
2019-03-22T23:55:36.691Z,11.22
2019-03-22T23:58:06.351Z,11.28
