createdAt,value
2023-01-30T00:02:21.807Z,29.00
2023-01-30T00:04:48.284Z,31.25
2023-01-30T00:07:14.698Z,20.25
2023-01-30T00:09:41.322Z,29.75
2023-01-30T00:12:07.693Z,30.25
2023-01-30T00:14:34.026Z,27.50
2023-01-30T00:17:00.376Z,28.25
2023-01-30T00:19:26.727Z,28.25
2023-01-30T00:21:53.177Z,19.00
2023-01-30T00:24:19.668Z,27.25
2023-01-30T00:26:46.142Z,30.25
2023-01-30T00:29:12.625Z,25.50
2023-01-30T00:31:39.100Z,25.75
2023-01-30T00:34:05.494Z,26.50
2023-01-30T00:36:31.827Z,30.25
2023-01-30T00:38:59.065Z,21.25
2023-01-30T00:41:45.418Z,21.00
2023-01-30T00:44:30.215Z,23.25
2023-01-30T00:47:05.339Z,27.75
2023-01-30T00:49:32.729Z,21.25
2023-01-30T00:51:59.588Z,26.50
2023-01-30T00:54:26.058Z,27.25
2023-01-30T00:56:52.450Z,27.00
2023-01-30T00:59:18.753Z,24.50
2023-01-30T01:01:45.230Z,28.25
2023-01-30T01:04:11.849Z,30.75
2023-01-30T01:06:38.380Z,26.50
2023-01-30T01:09:05.122Z,28.00
2023-01-30T01:11:31.803Z,29.00
2023-01-30T01:13:59.391Z,28.50
2023-01-30T01:16:26.833Z,24.50
2023-01-30T01:18:53.887Z,24.75
2023-01-30T01:21:20.753Z,32.75
2023-01-30T01:23:51.510Z,28.50
2023-01-30T01:26:17.937Z,27.25
2023-01-30T01:28:44.444Z,20.50
2023-01-30T01:31:11.886Z,18.50
2023-01-30T01:33:38.504Z,24.75
2023-01-30T01:36:05.205Z,27.50
2023-01-30T01:38:31.629Z,25.50
2023-01-30T01:41:06.191Z,24.75
2023-01-30T01:43:36.986Z,20.50
2023-01-30T01:46:09.716Z,25.00
2023-01-30T01:48:41.703Z,28.75
2023-01-30T01:51:29.197Z,23.25
2023-01-30T01:54:09.053Z,25.00
2023-01-30T01:56:37.927Z,10.00
2023-01-30T01:59:16.451Z,19.00
2023-01-30T02:01:42.846Z,25.00
2023-01-30T02:04:10.826Z,26.75
2023-01-30T02:06:39.739Z,21.25
2023-01-30T02:09:08.653Z,25.00
2023-01-30T02:11:39.466Z,26.75
2023-01-30T02:14:06.542Z,23.75
2023-01-30T02:16:32.960Z,26.00
2023-01-30T02:18:59.436Z,18.75
2023-01-30T02:21:44.566Z,27.75
2023-01-30T02:24:24.663Z,28.50
2023-01-30T02:27:09.881Z,19.00
2023-01-30T02:29:47.214Z,27.25
2023-01-30T02:32:19.759Z,26.50
2023-01-30T02:35:10.895Z,26.50
2023-01-30T02:37:46.113Z,27.25
2023-01-30T02:40:27.973Z,28.25
2023-01-30T02:42:54.296Z,24.50
2023-01-30T02:45:21.057Z,30.00
2023-01-30T02:47:53.426Z,27.25
2023-01-30T02:50:23.218Z,22.00
2023-01-30T02:52:49.652Z,25.50
2023-01-30T02:55:20.558Z,25.25
2023-01-30T02:57:47.044Z,27.00
2023-01-30T03:00:16.124Z,30.25
2023-01-30T03:02:50.704Z,26.75
2023-01-30T03:05:37.128Z,26.50
2023-01-30T03:08:22.339Z,25.50
2023-01-30T03:10:59.063Z,30.00
2023-01-30T03:13:41.364Z,18.50
2023-01-30T03:16:13.895Z,24.00
2023-01-30T03:18:43.818Z,23.50
2023-01-30T03:21:11.146Z,25.50
2023-01-30T03:23:37.596Z,18.25
2023-01-30T03:26:05.050Z,25.25
2023-01-30T03:28:32.235Z,24.75
2023-01-30T03:30:58.730Z,19.50
2023-01-30T03:33:25.194Z,24.75
2023-01-30T03:35:52.163Z,22.00
2023-01-30T03:38:20.337Z,26.75
2023-01-30T03:40:46.944Z,20.75
2023-01-30T03:43:13.319Z,18.25
2023-01-30T03:45:39.695Z,18.25
2023-01-30T03:48:06.210Z,20.50
2023-01-30T03:50:32.705Z,24.00
2023-01-30T03:52:59.403Z,27.50
2023-01-30T03:55:25.883Z,22.75
2023-01-30T03:57:58.324Z,20.25
2023-01-30T04:00:24.648Z,22.25
2023-01-30T04:02:51.218Z,22.25
2023-01-30T04:05:18.210Z,24.75
2023-01-30T04:07:44.823Z,22.50
2023-01-30T04:10:11.493Z,26.75
2023-01-30T04:12:37.876Z,24.00
2023-01-30T04:15:04.440Z,27.75
2023-01-30T04:17:30.796Z,29.75
2023-01-30T04:19:57.188Z,31.25
2023-01-30T04:22:23.756Z,27.75
2023-01-30T04:24:50.075Z,31.00
2023-01-30T04:27:16.481Z,28.25
2023-01-30T04:29:42.844Z,32.00
2023-01-30T04:32:09.235Z,32.25
2023-01-30T04:34:35.585Z,34.50
2023-01-30T04:37:02.031Z,34.00
2023-01-30T04:39:28.398Z,35.50
2023-01-30T04:41:54.783Z,33.25
2023-01-30T04:44:21.201Z,31.50
2023-01-30T04:46:47.587Z,30.50
2023-01-30T04:49:14.008Z,27.25
2023-01-30T04:51:40.396Z,31.25
2023-01-30T04:54:06.836Z,35.50
2023-01-30T04:56:33.606Z,38.00
2023-01-30T04:59:00.004Z,32.00
2023-01-30T05:01:30.576Z,31.75
2023-01-30T05:03:57.213Z,33.75
2023-01-30T05:06:23.994Z,34.25
2023-01-30T05:08:51.421Z,30.00
2023-01-30T05:11:18.042Z,29.75
2023-01-30T05:13:44.720Z,30.00
2023-01-30T05:16:11.322Z,34.00
2023-01-30T05:18:37.801Z,32.75
2023-01-30T05:21:05.094Z,24.25
2023-01-30T05:23:31.640Z,32.00
2023-01-30T05:25:58.120Z,31.50
2023-01-30T05:28:24.550Z,27.75
2023-01-30T05:30:51.019Z,34.75
2023-01-30T05:33:17.511Z,26.00
2023-01-30T05:35:50.125Z,24.50
2023-01-30T05:38:16.856Z,36.75
2023-01-30T05:40:43.191Z,27.75
2023-01-30T05:43:12.108Z,30.00
2023-01-30T05:45:38.717Z,33.50
2023-01-30T05:48:05.188Z,37.00
2023-01-30T05:50:31.882Z,31.00
2023-01-30T05:52:58.256Z,33.00
2023-01-30T05:55:24.590Z,42.25
2023-01-30T05:57:50.970Z,41.00
2023-01-30T06:00:17.599Z,57.75
2023-01-30T06:02:44.000Z,40.00
2023-01-30T06:05:10.572Z,44.00
2023-01-30T06:07:36.964Z,38.00
2023-01-30T06:10:03.466Z,9.25
2023-01-30T06:12:29.801Z,36.25
2023-01-30T06:14:56.140Z,31.75
2023-01-30T06:17:22.647Z,32.50
2023-01-30T06:19:49.119Z,32.00
2023-01-30T06:22:15.460Z,41.50
2023-01-30T06:24:41.823Z,29.00
2023-01-30T06:27:08.178Z,25.75
2023-01-30T06:29:34.566Z,31.50
2023-01-30T06:32:00.946Z,25.00
2023-01-30T06:34:27.328Z,24.25
2023-01-30T06:36:53.729Z,24.50
2023-01-30T06:39:20.069Z,27.25
2023-01-30T06:41:46.632Z,25.50
2023-01-30T06:44:12.973Z,27.50
2023-01-30T06:46:39.374Z,24.00
2023-01-30T06:49:05.812Z,24.25
2023-01-30T06:51:32.608Z,22.50
2023-01-30T06:53:59.027Z,19.00
2023-01-30T06:56:25.496Z,0.00
2023-01-30T06:58:51.867Z,26.00
2023-01-30T07:01:19.436Z,29.00
2023-01-30T07:03:45.948Z,19.00
2023-01-30T07:06:12.360Z,20.75
2023-01-30T07:08:38.786Z,25.50
2023-01-30T07:11:05.335Z,28.00
2023-01-30T07:13:31.739Z,18.25
2023-01-30T07:15:58.112Z,22.00
2023-01-30T07:18:24.477Z,22.50
2023-01-30T07:20:50.907Z,21.25
2023-01-30T07:23:18.078Z,21.25
2023-01-30T07:25:44.469Z,15.50
2023-01-30T07:28:10.839Z,21.25
2023-01-30T07:30:37.286Z,15.75
2023-01-30T07:33:04.597Z,19.50
2023-01-30T07:35:32.339Z,27.00
2023-01-30T07:37:59.068Z,29.00
2023-01-30T07:40:25.826Z,20.25
2023-01-30T07:43:05.605Z,17.75
2023-01-30T07:45:35.727Z,24.25
2023-01-30T07:48:02.163Z,27.00
2023-01-30T07:50:28.705Z,20.75
2023-01-30T07:52:55.202Z,25.75
2023-01-30T07:55:21.703Z,25.75
2023-01-30T07:57:48.144Z,31.00
2023-01-30T08:00:14.878Z,24.50
2023-01-30T08:02:41.533Z,25.00
2023-01-30T08:05:08.225Z,24.75
2023-01-30T08:07:34.547Z,26.75
2023-01-30T08:10:01.008Z,16.00
2023-01-30T08:12:27.829Z,30.50
2023-01-30T08:14:54.205Z,27.25
2023-01-30T08:17:20.607Z,20.00
2023-01-30T08:19:46.914Z,27.25
2023-01-30T08:22:13.793Z,24.00
2023-01-30T08:24:40.235Z,26.50
2023-01-30T08:27:06.775Z,28.00
2023-01-30T08:29:33.221Z,25.75
2023-01-30T08:32:00.038Z,19.00
2023-01-30T08:34:26.517Z,19.00
2023-01-30T08:36:52.973Z,12.50
2023-01-30T08:39:19.648Z,20.50
2023-01-30T08:41:46.187Z,23.25
2023-01-30T08:44:12.815Z,27.25
2023-01-30T08:46:39.937Z,24.00
2023-01-30T08:49:06.392Z,28.00
2023-01-30T08:51:33.067Z,23.00
2023-01-30T08:53:59.634Z,19.75
2023-01-30T08:56:26.066Z,27.00
2023-01-30T08:58:52.488Z,26.25
2023-01-30T09:01:18.916Z,26.75
2023-01-30T09:03:45.380Z,28.00
2023-01-30T09:06:12.025Z,15.75
2023-01-30T09:08:38.564Z,25.75
2023-01-30T09:11:05.909Z,22.00
2023-01-30T09:13:34.170Z,22.00
2023-01-30T09:16:00.532Z,30.50
2023-01-30T09:18:27.071Z,27.50
2023-01-30T09:21:01.952Z,25.25
2023-01-30T09:23:28.426Z,26.25
2023-01-30T09:25:54.822Z,21.75
2023-01-30T09:28:21.233Z,23.25
2023-01-30T09:30:47.640Z,25.25
2023-01-30T09:33:16.393Z,29.00
2023-01-30T09:35:42.761Z,27.00
2023-01-30T09:38:09.156Z,26.50
2023-01-30T09:40:39.811Z,17.25
2023-01-30T09:43:18.296Z,22.00
2023-01-30T09:45:58.575Z,22.50
2023-01-30T09:48:31.271Z,27.25
2023-01-30T09:51:11.727Z,23.25
2023-01-30T09:54:14.270Z,20.50
2023-01-30T09:56:41.248Z,28.50
2023-01-30T09:59:17.579Z,24.50
2023-01-30T10:01:53.030Z,26.50
2023-01-30T10:04:34.290Z,31.25
2023-01-30T10:07:12.873Z,19.75
2023-01-30T10:09:45.287Z,23.25
2023-01-30T10:12:34.708Z,26.75
2023-01-30T10:15:08.902Z,18.25
2023-01-30T10:17:47.462Z,29.25
2023-01-30T10:20:31.775Z,24.50
2023-01-30T10:23:16.155Z,25.00
2023-01-30T10:25:42.634Z,24.50
2023-01-30T10:28:27.141Z,25.75
2023-01-30T10:30:56.482Z,32.50
2023-01-30T10:33:27.787Z,25.50
2023-01-30T10:36:00.293Z,25.50
2023-01-30T10:38:33.699Z,27.50
2023-01-30T10:41:13.104Z,19.50
2023-01-30T10:43:42.544Z,30.75
2023-01-30T10:46:14.981Z,29.75
2023-01-30T10:48:50.970Z,25.25
2023-01-30T10:51:22.531Z,15.75
2023-01-30T10:54:13.413Z,25.75
2023-01-30T10:57:02.271Z,25.25
2023-01-30T10:59:43.960Z,23.25
2023-01-30T11:02:13.299Z,29.50
2023-01-30T11:04:44.454Z,15.50
2023-01-30T11:07:11.723Z,26.75
2023-01-30T11:09:39.124Z,25.50
2023-01-30T11:12:05.629Z,18.75
2023-01-30T11:14:50.046Z,28.50
2023-01-30T11:17:20.072Z,23.50
2023-01-30T11:19:54.341Z,28.75
2023-01-30T11:22:20.900Z,27.50
2023-01-30T11:24:47.320Z,25.25
2023-01-30T11:27:18.339Z,29.75
2023-01-30T11:29:44.775Z,24.75
2023-01-30T11:32:31.470Z,28.25
2023-01-30T11:35:03.289Z,27.50
2023-01-30T11:37:39.724Z,26.00
2023-01-30T11:40:32.355Z,20.75
2023-01-30T11:43:02.014Z,24.25
2023-01-30T11:45:30.701Z,23.75
2023-01-30T11:48:03.887Z,28.00
2023-01-30T11:50:42.383Z,35.50
2023-01-30T11:53:19.795Z,26.00
2023-01-30T11:56:00.289Z,26.50
2023-01-30T11:58:35.225Z,26.50
2023-01-30T12:01:02.236Z,20.75
2023-01-30T12:03:30.149Z,25.50
2023-01-30T12:05:59.016Z,29.00
2023-01-30T12:08:42.677Z,26.25
2023-01-30T12:11:42.490Z,32.00
2023-01-30T12:14:17.913Z,30.75
2023-01-30T12:16:47.198Z,17.75
2023-01-30T12:19:26.114Z,25.50
2023-01-30T12:22:07.516Z,26.25
2023-01-30T12:24:49.273Z,24.75
2023-01-30T12:27:21.533Z,24.00
2023-01-30T12:30:01.063Z,23.75
2023-01-30T12:32:29.263Z,21.33
2023-01-30T12:34:56.355Z,27.50
2023-01-30T12:37:35.146Z,22.75
2023-01-30T12:40:09.848Z,16.75
2023-01-30T12:42:55.693Z,25.00
2023-01-30T12:45:22.069Z,23.25
2023-01-30T12:47:56.391Z,23.25
2023-01-30T12:50:47.427Z,23.25
2023-01-30T12:53:21.300Z,19.50
2023-01-30T12:55:53.511Z,21.00
2023-01-30T12:58:24.286Z,22.50
2023-01-30T13:01:06.021Z,24.25
2023-01-30T13:03:37.862Z,23.00
2023-01-30T13:06:13.469Z,20.00
2023-01-30T13:08:53.924Z,22.25
2023-01-30T13:11:43.063Z,23.50
2023-01-30T13:14:16.865Z,27.50
2023-01-30T13:16:43.298Z,27.50
2023-01-30T13:19:12.727Z,23.75
2023-01-30T13:21:39.125Z,23.75
2023-01-30T13:24:14.567Z,20.25
2023-01-30T13:26:42.649Z,30.25
2023-01-30T13:29:15.554Z,26.75
2023-01-30T13:31:49.305Z,29.50
2023-01-30T13:34:22.870Z,26.25
2023-01-30T13:36:57.133Z,24.00
2023-01-30T13:39:35.467Z,23.75
2023-01-30T13:42:05.250Z,23.00
2023-01-30T13:44:41.679Z,22.25
2023-01-30T13:47:21.530Z,19.33
2023-01-30T13:50:06.495Z,23.50
2023-01-30T13:52:38.142Z,23.00
2023-01-30T13:55:14.361Z,23.75
2023-01-30T13:58:17.908Z,27.25
2023-01-30T14:00:54.989Z,9.50
2023-01-30T14:03:34.372Z,19.00
2023-01-30T14:06:04.724Z,16.00
2023-01-30T14:08:40.119Z,20.00
2023-01-30T14:11:29.138Z,22.25
2023-01-30T14:14:00.711Z,20.00
2023-01-30T14:16:48.772Z,18.00
2023-01-30T14:19:24.083Z,14.00
2023-01-30T14:22:05.328Z,15.50
2023-01-30T14:24:31.945Z,21.25
2023-01-30T14:26:58.334Z,13.67
2023-01-30T14:29:45.578Z,16.00
2023-01-30T14:32:14.526Z,25.25
2023-01-30T14:34:44.167Z,22.00
2023-01-30T14:37:29.522Z,12.00
2023-01-30T14:39:59.527Z,16.00
2023-01-30T14:42:34.807Z,13.00
2023-01-30T14:45:39.484Z,46.00
2023-01-30T14:48:25.737Z,13.67
2023-01-30T14:51:11.005Z,17.67
2023-01-30T14:53:47.158Z,23.25
2023-01-30T14:56:13.841Z,15.33
2023-01-30T14:58:40.293Z,16.67
2023-01-30T15:01:06.914Z,16.33
2023-01-30T15:03:39.085Z,17.67
2023-01-30T15:06:06.813Z,21.00
2023-01-30T15:08:34.014Z,11.00
2023-01-30T15:11:06.747Z,16.00
2023-01-30T15:13:45.135Z,13.33
2023-01-30T15:16:22.849Z,17.67
2023-01-30T15:18:54.439Z,17.00
2023-01-30T15:21:37.429Z,16.33
2023-01-30T15:24:30.160Z,20.33
2023-01-30T15:27:15.493Z,17.33
2023-01-30T15:30:22.145Z,28.50
2023-01-30T15:32:48.793Z,9.00
2023-01-30T15:35:18.787Z,20.00
2023-01-30T15:37:55.258Z,17.33
2023-01-30T15:40:26.356Z,17.00
2023-01-30T15:43:01.525Z,16.00
2023-01-30T15:45:40.170Z,11.33
2023-01-30T15:48:09.435Z,16.33
2023-01-30T15:50:36.732Z,13.00
2023-01-30T15:53:03.402Z,15.33
2023-01-30T15:55:31.157Z,13.33
2023-01-30T15:58:03.150Z,17.00
2023-01-30T16:00:31.919Z,14.67
2023-01-30T16:03:01.646Z,18.67
2023-01-30T16:05:28.332Z,15.33
2023-01-30T16:07:55.555Z,27.25
2023-01-30T16:10:24.306Z,46.25
2023-01-30T16:12:52.889Z,28.25
2023-01-30T16:15:28.596Z,31.75
2023-01-30T16:18:00.402Z,7.67
2023-01-30T16:20:26.955Z,32.00
2023-01-30T16:22:53.597Z,31.75
2023-01-30T16:25:22.396Z,29.75
2023-01-30T16:27:52.623Z,46.75
2023-01-30T16:30:23.713Z,28.25
2023-01-30T16:32:51.843Z,33.75
2023-01-30T16:35:27.217Z,27.25
2023-01-30T16:37:56.024Z,22.75
2023-01-30T16:40:24.087Z,32.00
2023-01-30T16:42:56.122Z,22.75
2023-01-30T16:45:34.286Z,26.50
2023-01-30T16:48:24.051Z,17.50
2023-01-30T16:51:04.547Z,19.50
2023-01-30T16:53:32.417Z,16.25
2023-01-30T16:56:00.408Z,11.00
2023-01-30T16:58:32.391Z,18.25
2023-01-30T17:01:01.028Z,16.50
2023-01-30T17:03:31.536Z,16.00
2023-01-30T17:05:58.824Z,5.00
2023-01-30T17:08:31.326Z,17.25
2023-01-30T17:10:58.886Z,19.50
2023-01-30T17:13:32.260Z,16.00
2023-01-30T17:16:17.363Z,14.50
2023-01-30T17:18:46.639Z,14.50
2023-01-30T17:21:13.619Z,16.00
2023-01-30T17:23:42.423Z,14.00
2023-01-30T17:26:11.488Z,18.50
2023-01-30T17:28:39.696Z,16.00
2023-01-30T17:31:06.231Z,13.33
2023-01-30T17:33:32.827Z,11.00
2023-01-30T17:36:01.900Z,13.33
2023-01-30T17:38:28.275Z,13.00
2023-01-30T17:40:54.585Z,7.33
2023-01-30T17:43:20.947Z,10.33
2023-01-30T17:45:48.234Z,9.33
2023-01-30T17:48:14.609Z,13.67
2023-01-30T17:50:41.360Z,19.50
2023-01-30T17:53:07.864Z,18.00
2023-01-30T17:55:34.560Z,13.00
2023-01-30T17:58:01.472Z,14.00
2023-01-30T18:00:28.690Z,16.25
2023-01-30T18:02:55.109Z,20.50
2023-01-30T18:05:22.463Z,16.75
2023-01-30T18:07:48.826Z,17.75
2023-01-30T18:10:17.434Z,15.33
2023-01-30T18:12:45.456Z,13.75
2023-01-30T18:15:12.923Z,20.00
2023-01-30T18:17:42.493Z,16.00
2023-01-30T18:20:09.736Z,10.33
2023-01-30T18:22:36.138Z,10.00
2023-01-30T18:25:02.497Z,14.00
2023-01-30T18:27:29.033Z,16.33
2023-01-30T18:29:55.474Z,11.00
2023-01-30T18:32:21.861Z,11.67
2023-01-30T18:34:48.372Z,6.33
2023-01-30T18:37:14.825Z,13.75
2023-01-30T18:39:41.637Z,4.67
2023-01-30T18:42:08.199Z,15.75
2023-01-30T18:44:36.203Z,13.25
2023-01-30T18:47:02.660Z,8.00
2023-01-30T18:49:30.089Z,13.33
2023-01-30T18:51:56.579Z,10.00
2023-01-30T18:54:26.829Z,8.00
2023-01-30T18:56:53.192Z,7.00
2023-01-30T18:59:19.689Z,10.75
2023-01-30T19:01:46.764Z,10.67
2023-01-30T19:04:13.288Z,11.00
2023-01-30T19:06:40.930Z,13.67
2023-01-30T19:09:07.789Z,10.00
2023-01-30T19:11:52.896Z,11.00
2023-01-30T19:14:19.361Z,9.33
2023-01-30T19:16:45.948Z,4.33
2023-01-30T19:19:12.487Z,8.67
2023-01-30T19:21:39.001Z,8.67
2023-01-30T19:24:06.842Z,9.33
2023-01-30T19:26:33.647Z,8.67
2023-01-30T19:29:02.376Z,11.00
2023-01-30T19:31:31.777Z,10.67
2023-01-30T19:34:00.742Z,8.00
2023-01-30T19:36:28.187Z,10.00
2023-01-30T19:38:55.029Z,12.33
2023-01-30T19:41:23.441Z,10.67
2023-01-30T19:43:49.998Z,10.00
2023-01-30T19:46:16.669Z,11.00
2023-01-30T19:48:43.911Z,12.33
2023-01-30T19:51:30.633Z,8.00
2023-01-30T19:54:07.488Z,10.67
2023-01-30T19:56:34.127Z,13.67
2023-01-30T19:59:01.036Z,10.33
2023-01-30T20:01:29.845Z,10.33
2023-01-30T20:03:56.683Z,12.33
2023-01-30T20:06:24.450Z,13.50
2023-01-30T20:08:54.014Z,19.00
2023-01-30T20:11:23.527Z,12.00
2023-01-30T20:13:50.741Z,13.67
2023-01-30T20:16:20.408Z,12.33
2023-01-30T20:18:48.254Z,20.00
2023-01-30T20:21:18.858Z,9.33
2023-01-30T20:23:45.566Z,7.00
2023-01-30T20:26:16.629Z,7.67
2023-01-30T20:28:43.667Z,5.33
2023-01-30T20:31:13.787Z,11.67
2023-01-30T20:33:40.445Z,19.00
2023-01-30T20:36:08.599Z,7.00
2023-01-30T20:38:36.128Z,13.00
2023-01-30T20:41:03.832Z,11.67
2023-01-30T20:43:33.509Z,15.00
2023-01-30T20:46:07.176Z,13.00
2023-01-30T20:48:34.206Z,7.00
2023-01-30T20:51:04.543Z,13.00
2023-01-30T20:53:30.921Z,11.25
2023-01-30T20:55:58.563Z,12.75
2023-01-30T20:58:25.285Z,13.00
2023-01-30T21:00:51.776Z,19.00
2023-01-30T21:03:18.429Z,16.25
2023-01-30T21:05:44.795Z,16.75
2023-01-30T21:08:11.186Z,20.00
2023-01-30T21:10:38.096Z,15.25
2023-01-30T21:13:51.545Z,17.50
2023-01-30T21:16:17.925Z,22.50
2023-01-30T21:19:31.296Z,27.50
2023-01-30T21:21:58.310Z,22.25
2023-01-30T21:24:26.274Z,27.00
2023-01-30T21:26:53.126Z,18.50
2023-01-30T21:29:21.139Z,24.00
2023-01-30T21:31:47.573Z,20.25
2023-01-30T21:34:14.245Z,28.25
2023-01-30T21:36:41.223Z,22.25
2023-01-30T21:39:26.170Z,28.00
2023-01-30T21:42:01.476Z,25.50
2023-01-30T21:44:29.069Z,58.00
2023-01-30T21:46:55.870Z,28.50
2023-01-30T21:49:22.597Z,35.25
2023-01-30T21:51:49.704Z,36.75
2023-01-30T21:54:16.687Z,29.25
2023-01-30T21:56:43.622Z,38.50
2023-01-30T21:59:10.561Z,36.00
2023-01-30T22:01:37.823Z,34.50
2023-01-30T22:04:05.657Z,31.25
2023-01-30T22:06:32.306Z,24.75
2023-01-30T22:08:59.857Z,34.25
2023-01-30T22:11:26.483Z,33.00
2023-01-30T22:13:53.593Z,31.75
2023-01-30T22:16:21.543Z,33.25
2023-01-30T22:18:51.551Z,33.50
2023-01-30T22:21:19.342Z,31.50
2023-01-30T22:23:46.940Z,33.00
2023-01-30T22:26:14.498Z,31.75
2023-01-30T22:28:40.902Z,31.00
2023-01-30T22:31:08.768Z,31.25
2023-01-30T22:33:36.355Z,19.00
2023-01-30T22:36:05.103Z,19.50
2023-01-30T22:38:31.736Z,17.00
2023-01-30T22:41:07.135Z,17.33
2023-01-30T22:43:34.153Z,21.25
2023-01-30T22:46:01.562Z,22.25
2023-01-30T22:48:28.742Z,27.50
2023-01-30T22:51:02.578Z,30.25
2023-01-30T22:53:32.612Z,26.25
2023-01-30T22:56:06.800Z,19.00
2023-01-30T22:58:33.418Z,19.33
2023-01-30T23:01:06.811Z,7.67
2023-01-30T23:03:33.396Z,14.67
2023-01-30T23:06:00.603Z,15.33
2023-01-30T23:08:29.242Z,14.67
2023-01-30T23:10:55.672Z,13.67
2023-01-30T23:13:22.109Z,13.75
2023-01-30T23:15:48.590Z,7.00
2023-01-30T23:18:33.592Z,11.00
2023-01-30T23:21:00.319Z,17.25
2023-01-30T23:23:26.763Z,16.00
2023-01-30T23:25:53.166Z,12.33
2023-01-30T23:28:19.537Z,13.00
2023-01-30T23:30:45.929Z,15.00
2023-01-30T23:33:12.419Z,13.00
2023-01-30T23:35:38.941Z,14.00
2023-01-30T23:38:19.233Z,5.00
2023-01-30T23:40:47.077Z,12.67
2023-01-30T23:43:14.036Z,10.00
2023-01-30T23:45:40.554Z,14.67
2023-01-30T23:48:08.928Z,13.00
2023-01-30T23:50:37.628Z,13.00
2023-01-30T23:53:04.760Z,14.67
2023-01-30T23:55:32.602Z,14.67
2023-01-30T23:57:59.893Z,13.67
