createdAt,value
2022-10-30T00:00:49.246Z,6.90
2022-10-30T00:03:17.370Z,6.85
2022-10-30T00:05:45.944Z,7.70
2022-10-30T00:08:14.285Z,6.60
2022-10-30T00:10:42.087Z,6.55
2022-10-30T00:13:09.758Z,6.72
2022-10-30T00:15:37.402Z,6.63
2022-10-30T00:18:05.028Z,6.32
2022-10-30T00:20:32.529Z,6.82
2022-10-30T00:23:00.355Z,6.63
2022-10-30T00:25:27.990Z,6.03
2022-10-30T00:27:55.294Z,6.25
2022-10-30T00:30:22.647Z,7.22
2022-10-30T00:32:49.978Z,7.00
2022-10-30T00:35:17.508Z,6.30
2022-10-30T00:37:44.835Z,6.13
2022-10-30T00:40:17.280Z,6.75
2022-10-30T00:42:45.054Z,7.03
2022-10-30T00:45:14.279Z,6.47
2022-10-30T00:47:58.444Z,6.63
2022-10-30T00:53:02.794Z,5.50
2022-10-30T00:55:32.702Z,7.22
2022-10-30T00:58:00.809Z,4.75
2022-10-30T01:00:28.994Z,5.63
2022-10-30T01:02:57.316Z,7.53
2022-10-30T01:05:27.119Z,5.68
2022-10-30T01:07:54.497Z,6.50
2022-10-30T01:10:22.360Z,5.15
2022-10-30T01:12:52.007Z,5.88
2022-10-30T01:15:20.550Z,5.50
2022-10-30T01:18:02.586Z,6.55
2022-10-30T01:20:50.669Z,5.57
2022-10-30T01:23:57.641Z,5.63
2022-10-30T01:26:49.584Z,4.95
2022-10-30T01:29:47.348Z,5.32
2022-10-30T01:32:38.893Z,5.38
2022-10-30T01:35:28.578Z,5.75
2022-10-30T01:38:00.121Z,5.63
2022-10-30T01:40:28.786Z,5.82
2022-10-30T01:42:57.513Z,5.28
2022-10-30T01:45:55.509Z,6.13
2022-10-30T01:48:29.037Z,5.85
2022-10-30T01:51:05.058Z,5.47
2022-10-30T01:53:55.364Z,6.07
2022-10-30T01:59:06.156Z,5.65
2022-10-30T02:01:35.681Z,5.85
2022-10-30T02:06:37.530Z,5.53
2022-10-30T02:09:05.523Z,5.78
2022-10-30T02:11:33.831Z,5.60
2022-10-30T02:14:05.234Z,5.22
2022-10-30T02:16:35.735Z,5.88
2022-10-30T02:19:03.386Z,5.82
2022-10-30T02:21:31.322Z,4.93
2022-10-30T02:23:58.679Z,4.95
2022-10-30T02:26:26.077Z,5.60
2022-10-30T02:28:53.419Z,5.47
2022-10-30T02:31:20.774Z,6.25
2022-10-30T02:33:48.224Z,5.32
2022-10-30T02:36:15.744Z,5.72
2022-10-30T02:38:43.905Z,6.00
2022-10-30T02:41:11.650Z,5.78
2022-10-30T02:43:39.906Z,5.80
2022-10-30T02:46:07.355Z,6.00
2022-10-30T02:48:35.454Z,6.13
2022-10-30T02:51:04.087Z,6.20
2022-10-30T02:53:31.793Z,5.32
2022-10-30T02:56:08.138Z,6.10
2022-10-30T02:58:35.725Z,5.68
2022-10-30T03:01:19.104Z,5.13
2022-10-30T03:03:47.300Z,5.45
2022-10-30T03:06:16.693Z,5.03
2022-10-30T03:08:44.429Z,5.30
2022-10-30T03:11:13.462Z,5.53
2022-10-30T03:13:41.054Z,5.28
2022-10-30T03:16:16.010Z,5.28
2022-10-30T03:18:43.732Z,4.63
2022-10-30T03:21:14.157Z,4.68
2022-10-30T03:23:41.562Z,5.68
2022-10-30T03:26:08.932Z,5.43
2022-10-30T03:28:43.706Z,5.05
2022-10-30T03:31:12.720Z,5.85
2022-10-30T03:33:40.629Z,6.30
2022-10-30T03:36:08.738Z,6.13
2022-10-30T03:38:36.699Z,5.97
2022-10-30T03:41:04.548Z,5.63
2022-10-30T03:43:31.911Z,5.90
2022-10-30T03:45:59.670Z,5.32
2022-10-30T03:48:28.643Z,5.18
2022-10-30T03:50:59.230Z,6.60
2022-10-30T03:56:01.662Z,6.45
2022-10-30T03:58:37.761Z,5.72
2022-10-30T04:01:08.817Z,6.80
2022-10-30T04:03:39.546Z,6.90
2022-10-30T04:06:09.306Z,5.68
2022-10-30T04:08:36.762Z,5.97
2022-10-30T04:11:04.856Z,5.53
2022-10-30T04:13:32.753Z,5.53
2022-10-30T04:16:00.141Z,5.57
2022-10-30T04:18:27.598Z,6.63
2022-10-30T04:20:55.575Z,5.63
2022-10-30T04:23:23.076Z,5.78
2022-10-30T04:25:50.602Z,5.50
2022-10-30T04:28:19.364Z,6.25
2022-10-30T04:30:47.527Z,5.18
2022-10-30T04:33:17.026Z,8.52
2022-10-30T04:35:44.605Z,6.00
2022-10-30T04:38:19.014Z,5.57
2022-10-30T04:40:47.816Z,5.63
2022-10-30T04:43:16.588Z,5.00
2022-10-30T04:45:48.210Z,5.20
2022-10-30T04:48:18.068Z,5.70
2022-10-30T04:50:47.332Z,5.65
2022-10-30T04:53:22.570Z,5.10
2022-10-30T04:55:56.053Z,6.07
2022-10-30T04:58:23.420Z,5.85
2022-10-30T05:01:04.227Z,5.45
2022-10-30T05:03:32.168Z,5.93
2022-10-30T05:06:05.139Z,5.20
2022-10-30T05:08:33.513Z,5.32
2022-10-30T05:11:05.993Z,5.18
2022-10-30T05:13:33.625Z,5.00
2022-10-30T05:16:00.988Z,5.50
2022-10-30T05:18:28.347Z,6.57
2022-10-30T05:20:55.721Z,5.75
2022-10-30T05:23:23.449Z,5.65
2022-10-30T05:25:50.914Z,4.65
2022-10-30T05:28:18.245Z,6.10
2022-10-30T05:30:53.622Z,5.53
2022-10-30T05:33:40.803Z,5.90
2022-10-30T05:36:08.805Z,6.13
2022-10-30T05:38:36.143Z,6.57
2022-10-30T05:41:05.779Z,6.82
2022-10-30T05:43:33.196Z,6.07
2022-10-30T05:46:00.805Z,7.05
2022-10-30T05:48:28.308Z,5.40
2022-10-30T05:50:56.936Z,6.20
2022-10-30T05:53:30.439Z,6.47
2022-10-30T05:55:59.080Z,5.43
2022-10-30T05:58:30.875Z,5.55
2022-10-30T06:01:06.004Z,4.88
2022-10-30T06:03:43.996Z,5.28
2022-10-30T06:06:12.472Z,6.30
2022-10-30T06:08:39.962Z,6.07
2022-10-30T06:11:27.567Z,5.95
2022-10-30T06:13:57.130Z,5.95
2022-10-30T06:16:36.206Z,6.13
2022-10-30T06:19:29.620Z,6.07
2022-10-30T06:22:08.267Z,5.13
2022-10-30T06:24:45.910Z,5.68
2022-10-30T06:27:25.183Z,5.43
2022-10-30T06:29:54.973Z,5.88
2022-10-30T06:32:22.765Z,4.88
2022-10-30T06:34:50.670Z,5.40
2022-10-30T06:37:19.111Z,4.93
2022-10-30T06:39:47.290Z,5.20
2022-10-30T06:42:51.280Z,5.60
2022-10-30T06:45:33.261Z,4.33
2022-10-30T06:48:02.214Z,4.50
2022-10-30T06:50:35.055Z,4.60
2022-10-30T06:53:02.424Z,5.50
2022-10-30T06:55:29.889Z,4.20
2022-10-30T06:58:09.296Z,4.50
2022-10-30T07:00:55.811Z,5.07
2022-10-30T07:03:41.828Z,6.35
2022-10-30T07:06:09.395Z,4.95
2022-10-30T07:08:37.729Z,4.90
2022-10-30T07:11:07.471Z,5.07
2022-10-30T07:13:43.424Z,4.60
2022-10-30T07:16:35.644Z,5.07
2022-10-30T07:19:04.719Z,5.22
2022-10-30T07:21:33.937Z,4.82
2022-10-30T07:24:05.744Z,5.40
2022-10-30T07:26:44.285Z,5.22
2022-10-30T07:29:43.892Z,5.53
2022-10-30T07:32:20.556Z,5.90
2022-10-30T07:34:53.380Z,6.28
2022-10-30T07:37:46.916Z,5.70
2022-10-30T07:40:17.040Z,5.45
2022-10-30T07:42:49.782Z,5.45
2022-10-30T07:45:35.656Z,5.55
2022-10-30T07:48:21.435Z,5.20
2022-10-30T07:51:08.397Z,5.47
2022-10-30T07:53:35.822Z,5.13
2022-10-30T07:56:04.741Z,5.45
2022-10-30T07:58:52.334Z,6.00
2022-10-30T08:01:36.500Z,5.15
2022-10-30T08:04:24.684Z,5.53
2022-10-30T08:06:56.667Z,5.70
2022-10-30T08:09:24.040Z,5.82
2022-10-30T08:11:51.418Z,5.65
2022-10-30T08:14:18.875Z,5.50
2022-10-30T08:16:46.330Z,6.32
2022-10-30T08:19:13.659Z,6.25
2022-10-30T08:21:42.579Z,8.13
2022-10-30T08:24:16.050Z,8.52
2022-10-30T08:26:46.824Z,8.50
2022-10-30T08:29:14.343Z,9.45
2022-10-30T08:31:42.788Z,7.75
2022-10-30T08:36:54.044Z,8.73
2022-10-30T08:39:21.635Z,6.60
2022-10-30T08:44:20.660Z,6.18
2022-10-30T08:47:06.632Z,6.03
2022-10-30T08:49:34.334Z,5.25
2022-10-30T08:52:02.626Z,5.88
2022-10-30T08:54:29.927Z,5.80
2022-10-30T08:56:57.572Z,5.60
2022-10-30T08:59:25.333Z,5.55
2022-10-30T09:01:55.760Z,5.90
2022-10-30T09:04:23.351Z,6.05
2022-10-30T09:07:12.056Z,5.45
2022-10-30T09:09:58.939Z,6.25
2022-10-30T09:14:56.426Z,5.95
2022-10-30T09:17:24.204Z,5.95
2022-10-30T09:19:52.458Z,5.28
2022-10-30T09:22:30.163Z,5.97
2022-10-30T09:24:57.619Z,5.05
2022-10-30T09:27:47.035Z,5.28
2022-10-30T09:30:14.846Z,5.47
2022-10-30T09:33:02.892Z,6.18
2022-10-30T09:35:57.367Z,5.88
2022-10-30T09:38:25.019Z,5.18
2022-10-30T09:41:27.171Z,6.10
2022-10-30T09:43:55.248Z,5.35
2022-10-30T09:46:28.522Z,5.80
2022-10-30T09:48:56.489Z,6.25
2022-10-30T09:51:53.613Z,5.43
2022-10-30T09:54:35.502Z,5.13
2022-10-30T09:57:21.206Z,4.90
2022-10-30T09:59:51.692Z,5.97
2022-10-30T10:02:42.342Z,6.03
2022-10-30T10:05:21.288Z,5.13
2022-10-30T10:08:12.287Z,5.80
2022-10-30T10:11:08.793Z,5.78
2022-10-30T10:13:36.149Z,5.15
2022-10-30T10:16:20.850Z,6.18
2022-10-30T10:19:17.718Z,5.70
2022-10-30T10:21:49.730Z,6.07
2022-10-30T10:24:24.897Z,7.25
2022-10-30T10:26:59.394Z,5.53
2022-10-30T10:29:26.734Z,5.22
2022-10-30T10:32:07.041Z,5.30
2022-10-30T10:37:31.205Z,6.47
2022-10-30T10:40:16.594Z,5.45
2022-10-30T10:43:09.107Z,5.80
2022-10-30T10:45:55.887Z,5.63
2022-10-30T10:48:32.206Z,5.80
2022-10-30T10:51:04.500Z,5.03
2022-10-30T10:53:51.981Z,5.05
2022-10-30T10:56:21.320Z,4.35
2022-10-30T10:58:59.455Z,4.93
2022-10-30T11:01:39.283Z,4.50
2022-10-30T11:04:30.032Z,4.35
2022-10-30T11:06:58.642Z,4.53
2022-10-30T11:09:30.214Z,4.88
2022-10-30T11:11:57.731Z,4.97
2022-10-30T11:14:29.403Z,7.13
2022-10-30T11:17:00.091Z,13.48
2022-10-30T11:19:29.118Z,10.27
2022-10-30T11:21:57.728Z,8.65
2022-10-30T11:24:34.500Z,5.93
2022-10-30T11:27:23.015Z,5.93
2022-10-30T11:29:55.781Z,4.90
2022-10-30T11:32:23.273Z,5.03
2022-10-30T11:35:03.082Z,4.68
2022-10-30T11:37:33.070Z,4.28
2022-10-30T11:40:23.732Z,4.60
2022-10-30T11:43:02.753Z,4.65
2022-10-30T11:45:33.082Z,5.03
2022-10-30T11:48:02.891Z,5.80
2022-10-30T11:50:32.530Z,5.38
2022-10-30T11:53:03.187Z,5.22
2022-10-30T11:55:39.920Z,4.90
2022-10-30T11:58:09.956Z,4.65
2022-10-30T12:00:40.932Z,4.15
2022-10-30T12:03:34.140Z,5.38
2022-10-30T12:06:18.084Z,5.70
2022-10-30T12:09:19.853Z,4.95
2022-10-30T12:11:47.423Z,4.65
2022-10-30T12:14:20.633Z,5.00
2022-10-30T12:16:50.111Z,5.10
2022-10-30T12:19:19.687Z,4.13
2022-10-30T12:21:53.880Z,5.28
2022-10-30T12:24:36.824Z,5.03
2022-10-30T12:27:06.799Z,4.50
2022-10-30T12:32:55.759Z,5.75
2022-10-30T12:35:32.560Z,4.75
2022-10-30T12:38:03.260Z,4.05
2022-10-30T12:40:36.560Z,5.03
2022-10-30T12:43:17.039Z,5.22
2022-10-30T12:45:45.778Z,6.15
2022-10-30T12:48:33.866Z,5.63
2022-10-30T12:51:19.760Z,4.10
2022-10-30T12:54:22.131Z,4.18
2022-10-30T12:56:57.182Z,4.63
2022-10-30T12:59:33.457Z,4.93
2022-10-30T13:02:16.653Z,4.05
2022-10-30T13:04:49.548Z,4.68
2022-10-30T13:07:17.067Z,5.00
2022-10-30T13:10:06.680Z,4.00
2022-10-30T13:12:38.143Z,4.22
2022-10-30T13:15:10.047Z,4.55
2022-10-30T13:17:37.392Z,4.38
2022-10-30T13:20:14.572Z,4.55
2022-10-30T13:23:02.933Z,4.22
2022-10-30T13:25:30.430Z,5.18
2022-10-30T13:28:23.451Z,4.55
2022-10-30T13:31:17.974Z,4.18
2022-10-30T13:34:05.209Z,4.15
2022-10-30T13:36:47.722Z,3.50
2022-10-30T13:39:15.045Z,4.53
2022-10-30T13:41:47.780Z,3.60
2022-10-30T13:44:30.153Z,4.80
2022-10-30T13:47:25.579Z,3.25
2022-10-30T13:50:04.335Z,2.88
2022-10-30T13:52:33.825Z,4.00
2022-10-30T13:55:07.615Z,4.15
2022-10-30T13:57:37.893Z,3.75
2022-10-30T14:03:11.523Z,4.22
2022-10-30T14:06:12.398Z,3.95
2022-10-30T14:08:39.720Z,3.88
2022-10-30T14:11:11.282Z,4.45
2022-10-30T14:13:46.058Z,4.95
2022-10-30T14:16:43.717Z,3.78
2022-10-30T14:19:15.228Z,4.50
2022-10-30T14:21:53.891Z,4.45
2022-10-30T14:24:31.932Z,3.83
2022-10-30T14:27:04.663Z,3.92
2022-10-30T14:29:42.777Z,3.30
2022-10-30T14:32:15.862Z,4.45
2022-10-30T14:34:43.486Z,3.80
2022-10-30T14:37:11.936Z,2.97
2022-10-30T14:39:40.079Z,3.50
2022-10-30T14:42:11.305Z,3.42
2022-10-30T14:44:38.758Z,4.97
2022-10-30T14:47:30.424Z,2.75
2022-10-30T14:49:57.732Z,3.53
2022-10-30T14:52:30.507Z,3.53
2022-10-30T14:55:36.286Z,4.57
2022-10-30T14:58:03.594Z,3.35
2022-10-30T15:00:31.104Z,3.83
2022-10-30T15:03:15.922Z,3.47
2022-10-30T15:05:43.356Z,3.40
2022-10-30T15:08:19.323Z,3.30
2022-10-30T15:11:14.061Z,3.40
2022-10-30T15:13:52.943Z,3.03
2022-10-30T15:16:22.677Z,3.10
2022-10-30T15:18:59.206Z,2.97
2022-10-30T15:21:32.680Z,3.42
2022-10-30T15:24:01.532Z,3.40
2022-10-30T15:26:33.234Z,3.35
2022-10-30T15:29:01.741Z,3.17
2022-10-30T15:31:29.997Z,3.33
2022-10-30T15:34:00.483Z,3.50
2022-10-30T15:36:34.829Z,3.55
2022-10-30T15:39:14.538Z,3.83
2022-10-30T15:41:58.177Z,3.85
2022-10-30T15:44:30.602Z,3.65
2022-10-30T15:47:01.044Z,4.03
2022-10-30T15:49:35.067Z,3.83
2022-10-30T15:52:15.698Z,3.67
2022-10-30T15:54:44.571Z,3.92
2022-10-30T15:57:57.347Z,4.10
2022-10-30T16:00:31.909Z,3.33
2022-10-30T16:03:03.533Z,3.40
2022-10-30T16:05:31.198Z,3.22
2022-10-30T16:08:00.464Z,4.47
2022-10-30T16:10:32.844Z,3.33
2022-10-30T16:13:01.012Z,3.92
2022-10-30T16:15:39.523Z,3.65
2022-10-30T16:18:09.457Z,3.40
2022-10-30T16:20:37.071Z,3.40
2022-10-30T16:23:05.539Z,3.53
2022-10-30T16:25:37.287Z,4.38
2022-10-30T16:28:05.409Z,3.65
2022-10-30T16:30:34.328Z,4.20
2022-10-30T16:33:02.232Z,4.50
2022-10-30T16:35:30.298Z,4.43
2022-10-30T16:37:57.934Z,4.20
2022-10-30T16:40:28.522Z,4.03
2022-10-30T16:43:03.425Z,3.58
2022-10-30T16:45:34.611Z,4.95
2022-10-30T16:48:08.654Z,4.25
2022-10-30T16:50:38.153Z,3.97
2022-10-30T16:53:07.238Z,3.67
2022-10-30T16:55:38.179Z,5.22
2022-10-30T16:58:05.549Z,4.18
2022-10-30T17:00:36.618Z,4.00
2022-10-30T17:03:10.369Z,4.22
2022-10-30T17:05:38.090Z,4.88
2022-10-30T17:08:05.700Z,4.20
2022-10-30T17:10:42.001Z,4.32
2022-10-30T17:13:34.300Z,5.07
2022-10-30T17:16:21.877Z,5.05
2022-10-30T17:19:02.115Z,4.97
2022-10-30T17:21:41.101Z,5.40
2022-10-30T17:24:31.521Z,4.55
2022-10-30T17:27:04.671Z,4.40
2022-10-30T17:29:52.650Z,6.05
2022-10-30T17:32:21.465Z,6.55
2022-10-30T17:34:49.488Z,7.93
2022-10-30T17:37:18.679Z,8.02
2022-10-30T17:39:46.419Z,7.90
2022-10-30T17:42:13.910Z,9.00
2022-10-30T17:44:41.511Z,8.25
2022-10-30T17:47:16.198Z,9.18
2022-10-30T17:49:44.124Z,9.38
2022-10-30T17:52:13.863Z,9.32
2022-10-30T17:54:44.531Z,9.48
2022-10-30T17:57:13.355Z,8.48
2022-10-30T17:59:40.979Z,10.95
2022-10-30T18:02:20.551Z,13.23
2022-10-30T18:04:49.245Z,17.13
2022-10-30T18:07:17.923Z,20.35
2022-10-30T18:09:45.518Z,20.88
2022-10-30T18:12:15.691Z,22.40
2022-10-30T18:14:45.962Z,23.08
2022-10-30T18:19:41.573Z,17.75
2022-10-30T18:22:10.767Z,16.95
2022-10-30T18:24:38.613Z,15.18
2022-10-30T18:27:05.985Z,12.75
2022-10-30T18:29:33.328Z,7.38
2022-10-30T18:32:05.452Z,6.22
2022-10-30T18:34:36.185Z,5.38
2022-10-30T18:37:03.856Z,5.55
2022-10-30T18:39:31.272Z,5.70
2022-10-30T18:41:59.409Z,5.70
2022-10-30T18:44:26.780Z,4.72
2022-10-30T18:46:58.650Z,5.22
2022-10-30T18:49:32.012Z,5.05
2022-10-30T18:51:59.869Z,5.47
2022-10-30T18:54:28.496Z,6.00
2022-10-30T18:56:56.146Z,7.00
2022-10-30T18:59:23.643Z,7.30
2022-10-30T19:01:51.294Z,8.68
2022-10-30T19:04:22.202Z,8.60
2022-10-30T19:06:51.228Z,6.82
2022-10-30T19:09:19.339Z,6.32
2022-10-30T19:11:46.773Z,6.20
2022-10-30T19:14:15.502Z,7.05
2022-10-30T19:16:43.165Z,5.75
2022-10-30T19:19:10.680Z,5.78
2022-10-30T19:21:38.428Z,6.40
2022-10-30T19:24:13.671Z,6.72
2022-10-30T19:26:41.138Z,5.18
2022-10-30T19:29:08.690Z,5.20
2022-10-30T19:31:36.272Z,6.50
2022-10-30T19:34:04.359Z,5.70
2022-10-30T19:36:33.913Z,6.43
2022-10-30T19:39:07.451Z,6.20
2022-10-30T19:41:36.780Z,5.18
2022-10-30T19:44:04.525Z,5.80
2022-10-30T19:46:31.956Z,6.07
2022-10-30T19:49:00.202Z,6.32
2022-10-30T19:51:28.969Z,4.55
2022-10-30T19:53:56.572Z,5.30
2022-10-30T19:56:23.937Z,4.93
2022-10-30T19:58:51.308Z,4.63
2022-10-30T20:01:19.059Z,7.10
2022-10-30T20:03:46.673Z,6.63
2022-10-30T20:06:14.561Z,6.80
2022-10-30T20:08:42.106Z,6.97
2022-10-30T20:11:09.707Z,6.95
2022-10-30T20:13:37.417Z,6.55
2022-10-30T20:16:05.829Z,5.90
2022-10-30T20:18:35.628Z,7.18
2022-10-30T20:21:04.899Z,5.68
2022-10-30T20:23:32.670Z,6.38
2022-10-30T20:26:29.170Z,5.68
2022-10-30T20:28:56.574Z,5.63
2022-10-30T20:31:24.125Z,4.60
2022-10-30T20:33:51.505Z,4.53
2022-10-30T20:36:18.988Z,5.03
2022-10-30T20:38:46.478Z,5.20
2022-10-30T20:41:22.429Z,5.38
2022-10-30T20:43:52.638Z,4.80
2022-10-30T20:46:20.620Z,5.50
2022-10-30T20:48:49.519Z,5.90
2022-10-30T20:51:19.082Z,5.80
2022-10-30T20:53:46.603Z,6.35
2022-10-30T20:56:14.005Z,5.03
2022-10-30T20:58:42.161Z,4.18
2022-10-30T21:01:10.926Z,4.47
2022-10-30T21:03:38.468Z,4.68
2022-10-30T21:06:09.675Z,4.72
2022-10-30T21:08:37.418Z,4.78
2022-10-30T21:11:06.177Z,4.63
2022-10-30T21:13:37.215Z,4.13
2022-10-30T21:16:07.092Z,4.63
2022-10-30T21:18:35.674Z,5.03
2022-10-30T21:21:03.851Z,4.53
2022-10-30T21:23:31.363Z,4.72
2022-10-30T21:26:02.888Z,4.60
2022-10-30T21:28:30.428Z,4.90
2022-10-30T21:31:02.438Z,3.90
2022-10-30T21:33:33.080Z,4.38
2022-10-30T21:36:12.344Z,4.50
2022-10-30T21:38:42.003Z,4.60
2022-10-30T21:41:10.922Z,4.63
2022-10-30T21:43:38.263Z,4.40
2022-10-30T21:46:12.962Z,4.15
2022-10-30T21:48:40.380Z,4.45
2022-10-30T21:51:13.087Z,4.47
2022-10-30T21:53:40.737Z,4.05
2022-10-30T21:56:10.621Z,4.22
2022-10-30T21:58:38.272Z,4.28
2022-10-30T22:01:06.614Z,4.55
2022-10-30T22:03:34.184Z,4.28
2022-10-30T22:06:05.859Z,4.47
2022-10-30T22:08:33.648Z,4.60
2022-10-30T22:11:09.046Z,5.03
2022-10-30T22:13:36.711Z,5.05
2022-10-30T22:16:05.200Z,6.05
2022-10-30T22:18:32.841Z,4.60
2022-10-30T22:21:09.024Z,4.18
2022-10-30T22:23:38.150Z,4.18
2022-10-30T22:26:07.914Z,4.75
2022-10-30T22:28:35.924Z,3.97
2022-10-30T22:31:08.750Z,4.47
2022-10-30T22:33:36.192Z,4.40
2022-10-30T22:36:07.165Z,4.78
2022-10-30T22:38:35.053Z,4.20
2022-10-30T22:41:14.546Z,4.13
2022-10-30T22:43:42.992Z,4.47
2022-10-30T22:46:10.533Z,4.38
2022-10-30T22:48:38.484Z,4.55
2022-10-30T22:51:13.340Z,4.65
2022-10-30T22:53:43.049Z,4.50
2022-10-30T22:56:16.573Z,4.82
2022-10-30T22:58:44.311Z,4.63
2022-10-30T23:01:12.560Z,4.28
2022-10-30T23:03:40.127Z,4.55
2022-10-30T23:06:08.044Z,3.92
2022-10-30T23:08:35.563Z,4.07
2022-10-30T23:11:03.040Z,4.45
2022-10-30T23:13:31.234Z,4.45
2022-10-30T23:16:02.841Z,4.43
2022-10-30T23:18:30.195Z,4.03
2022-10-30T23:21:01.642Z,4.25
2022-10-30T23:23:29.156Z,4.10
2022-10-30T23:25:56.500Z,4.53
2022-10-30T23:28:23.861Z,4.25
2022-10-30T23:30:51.212Z,4.15
2022-10-30T23:33:18.775Z,4.15
2022-10-30T23:35:46.167Z,4.18
2022-10-30T23:38:13.659Z,3.83
2022-10-30T23:40:41.012Z,4.38
2022-10-30T23:43:08.472Z,3.97
2022-10-30T23:45:35.925Z,3.85
2022-10-30T23:48:03.273Z,4.50
2022-10-30T23:50:30.602Z,4.18
2022-10-30T23:52:57.974Z,3.85
2022-10-30T23:55:25.311Z,4.10
2022-10-30T23:57:52.715Z,4.80
