createdAt,value
2023-01-31T00:05:44.788Z,10.10
2023-01-31T00:08:15.417Z,7.75
2023-01-31T00:10:44.213Z,14.23
2023-01-31T00:13:12.804Z,14.27
2023-01-31T00:15:41.363Z,14.70
2023-01-31T00:18:09.850Z,19.25
2023-01-31T00:20:38.716Z,15.57
2023-01-31T00:23:07.468Z,12.65
2023-01-31T00:25:37.674Z,13.93
2023-01-31T00:28:06.587Z,14.25
2023-01-31T00:30:36.294Z,15.35
2023-01-31T00:33:05.087Z,20.33
2023-01-31T00:35:33.779Z,14.18
2023-01-31T00:38:02.568Z,12.55
2023-01-31T00:40:31.142Z,17.30
2023-01-31T00:43:01.071Z,18.10
2023-01-31T00:45:29.791Z,15.60
2023-01-31T00:47:58.426Z,17.25
2023-01-31T00:50:28.602Z,12.55
2023-01-31T00:52:57.240Z,8.82
2023-01-31T00:55:27.372Z,15.10
2023-01-31T00:57:56.057Z,14.00
2023-01-31T01:00:26.474Z,12.95
2023-01-31T01:02:55.186Z,13.73
2023-01-31T01:05:24.878Z,11.02
2023-01-31T01:07:54.812Z,14.00
2023-01-31T01:10:23.592Z,12.43
2023-01-31T01:12:52.222Z,9.18
2023-01-31T01:15:21.116Z,11.13
2023-01-31T01:17:51.721Z,10.30
2023-01-31T01:20:21.793Z,10.18
2023-01-31T01:22:50.381Z,10.23
2023-01-31T01:25:19.288Z,14.77
2023-01-31T01:27:48.005Z,13.50
2023-01-31T01:30:17.063Z,11.52
2023-01-31T01:32:46.551Z,13.73
2023-01-31T01:35:18.446Z,13.70
2023-01-31T01:37:47.084Z,7.47
2023-01-31T01:40:15.713Z,13.60
2023-01-31T01:42:44.251Z,9.93
2023-01-31T01:45:16.446Z,13.23
2023-01-31T01:47:50.158Z,7.95
2023-01-31T01:50:24.689Z,13.18
2023-01-31T01:52:55.684Z,12.18
2023-01-31T01:55:30.531Z,11.00
2023-01-31T01:58:03.885Z,12.50
2023-01-31T02:00:34.796Z,7.68
2023-01-31T02:03:06.986Z,9.85
2023-01-31T02:05:41.330Z,14.18
2023-01-31T02:08:12.970Z,11.77
2023-01-31T02:10:47.270Z,15.30
2023-01-31T02:13:16.593Z,9.70
2023-01-31T02:15:46.771Z,10.40
2023-01-31T02:18:16.576Z,12.15
2023-01-31T02:21:32.147Z,16.17
2023-01-31T02:24:24.873Z,12.07
2023-01-31T02:27:22.495Z,10.85
2023-01-31T02:30:25.248Z,8.05
2023-01-31T02:33:11.000Z,13.60
2023-01-31T02:35:51.085Z,15.23
2023-01-31T02:38:31.403Z,13.15
2023-01-31T02:41:11.073Z,10.05
2023-01-31T02:44:00.565Z,9.07
2023-01-31T02:46:40.517Z,12.82
2023-01-31T02:49:34.592Z,10.70
2023-01-31T02:52:20.350Z,12.57
2023-01-31T02:55:18.418Z,10.32
2023-01-31T02:57:50.792Z,11.13
2023-01-31T03:00:20.879Z,9.57
2023-01-31T03:02:49.989Z,11.80
2023-01-31T03:05:21.888Z,8.15
2023-01-31T03:07:55.291Z,8.40
2023-01-31T03:10:46.994Z,7.25
2023-01-31T03:13:32.949Z,14.15
2023-01-31T03:16:29.445Z,8.73
2023-01-31T03:19:04.437Z,7.88
2023-01-31T03:21:39.622Z,8.70
2023-01-31T03:24:09.266Z,8.35
2023-01-31T03:26:38.441Z,9.18
2023-01-31T03:29:09.576Z,10.73
2023-01-31T03:31:42.559Z,6.50
2023-01-31T03:34:13.116Z,8.55
2023-01-31T03:36:49.206Z,8.85
2023-01-31T03:39:38.656Z,8.38
2023-01-31T03:42:16.156Z,9.25
2023-01-31T03:44:55.202Z,9.88
2023-01-31T03:47:28.645Z,9.43
2023-01-31T03:50:02.866Z,5.75
2023-01-31T03:52:36.938Z,9.55
2023-01-31T03:55:12.474Z,9.73
2023-01-31T03:57:43.282Z,12.63
2023-01-31T04:00:18.102Z,8.82
2023-01-31T04:02:58.850Z,8.25
2023-01-31T04:05:31.498Z,9.40
2023-01-31T04:08:01.820Z,9.48
2023-01-31T04:10:32.683Z,16.38
2023-01-31T04:13:01.571Z,15.15
2023-01-31T04:15:30.255Z,14.27
2023-01-31T04:17:58.859Z,13.63
2023-01-31T04:20:27.477Z,8.60
2023-01-31T04:22:55.999Z,11.98
2023-01-31T04:25:26.053Z,9.68
2023-01-31T04:27:54.711Z,9.40
2023-01-31T04:30:23.331Z,13.23
2023-01-31T04:32:51.952Z,11.48
2023-01-31T04:35:20.736Z,14.20
2023-01-31T04:37:49.600Z,13.55
2023-01-31T04:40:18.794Z,9.70
2023-01-31T04:42:50.837Z,11.90
2023-01-31T04:45:19.778Z,10.55
2023-01-31T04:47:48.454Z,9.45
2023-01-31T04:50:17.721Z,10.68
2023-01-31T04:52:47.272Z,11.23
2023-01-31T04:55:15.875Z,12.80
2023-01-31T04:57:44.455Z,12.95
2023-01-31T05:00:15.597Z,14.30
2023-01-31T05:02:44.245Z,13.23
2023-01-31T05:05:13.708Z,13.05
2023-01-31T05:07:42.974Z,13.57
2023-01-31T05:10:12.269Z,14.00
2023-01-31T05:12:41.116Z,12.07
2023-01-31T05:15:11.648Z,13.23
2023-01-31T05:17:41.582Z,9.98
2023-01-31T05:20:11.581Z,17.08
2023-01-31T05:22:40.764Z,13.65
2023-01-31T05:25:10.291Z,15.80
2023-01-31T05:27:39.377Z,14.60
2023-01-31T05:30:10.362Z,12.27
2023-01-31T05:32:41.463Z,12.15
2023-01-31T05:35:10.625Z,17.83
2023-01-31T05:37:42.564Z,15.25
2023-01-31T05:40:12.875Z,14.25
2023-01-31T05:42:42.222Z,11.88
2023-01-31T05:45:13.546Z,13.65
2023-01-31T05:47:46.335Z,12.13
2023-01-31T05:50:15.619Z,13.68
2023-01-31T05:52:45.463Z,11.88
2023-01-31T05:55:14.767Z,15.93
2023-01-31T05:57:43.676Z,9.73
2023-01-31T06:00:14.458Z,14.18
2023-01-31T06:02:44.681Z,14.15
2023-01-31T06:05:13.895Z,12.68
2023-01-31T06:07:44.224Z,15.88
2023-01-31T06:10:14.477Z,16.38
2023-01-31T06:12:49.394Z,12.60
2023-01-31T06:15:19.383Z,19.92
2023-01-31T06:17:52.595Z,20.17
2023-01-31T06:20:21.967Z,17.23
2023-01-31T06:22:51.014Z,15.70
2023-01-31T06:25:20.157Z,13.48
2023-01-31T06:27:49.686Z,9.60
2023-01-31T06:30:19.143Z,12.55
2023-01-31T06:32:48.522Z,12.90
2023-01-31T06:35:19.175Z,14.00
2023-01-31T06:37:48.671Z,13.65
2023-01-31T06:40:18.204Z,12.40
2023-01-31T06:42:47.260Z,15.50
2023-01-31T06:45:16.194Z,13.52
2023-01-31T06:47:46.758Z,14.27
2023-01-31T06:50:16.285Z,15.15
2023-01-31T06:52:46.848Z,12.95
2023-01-31T06:55:15.850Z,18.50
2023-01-31T06:57:48.586Z,12.40
2023-01-31T07:00:19.682Z,13.77
2023-01-31T07:02:49.027Z,12.68
2023-01-31T07:05:18.076Z,12.02
2023-01-31T07:07:49.922Z,16.52
2023-01-31T07:10:19.667Z,11.73
2023-01-31T07:12:48.439Z,16.35
2023-01-31T07:15:17.531Z,15.02
2023-01-31T07:17:46.270Z,13.20
2023-01-31T07:20:15.144Z,11.77
2023-01-31T07:22:44.252Z,11.93
2023-01-31T07:25:14.595Z,13.63
2023-01-31T07:27:43.795Z,11.00
2023-01-31T07:30:13.909Z,12.85
2023-01-31T07:32:42.757Z,10.93
2023-01-31T07:35:11.990Z,9.93
2023-01-31T07:37:40.798Z,14.32
2023-01-31T07:40:11.333Z,19.25
2023-01-31T07:42:43.062Z,15.93
2023-01-31T07:45:23.374Z,13.75
2023-01-31T07:47:52.668Z,16.23
2023-01-31T07:50:21.671Z,13.70
2023-01-31T07:52:51.273Z,13.63
2023-01-31T07:55:20.557Z,14.25
2023-01-31T07:57:50.757Z,15.52
2023-01-31T08:00:38.402Z,12.40
2023-01-31T08:03:24.709Z,13.10
2023-01-31T08:05:56.091Z,9.07
2023-01-31T08:08:24.849Z,10.10
2023-01-31T08:10:53.708Z,15.75
2023-01-31T08:13:24.045Z,14.35
2023-01-31T08:15:53.157Z,9.63
2023-01-31T08:18:21.888Z,7.18
2023-01-31T08:20:50.652Z,9.95
2023-01-31T08:23:20.874Z,9.57
2023-01-31T08:25:49.646Z,15.15
2023-01-31T08:28:18.497Z,11.15
2023-01-31T08:31:02.738Z,13.52
2023-01-31T08:33:38.078Z,19.95
2023-01-31T08:36:11.131Z,14.00
2023-01-31T08:38:40.189Z,10.93
2023-01-31T08:41:09.119Z,16.05
2023-01-31T08:43:52.914Z,12.23
2023-01-31T08:46:27.220Z,12.52
2023-01-31T08:48:56.032Z,13.20
2023-01-31T08:51:25.120Z,17.17
2023-01-31T08:53:53.906Z,15.52
2023-01-31T08:56:26.038Z,11.40
2023-01-31T08:58:55.885Z,10.73
2023-01-31T09:01:26.232Z,10.40
2023-01-31T09:03:57.326Z,10.13
2023-01-31T09:06:28.902Z,13.50
2023-01-31T09:08:59.000Z,12.85
2023-01-31T09:11:30.266Z,11.50
2023-01-31T09:13:59.664Z,13.93
2023-01-31T09:16:30.061Z,9.30
2023-01-31T09:18:58.960Z,10.35
2023-01-31T09:21:27.834Z,9.77
2023-01-31T09:23:58.368Z,7.32
2023-01-31T09:26:27.420Z,13.68
2023-01-31T09:28:57.980Z,12.38
2023-01-31T09:31:27.350Z,15.25
2023-01-31T09:33:57.584Z,11.68
2023-01-31T09:36:27.783Z,8.43
2023-01-31T09:38:57.499Z,12.52
2023-01-31T09:41:32.044Z,11.25
2023-01-31T09:44:05.041Z,11.18
2023-01-31T09:46:38.298Z,12.30
2023-01-31T09:49:14.610Z,8.15
2023-01-31T09:51:44.597Z,13.70
2023-01-31T09:54:21.777Z,16.30
2023-01-31T09:57:01.917Z,8.70
2023-01-31T09:59:39.221Z,15.65
2023-01-31T10:02:24.761Z,11.00
2023-01-31T10:05:08.518Z,11.65
2023-01-31T10:07:44.588Z,16.08
2023-01-31T10:10:25.209Z,7.65
2023-01-31T10:12:59.350Z,14.52
2023-01-31T10:15:33.674Z,10.98
2023-01-31T10:18:07.662Z,18.35
2023-01-31T10:20:42.047Z,6.38
2023-01-31T10:23:18.594Z,11.93
2023-01-31T10:25:51.955Z,12.90
2023-01-31T10:28:25.982Z,12.35
2023-01-31T10:31:00.793Z,11.43
2023-01-31T10:33:37.899Z,13.70
2023-01-31T10:36:14.886Z,15.60
2023-01-31T10:38:55.366Z,8.18
2023-01-31T10:41:37.063Z,12.32
2023-01-31T10:44:14.386Z,17.70
2023-01-31T10:46:43.198Z,12.20
2023-01-31T10:49:12.283Z,11.25
2023-01-31T10:51:56.847Z,12.88
2023-01-31T10:54:39.439Z,9.82
2023-01-31T10:57:08.167Z,10.18
2023-01-31T10:59:39.916Z,9.38
2023-01-31T11:02:20.637Z,8.73
2023-01-31T11:04:52.466Z,9.70
2023-01-31T11:07:23.622Z,7.70
2023-01-31T11:09:55.610Z,9.07
2023-01-31T11:12:41.711Z,9.27
2023-01-31T11:15:17.680Z,13.10
2023-01-31T11:17:48.112Z,11.55
2023-01-31T11:20:29.863Z,6.85
2023-01-31T11:23:02.167Z,6.57
2023-01-31T11:25:33.221Z,11.52
2023-01-31T11:28:04.556Z,11.45
2023-01-31T11:30:37.056Z,12.13
2023-01-31T11:33:06.075Z,11.10
2023-01-31T11:35:36.072Z,12.50
2023-01-31T11:38:23.487Z,17.13
2023-01-31T11:40:52.399Z,10.50
2023-01-31T11:43:26.870Z,11.60
2023-01-31T11:45:58.122Z,9.15
2023-01-31T11:48:33.071Z,11.32
2023-01-31T11:51:03.672Z,11.95
2023-01-31T11:53:40.115Z,9.90
2023-01-31T11:56:15.189Z,12.18
2023-01-31T11:58:46.562Z,7.20
2023-01-31T12:01:17.348Z,10.35
2023-01-31T12:04:01.946Z,9.35
2023-01-31T12:06:35.218Z,12.02
2023-01-31T12:09:07.320Z,12.77
2023-01-31T12:11:37.353Z,9.40
2023-01-31T12:14:14.810Z,8.18
2023-01-31T12:16:44.551Z,11.48
2023-01-31T12:19:25.706Z,10.32
2023-01-31T12:22:03.980Z,10.27
2023-01-31T12:24:46.679Z,8.10
2023-01-31T12:27:25.974Z,9.70
2023-01-31T12:30:05.148Z,5.72
2023-01-31T12:32:50.787Z,9.15
2023-01-31T12:35:40.265Z,10.57
2023-01-31T12:38:36.690Z,12.13
2023-01-31T12:41:21.381Z,5.95
2023-01-31T12:44:10.509Z,7.88
2023-01-31T12:46:57.739Z,10.23
2023-01-31T12:49:58.405Z,10.05
2023-01-31T12:52:37.812Z,11.25
2023-01-31T12:55:21.800Z,8.68
2023-01-31T12:58:02.713Z,13.00
2023-01-31T13:00:42.304Z,6.30
2023-01-31T13:03:30.607Z,6.40
2023-01-31T13:06:03.372Z,9.23
2023-01-31T13:08:34.269Z,5.93
2023-01-31T13:11:07.318Z,8.00
2023-01-31T13:13:46.512Z,6.22
2023-01-31T13:16:19.594Z,7.20
2023-01-31T13:18:50.324Z,5.78
2023-01-31T13:21:21.166Z,4.72
2023-01-31T13:23:54.566Z,5.55
2023-01-31T13:26:27.439Z,4.45
2023-01-31T13:29:04.216Z,6.22
2023-01-31T13:31:37.710Z,4.57
2023-01-31T13:34:13.474Z,7.53
2023-01-31T13:36:45.154Z,3.50
2023-01-31T13:39:20.656Z,4.20
2023-01-31T13:41:49.345Z,2.72
2023-01-31T13:44:20.994Z,4.97
2023-01-31T13:46:56.031Z,3.75
2023-01-31T13:49:27.653Z,5.35
2023-01-31T13:51:58.729Z,2.42
2023-01-31T13:54:32.643Z,3.53
2023-01-31T13:57:03.361Z,3.17
2023-01-31T13:59:37.758Z,3.40
2023-01-31T14:02:17.992Z,1.75
2023-01-31T14:04:47.665Z,3.25
2023-01-31T14:07:22.301Z,2.95
2023-01-31T14:10:36.932Z,3.47
2023-01-31T14:13:21.128Z,4.63
2023-01-31T14:15:52.809Z,2.72
2023-01-31T14:18:38.307Z,4.15
2023-01-31T14:21:40.506Z,2.22
2023-01-31T14:24:21.043Z,5.20
2023-01-31T14:26:54.779Z,3.63
2023-01-31T14:29:25.839Z,3.78
2023-01-31T14:31:57.795Z,3.45
2023-01-31T14:34:29.030Z,6.38
2023-01-31T14:37:11.290Z,4.72
2023-01-31T14:39:55.538Z,4.88
2023-01-31T14:42:55.109Z,6.72
2023-01-31T14:45:42.118Z,6.85
2023-01-31T14:48:23.617Z,4.80
2023-01-31T14:51:07.996Z,4.65
2023-01-31T14:53:51.268Z,4.75
2023-01-31T14:56:32.936Z,4.00
2023-01-31T14:59:01.882Z,4.65
2023-01-31T15:01:34.950Z,4.70
2023-01-31T15:04:06.502Z,5.45
2023-01-31T15:06:40.889Z,4.43
2023-01-31T15:09:45.935Z,4.30
2023-01-31T15:12:54.754Z,3.80
2023-01-31T15:15:30.898Z,2.78
2023-01-31T15:18:03.215Z,3.75
2023-01-31T15:20:38.003Z,2.30
2023-01-31T15:23:12.952Z,4.20
2023-01-31T15:25:45.597Z,3.67
2023-01-31T15:28:18.193Z,1.65
2023-01-31T15:30:48.493Z,2.17
2023-01-31T15:33:22.428Z,2.90
2023-01-31T15:35:56.627Z,2.42
2023-01-31T15:38:30.717Z,1.50
2023-01-31T15:41:18.560Z,2.30
2023-01-31T15:43:48.388Z,3.22
2023-01-31T15:46:23.209Z,2.50
2023-01-31T15:48:52.075Z,1.38
2023-01-31T15:51:22.563Z,1.67
2023-01-31T15:54:00.844Z,1.30
2023-01-31T15:56:30.232Z,1.20
2023-01-31T15:58:59.627Z,2.25
2023-01-31T16:01:31.442Z,1.85
2023-01-31T16:04:01.002Z,3.97
2023-01-31T16:06:34.612Z,3.40
2023-01-31T16:09:05.944Z,2.75
2023-01-31T16:11:36.364Z,2.83
2023-01-31T16:14:07.808Z,1.35
2023-01-31T16:16:37.060Z,1.40
2023-01-31T16:19:07.230Z,1.23
2023-01-31T16:21:40.365Z,2.50
2023-01-31T16:24:16.302Z,2.38
2023-01-31T16:26:57.100Z,2.00
2023-01-31T16:29:38.554Z,1.50
2023-01-31T16:32:18.639Z,2.42
2023-01-31T16:34:57.152Z,2.10
2023-01-31T16:37:33.393Z,1.75
2023-01-31T16:40:06.679Z,0.93
2023-01-31T16:42:39.237Z,3.55
2023-01-31T16:45:28.065Z,2.03
2023-01-31T16:47:56.899Z,1.63
2023-01-31T16:50:42.903Z,1.80
2023-01-31T16:53:26.167Z,3.42
2023-01-31T16:56:17.437Z,2.35
2023-01-31T16:58:52.194Z,3.70
2023-01-31T17:01:23.726Z,2.10
2023-01-31T17:04:17.974Z,3.05
2023-01-31T17:06:51.012Z,2.92
2023-01-31T17:09:23.311Z,5.65
2023-01-31T17:11:54.495Z,2.33
2023-01-31T17:14:23.384Z,2.67
2023-01-31T17:16:53.007Z,5.10
2023-01-31T17:19:21.924Z,4.55
2023-01-31T17:21:50.680Z,5.03
2023-01-31T17:24:23.299Z,6.55
2023-01-31T17:26:53.817Z,6.28
2023-01-31T17:29:23.246Z,4.95
2023-01-31T17:31:52.097Z,5.93
2023-01-31T17:34:20.905Z,3.58
2023-01-31T17:36:49.450Z,3.58
2023-01-31T17:39:17.981Z,3.58
2023-01-31T17:41:47.895Z,3.90
2023-01-31T17:44:16.752Z,6.00
2023-01-31T17:46:45.510Z,2.65
2023-01-31T17:49:14.331Z,3.15
2023-01-31T17:51:42.918Z,3.58
2023-01-31T17:54:11.441Z,5.55
2023-01-31T17:56:40.457Z,3.22
2023-01-31T17:59:21.600Z,4.32
2023-01-31T18:01:54.073Z,5.68
2023-01-31T18:04:22.706Z,5.22
2023-01-31T18:06:51.230Z,4.72
2023-01-31T18:09:20.848Z,5.50
2023-01-31T18:11:49.408Z,5.10
2023-01-31T18:14:19.310Z,5.97
2023-01-31T18:16:49.651Z,4.72
2023-01-31T18:19:18.198Z,5.55
2023-01-31T18:21:54.453Z,6.03
2023-01-31T18:24:23.950Z,8.65
2023-01-31T18:26:52.789Z,5.72
2023-01-31T18:29:25.459Z,6.60
2023-01-31T18:31:57.544Z,9.13
2023-01-31T18:34:26.384Z,6.18
2023-01-31T18:36:55.109Z,5.43
2023-01-31T18:39:24.736Z,5.35
2023-01-31T18:41:53.677Z,5.03
2023-01-31T18:44:23.754Z,7.47
2023-01-31T18:46:52.526Z,6.10
2023-01-31T18:49:21.154Z,5.82
2023-01-31T18:51:50.552Z,6.22
2023-01-31T18:54:19.196Z,6.47
2023-01-31T18:56:47.903Z,5.32
2023-01-31T18:59:16.472Z,4.38
2023-01-31T19:01:46.802Z,5.13
2023-01-31T19:04:15.547Z,7.25
2023-01-31T19:06:46.106Z,5.07
2023-01-31T19:09:14.682Z,6.70
2023-01-31T19:11:43.429Z,6.32
2023-01-31T19:14:13.448Z,6.97
2023-01-31T19:16:43.511Z,5.68
2023-01-31T19:19:13.996Z,11.27
2023-01-31T19:21:43.963Z,8.20
2023-01-31T19:24:15.343Z,9.15
2023-01-31T19:26:44.740Z,9.73
2023-01-31T19:29:15.630Z,6.57
2023-01-31T19:31:44.759Z,9.13
2023-01-31T19:34:15.007Z,7.40
2023-01-31T19:36:46.426Z,10.25
2023-01-31T19:39:14.993Z,11.45
2023-01-31T19:41:43.697Z,8.32
2023-01-31T19:44:12.270Z,6.07
2023-01-31T19:46:40.873Z,5.47
2023-01-31T19:49:09.433Z,11.50
2023-01-31T19:51:39.302Z,10.23
2023-01-31T19:54:08.002Z,7.50
2023-01-31T19:56:36.570Z,7.20
2023-01-31T19:59:06.387Z,6.82
2023-01-31T20:01:34.962Z,5.10
2023-01-31T20:04:03.508Z,3.78
2023-01-31T20:06:35.405Z,7.30
2023-01-31T20:09:07.294Z,8.93
2023-01-31T20:11:36.695Z,6.82
2023-01-31T20:14:06.443Z,6.90
2023-01-31T20:16:35.348Z,9.50
2023-01-31T20:19:06.751Z,9.13
2023-01-31T20:21:35.736Z,10.40
2023-01-31T20:24:05.928Z,9.45
2023-01-31T20:26:35.411Z,12.32
2023-01-31T20:29:04.102Z,17.15
2023-01-31T20:31:32.855Z,12.25
2023-01-31T20:34:01.485Z,9.75
2023-01-31T20:36:30.093Z,13.65
2023-01-31T20:38:58.706Z,14.82
2023-01-31T20:41:29.512Z,11.50
2023-01-31T20:43:58.068Z,9.93
2023-01-31T20:46:26.821Z,10.77
2023-01-31T20:48:57.852Z,13.10
2023-01-31T20:51:26.451Z,11.55
2023-01-31T20:53:55.000Z,15.82
2023-01-31T20:56:23.545Z,13.65
2023-01-31T20:58:53.596Z,19.55
2023-01-31T21:01:22.167Z,17.08
2023-01-31T21:03:51.911Z,14.23
2023-01-31T21:06:20.511Z,11.35
2023-01-31T21:08:49.034Z,18.95
2023-01-31T21:11:17.605Z,12.95
2023-01-31T21:13:46.219Z,13.30
2023-01-31T21:16:16.661Z,13.18
2023-01-31T21:18:45.435Z,16.23
2023-01-31T21:21:22.597Z,15.10
2023-01-31T21:23:53.041Z,15.98
2023-01-31T21:26:25.545Z,11.07
2023-01-31T21:28:55.205Z,15.63
2023-01-31T21:31:25.311Z,14.32
2023-01-31T21:33:54.195Z,16.10
2023-01-31T21:36:25.799Z,17.67
2023-01-31T21:38:54.867Z,16.58
2023-01-31T21:41:40.952Z,14.75
2023-01-31T21:44:09.607Z,10.98
2023-01-31T21:46:39.607Z,15.93
2023-01-31T21:49:08.669Z,21.33
2023-01-31T21:51:37.340Z,14.13
2023-01-31T21:54:05.985Z,14.20
2023-01-31T21:56:37.488Z,15.65
2023-01-31T21:59:06.165Z,13.05
2023-01-31T22:01:36.445Z,13.63
2023-01-31T22:04:06.643Z,14.95
2023-01-31T22:06:36.761Z,14.02
2023-01-31T22:09:08.261Z,18.45
2023-01-31T22:11:37.254Z,14.73
2023-01-31T22:14:09.996Z,13.93
2023-01-31T22:16:39.280Z,13.55
2023-01-31T22:19:09.222Z,13.32
2023-01-31T22:21:39.073Z,14.20
2023-01-31T22:24:09.533Z,17.60
2023-01-31T22:26:40.189Z,15.27
2023-01-31T22:29:11.337Z,15.07
2023-01-31T22:31:40.579Z,18.35
2023-01-31T22:34:13.278Z,17.13
2023-01-31T22:36:42.370Z,19.00
2023-01-31T22:39:12.614Z,17.38
2023-01-31T22:41:41.124Z,20.27
2023-01-31T22:44:09.645Z,22.52
2023-01-31T22:46:38.288Z,14.65
2023-01-31T22:49:06.844Z,16.17
2023-01-31T22:51:36.805Z,16.35
2023-01-31T22:54:05.649Z,15.15
2023-01-31T22:56:35.592Z,15.75
2023-01-31T22:59:05.727Z,18.42
2023-01-31T23:01:36.251Z,19.33
2023-01-31T23:04:06.669Z,14.40
2023-01-31T23:06:37.665Z,14.40
2023-01-31T23:09:06.375Z,15.63
2023-01-31T23:11:34.992Z,20.48
2023-01-31T23:14:03.605Z,14.52
2023-01-31T23:16:49.854Z,15.10
2023-01-31T23:19:18.468Z,18.60
2023-01-31T23:21:49.307Z,14.80
2023-01-31T23:24:19.088Z,16.58
2023-01-31T23:26:47.838Z,20.20
2023-01-31T23:29:16.621Z,19.27
2023-01-31T23:31:45.854Z,14.80
2023-01-31T23:34:14.581Z,18.77
2023-01-31T23:36:43.093Z,16.17
2023-01-31T23:39:13.176Z,14.63
2023-01-31T23:41:41.782Z,13.30
2023-01-31T23:44:10.493Z,15.63
2023-01-31T23:46:39.076Z,15.27
2023-01-31T23:49:07.870Z,15.38
2023-01-31T23:51:37.444Z,18.77
2023-01-31T23:54:06.208Z,16.58
2023-01-31T23:56:36.096Z,17.33
2023-01-31T23:59:04.793Z,13.15
