createdAt,value
2018-11-27T00:00:34.106Z,93851.07
2018-11-27T00:03:06.542Z,93858.28
2018-11-27T00:05:36.314Z,93852.33
2018-11-27T00:08:05.262Z,93856.68
2018-11-27T00:10:35.301Z,93858.88
2018-11-27T00:13:04.274Z,93861.62
2018-11-27T00:15:33.153Z,93865.63
2018-11-27T00:18:01.977Z,93862.87
2018-11-27T00:20:30.864Z,93865.54
2018-11-27T00:22:59.761Z,93865.54
2018-11-27T00:25:28.609Z,93866.13
2018-11-27T00:27:57.468Z,93860.03
2018-11-27T00:30:26.322Z,93866.44
2018-11-27T00:32:55.133Z,93866.28
2018-11-27T00:35:23.931Z,93872.47
2018-11-27T00:37:52.802Z,93871.16
2018-11-27T00:40:23.678Z,93872.02
2018-11-27T00:42:53.343Z,93876.02
2018-11-27T00:45:22.294Z,93884.89
2018-11-27T00:47:51.730Z,93886.16
2018-11-27T00:50:22.625Z,93885.98
2018-11-27T00:52:51.492Z,93884.59
2018-11-27T00:55:21.082Z,93887.20
2018-11-27T00:57:51.254Z,93892.19
2018-11-27T01:00:21.299Z,93888.10
2018-11-27T01:02:50.584Z,93893.34
2018-11-27T01:05:21.701Z,93888.99
2018-11-27T01:07:50.562Z,93890.61
2018-11-27T01:10:21.165Z,93887.08
2018-11-27T01:12:50.311Z,93884.89
2018-11-27T01:15:19.088Z,93878.13
2018-11-27T01:17:49.091Z,93884.03
2018-11-27T01:20:20.781Z,93882.72
2018-11-27T01:22:49.582Z,93873.31
2018-11-27T01:25:18.737Z,93876.02
2018-11-27T01:27:47.672Z,93873.19
2018-11-27T01:30:19.339Z,93880.11
2018-11-27T01:32:48.627Z,93880.87
2018-11-27T01:35:18.659Z,93873.99
2018-11-27T01:37:48.159Z,93869.37
2018-11-27T01:40:18.852Z,93872.28
2018-11-27T01:42:48.740Z,93875.02
2018-11-27T01:45:21.472Z,93878.02
2018-11-27T01:47:50.511Z,93876.33
2018-11-27T01:50:19.933Z,93874.66
2018-11-27T01:52:49.076Z,93873.84
2018-11-27T01:55:18.902Z,93870.67
2018-11-27T01:57:47.736Z,93872.70
2018-11-27T02:00:26.528Z,93871.60
2018-11-27T02:02:55.834Z,93872.09
2018-11-27T02:05:25.286Z,93868.59
2018-11-27T02:07:54.238Z,93867.95
2018-11-27T02:10:23.144Z,93865.17
2018-11-27T02:12:52.931Z,93870.28
2018-11-27T02:15:22.695Z,93868.03
2018-11-27T02:17:51.546Z,93861.78
2018-11-27T02:20:26.996Z,93856.75
2018-11-27T02:22:55.850Z,93854.77
2018-11-27T02:25:27.060Z,93857.61
2018-11-27T02:27:56.034Z,93853.34
2018-11-27T02:30:25.918Z,93852.45
2018-11-27T02:32:55.092Z,93851.36
2018-11-27T02:35:24.918Z,93860.23
2018-11-27T02:37:55.615Z,93860.59
2018-11-27T02:40:24.475Z,93865.22
2018-11-27T02:42:53.289Z,93873.93
2018-11-27T02:45:23.286Z,93875.91
2018-11-27T02:47:52.953Z,93868.75
2018-11-27T02:50:22.775Z,93866.42
2018-11-27T02:52:51.527Z,93859.37
2018-11-27T02:55:21.225Z,93862.80
2018-11-27T02:57:50.405Z,93862.34
2018-11-27T03:00:20.355Z,93869.85
2018-11-27T03:02:49.165Z,93875.14
2018-11-27T03:05:22.838Z,93881.42
2018-11-27T03:07:51.660Z,93886.70
2018-11-27T03:10:20.438Z,93880.37
2018-11-27T03:12:49.240Z,93871.88
2018-11-27T03:15:18.545Z,93874.92
2018-11-27T03:17:47.419Z,93873.78
2018-11-27T03:20:17.245Z,93875.80
2018-11-27T03:22:46.101Z,93872.89
2018-11-27T03:25:18.032Z,93872.30
2018-11-27T03:27:47.792Z,93875.80
2018-11-27T03:30:19.543Z,93879.66
2018-11-27T03:32:48.432Z,93873.41
2018-11-27T03:35:21.362Z,93873.83
2018-11-27T03:37:50.423Z,93870.94
2018-11-27T03:40:21.111Z,93866.93
2018-11-27T03:42:50.068Z,93856.08
2018-11-27T03:45:19.485Z,93850.81
2018-11-27T03:47:48.400Z,93854.95
2018-11-27T03:50:26.970Z,93860.70
2018-11-27T03:52:55.891Z,93859.31
2018-11-27T03:55:24.774Z,93858.80
2018-11-27T03:57:53.943Z,93860.62
2018-11-27T04:00:25.557Z,93865.91
2018-11-27T04:03:07.004Z,93870.22
2018-11-27T04:05:36.112Z,93869.06
2018-11-27T04:08:06.110Z,93874.60
2018-11-27T04:10:34.911Z,93877.54
2018-11-27T04:13:03.743Z,93883.07
2018-11-27T04:15:32.939Z,93881.04
2018-11-27T04:18:01.748Z,93884.46
2018-11-27T04:20:32.333Z,93877.52
2018-11-27T04:22:59.871Z,93879.03
2018-11-27T04:25:28.763Z,93887.23
2018-11-27T04:27:57.765Z,93890.66
2018-11-27T04:30:26.565Z,93891.97
2018-11-27T04:32:55.342Z,93893.56
2018-11-27T04:35:24.158Z,93893.35
2018-11-27T04:37:52.971Z,93895.09
2018-11-27T04:40:22.829Z,93897.29
2018-11-27T04:42:53.432Z,93898.30
2018-11-27T04:45:25.321Z,93899.91
2018-11-27T04:47:54.150Z,93900.62
2018-11-27T04:50:23.497Z,93904.71
2018-11-27T04:52:52.333Z,93900.40
2018-11-27T04:55:21.810Z,93904.75
2018-11-27T04:57:51.645Z,93909.14
2018-11-27T05:00:24.204Z,93909.48
2018-11-27T05:02:53.111Z,93906.30
2018-11-27T05:05:21.995Z,93898.80
2018-11-27T05:07:50.838Z,93896.11
2018-11-27T05:10:21.262Z,93892.17
2018-11-27T05:12:50.128Z,93899.77
2018-11-27T05:15:26.890Z,93902.66
2018-11-27T05:17:56.849Z,93900.52
2018-11-27T05:20:25.706Z,93907.02
2018-11-27T05:22:54.549Z,93902.92
2018-11-27T05:25:23.409Z,93900.38
2018-11-27T05:27:54.316Z,93893.63
2018-11-27T05:30:28.281Z,93892.89
2018-11-27T05:32:56.127Z,93905.61
2018-11-27T05:35:28.165Z,93905.11
2018-11-27T05:37:57.421Z,93907.12
2018-11-27T05:40:26.663Z,93906.20
2018-11-27T05:42:57.574Z,93903.20
2018-11-27T05:45:27.083Z,93905.11
2018-11-27T05:47:55.929Z,93907.43
2018-11-27T05:50:24.763Z,93901.39
2018-11-27T05:52:53.591Z,93897.25
2018-11-27T05:55:22.427Z,93896.45
2018-11-27T05:57:52.681Z,93897.97
2018-11-27T06:00:23.520Z,93897.89
2018-11-27T06:02:53.643Z,93892.66
2018-11-27T06:05:23.049Z,93899.20
2018-11-27T06:07:51.963Z,93905.70
2018-11-27T06:10:21.753Z,93913.98
2018-11-27T06:12:50.726Z,93917.63
2018-11-27T06:15:20.704Z,93908.16
2018-11-27T06:17:50.850Z,93903.81
2018-11-27T06:20:20.940Z,93901.78
2018-11-27T06:22:50.012Z,93899.75
2018-11-27T06:25:21.758Z,93900.47
2018-11-27T06:27:53.553Z,93895.15
2018-11-27T06:30:23.624Z,93909.17
2018-11-27T06:32:52.842Z,93908.54
2018-11-27T06:35:30.509Z,93910.22
2018-11-27T06:37:59.407Z,93910.14
2018-11-27T06:40:29.609Z,93910.86
2018-11-27T06:42:58.536Z,93912.58
2018-11-27T06:45:27.376Z,93913.89
2018-11-27T06:47:56.155Z,93917.49
2018-11-27T06:50:25.318Z,93915.20
2018-11-27T06:52:54.157Z,93914.23
2018-11-27T06:55:24.041Z,93914.44
2018-11-27T06:57:53.034Z,93904.72
2018-11-27T07:00:25.497Z,93897.95
2018-11-27T07:02:54.583Z,93890.01
2018-11-27T07:05:23.534Z,93882.78
2018-11-27T07:07:52.436Z,93877.41
2018-11-27T07:10:24.612Z,93885.19
2018-11-27T07:12:55.926Z,93890.70
2018-11-27T07:15:25.190Z,93888.67
2018-11-27T07:17:54.057Z,93888.37
2018-11-27T07:20:22.908Z,93887.99
2018-11-27T07:22:51.747Z,93885.76
2018-11-27T07:25:20.991Z,93890.86
2018-11-27T07:27:50.568Z,93884.21
2018-11-27T07:30:22.291Z,93876.78
2018-11-27T07:32:51.186Z,93887.68
2018-11-27T07:35:20.479Z,93889.53
2018-11-27T07:37:49.417Z,93891.61
2018-11-27T07:40:23.425Z,93887.77
2018-11-27T07:42:55.542Z,93884.50
2018-11-27T07:45:24.895Z,93889.97
2018-11-27T07:47:53.845Z,93895.93
2018-11-27T07:50:22.713Z,93893.60
2018-11-27T07:52:51.646Z,93893.88
2018-11-27T07:55:21.668Z,93899.94
2018-11-27T07:57:51.121Z,93907.00
2018-11-27T08:00:21.510Z,93903.27
2018-11-27T08:02:52.432Z,93906.81
2018-11-27T08:05:38.811Z,93902.54
2018-11-27T08:08:09.217Z,93899.72
2018-11-27T08:10:38.462Z,93885.45
2018-11-27T08:13:07.881Z,93883.55
2018-11-27T08:15:36.698Z,93891.10
2018-11-27T08:18:05.540Z,93882.16
2018-11-27T08:20:35.087Z,93891.08
2018-11-27T08:23:04.717Z,93886.52
2018-11-27T08:25:33.584Z,93886.83
2018-11-27T08:28:02.485Z,93884.29
2018-11-27T08:30:31.388Z,93894.67
2018-11-27T08:33:00.258Z,93901.52
2018-11-27T08:35:31.085Z,93899.55
2018-11-27T08:38:01.107Z,93888.05
2018-11-27T08:40:31.411Z,93895.03
2018-11-27T08:43:00.273Z,93894.24
2018-11-27T08:45:29.116Z,93893.70
2018-11-27T08:47:58.088Z,93891.55
2018-11-27T08:50:28.179Z,93893.89
2018-11-27T08:53:02.299Z,93893.67
2018-11-27T08:55:37.548Z,93890.11
2018-11-27T08:58:09.959Z,93900.16
2018-11-27T09:00:38.924Z,93901.25
2018-11-27T09:03:07.845Z,93885.88
2018-11-27T09:05:36.764Z,93882.80
2018-11-27T09:08:06.210Z,93879.16
2018-11-27T09:10:35.408Z,93870.64
2018-11-27T09:13:04.202Z,93863.75
2018-11-27T09:15:33.014Z,93872.92
2018-11-27T09:18:14.363Z,93866.45
2018-11-27T09:20:43.206Z,93855.02
2018-11-27T09:23:12.101Z,93847.73
2018-11-27T09:25:40.916Z,93842.17
2018-11-27T09:28:09.771Z,93845.67
2018-11-27T09:30:38.586Z,93849.94
2018-11-27T09:33:08.594Z,93843.16
2018-11-27T09:35:37.466Z,93844.11
2018-11-27T09:38:06.793Z,93852.89
2018-11-27T09:40:35.656Z,93848.38
2018-11-27T09:43:04.484Z,93844.04
2018-11-27T09:45:34.535Z,93848.05
2018-11-27T09:48:03.796Z,93848.09
2018-11-27T09:50:32.632Z,93841.34
2018-11-27T09:53:01.425Z,93846.37
2018-11-27T09:55:30.290Z,93847.75
2018-11-27T09:57:59.571Z,93846.05
2018-11-27T10:00:30.064Z,93844.11
2018-11-27T10:03:01.028Z,93847.02
2018-11-27T10:05:29.895Z,93845.92
2018-11-27T10:07:59.019Z,93840.75
2018-11-27T10:10:27.893Z,93832.39
2018-11-27T10:12:56.829Z,93828.13
2018-11-27T10:15:27.077Z,93824.92
2018-11-27T10:17:59.703Z,93828.97
2018-11-27T10:20:32.762Z,93825.97
2018-11-27T10:23:01.663Z,93831.43
2018-11-27T10:25:30.674Z,93833.17
2018-11-27T10:27:59.523Z,93838.17
2018-11-27T10:30:28.912Z,93833.11
2018-11-27T10:32:58.803Z,93832.20
2018-11-27T10:35:28.837Z,93828.67
2018-11-27T10:37:57.774Z,93832.02
2018-11-27T10:40:26.648Z,93826.59
2018-11-27T10:42:55.499Z,93825.27
2018-11-27T10:45:24.960Z,93833.63
2018-11-27T10:47:55.409Z,93838.03
2018-11-27T10:50:24.738Z,93834.94
2018-11-27T10:52:56.569Z,93827.83
2018-11-27T10:55:26.208Z,93827.43
2018-11-27T10:57:55.012Z,93826.05
2018-11-27T11:00:31.612Z,93827.07
2018-11-27T11:04:04.432Z,93826.09
2018-11-27T11:06:33.594Z,93826.05
2018-11-27T11:09:02.782Z,93828.38
2018-11-27T11:11:31.669Z,93818.83
2018-11-27T11:14:00.587Z,93814.68
2018-11-27T11:16:29.517Z,93811.26
2018-11-27T11:18:58.360Z,93813.08
2018-11-27T11:21:27.169Z,93811.83
2018-11-27T11:23:56.168Z,93811.84
2018-11-27T11:26:25.388Z,93813.03
2018-11-27T11:28:54.263Z,93814.92
2018-11-27T11:31:23.123Z,93807.27
2018-11-27T11:33:51.970Z,93805.45
2018-11-27T11:36:20.734Z,93807.05
2018-11-27T11:38:49.588Z,93806.31
2018-11-27T11:41:18.434Z,93805.61
2018-11-27T11:43:47.323Z,93807.05
2018-11-27T11:46:16.236Z,93805.67
2018-11-27T11:48:45.075Z,93805.52
2018-11-27T11:51:13.955Z,93815.38
2018-11-27T11:53:42.760Z,93817.78
2018-11-27T11:56:12.063Z,93807.50
2018-11-27T11:58:40.915Z,93797.80
2018-11-27T12:01:09.751Z,93801.06
2018-11-27T12:03:38.595Z,93797.36
2018-11-27T12:06:07.549Z,93796.55
2018-11-27T12:08:36.474Z,93795.82
2018-11-27T12:11:05.527Z,93797.97
2018-11-27T12:13:34.335Z,93802.44
2018-11-27T12:16:03.134Z,93795.91
2018-11-27T12:18:32.038Z,93803.63
2018-11-27T12:21:00.939Z,93802.13
2018-11-27T12:23:29.774Z,93797.23
2018-11-27T12:25:58.673Z,93798.09
2018-11-27T12:28:27.585Z,93797.23
2018-11-27T12:30:56.397Z,93791.53
2018-11-27T12:33:25.241Z,93790.02
2018-11-27T12:35:54.065Z,93796.43
2018-11-27T12:38:23.467Z,93792.78
2018-11-27T12:40:52.282Z,93794.70
2018-11-27T12:43:21.410Z,93796.59
2018-11-27T12:45:50.377Z,93796.78
2018-11-27T12:48:19.233Z,93786.16
2018-11-27T12:50:49.078Z,93773.29
2018-11-27T12:53:18.747Z,93761.87
2018-11-27T12:55:49.023Z,93756.23
2018-11-27T12:58:17.865Z,93764.48
2018-11-27T13:00:47.086Z,93774.31
2018-11-27T13:03:16.500Z,93775.78
2018-11-27T13:05:46.194Z,93778.31
2018-11-27T13:08:17.441Z,93774.59
2018-11-27T13:10:46.254Z,93774.54
2018-11-27T13:13:15.170Z,93773.52
2018-11-27T13:15:44.734Z,93771.24
2018-11-27T13:18:13.607Z,93763.38
2018-11-27T13:20:42.743Z,93765.93
2018-11-27T13:23:11.606Z,93768.55
2018-11-27T13:25:40.596Z,93763.85
2018-11-27T13:28:11.591Z,93771.47
2018-11-27T13:30:50.436Z,93776.42
2018-11-27T13:33:21.899Z,93782.19
2018-11-27T13:35:50.737Z,93777.27
2018-11-27T13:38:19.537Z,93777.03
2018-11-27T13:40:48.706Z,93776.72
2018-11-27T13:43:22.646Z,93784.45
2018-11-27T13:45:51.461Z,93790.22
2018-11-27T13:48:20.347Z,93784.30
2018-11-27T13:50:49.413Z,93795.91
2018-11-27T13:53:18.265Z,93795.01
2018-11-27T13:55:48.769Z,93790.50
2018-11-27T13:58:17.575Z,93796.33
2018-11-27T14:00:46.386Z,93800.95
2018-11-27T14:03:15.240Z,93795.93
2018-11-27T14:05:44.320Z,93791.64
2018-11-27T14:08:13.719Z,93791.58
2018-11-27T14:10:42.632Z,93786.56
2018-11-27T14:13:11.535Z,93788.66
2018-11-27T14:15:40.394Z,93795.20
2018-11-27T14:18:09.440Z,93791.27
2018-11-27T14:20:38.583Z,93785.92
2018-11-27T14:23:07.632Z,93796.67
2018-11-27T14:25:36.489Z,93795.25
2018-11-27T14:28:05.472Z,93792.09
2018-11-27T14:30:34.314Z,93784.95
2018-11-27T14:33:03.395Z,93789.57
2018-11-27T14:35:32.262Z,93790.08
2018-11-27T14:38:01.158Z,93797.83
2018-11-27T14:40:30.163Z,93800.27
2018-11-27T14:42:59.019Z,93797.83
2018-11-27T14:45:28.207Z,93798.13
2018-11-27T14:47:58.472Z,93798.41
2018-11-27T14:50:27.475Z,93793.93
2018-11-27T14:52:56.345Z,93795.23
2018-11-27T14:55:26.518Z,93794.19
2018-11-27T14:57:55.433Z,93790.95
2018-11-27T15:00:25.579Z,93799.09
2018-11-27T15:02:54.669Z,93802.81
2018-11-27T15:05:34.421Z,93805.14
2018-11-27T15:08:03.980Z,93809.65
2018-11-27T15:10:32.760Z,93818.23
2018-11-27T15:13:01.604Z,93818.94
2018-11-27T15:15:30.495Z,93816.94
2018-11-27T15:17:59.296Z,93804.53
2018-11-27T15:20:28.168Z,93798.27
2018-11-27T15:22:57.156Z,93795.36
2018-11-27T15:25:26.087Z,93791.89
2018-11-27T15:27:54.930Z,93805.52
2018-11-27T15:30:24.995Z,93803.36
2018-11-27T15:32:55.229Z,93796.08
2018-11-27T15:35:24.125Z,93801.61
2018-11-27T15:37:52.976Z,93811.95
2018-11-27T15:40:23.582Z,93809.95
2018-11-27T15:42:52.863Z,93812.22
2018-11-27T15:45:30.538Z,93814.38
2018-11-27T15:47:59.500Z,93815.12
2018-11-27T15:50:30.773Z,93818.09
2018-11-27T15:52:59.832Z,93815.94
2018-11-27T15:55:30.089Z,93823.20
2018-11-27T15:58:08.110Z,93814.06
2018-11-27T16:00:36.900Z,93807.14
2018-11-27T16:03:06.256Z,93806.00
2018-11-27T16:05:35.821Z,93813.24
2018-11-27T16:08:04.742Z,93811.44
2018-11-27T16:10:33.532Z,93810.85
2018-11-27T16:13:02.434Z,93803.58
2018-11-27T16:15:31.224Z,93809.55
2018-11-27T16:18:00.041Z,93813.47
2018-11-27T16:20:28.923Z,93813.78
2018-11-27T16:22:57.787Z,93807.53
2018-11-27T16:25:26.635Z,93808.33
2018-11-27T16:27:55.474Z,93801.58
2018-11-27T16:30:25.945Z,93805.72
2018-11-27T16:32:54.844Z,93808.39
2018-11-27T16:35:23.794Z,93808.55
2018-11-27T16:37:54.808Z,93812.47
2018-11-27T16:40:26.344Z,93812.25
2018-11-27T16:42:55.111Z,93822.56
2018-11-27T16:45:24.308Z,93817.34
2018-11-27T16:48:04.809Z,93810.28
2018-11-27T16:50:33.782Z,93801.64
2018-11-27T16:53:02.624Z,93805.64
2018-11-27T16:55:31.443Z,93804.33
2018-11-27T16:58:00.314Z,93806.95
2018-11-27T17:00:32.088Z,93811.25
2018-11-27T17:03:02.014Z,93811.59
2018-11-27T17:05:33.260Z,93809.70
2018-11-27T17:08:02.063Z,93810.00
2018-11-27T17:10:30.933Z,93804.97
2018-11-27T17:12:59.862Z,93804.33
2018-11-27T17:15:29.114Z,93808.97
2018-11-27T17:17:58.037Z,93813.57
2018-11-27T17:20:31.239Z,93813.06
2018-11-27T17:23:03.273Z,93814.94
2018-11-27T17:25:32.139Z,93814.51
2018-11-27T17:28:07.837Z,93815.95
2018-11-27T17:31:00.319Z,93824.38
2018-11-27T17:33:32.989Z,93819.44
2018-11-27T17:36:02.314Z,93819.87
2018-11-27T17:38:31.221Z,93817.48
2018-11-27T17:41:00.094Z,93807.64
2018-11-27T17:43:28.986Z,93808.02
2018-11-27T17:45:57.941Z,93812.05
2018-11-27T17:48:26.829Z,93807.00
2018-11-27T17:50:55.627Z,93809.44
2018-11-27T17:53:24.449Z,93810.91
2018-11-27T17:55:53.300Z,93816.19
2018-11-27T17:58:22.937Z,93813.58
2018-11-27T18:00:51.007Z,93811.70
2018-11-27T18:03:19.885Z,93804.07
2018-11-27T18:05:48.706Z,93808.20
2018-11-27T18:08:17.484Z,93804.37
2018-11-27T18:10:46.294Z,93802.98
2018-11-27T18:13:15.089Z,93809.93
2018-11-27T18:15:43.872Z,93808.77
2018-11-27T18:18:12.775Z,93811.22
2018-11-27T18:20:41.609Z,93811.39
2018-11-27T18:23:10.505Z,93812.10
2018-11-27T18:25:39.321Z,93809.88
2018-11-27T18:28:08.164Z,93809.85
2018-11-27T18:30:36.988Z,93806.65
2018-11-27T18:33:06.453Z,93808.25
2018-11-27T18:35:35.324Z,93810.36
2018-11-27T18:38:04.223Z,93807.54
2018-11-27T18:40:33.008Z,93806.65
2018-11-27T18:43:01.852Z,93811.13
2018-11-27T18:45:31.616Z,93805.40
2018-11-27T18:48:00.437Z,93807.42
2018-11-27T18:50:32.295Z,93805.75
2018-11-27T18:53:01.149Z,93811.28
2018-11-27T18:55:29.948Z,93810.39
2018-11-27T18:57:58.758Z,93814.75
2018-11-27T19:00:28.653Z,93815.05
2018-11-27T19:02:57.539Z,93817.77
2018-11-27T19:05:26.438Z,93825.16
2018-11-27T19:07:55.269Z,93822.17
2018-11-27T19:10:27.352Z,93817.04
2018-11-27T19:12:56.659Z,93823.63
2018-11-27T19:15:29.134Z,93821.82
2018-11-27T19:17:59.620Z,93829.87
2018-11-27T19:20:28.433Z,93831.66
2018-11-27T19:22:57.375Z,93827.58
2018-11-27T19:25:26.284Z,93836.17
2018-11-27T19:27:55.131Z,93833.55
2018-11-27T19:30:24.554Z,93834.41
2018-11-27T19:32:53.385Z,93834.71
2018-11-27T19:35:25.441Z,93833.77
2018-11-27T19:37:52.581Z,93829.98
2018-11-27T19:40:22.033Z,93832.39
2018-11-27T19:42:50.854Z,93835.03
2018-11-27T19:45:24.287Z,93829.39
2018-11-27T19:47:53.427Z,93828.30
2018-11-27T19:50:22.222Z,93833.38
2018-11-27T19:52:52.545Z,93837.44
2018-11-27T19:55:21.298Z,93832.01
2018-11-27T19:57:50.080Z,93836.52
2018-11-27T20:00:21.198Z,93834.27
2018-11-27T20:02:50.121Z,93835.74
2018-11-27T20:05:20.187Z,93832.03
2018-11-27T20:07:49.613Z,93827.95
2018-11-27T20:10:18.470Z,93827.09
2018-11-27T20:12:47.655Z,93830.01
2018-11-27T20:15:19.442Z,93827.83
2018-11-27T20:17:50.043Z,93831.39
2018-11-27T20:20:20.135Z,93834.98
2018-11-27T20:22:48.954Z,93844.84
2018-11-27T20:25:19.375Z,93844.86
2018-11-27T20:27:48.296Z,93843.05
2018-11-27T20:30:21.972Z,93835.70
2018-11-27T20:33:02.638Z,93840.63
2018-11-27T20:35:32.150Z,93845.27
2018-11-27T20:38:02.301Z,93841.23
2018-11-27T20:40:31.590Z,93848.84
2018-11-27T20:43:01.054Z,93850.13
2018-11-27T20:45:29.873Z,93848.61
2018-11-27T20:48:13.929Z,93854.31
2018-11-27T20:50:43.462Z,93865.09
2018-11-27T20:53:12.353Z,93871.59
2018-11-27T20:55:41.209Z,93873.32
2018-11-27T20:58:10.093Z,93873.09
2018-11-27T21:00:41.124Z,93878.05
2018-11-27T21:03:11.142Z,93871.80
2018-11-27T21:05:40.335Z,93873.69
2018-11-27T21:08:09.405Z,93875.91
2018-11-27T21:10:38.837Z,93876.17
2018-11-27T21:13:09.785Z,93879.36
2018-11-27T21:15:39.238Z,93880.06
2018-11-27T21:18:08.892Z,93884.64
2018-11-27T21:20:37.718Z,93885.27
2018-11-27T21:23:06.677Z,93881.37
2018-11-27T21:25:35.557Z,93879.77
2018-11-27T21:28:11.924Z,93878.90
2018-11-27T21:30:40.752Z,93886.94
2018-11-27T21:33:09.573Z,93889.66
2018-11-27T21:35:38.453Z,93887.25
2018-11-27T21:38:07.483Z,93887.25
2018-11-27T21:40:36.456Z,93881.13
2018-11-27T21:43:05.681Z,93879.44
2018-11-27T21:45:34.504Z,93880.85
2018-11-27T21:48:03.330Z,93885.77
2018-11-27T21:50:37.259Z,93881.65
2018-11-27T21:53:06.176Z,93888.97
2018-11-27T21:55:35.494Z,93895.89
2018-11-27T21:58:03.822Z,93889.77
2018-11-27T22:00:32.612Z,93893.88
2018-11-27T22:03:01.388Z,93899.30
2018-11-27T22:05:30.192Z,93901.38
2018-11-27T22:07:59.059Z,93900.69
2018-11-27T22:10:27.957Z,93904.20
2018-11-27T22:12:57.971Z,93913.63
2018-11-27T22:15:33.076Z,93925.33
2018-11-27T22:18:02.281Z,93921.80
2018-11-27T22:20:31.174Z,93922.72
2018-11-27T22:23:00.032Z,93920.61
2018-11-27T22:25:28.871Z,93921.88
2018-11-27T22:27:57.758Z,93929.00
2018-11-27T22:30:26.607Z,93931.91
2018-11-27T22:32:55.922Z,93925.10
2018-11-27T22:35:24.844Z,93936.32
2018-11-27T22:37:53.769Z,93930.09
2018-11-27T22:40:24.219Z,93918.44
2018-11-27T22:42:55.047Z,93920.44
2018-11-27T22:45:26.521Z,93927.35
2018-11-27T22:47:55.777Z,93926.91
2018-11-27T22:50:24.624Z,93923.97
2018-11-27T22:52:53.802Z,93924.70
2018-11-27T22:55:23.094Z,93932.71
2018-11-27T22:57:52.148Z,93926.84
2018-11-27T23:00:29.169Z,93929.25
2018-11-27T23:02:58.152Z,93936.09
2018-11-27T23:05:27.044Z,93923.78
2018-11-27T23:07:55.904Z,93926.75
2018-11-27T23:10:25.195Z,93927.73
2018-11-27T23:12:54.012Z,93926.92
2018-11-27T23:15:23.007Z,93920.95
2018-11-27T23:17:51.881Z,93926.16
2018-11-27T23:20:21.057Z,93921.05
2018-11-27T23:22:49.869Z,93915.80
2018-11-27T23:25:19.502Z,93912.85
2018-11-27T23:27:48.324Z,93916.94
2018-11-27T23:30:21.656Z,93916.72
2018-11-27T23:32:50.856Z,93920.16
2018-11-27T23:35:19.723Z,93919.97
2018-11-27T23:37:48.576Z,93915.95
2018-11-27T23:40:21.406Z,93918.36
2018-11-27T23:42:50.566Z,93918.48
2018-11-27T23:45:20.943Z,93911.37
2018-11-27T23:47:49.799Z,93912.33
2018-11-27T23:50:19.672Z,93917.68
2018-11-27T23:52:48.836Z,93907.90
2018-11-27T23:55:18.461Z,93905.34
2018-11-27T23:57:47.541Z,93915.72
