createdAt,value
2023-01-27T00:01:01.827Z,30.95
2023-01-27T00:03:29.498Z,29.08
2023-01-27T00:05:58.737Z,27.40
2023-01-27T00:08:26.003Z,28.83
2023-01-27T00:11:27.353Z,26.80
2023-01-27T00:13:55.523Z,26.95
2023-01-27T00:16:23.173Z,26.92
2023-01-27T00:18:50.435Z,27.20
2023-01-27T00:21:36.547Z,26.40
2023-01-27T00:24:22.323Z,24.30
2023-01-27T00:26:49.873Z,24.38
2023-01-27T00:29:18.883Z,25.02
2023-01-27T00:32:05.057Z,25.17
2023-01-27T00:34:32.373Z,23.17
2023-01-27T00:36:59.920Z,20.50
2023-01-27T00:39:27.188Z,24.40
2023-01-27T00:41:55.358Z,22.45
2023-01-27T00:44:23.977Z,22.92
2023-01-27T00:46:51.649Z,17.23
2023-01-27T00:49:18.955Z,23.08
2023-01-27T00:51:46.605Z,20.65
2023-01-27T00:54:14.697Z,25.20
2023-01-27T00:56:42.358Z,24.13
2023-01-27T00:59:09.778Z,23.95
2023-01-27T01:01:38.041Z,24.95
2023-01-27T01:04:05.616Z,24.42
2023-01-27T01:06:33.182Z,22.83
2023-01-27T01:09:00.478Z,27.55
2023-01-27T01:11:28.302Z,24.02
2023-01-27T01:13:56.554Z,39.72
2023-01-27T01:16:25.599Z,31.75
2023-01-27T01:18:53.432Z,29.73
2023-01-27T01:21:21.849Z,55.95
2023-01-27T01:23:49.528Z,35.40
2023-01-27T01:26:18.042Z,28.20
2023-01-27T01:28:46.073Z,27.92
2023-01-27T01:31:16.215Z,27.08
2023-01-27T01:33:43.784Z,25.85
2023-01-27T01:36:16.620Z,24.92
2023-01-27T01:38:44.265Z,24.65
2023-01-27T01:41:14.575Z,26.05
2023-01-27T01:43:41.965Z,20.83
2023-01-27T01:46:11.296Z,24.20
2023-01-27T01:48:47.431Z,25.65
2023-01-27T01:51:20.418Z,27.23
2023-01-27T01:54:06.389Z,25.65
2023-01-27T01:56:52.337Z,24.08
2023-01-27T01:59:26.070Z,23.08
2023-01-27T02:01:58.263Z,20.60
2023-01-27T02:04:32.039Z,31.88
2023-01-27T02:07:04.738Z,36.80
2023-01-27T02:09:32.113Z,18.95
2023-01-27T02:12:00.842Z,23.35
2023-01-27T02:14:28.146Z,22.77
2023-01-27T02:16:55.826Z,22.92
2023-01-27T02:19:33.162Z,22.92
2023-01-27T02:22:03.443Z,23.73
2023-01-27T02:24:38.405Z,23.25
2023-01-27T02:27:06.052Z,29.70
2023-01-27T02:29:33.266Z,23.27
2023-01-27T02:32:00.887Z,26.17
2023-01-27T02:34:34.219Z,22.50
2023-01-27T02:37:07.609Z,26.35
2023-01-27T02:39:39.728Z,20.77
2023-01-27T02:42:10.534Z,21.90
2023-01-27T02:44:37.991Z,23.17
2023-01-27T02:47:05.724Z,23.25
2023-01-27T02:49:33.061Z,24.13
2023-01-27T02:52:00.651Z,32.13
2023-01-27T02:54:30.185Z,28.85
2023-01-27T02:56:58.061Z,23.55
2023-01-27T02:59:27.279Z,23.02
2023-01-27T03:01:54.828Z,23.27
2023-01-27T03:04:22.066Z,20.55
2023-01-27T03:06:49.594Z,22.15
2023-01-27T03:09:17.013Z,23.15
2023-01-27T03:12:03.330Z,22.83
2023-01-27T03:14:49.247Z,23.17
2023-01-27T03:17:35.424Z,22.33
2023-01-27T03:20:03.495Z,22.17
2023-01-27T03:22:31.089Z,20.00
2023-01-27T03:24:58.430Z,24.90
2023-01-27T03:27:26.784Z,19.35
2023-01-27T03:30:17.567Z,17.67
2023-01-27T03:32:54.502Z,16.65
2023-01-27T03:36:04.769Z,15.50
2023-01-27T03:38:54.380Z,12.88
2023-01-27T03:41:40.612Z,14.02
2023-01-27T03:44:28.831Z,14.90
2023-01-27T03:46:56.109Z,7.35
2023-01-27T03:49:23.654Z,4.10
2023-01-27T03:51:50.859Z,5.20
2023-01-27T03:54:18.466Z,6.07
2023-01-27T03:56:48.031Z,5.63
2023-01-27T03:59:16.587Z,3.55
2023-01-27T04:01:44.248Z,6.15
2023-01-27T04:04:30.890Z,6.60
2023-01-27T04:07:03.043Z,6.78
2023-01-27T04:09:34.170Z,3.70
2023-01-27T04:12:04.746Z,4.10
2023-01-27T04:14:43.688Z,7.07
2023-01-27T04:17:13.949Z,7.68
2023-01-27T04:19:41.937Z,12.05
2023-01-27T04:22:12.512Z,9.65
2023-01-27T04:24:40.042Z,4.65
2023-01-27T04:27:10.350Z,4.13
2023-01-27T04:29:41.143Z,7.13
2023-01-27T04:32:10.627Z,6.50
2023-01-27T04:34:38.835Z,7.97
2023-01-27T04:37:08.082Z,8.40
2023-01-27T04:39:36.156Z,6.38
2023-01-27T04:42:03.902Z,4.15
2023-01-27T04:44:31.450Z,5.88
2023-01-27T04:46:58.668Z,7.90
2023-01-27T04:49:27.253Z,7.03
2023-01-27T04:51:55.359Z,7.05
2023-01-27T04:54:22.911Z,7.00
2023-01-27T04:57:03.545Z,5.38
2023-01-27T04:59:31.321Z,8.13
2023-01-27T05:01:59.558Z,8.30
2023-01-27T05:04:27.317Z,7.88
2023-01-27T05:06:55.105Z,5.95
2023-01-27T05:09:22.831Z,5.18
2023-01-27T05:11:50.056Z,4.72
2023-01-27T05:14:17.702Z,6.30
2023-01-27T05:16:45.774Z,5.60
2023-01-27T05:19:13.334Z,9.50
2023-01-27T05:21:40.730Z,5.22
2023-01-27T05:24:08.466Z,6.22
2023-01-27T05:26:35.778Z,10.35
2023-01-27T05:29:03.545Z,4.57
2023-01-27T05:31:34.573Z,5.82
2023-01-27T05:34:02.670Z,9.20
2023-01-27T05:36:30.700Z,3.88
2023-01-27T05:38:59.274Z,4.93
2023-01-27T05:41:29.188Z,10.13
2023-01-27T05:43:57.571Z,7.63
2023-01-27T05:46:27.918Z,9.73
2023-01-27T05:48:58.748Z,4.82
2023-01-27T05:51:29.179Z,7.07
2023-01-27T05:53:56.723Z,6.07
2023-01-27T05:56:25.601Z,3.15
2023-01-27T05:58:57.945Z,5.38
2023-01-27T06:01:31.125Z,3.63
2023-01-27T06:03:59.526Z,7.00
2023-01-27T06:06:28.844Z,8.68
2023-01-27T06:08:56.753Z,3.28
2023-01-27T06:11:24.955Z,5.15
2023-01-27T06:13:53.725Z,3.42
2023-01-27T06:16:22.614Z,8.32
2023-01-27T06:18:50.478Z,6.35
2023-01-27T06:21:18.122Z,5.68
2023-01-27T06:23:45.663Z,3.55
2023-01-27T06:26:16.448Z,4.85
2023-01-27T06:28:44.291Z,7.37
2023-01-27T06:31:15.236Z,4.72
2023-01-27T06:33:43.227Z,5.47
2023-01-27T06:36:13.430Z,4.00
2023-01-27T06:38:41.496Z,2.60
2023-01-27T06:41:08.998Z,1.77
2023-01-27T06:43:36.769Z,5.10
2023-01-27T06:46:05.922Z,1.88
2023-01-27T06:48:34.696Z,2.53
2023-01-27T06:51:02.259Z,4.95
2023-01-27T06:53:31.480Z,3.85
2023-01-27T06:56:00.576Z,6.72
2023-01-27T06:58:28.856Z,6.22
2023-01-27T07:00:57.082Z,13.10
2023-01-27T07:03:25.027Z,6.57
2023-01-27T07:05:53.427Z,4.32
2023-01-27T07:08:21.025Z,8.90
2023-01-27T07:10:48.495Z,7.68
2023-01-27T07:13:16.149Z,5.88
2023-01-27T07:15:43.412Z,8.55
2023-01-27T07:18:13.793Z,18.83
2023-01-27T07:20:41.978Z,18.88
2023-01-27T07:23:10.236Z,6.15
2023-01-27T07:25:37.885Z,7.38
2023-01-27T07:28:06.297Z,8.55
2023-01-27T07:30:34.309Z,2.40
2023-01-27T07:33:10.177Z,6.40
2023-01-27T07:35:38.875Z,5.78
2023-01-27T07:38:07.074Z,5.35
2023-01-27T07:40:35.538Z,7.10
2023-01-27T07:43:04.065Z,3.17
2023-01-27T07:45:34.435Z,2.63
2023-01-27T07:48:04.007Z,4.00
2023-01-27T07:50:31.393Z,5.45
2023-01-27T07:53:01.305Z,8.02
2023-01-27T07:55:29.905Z,3.15
2023-01-27T07:57:57.906Z,7.70
2023-01-27T08:00:25.812Z,4.65
2023-01-27T08:02:58.727Z,5.93
2023-01-27T08:05:26.848Z,1.90
2023-01-27T08:07:58.565Z,2.97
2023-01-27T08:10:26.627Z,6.10
2023-01-27T08:12:54.216Z,6.50
2023-01-27T08:15:22.275Z,5.07
2023-01-27T08:17:56.961Z,3.83
2023-01-27T08:20:25.676Z,1.90
2023-01-27T08:22:53.772Z,3.53
2023-01-27T08:25:22.033Z,2.15
2023-01-27T08:27:51.209Z,3.17
2023-01-27T08:30:19.505Z,3.00
2023-01-27T08:32:47.933Z,6.95
2023-01-27T08:35:15.473Z,3.42
2023-01-27T08:37:43.177Z,5.55
2023-01-27T08:40:11.577Z,2.20
2023-01-27T08:42:39.281Z,3.08
2023-01-27T08:45:06.919Z,4.55
2023-01-27T08:47:34.484Z,5.85
2023-01-27T08:50:01.709Z,7.28
2023-01-27T08:52:30.937Z,8.18
2023-01-27T08:54:58.581Z,5.68
2023-01-27T08:57:26.415Z,4.68
2023-01-27T08:59:53.669Z,5.68
2023-01-27T09:02:22.524Z,4.00
2023-01-27T09:04:50.866Z,5.07
2023-01-27T09:07:18.664Z,6.47
2023-01-27T09:09:51.292Z,2.88
2023-01-27T09:12:23.530Z,13.30
2023-01-27T09:14:50.816Z,4.43
2023-01-27T09:17:19.798Z,5.57
2023-01-27T09:19:47.330Z,1.38
2023-01-27T09:22:14.927Z,4.55
2023-01-27T09:24:42.186Z,7.13
2023-01-27T09:27:09.731Z,5.25
2023-01-27T09:29:37.173Z,7.53
2023-01-27T09:32:04.903Z,6.63
2023-01-27T09:34:32.205Z,7.95
2023-01-27T09:37:05.694Z,14.77
2023-01-27T09:39:37.594Z,11.25
2023-01-27T09:42:35.564Z,6.20
2023-01-27T09:45:53.597Z,6.68
2023-01-27T09:48:34.205Z,5.28
2023-01-27T09:51:13.055Z,2.85
2023-01-27T09:53:49.660Z,7.93
2023-01-27T09:57:00.351Z,6.80
2023-01-27T09:59:57.827Z,10.10
2023-01-27T10:02:47.330Z,3.85
2023-01-27T10:05:36.817Z,10.32
2023-01-27T10:08:07.077Z,3.00
2023-01-27T10:10:48.607Z,3.10
2023-01-27T10:13:49.611Z,5.43
2023-01-27T10:16:17.641Z,8.80
2023-01-27T10:19:01.966Z,10.55
2023-01-27T10:21:46.163Z,2.95
2023-01-27T10:24:32.217Z,4.68
2023-01-27T10:27:20.269Z,9.55
2023-01-27T10:30:03.369Z,5.57
2023-01-27T10:32:38.178Z,6.47
2023-01-27T10:35:11.897Z,5.95
2023-01-27T10:38:04.191Z,3.00
2023-01-27T10:40:59.749Z,2.55
2023-01-27T10:43:57.565Z,10.00
2023-01-27T10:46:53.860Z,3.60
2023-01-27T10:49:29.786Z,7.13
2023-01-27T10:52:10.851Z,5.43
2023-01-27T10:54:44.656Z,1.80
2023-01-27T10:57:20.435Z,5.32
2023-01-27T11:00:05.331Z,2.80
2023-01-27T11:02:38.270Z,11.25
2023-01-27T11:05:11.771Z,3.95
2023-01-27T11:07:50.182Z,3.53
2023-01-27T11:10:19.685Z,5.05
2023-01-27T11:12:52.120Z,2.65
2023-01-27T11:15:30.487Z,4.20
2023-01-27T11:18:00.705Z,7.13
2023-01-27T11:20:31.317Z,5.32
2023-01-27T11:23:04.703Z,6.75
2023-01-27T11:25:52.974Z,6.43
2023-01-27T11:28:31.225Z,4.15
2023-01-27T11:31:15.412Z,4.95
2023-01-27T11:34:05.134Z,4.40
2023-01-27T11:36:34.965Z,2.88
2023-01-27T11:39:04.840Z,2.33
2023-01-27T11:41:43.159Z,8.65
2023-01-27T11:44:33.426Z,1.63
2023-01-27T11:47:04.188Z,5.07
2023-01-27T11:49:35.903Z,6.18
2023-01-27T11:52:15.618Z,2.63
2023-01-27T11:54:52.084Z,5.75
2023-01-27T11:57:25.198Z,3.80
2023-01-27T11:59:59.440Z,5.68
2023-01-27T12:02:43.811Z,2.35
2023-01-27T12:05:19.174Z,10.02
2023-01-27T12:07:54.617Z,2.13
2023-01-27T12:10:33.039Z,2.40
2023-01-27T12:13:19.925Z,5.38
2023-01-27T12:16:07.456Z,4.93
2023-01-27T12:18:36.992Z,4.55
2023-01-27T12:21:08.411Z,5.75
2023-01-27T12:23:51.774Z,4.30
2023-01-27T12:26:33.985Z,9.32
2023-01-27T12:29:06.721Z,9.65
2023-01-27T12:31:46.024Z,6.72
2023-01-27T12:34:23.472Z,3.13
2023-01-27T12:36:52.157Z,8.50
2023-01-27T12:39:50.358Z,4.82
2023-01-27T12:42:38.824Z,3.08
2023-01-27T12:45:43.407Z,4.28
2023-01-27T12:48:10.682Z,6.25
2023-01-27T12:51:04.992Z,2.85
2023-01-27T12:53:32.279Z,2.10
2023-01-27T12:56:05.614Z,2.33
2023-01-27T12:58:56.143Z,6.53
2023-01-27T13:01:30.401Z,2.53
2023-01-27T13:04:20.128Z,2.05
2023-01-27T13:06:55.172Z,2.08
2023-01-27T13:09:35.221Z,4.80
2023-01-27T13:12:25.802Z,1.63
2023-01-27T13:14:57.919Z,5.20
2023-01-27T13:17:30.418Z,5.03
2023-01-27T13:20:39.533Z,3.35
2023-01-27T13:23:28.554Z,1.55
2023-01-27T13:26:04.731Z,6.30
2023-01-27T13:28:51.564Z,5.05
2023-01-27T13:31:49.297Z,9.88
2023-01-27T13:34:23.579Z,6.88
2023-01-27T13:37:02.616Z,8.48
2023-01-27T13:39:44.518Z,2.60
2023-01-27T13:42:19.967Z,7.28
2023-01-27T13:45:04.733Z,3.65
2023-01-27T13:47:52.948Z,6.10
2023-01-27T13:50:30.615Z,7.95
2023-01-27T13:53:00.004Z,4.68
2023-01-27T13:55:40.584Z,5.78
2023-01-27T13:58:32.220Z,2.75
2023-01-27T14:01:14.020Z,3.92
2023-01-27T14:03:47.213Z,5.78
2023-01-27T14:06:48.762Z,21.55
2023-01-27T14:09:32.455Z,1.45
2023-01-27T14:12:09.963Z,2.45
2023-01-27T14:14:56.032Z,2.85
2023-01-27T14:17:33.984Z,5.13
2023-01-27T14:20:30.101Z,2.65
2023-01-27T14:23:22.135Z,3.85
2023-01-27T14:25:58.272Z,6.00
2023-01-27T14:28:43.379Z,2.67
2023-01-27T14:31:19.401Z,2.08
2023-01-27T14:34:18.651Z,4.90
2023-01-27T14:36:53.861Z,5.53
2023-01-27T14:39:36.059Z,6.57
2023-01-27T14:45:04.236Z,1.65
2023-01-27T14:48:01.350Z,2.67
2023-01-27T14:50:34.831Z,2.83
2023-01-27T14:53:30.624Z,4.05
2023-01-27T14:56:39.208Z,8.35
2023-01-27T14:59:14.648Z,13.50
2023-01-27T15:02:17.408Z,4.85
2023-01-27T15:05:16.837Z,1.52
2023-01-27T15:07:53.410Z,9.27
2023-01-27T15:10:29.769Z,11.70
2023-01-27T15:13:22.239Z,3.33
2023-01-27T15:15:57.783Z,4.18
2023-01-27T15:18:57.564Z,1.58
2023-01-27T15:21:24.786Z,9.38
2023-01-27T15:24:04.387Z,6.82
2023-01-27T15:26:32.899Z,0.73
2023-01-27T15:29:00.887Z,1.30
2023-01-27T15:31:30.295Z,5.97
2023-01-27T15:34:04.162Z,3.58
2023-01-27T15:36:40.260Z,2.65
2023-01-27T15:39:10.601Z,3.63
2023-01-27T15:42:02.809Z,1.58
2023-01-27T15:44:57.179Z,4.20
2023-01-27T15:47:26.940Z,3.90
2023-01-27T15:50:00.571Z,3.22
2023-01-27T15:52:41.793Z,0.80
2023-01-27T15:55:27.332Z,1.52
2023-01-27T15:58:09.500Z,1.90
2023-01-27T16:00:50.773Z,2.72
2023-01-27T16:03:43.797Z,2.58
2023-01-27T16:06:22.405Z,2.83
2023-01-27T16:08:54.238Z,3.53
2023-01-27T16:11:30.755Z,2.47
2023-01-27T16:14:13.709Z,3.58
2023-01-27T16:16:50.323Z,3.47
2023-01-27T16:19:31.291Z,1.40
2023-01-27T16:22:14.270Z,3.17
2023-01-27T16:24:42.736Z,2.47
2023-01-27T16:27:25.069Z,0.52
2023-01-27T16:30:06.445Z,1.45
2023-01-27T16:32:40.121Z,4.05
2023-01-27T16:35:15.753Z,3.33
2023-01-27T16:38:01.041Z,1.33
2023-01-27T16:40:30.631Z,3.55
2023-01-27T16:43:16.953Z,2.58
2023-01-27T16:45:48.507Z,2.67
2023-01-27T16:48:26.738Z,1.50
2023-01-27T16:51:05.540Z,1.67
2023-01-27T16:53:33.359Z,1.77
2023-01-27T16:56:07.049Z,1.92
2023-01-27T16:58:46.063Z,4.10
2023-01-27T17:01:25.501Z,2.97
2023-01-27T17:03:57.860Z,1.17
2023-01-27T17:06:28.757Z,2.08
2023-01-27T17:08:56.408Z,1.33
2023-01-27T17:11:33.016Z,2.63
2023-01-27T17:14:02.167Z,2.17
2023-01-27T17:16:36.373Z,1.73
2023-01-27T17:19:21.069Z,3.42
2023-01-27T17:21:53.699Z,1.73
2023-01-27T17:24:26.211Z,1.67
2023-01-27T17:27:18.179Z,3.67
2023-01-27T17:29:47.184Z,0.80
2023-01-27T17:32:22.146Z,1.98
2023-01-27T17:34:52.931Z,3.00
2023-01-27T17:37:22.754Z,1.10
2023-01-27T17:39:56.318Z,0.88
2023-01-27T17:42:28.611Z,0.70
2023-01-27T17:45:34.155Z,2.35
2023-01-27T17:48:02.076Z,4.40
2023-01-27T17:50:38.241Z,4.38
2023-01-27T17:53:11.394Z,0.80
2023-01-27T17:55:39.994Z,1.23
2023-01-27T17:58:15.240Z,1.15
2023-01-27T18:00:45.247Z,3.47
2023-01-27T18:03:26.050Z,2.17
2023-01-27T18:05:54.843Z,1.85
2023-01-27T18:08:23.711Z,1.90
2023-01-27T18:10:51.820Z,0.90
2023-01-27T18:13:19.032Z,5.65
2023-01-27T18:15:50.712Z,1.27
2023-01-27T18:18:28.464Z,2.20
2023-01-27T18:21:08.175Z,1.88
2023-01-27T18:23:44.783Z,0.30
2023-01-27T18:26:28.646Z,1.35
2023-01-27T18:29:07.416Z,0.98
2023-01-27T18:31:44.252Z,1.50
2023-01-27T18:34:27.898Z,2.92
2023-01-27T18:37:06.265Z,4.03
2023-01-27T18:39:33.633Z,1.83
2023-01-27T18:42:02.375Z,1.67
2023-01-27T18:44:37.185Z,2.17
2023-01-27T18:47:20.070Z,0.38
2023-01-27T18:49:57.835Z,0.85
2023-01-27T18:52:25.873Z,0.85
2023-01-27T18:55:16.324Z,2.22
2023-01-27T18:57:45.310Z,2.65
2023-01-27T19:00:17.819Z,2.05
2023-01-27T19:02:47.685Z,0.75
2023-01-27T19:05:28.064Z,1.40
2023-01-27T19:07:55.774Z,2.47
2023-01-27T19:10:34.647Z,1.10
2023-01-27T19:13:05.782Z,6.47
2023-01-27T19:15:35.823Z,1.30
2023-01-27T19:18:14.441Z,3.90
2023-01-27T19:20:41.935Z,1.67
2023-01-27T19:23:16.963Z,1.67
2023-01-27T19:25:47.257Z,0.82
2023-01-27T19:28:36.691Z,1.92
2023-01-27T19:31:06.661Z,2.53
2023-01-27T19:33:37.190Z,2.95
2023-01-27T19:36:22.392Z,1.17
2023-01-27T19:39:08.299Z,3.53
2023-01-27T19:41:35.590Z,3.13
2023-01-27T19:44:03.460Z,4.40
2023-01-27T19:46:33.082Z,3.53
2023-01-27T19:49:01.248Z,2.17
2023-01-27T19:51:28.559Z,3.53
2023-01-27T19:53:56.118Z,4.18
2023-01-27T19:56:23.755Z,1.83
2023-01-27T19:58:53.580Z,3.05
2023-01-27T20:01:22.974Z,3.70
2023-01-27T20:03:51.656Z,4.85
2023-01-27T20:06:24.499Z,4.00
2023-01-27T20:08:55.340Z,4.70
2023-01-27T20:11:35.087Z,5.63
2023-01-27T20:14:09.526Z,2.95
2023-01-27T20:16:36.886Z,3.28
2023-01-27T20:19:05.552Z,4.70
2023-01-27T20:21:34.498Z,2.35
2023-01-27T20:24:02.633Z,3.78
2023-01-27T20:26:31.325Z,2.40
2023-01-27T20:28:59.488Z,2.83
2023-01-27T20:31:26.973Z,2.25
2023-01-27T20:33:56.018Z,3.15
2023-01-27T20:36:23.930Z,3.10
2023-01-27T20:38:52.391Z,1.25
2023-01-27T20:41:22.756Z,2.33
2023-01-27T20:43:56.344Z,5.03
2023-01-27T20:46:23.943Z,3.38
2023-01-27T20:48:51.655Z,4.32
2023-01-27T20:51:19.155Z,6.78
2023-01-27T20:53:47.108Z,7.07
2023-01-27T20:56:17.223Z,7.00
2023-01-27T20:58:45.807Z,12.50
2023-01-27T21:01:16.017Z,9.35
2023-01-27T21:03:43.934Z,11.35
2023-01-27T21:06:12.892Z,8.90
2023-01-27T21:08:42.590Z,8.13
2023-01-27T21:11:12.808Z,6.45
2023-01-27T21:13:40.492Z,8.50
2023-01-27T21:16:08.163Z,7.57
2023-01-27T21:18:36.785Z,7.05
2023-01-27T21:21:04.493Z,10.93
2023-01-27T21:23:33.763Z,5.63
2023-01-27T21:26:11.764Z,6.63
2023-01-27T21:28:39.545Z,8.73
2023-01-27T21:31:12.223Z,4.43
2023-01-27T21:33:40.244Z,6.22
2023-01-27T21:36:10.715Z,8.55
2023-01-27T21:38:39.532Z,8.07
2023-01-27T21:41:09.816Z,7.75
2023-01-27T21:43:55.998Z,6.47
2023-01-27T21:46:23.541Z,7.18
2023-01-27T21:48:51.319Z,6.65
2023-01-27T21:51:18.599Z,6.05
2023-01-27T21:53:46.120Z,8.73
2023-01-27T21:56:13.450Z,7.50
2023-01-27T21:58:41.031Z,6.80
2023-01-27T22:01:10.148Z,8.13
2023-01-27T22:03:38.505Z,5.35
2023-01-27T22:06:09.858Z,6.38
2023-01-27T22:08:37.530Z,4.93
2023-01-27T22:11:12.495Z,7.25
2023-01-27T22:13:40.100Z,9.30
2023-01-27T22:16:08.030Z,7.85
2023-01-27T22:18:35.863Z,10.70
2023-01-27T22:21:03.252Z,7.43
2023-01-27T22:23:30.886Z,9.02
2023-01-27T22:25:58.339Z,7.18
2023-01-27T22:28:26.709Z,10.35
2023-01-27T22:30:54.584Z,8.88
2023-01-27T22:33:22.121Z,8.45
2023-01-27T22:35:49.356Z,9.65
2023-01-27T22:38:16.853Z,11.00
2023-01-27T22:40:44.138Z,7.70
2023-01-27T22:43:11.778Z,6.20
2023-01-27T22:45:39.855Z,8.02
2023-01-27T22:48:08.991Z,9.07
2023-01-27T22:50:37.125Z,8.70
2023-01-27T22:53:05.514Z,8.30
2023-01-27T22:55:33.207Z,10.18
2023-01-27T22:58:00.777Z,8.68
2023-01-27T23:00:27.991Z,5.30
2023-01-27T23:02:55.619Z,7.63
2023-01-27T23:05:22.849Z,6.95
2023-01-27T23:07:50.363Z,7.22
2023-01-27T23:10:17.770Z,11.77
2023-01-27T23:12:45.304Z,7.35
2023-01-27T23:15:13.027Z,6.05
2023-01-27T23:17:40.871Z,7.45
2023-01-27T23:20:08.811Z,5.28
2023-01-27T23:22:36.712Z,7.22
2023-01-27T23:25:04.280Z,6.25
2023-01-27T23:27:31.856Z,6.28
2023-01-27T23:29:59.101Z,9.23
2023-01-27T23:32:26.708Z,5.68
2023-01-27T23:34:53.914Z,6.90
2023-01-27T23:37:21.511Z,4.97
2023-01-27T23:39:49.833Z,7.18
2023-01-27T23:42:17.799Z,6.53
2023-01-27T23:44:45.452Z,5.40
2023-01-27T23:47:14.786Z,8.35
2023-01-27T23:49:42.191Z,7.15
2023-01-27T23:52:09.700Z,6.07
2023-01-27T23:54:36.914Z,6.35
2023-01-27T23:57:04.465Z,9.07
2023-01-27T23:59:31.798Z,7.45
