createdAt,value
2019-03-15T00:00:11.424Z,0.30
2019-03-15T00:02:38.501Z,0.73
2019-03-15T00:05:05.570Z,0.50
2019-03-15T00:07:32.660Z,0.60
2019-03-15T00:09:59.743Z,0.40
2019-03-15T00:12:26.826Z,0.60
2019-03-15T00:14:53.904Z,0.60
2019-03-15T00:17:20.983Z,0.60
2019-03-15T00:19:48.077Z,0.30
2019-03-15T00:22:15.161Z,0.60
2019-03-15T00:24:42.262Z,0.47
2019-03-15T00:27:09.349Z,0.37
2019-03-15T00:29:36.421Z,0.67
2019-03-15T00:32:03.584Z,0.60
2019-03-15T00:34:30.661Z,0.40
2019-03-15T00:36:57.733Z,0.70
2019-03-15T00:39:24.816Z,0.50
2019-03-15T00:41:51.901Z,0.40
2019-03-15T00:44:18.978Z,0.43
2019-03-15T00:46:46.072Z,0.40
2019-03-15T00:49:13.168Z,0.90
2019-03-15T00:51:40.241Z,1.40
2019-03-15T00:54:07.338Z,0.70
2019-03-15T00:56:34.457Z,0.50
2019-03-15T00:59:01.594Z,0.50
2019-03-15T01:01:28.687Z,0.40
2019-03-15T01:03:55.793Z,0.60
2019-03-15T01:06:22.890Z,0.53
2019-03-15T01:08:49.981Z,0.60
2019-03-15T01:11:17.082Z,0.40
2019-03-15T01:13:44.173Z,0.47
2019-03-15T01:16:11.297Z,0.60
2019-03-15T01:18:38.410Z,0.70
2019-03-15T01:21:05.507Z,0.50
2019-03-15T01:23:32.613Z,0.60
2019-03-15T01:25:59.695Z,0.47
2019-03-15T01:28:26.776Z,0.67
2019-03-15T01:30:53.873Z,0.57
2019-03-15T01:33:21.002Z,0.60
2019-03-15T01:35:48.228Z,0.60
2019-03-15T01:38:15.216Z,0.40
2019-03-15T01:40:42.311Z,0.50
2019-03-15T01:43:09.416Z,0.63
2019-03-15T01:45:36.520Z,0.60
2019-03-15T01:48:03.604Z,0.67
2019-03-15T01:50:30.704Z,0.70
2019-03-15T01:52:58.507Z,0.50
2019-03-15T01:55:24.926Z,0.50
2019-03-15T01:57:52.005Z,0.70
2019-03-15T02:00:19.100Z,0.90
2019-03-15T02:02:46.244Z,0.70
2019-03-15T02:05:13.323Z,0.47
2019-03-15T02:07:40.405Z,0.53
2019-03-15T02:10:07.550Z,0.83
2019-03-15T02:12:34.660Z,0.40
2019-03-15T02:15:01.770Z,1.00
2019-03-15T02:17:28.856Z,0.40
2019-03-15T02:19:55.967Z,0.73
2019-03-15T02:22:23.077Z,0.80
2019-03-15T02:24:50.152Z,0.40
2019-03-15T02:27:17.235Z,0.50
2019-03-15T02:29:44.330Z,0.63
2019-03-15T02:32:12.832Z,0.70
2019-03-15T02:34:38.530Z,1.07
2019-03-15T02:37:06.953Z,0.43
2019-03-15T02:39:32.720Z,0.80
2019-03-15T02:41:59.822Z,0.90
2019-03-15T02:44:26.939Z,0.73
2019-03-15T02:46:54.028Z,0.73
2019-03-15T02:49:21.127Z,0.37
2019-03-15T02:51:48.272Z,0.50
2019-03-15T02:54:15.333Z,0.50
2019-03-15T02:56:42.810Z,0.60
2019-03-15T02:59:09.698Z,0.77
2019-03-15T03:01:36.788Z,0.70
2019-03-15T03:04:03.879Z,0.90
2019-03-15T03:06:30.990Z,0.70
2019-03-15T03:08:58.089Z,0.70
2019-03-15T03:11:25.194Z,0.77
2019-03-15T03:13:52.280Z,0.87
2019-03-15T03:16:19.543Z,0.43
2019-03-15T03:18:46.521Z,0.70
2019-03-15T03:21:15.157Z,0.70
2019-03-15T03:23:40.734Z,0.43
2019-03-15T03:26:07.837Z,0.80
2019-03-15T03:28:34.936Z,0.60
2019-03-15T03:31:02.056Z,1.00
2019-03-15T03:33:29.221Z,0.67
2019-03-15T03:35:56.329Z,0.40
2019-03-15T03:38:23.466Z,0.80
2019-03-15T03:40:50.561Z,0.90
2019-03-15T03:43:17.700Z,0.77
2019-03-15T03:45:44.776Z,0.40
2019-03-15T03:48:11.849Z,0.50
2019-03-15T03:50:38.944Z,0.80
2019-03-15T03:53:06.034Z,0.50
2019-03-15T03:55:33.106Z,0.73
2019-03-15T03:58:00.217Z,0.57
2019-03-15T04:00:27.313Z,0.60
2019-03-15T04:02:54.404Z,0.73
2019-03-15T04:05:21.485Z,0.73
2019-03-15T04:07:48.612Z,0.83
2019-03-15T04:10:15.739Z,0.93
2019-03-15T04:12:42.841Z,0.77
2019-03-15T04:15:09.997Z,0.50
2019-03-15T04:17:37.096Z,0.60
2019-03-15T04:20:04.470Z,0.60
2019-03-15T04:22:31.565Z,0.50
2019-03-15T04:24:58.649Z,0.70
2019-03-15T04:27:25.761Z,0.73
2019-03-15T04:29:52.876Z,0.60
2019-03-15T04:32:19.963Z,0.70
2019-03-15T04:34:47.032Z,0.50
2019-03-15T04:37:14.121Z,0.67
2019-03-15T04:39:41.304Z,0.50
2019-03-15T04:42:08.395Z,0.60
2019-03-15T04:44:35.493Z,0.80
2019-03-15T04:47:02.572Z,0.80
2019-03-15T04:49:29.664Z,0.30
2019-03-15T04:51:56.742Z,0.60
2019-03-15T04:54:23.833Z,1.00
2019-03-15T04:56:50.915Z,0.60
2019-03-15T04:59:18.001Z,0.83
2019-03-15T05:01:45.089Z,0.60
2019-03-15T05:04:12.168Z,0.70
2019-03-15T05:06:39.260Z,0.80
2019-03-15T05:09:06.372Z,0.60
2019-03-15T05:11:33.460Z,0.70
2019-03-15T05:14:00.562Z,0.87
2019-03-15T05:16:27.660Z,0.70
2019-03-15T05:18:54.758Z,0.50
2019-03-15T05:21:21.836Z,0.70
2019-03-15T05:23:48.960Z,0.70
2019-03-15T05:26:16.045Z,0.60
2019-03-15T05:28:43.157Z,0.80
2019-03-15T05:31:10.278Z,0.60
2019-03-15T05:33:37.353Z,0.67
2019-03-15T05:36:04.460Z,0.63
2019-03-15T05:38:34.657Z,0.80
2019-03-15T05:40:58.682Z,0.60
2019-03-15T05:43:25.748Z,0.77
2019-03-15T05:45:52.810Z,0.53
2019-03-15T05:48:19.911Z,0.70
2019-03-15T05:50:47.010Z,0.40
2019-03-15T05:53:14.101Z,0.77
2019-03-15T05:55:41.200Z,0.60
2019-03-15T05:58:08.275Z,0.60
2019-03-15T06:00:35.403Z,0.60
2019-03-15T06:03:02.469Z,0.57
2019-03-15T06:05:29.569Z,0.57
2019-03-15T06:07:56.718Z,0.60
2019-03-15T06:10:23.799Z,0.70
2019-03-15T06:12:50.896Z,0.50
2019-03-15T06:15:18.009Z,0.50
2019-03-15T06:17:45.112Z,0.53
2019-03-15T06:20:12.194Z,0.60
2019-03-15T06:22:39.291Z,0.60
2019-03-15T06:25:06.435Z,0.53
2019-03-15T06:27:33.501Z,0.57
2019-03-15T06:30:00.613Z,0.50
2019-03-15T06:32:27.738Z,0.60
2019-03-15T06:34:54.826Z,0.50
2019-03-15T06:37:21.904Z,0.83
2019-03-15T06:39:49.010Z,0.70
2019-03-15T06:42:16.080Z,0.60
2019-03-15T06:44:43.165Z,0.97
2019-03-15T06:47:10.257Z,0.60
2019-03-15T06:49:37.341Z,0.50
2019-03-15T06:52:04.453Z,0.63
2019-03-15T06:54:31.512Z,0.57
2019-03-15T06:56:58.590Z,0.60
2019-03-15T06:59:25.774Z,0.77
2019-03-15T07:01:52.894Z,0.70
2019-03-15T07:04:19.985Z,0.77
2019-03-15T07:06:47.084Z,0.77
2019-03-15T07:09:14.197Z,0.57
2019-03-15T07:11:41.296Z,0.60
2019-03-15T07:14:08.387Z,0.43
2019-03-15T07:16:38.049Z,0.60
2019-03-15T07:19:03.177Z,0.60
2019-03-15T07:21:29.767Z,0.60
2019-03-15T07:23:57.928Z,0.70
2019-03-15T07:26:23.987Z,0.60
2019-03-15T07:28:51.224Z,0.50
2019-03-15T07:31:18.317Z,0.83
2019-03-15T07:33:45.441Z,0.60
2019-03-15T07:36:12.587Z,0.80
2019-03-15T07:38:39.682Z,0.80
2019-03-15T07:41:06.785Z,0.53
2019-03-15T07:43:33.881Z,0.80
2019-03-15T07:46:00.986Z,0.50
2019-03-15T07:48:28.096Z,0.63
2019-03-15T07:50:55.189Z,0.83
2019-03-15T07:53:22.300Z,0.77
2019-03-15T07:55:49.404Z,0.53
2019-03-15T07:58:16.521Z,1.20
2019-03-15T08:00:43.637Z,0.80
2019-03-15T08:03:10.732Z,0.63
2019-03-15T08:05:38.208Z,0.80
2019-03-15T08:08:04.945Z,0.70
2019-03-15T08:10:32.057Z,0.93
2019-03-15T08:12:59.175Z,0.60
2019-03-15T08:15:26.260Z,0.90
2019-03-15T08:17:53.360Z,1.00
2019-03-15T08:20:20.447Z,0.73
2019-03-15T08:22:47.529Z,0.87
2019-03-15T08:25:14.662Z,0.43
2019-03-15T08:27:41.768Z,0.80
2019-03-15T08:30:10.381Z,0.70
2019-03-15T08:32:37.454Z,0.90
2019-03-15T08:35:04.703Z,0.90
2019-03-15T08:37:31.840Z,0.93
2019-03-15T08:39:58.953Z,0.93
2019-03-15T08:42:26.077Z,0.63
2019-03-15T08:44:53.188Z,0.73
2019-03-15T08:47:21.764Z,1.10
2019-03-15T08:49:47.377Z,0.90
2019-03-15T08:52:14.485Z,0.90
2019-03-15T08:54:41.588Z,0.90
2019-03-15T08:57:08.716Z,0.80
2019-03-15T08:59:35.793Z,0.63
2019-03-15T09:02:02.893Z,1.00
2019-03-15T09:04:29.980Z,0.60
2019-03-15T09:06:57.371Z,0.87
2019-03-15T09:09:24.688Z,0.87
2019-03-15T09:11:52.027Z,1.20
2019-03-15T09:14:19.413Z,0.90
2019-03-15T09:16:46.802Z,1.00
2019-03-15T09:19:14.166Z,1.07
2019-03-15T09:21:41.465Z,1.10
2019-03-15T09:24:08.801Z,0.90
2019-03-15T09:26:36.037Z,1.00
2019-03-15T09:29:03.393Z,1.07
2019-03-15T09:31:42.295Z,0.80
2019-03-15T09:33:57.814Z,1.27
2019-03-15T09:36:25.151Z,1.13
2019-03-15T09:38:52.465Z,1.63
2019-03-15T09:41:30.862Z,1.17
2019-03-15T09:43:46.710Z,1.10
2019-03-15T09:46:13.819Z,1.20
2019-03-15T09:48:43.638Z,1.30
2019-03-15T09:51:08.236Z,0.93
2019-03-15T09:53:35.324Z,1.50
2019-03-15T09:56:02.437Z,1.07
2019-03-15T09:58:29.509Z,1.47
2019-03-15T10:00:57.110Z,2.20
2019-03-15T10:03:23.725Z,1.57
2019-03-15T10:05:50.837Z,2.20
2019-03-15T10:08:17.934Z,2.27
2019-03-15T10:10:45.065Z,1.93
2019-03-15T10:13:12.190Z,2.20
2019-03-15T10:15:39.343Z,1.77
2019-03-15T10:18:06.463Z,1.53
2019-03-15T10:20:33.545Z,1.60
2019-03-15T10:23:06.030Z,1.53
2019-03-15T10:25:28.012Z,1.70
2019-03-15T10:27:55.077Z,1.37
2019-03-15T10:30:22.164Z,1.73
2019-03-15T10:32:49.267Z,1.20
2019-03-15T10:35:16.361Z,1.50
2019-03-15T10:37:43.456Z,2.00
2019-03-15T10:40:12.109Z,1.80
2019-03-15T10:42:39.237Z,1.53
2019-03-15T10:45:06.935Z,1.80
2019-03-15T10:47:34.045Z,1.33
2019-03-15T10:50:01.125Z,1.50
2019-03-15T10:52:28.212Z,1.47
2019-03-15T10:54:55.320Z,1.93
2019-03-15T10:57:22.421Z,1.33
2019-03-15T10:59:49.534Z,1.20
2019-03-15T11:02:16.616Z,1.80
2019-03-15T11:04:43.907Z,1.20
2019-03-15T11:07:11.254Z,1.63
2019-03-15T11:09:38.533Z,1.40
2019-03-15T11:12:05.885Z,1.40
2019-03-15T11:14:33.218Z,1.23
2019-03-15T11:17:00.501Z,1.30
2019-03-15T11:19:27.612Z,1.77
2019-03-15T11:21:54.733Z,1.23
2019-03-15T11:24:21.800Z,0.90
2019-03-15T11:26:48.912Z,1.57
2019-03-15T11:29:16.020Z,1.60
2019-03-15T11:31:43.110Z,1.63
2019-03-15T11:34:10.217Z,1.10
2019-03-15T11:36:37.334Z,1.53
2019-03-15T11:39:06.493Z,1.70
2019-03-15T11:41:33.577Z,1.13
2019-03-15T11:44:00.775Z,1.40
2019-03-15T11:46:27.913Z,1.20
2019-03-15T11:48:55.026Z,1.13
2019-03-15T11:51:22.107Z,0.87
2019-03-15T11:53:49.547Z,1.90
2019-03-15T11:56:26.465Z,1.20
2019-03-15T11:58:44.292Z,1.40
2019-03-15T12:01:11.468Z,1.10
2019-03-15T12:03:52.119Z,1.13
2019-03-15T12:06:05.933Z,1.10
2019-03-15T12:08:33.198Z,0.90
2019-03-15T12:11:00.548Z,1.30
2019-03-15T12:13:27.862Z,1.30
2019-03-15T12:15:55.239Z,1.55
2019-03-15T12:18:22.962Z,1.00
2019-03-15T12:20:50.098Z,1.30
2019-03-15T12:23:17.233Z,1.47
2019-03-15T12:25:44.337Z,1.53
2019-03-15T12:28:11.436Z,1.23
2019-03-15T12:30:38.544Z,1.00
2019-03-15T12:33:05.635Z,1.20
2019-03-15T12:35:33.090Z,1.10
2019-03-15T12:38:00.256Z,1.53
2019-03-15T12:40:27.361Z,1.10
2019-03-15T12:43:57.346Z,1.30
2019-03-15T12:46:24.437Z,1.80
2019-03-15T12:48:51.554Z,1.00
2019-03-15T12:51:31.209Z,1.10
2019-03-15T12:53:46.296Z,1.43
2019-03-15T12:56:13.602Z,1.23
2019-03-15T12:58:40.984Z,1.17
2019-03-15T13:01:08.245Z,1.40
2019-03-15T13:03:35.776Z,1.40
2019-03-15T13:06:03.246Z,1.40
2019-03-15T13:08:30.328Z,1.00
2019-03-15T13:10:57.453Z,1.13
2019-03-15T13:13:24.576Z,1.13
2019-03-15T13:15:51.677Z,1.20
2019-03-15T13:18:18.781Z,0.97
2019-03-15T13:20:45.881Z,1.50
2019-03-15T13:23:13.013Z,1.73
2019-03-15T13:25:40.100Z,1.63
2019-03-15T13:28:07.181Z,1.33
2019-03-15T13:30:34.286Z,1.20
2019-03-15T13:33:01.383Z,1.10
2019-03-15T13:35:28.493Z,1.50
2019-03-15T13:37:55.609Z,1.40
2019-03-15T13:40:22.708Z,1.63
2019-03-15T13:42:49.811Z,1.40
2019-03-15T13:45:16.919Z,1.00
2019-03-15T13:47:44.022Z,0.83
2019-03-15T13:50:11.237Z,1.57
2019-03-15T13:52:38.301Z,0.97
2019-03-15T13:55:05.481Z,0.93
2019-03-15T13:57:32.538Z,1.13
2019-03-15T13:59:59.636Z,1.13
2019-03-15T14:02:26.773Z,1.27
2019-03-15T14:04:53.862Z,0.93
2019-03-15T14:07:20.954Z,0.83
2019-03-15T14:09:48.049Z,1.40
2019-03-15T14:12:15.168Z,1.10
2019-03-15T14:14:42.274Z,1.00
2019-03-15T14:17:09.368Z,1.00
2019-03-15T14:19:36.457Z,0.90
2019-03-15T14:22:06.030Z,0.87
2019-03-15T14:24:30.680Z,0.80
2019-03-15T14:26:57.785Z,1.00
2019-03-15T14:29:24.904Z,0.83
2019-03-15T14:31:51.988Z,0.90
2019-03-15T14:34:19.160Z,1.23
2019-03-15T14:36:46.379Z,0.97
2019-03-15T14:39:13.510Z,0.90
2019-03-15T14:41:40.647Z,0.70
2019-03-15T14:44:07.705Z,0.90
2019-03-15T14:46:34.836Z,0.53
2019-03-15T14:49:01.957Z,0.80
2019-03-15T14:51:29.384Z,0.67
2019-03-15T14:53:56.476Z,1.00
2019-03-15T14:56:23.589Z,0.87
2019-03-15T14:58:50.705Z,0.90
2019-03-15T15:01:17.816Z,0.83
2019-03-15T15:03:44.912Z,0.60
2019-03-15T15:06:12.014Z,0.67
2019-03-15T15:08:39.073Z,0.90
2019-03-15T15:11:06.154Z,0.70
2019-03-15T15:13:33.231Z,1.07
2019-03-15T15:16:00.365Z,0.63
2019-03-15T15:18:27.462Z,0.80
2019-03-15T15:20:54.600Z,0.80
2019-03-15T15:23:21.685Z,0.70
2019-03-15T15:25:48.808Z,0.67
2019-03-15T15:28:15.925Z,0.80
2019-03-15T15:30:43.006Z,0.80
2019-03-15T15:33:10.129Z,1.10
2019-03-15T15:35:37.253Z,0.63
2019-03-15T15:38:04.352Z,0.60
2019-03-15T15:40:31.466Z,0.70
2019-03-15T15:42:58.577Z,0.67
2019-03-15T15:45:25.696Z,0.70
2019-03-15T15:47:52.802Z,0.80
2019-03-15T15:50:19.910Z,0.90
2019-03-15T15:52:47.037Z,0.80
2019-03-15T15:55:14.169Z,0.60
2019-03-15T15:57:41.262Z,0.63
2019-03-15T16:00:09.534Z,0.50
2019-03-15T16:02:36.644Z,0.70
2019-03-15T16:05:03.777Z,0.63
2019-03-15T16:07:30.924Z,0.60
2019-03-15T16:09:58.029Z,1.13
2019-03-15T16:12:25.140Z,0.60
2019-03-15T16:14:52.253Z,0.63
2019-03-15T16:17:19.348Z,0.60
2019-03-15T16:19:46.444Z,0.80
2019-03-15T16:22:13.551Z,1.03
2019-03-15T16:24:40.686Z,0.70
2019-03-15T16:27:07.785Z,0.67
2019-03-15T16:29:34.873Z,0.50
2019-03-15T16:32:01.969Z,0.60
2019-03-15T16:34:29.079Z,0.77
2019-03-15T16:36:56.184Z,0.70
2019-03-15T16:39:23.321Z,0.50
2019-03-15T16:41:50.736Z,0.40
2019-03-15T16:44:17.848Z,0.60
2019-03-15T16:46:44.969Z,0.60
2019-03-15T16:49:12.049Z,0.60
2019-03-15T16:51:39.133Z,0.60
2019-03-15T16:54:06.231Z,0.60
2019-03-15T16:56:33.354Z,0.70
2019-03-15T16:59:00.449Z,0.57
2019-03-15T17:01:27.544Z,0.60
2019-03-15T17:03:54.621Z,0.77
2019-03-15T17:06:21.744Z,0.67
2019-03-15T17:08:48.836Z,0.67
2019-03-15T17:11:15.929Z,0.60
2019-03-15T17:13:43.013Z,0.63
2019-03-15T17:16:10.218Z,0.50
2019-03-15T17:18:37.298Z,0.80
2019-03-15T17:21:04.379Z,0.70
2019-03-15T17:23:31.493Z,0.80
2019-03-15T17:25:58.628Z,0.70
2019-03-15T17:28:25.764Z,0.53
2019-03-15T17:30:52.856Z,0.50
2019-03-15T17:33:19.965Z,0.70
2019-03-15T17:35:47.127Z,0.67
2019-03-15T17:38:14.238Z,0.70
2019-03-15T17:40:41.364Z,0.67
2019-03-15T17:43:08.489Z,0.40
2019-03-15T17:45:35.601Z,0.67
2019-03-15T17:48:02.695Z,0.47
2019-03-15T17:50:29.842Z,0.60
2019-03-15T17:52:56.945Z,0.70
2019-03-15T17:55:24.069Z,0.50
2019-03-15T17:57:51.175Z,0.50
2019-03-15T18:00:25.428Z,0.60
2019-03-15T18:02:52.529Z,0.77
2019-03-15T18:05:19.623Z,0.60
2019-03-15T18:07:46.753Z,0.70
2019-03-15T18:10:13.873Z,0.60
2019-03-15T18:12:40.979Z,0.70
2019-03-15T18:15:08.120Z,0.67
2019-03-15T18:17:35.258Z,0.50
2019-03-15T18:20:02.417Z,0.50
2019-03-15T18:22:29.520Z,1.03
2019-03-15T18:24:56.637Z,0.40
2019-03-15T18:27:23.728Z,0.50
2019-03-15T18:29:50.825Z,0.60
2019-03-15T18:32:17.912Z,0.57
2019-03-15T18:34:45.002Z,0.50
2019-03-15T18:37:12.114Z,0.87
2019-03-15T18:39:39.209Z,0.70
2019-03-15T18:42:06.336Z,0.50
2019-03-15T18:44:33.451Z,0.50
2019-03-15T18:47:00.546Z,0.80
2019-03-15T18:49:27.632Z,0.57
2019-03-15T18:51:54.731Z,0.70
2019-03-15T18:54:21.816Z,0.93
2019-03-15T18:56:48.929Z,0.60
2019-03-15T18:59:16.035Z,0.53
2019-03-15T19:01:43.163Z,0.53
2019-03-15T19:04:10.267Z,0.50
2019-03-15T19:06:37.364Z,0.70
2019-03-15T19:09:05.842Z,0.40
2019-03-15T19:11:32.950Z,0.47
2019-03-15T19:14:00.064Z,0.50
2019-03-15T19:16:27.220Z,0.60
2019-03-15T19:18:54.332Z,0.40
2019-03-15T19:21:21.433Z,0.70
2019-03-15T19:23:48.965Z,0.77
2019-03-15T19:26:16.070Z,0.57
2019-03-15T19:28:43.190Z,0.63
2019-03-15T19:31:10.305Z,0.60
2019-03-15T19:33:37.416Z,1.10
2019-03-15T19:36:04.536Z,0.70
2019-03-15T19:38:31.628Z,0.60
2019-03-15T19:40:58.781Z,0.50
2019-03-15T19:43:29.117Z,0.53
2019-03-15T19:45:53.032Z,0.70
2019-03-15T19:48:20.150Z,0.50
2019-03-15T19:50:47.263Z,0.60
2019-03-15T19:53:14.382Z,0.57
2019-03-15T19:55:41.485Z,0.70
2019-03-15T19:58:08.579Z,0.60
2019-03-15T20:00:35.681Z,0.60
2019-03-15T20:03:02.778Z,0.70
2019-03-15T20:05:29.965Z,0.43
2019-03-15T20:07:57.081Z,0.80
2019-03-15T20:10:24.188Z,0.50
2019-03-15T20:12:51.290Z,0.50
2019-03-15T20:15:18.396Z,0.50
2019-03-15T20:17:45.525Z,0.73
2019-03-15T20:20:12.640Z,0.50
2019-03-15T20:22:39.733Z,0.43
2019-03-15T20:25:08.696Z,0.60
2019-03-15T20:27:35.796Z,0.60
2019-03-15T20:30:03.012Z,0.60
2019-03-15T20:32:30.080Z,0.50
2019-03-15T20:34:57.186Z,0.90
2019-03-15T20:37:24.273Z,0.70
2019-03-15T20:39:51.369Z,0.47
2019-03-15T20:42:18.481Z,0.57
2019-03-15T20:44:45.576Z,0.40
2019-03-15T20:47:12.669Z,0.73
2019-03-15T20:49:39.777Z,0.50
2019-03-15T20:52:06.888Z,0.83
2019-03-15T20:54:34.023Z,0.40
2019-03-15T20:57:01.121Z,0.57
2019-03-15T20:59:28.228Z,0.70
2019-03-15T21:01:55.333Z,0.70
2019-03-15T21:04:22.530Z,0.70
2019-03-15T21:06:49.613Z,0.80
2019-03-15T21:09:16.700Z,0.70
2019-03-15T21:11:43.797Z,0.60
2019-03-15T21:14:10.891Z,1.00
2019-03-15T21:16:37.985Z,0.53
2019-03-15T21:19:05.077Z,0.53
2019-03-15T21:21:32.185Z,0.70
2019-03-15T21:23:59.271Z,0.87
2019-03-15T21:26:26.382Z,0.77
2019-03-15T21:28:53.500Z,0.70
2019-03-15T21:31:20.628Z,0.70
2019-03-15T21:33:47.731Z,0.80
2019-03-15T21:36:14.812Z,0.80
2019-03-15T21:38:48.127Z,0.80
2019-03-15T21:41:09.053Z,0.80
2019-03-15T21:43:36.144Z,0.70
2019-03-15T21:46:03.236Z,0.80
2019-03-15T21:48:30.334Z,0.93
2019-03-15T21:50:57.432Z,0.80
2019-03-15T21:53:24.504Z,0.60
2019-03-15T21:55:51.611Z,0.60
2019-03-15T21:58:18.700Z,0.67
2019-03-15T22:00:45.784Z,0.87
2019-03-15T22:03:12.876Z,0.70
2019-03-15T22:05:39.992Z,0.90
2019-03-15T22:08:07.085Z,0.80
2019-03-15T22:10:34.173Z,0.80
2019-03-15T22:13:01.265Z,1.10
2019-03-15T22:15:28.400Z,0.93
2019-03-15T22:17:55.490Z,0.80
2019-03-15T22:20:22.613Z,0.67
2019-03-15T22:22:49.704Z,0.80
2019-03-15T22:25:16.800Z,0.57
2019-03-15T22:27:43.936Z,0.70
2019-03-15T22:30:11.073Z,0.70
2019-03-15T22:32:38.197Z,0.43
2019-03-15T22:35:05.353Z,0.73
2019-03-15T22:37:32.467Z,0.60
2019-03-15T22:39:59.617Z,0.93
2019-03-15T22:42:26.705Z,0.70
2019-03-15T22:44:53.784Z,1.03
2019-03-15T22:47:20.850Z,0.73
2019-03-15T22:49:47.981Z,0.90
2019-03-15T22:52:15.068Z,0.83
2019-03-15T22:54:42.133Z,1.00
2019-03-15T22:57:09.248Z,0.80
2019-03-15T22:59:36.362Z,1.13
2019-03-15T23:02:03.473Z,0.80
2019-03-15T23:04:30.560Z,0.90
2019-03-15T23:06:57.666Z,0.73
2019-03-15T23:09:24.768Z,0.80
2019-03-15T23:11:51.888Z,0.73
2019-03-15T23:14:18.964Z,0.80
2019-03-15T23:16:46.045Z,0.63
2019-03-15T23:19:13.150Z,0.93
2019-03-15T23:21:40.230Z,1.20
2019-03-15T23:24:07.309Z,0.70
2019-03-15T23:26:34.441Z,0.90
2019-03-15T23:29:01.512Z,0.70
2019-03-15T23:31:28.609Z,0.70
2019-03-15T23:33:55.726Z,1.00
2019-03-15T23:36:22.812Z,0.90
2019-03-15T23:38:49.929Z,0.90
2019-03-15T23:41:17.052Z,1.00
2019-03-15T23:43:44.154Z,0.93
2019-03-15T23:46:11.269Z,0.90
2019-03-15T23:48:38.372Z,0.80
2019-03-15T23:51:05.480Z,1.00
2019-03-15T23:53:32.569Z,0.93
2019-03-15T23:55:59.687Z,1.00
2019-03-15T23:58:26.784Z,0.80
