createdAt,value
2023-02-05T00:01:45.244Z,21.97
2023-02-05T00:03:47.963Z,24.37
2023-02-05T00:05:50.573Z,23.57
2023-02-05T00:07:53.172Z,22.43
2023-02-05T00:09:55.883Z,24.70
2023-02-05T00:11:59.417Z,25.87
2023-02-05T00:14:02.055Z,22.67
2023-02-05T00:16:12.953Z,22.87
2023-02-05T00:18:15.614Z,20.70
2023-02-05T00:20:18.403Z,23.50
2023-02-05T00:22:21.018Z,21.90
2023-02-05T00:24:23.798Z,22.37
2023-02-05T00:26:26.405Z,20.40
2023-02-05T00:28:29.185Z,25.00
2023-02-05T00:30:31.882Z,20.67
2023-02-05T00:32:34.620Z,17.67
2023-02-05T00:34:37.309Z,19.07
2023-02-05T00:36:39.971Z,20.13
2023-02-05T00:38:44.342Z,19.40
2023-02-05T00:40:47.077Z,20.07
2023-02-05T00:42:49.864Z,19.13
2023-02-05T00:44:52.585Z,19.30
2023-02-05T00:46:55.212Z,17.10
2023-02-05T00:48:58.005Z,17.27
2023-02-05T00:51:00.578Z,20.30
2023-02-05T00:53:03.293Z,19.13
2023-02-05T00:55:06.416Z,20.03
2023-02-05T00:57:09.211Z,18.67
2023-02-05T00:59:11.766Z,18.00
2023-02-05T01:01:15.249Z,20.97
2023-02-05T01:03:19.025Z,19.87
2023-02-05T01:05:21.647Z,22.23
2023-02-05T01:07:24.429Z,19.33
2023-02-05T01:09:27.008Z,20.90
2023-02-05T01:11:29.731Z,17.60
2023-02-05T01:13:32.467Z,18.23
2023-02-05T01:15:35.572Z,17.87
2023-02-05T01:17:38.385Z,15.73
2023-02-05T01:19:41.093Z,15.30
2023-02-05T01:21:43.705Z,14.20
2023-02-05T01:23:46.402Z,12.87
2023-02-05T01:25:49.110Z,12.83
2023-02-05T01:27:51.784Z,11.87
2023-02-05T01:29:54.432Z,12.23
2023-02-05T01:31:57.211Z,12.90
2023-02-05T01:34:00.004Z,12.63
2023-02-05T01:36:02.628Z,12.73
2023-02-05T01:38:05.333Z,11.63
2023-02-05T01:40:08.551Z,10.97
2023-02-05T01:42:20.080Z,13.30
2023-02-05T01:44:26.802Z,9.90
2023-02-05T01:46:31.387Z,12.43
2023-02-05T01:48:42.744Z,14.07
2023-02-05T01:50:49.109Z,12.70
2023-02-05T01:52:53.297Z,14.40
2023-02-05T01:54:57.216Z,16.80
2023-02-05T01:57:08.290Z,17.20
2023-02-05T01:59:24.576Z,18.27
2023-02-05T02:01:28.096Z,19.53
2023-02-05T02:03:32.092Z,18.73
2023-02-05T02:05:34.988Z,15.97
2023-02-05T02:07:38.830Z,15.83
2023-02-05T02:09:43.456Z,20.03
2023-02-05T02:11:46.094Z,17.53
2023-02-05T02:13:51.623Z,16.67
2023-02-05T02:15:55.806Z,17.73
2023-02-05T02:18:22.511Z,16.33
2023-02-05T02:20:31.211Z,16.60
2023-02-05T02:22:55.228Z,16.97
2023-02-05T02:25:35.608Z,17.50
2023-02-05T02:27:49.748Z,17.37
2023-02-05T02:30:02.902Z,16.00
2023-02-05T02:32:18.994Z,17.53
2023-02-05T02:34:39.586Z,17.37
2023-02-05T02:36:53.701Z,16.03
2023-02-05T02:39:04.163Z,18.10
2023-02-05T02:41:20.299Z,16.27
2023-02-05T02:43:30.784Z,17.67
2023-02-05T02:45:37.277Z,18.40
2023-02-05T02:47:49.614Z,17.40
2023-02-05T02:50:01.123Z,16.57
2023-02-05T02:52:07.990Z,18.65
2023-02-05T02:54:15.938Z,17.17
2023-02-05T02:56:19.732Z,17.83
2023-02-05T02:58:31.255Z,17.07
2023-02-05T03:00:34.561Z,13.95
2023-02-05T03:02:38.729Z,13.10
2023-02-05T03:04:45.444Z,13.83
2023-02-05T03:06:50.586Z,15.13
2023-02-05T03:09:11.261Z,14.93
2023-02-05T03:11:16.554Z,13.10
2023-02-05T03:13:19.767Z,13.40
2023-02-05T03:15:22.815Z,13.03
2023-02-05T03:17:26.828Z,13.93
2023-02-05T03:19:30.253Z,10.73
2023-02-05T03:21:40.667Z,11.73
2023-02-05T03:23:43.643Z,11.23
2023-02-05T03:25:46.400Z,11.77
2023-02-05T03:27:53.235Z,10.13
2023-02-05T03:29:56.135Z,9.13
2023-02-05T03:32:07.585Z,8.13
2023-02-05T03:34:12.744Z,8.93
2023-02-05T03:36:24.734Z,9.23
2023-02-05T03:38:42.671Z,8.02
2023-02-05T03:41:12.797Z,6.93
2023-02-05T03:43:42.404Z,9.60
2023-02-05T03:46:15.372Z,8.53
2023-02-05T03:48:54.589Z,8.37
2023-02-05T03:51:20.089Z,7.77
2023-02-05T03:53:29.336Z,8.20
2023-02-05T03:55:38.866Z,7.17
2023-02-05T03:57:58.320Z,9.50
2023-02-05T04:00:01.963Z,9.10
2023-02-05T04:02:07.700Z,8.53
2023-02-05T04:04:10.595Z,9.17
2023-02-05T04:06:13.350Z,9.23
2023-02-05T04:08:15.960Z,8.53
2023-02-05T04:10:19.441Z,8.30
2023-02-05T04:12:22.125Z,9.93
2023-02-05T04:14:24.697Z,10.90
2023-02-05T04:16:27.527Z,10.40
2023-02-05T04:18:30.323Z,9.63
2023-02-05T04:20:32.898Z,11.27
2023-02-05T04:22:35.494Z,10.83
2023-02-05T04:24:38.178Z,9.20
2023-02-05T04:26:40.828Z,9.17
2023-02-05T04:28:43.455Z,9.53
2023-02-05T04:30:46.104Z,10.00
2023-02-05T04:32:48.797Z,10.00
2023-02-05T04:34:51.691Z,10.20
2023-02-05T04:36:54.376Z,11.10
2023-02-05T04:38:57.336Z,10.27
2023-02-05T04:41:00.086Z,9.67
2023-02-05T04:43:02.773Z,9.57
2023-02-05T04:45:06.202Z,9.07
2023-02-05T04:47:09.528Z,10.53
2023-02-05T04:49:12.128Z,9.57
2023-02-05T04:51:15.555Z,10.17
2023-02-05T04:53:18.201Z,9.67
2023-02-05T04:55:20.823Z,9.07
2023-02-05T04:57:24.563Z,9.90
2023-02-05T04:59:27.206Z,8.10
2023-02-05T05:01:29.981Z,9.83
2023-02-05T05:03:32.743Z,9.43
2023-02-05T05:05:36.581Z,7.93
2023-02-05T05:07:39.583Z,8.67
2023-02-05T05:09:42.789Z,9.20
2023-02-05T05:11:45.485Z,7.47
2023-02-05T05:13:49.909Z,8.53
2023-02-05T05:15:57.237Z,8.27
2023-02-05T05:17:59.855Z,10.07
2023-02-05T05:20:02.855Z,8.50
2023-02-05T05:22:05.989Z,8.80
2023-02-05T05:24:08.675Z,9.10
2023-02-05T05:26:12.384Z,9.93
2023-02-05T05:28:16.709Z,9.23
2023-02-05T05:30:19.638Z,10.60
2023-02-05T05:32:22.642Z,9.17
2023-02-05T05:34:25.482Z,8.97
2023-02-05T05:36:28.156Z,9.73
2023-02-05T05:38:30.811Z,10.23
2023-02-05T05:40:52.699Z,9.90
2023-02-05T05:43:13.967Z,10.45
2023-02-05T05:45:16.738Z,9.07
2023-02-05T05:47:19.828Z,9.83
2023-02-05T05:49:22.422Z,11.10
2023-02-05T05:51:27.002Z,9.57
2023-02-05T05:53:29.901Z,9.50
2023-02-05T05:55:32.895Z,8.53
2023-02-05T05:57:36.045Z,9.33
2023-02-05T05:59:38.624Z,8.63
2023-02-05T06:01:41.588Z,10.47
2023-02-05T06:03:44.838Z,9.63
2023-02-05T06:05:47.930Z,9.90
2023-02-05T06:07:51.113Z,9.30
2023-02-05T06:09:55.100Z,9.83
2023-02-05T06:11:58.135Z,9.90
2023-02-05T06:14:00.896Z,10.00
2023-02-05T06:16:05.054Z,9.70
2023-02-05T06:18:08.046Z,9.43
2023-02-05T06:20:12.741Z,8.90
2023-02-05T06:22:15.929Z,7.97
2023-02-05T06:24:18.811Z,9.73
2023-02-05T06:26:21.691Z,10.57
2023-02-05T06:28:24.791Z,9.47
2023-02-05T06:30:27.694Z,10.83
2023-02-05T06:32:30.547Z,9.10
2023-02-05T06:34:33.303Z,8.53
2023-02-05T06:36:35.916Z,9.37
2023-02-05T06:38:38.547Z,9.47
2023-02-05T06:40:41.372Z,9.47
2023-02-05T06:42:45.014Z,9.70
2023-02-05T06:44:47.662Z,11.07
2023-02-05T06:46:50.512Z,9.13
2023-02-05T06:48:53.186Z,10.10
2023-02-05T06:50:55.924Z,8.40
2023-02-05T06:52:59.032Z,9.87
2023-02-05T06:55:03.123Z,11.03
2023-02-05T06:57:06.572Z,10.13
2023-02-05T06:59:09.439Z,10.80
2023-02-05T07:01:12.000Z,9.93
2023-02-05T07:03:14.693Z,9.47
2023-02-05T07:05:17.337Z,9.70
2023-02-05T07:07:19.958Z,9.77
2023-02-05T07:09:22.616Z,9.33
2023-02-05T07:11:25.768Z,8.90
2023-02-05T07:13:29.469Z,9.47
2023-02-05T07:15:32.261Z,8.47
2023-02-05T07:17:35.068Z,9.37
2023-02-05T07:19:37.967Z,9.73
2023-02-05T07:21:40.637Z,9.77
2023-02-05T07:23:43.487Z,9.63
2023-02-05T07:25:46.501Z,12.37
2023-02-05T07:27:49.212Z,12.13
2023-02-05T07:29:51.979Z,13.57
2023-02-05T07:31:54.658Z,14.27
2023-02-05T07:33:57.310Z,14.67
2023-02-05T07:36:07.375Z,15.23
2023-02-05T07:38:11.095Z,16.13
2023-02-05T07:40:13.732Z,15.20
2023-02-05T07:42:16.362Z,15.90
2023-02-05T07:44:19.081Z,18.90
2023-02-05T07:46:22.458Z,17.20
2023-02-05T07:48:25.223Z,19.60
2023-02-05T07:50:27.904Z,17.73
2023-02-05T07:52:30.682Z,17.03
2023-02-05T07:54:33.355Z,17.77
2023-02-05T07:56:36.030Z,18.20
2023-02-05T07:58:40.094Z,22.47
2023-02-05T08:00:43.604Z,20.13
2023-02-05T08:02:46.230Z,17.77
2023-02-05T08:04:48.910Z,20.13
2023-02-05T08:06:51.541Z,19.10
2023-02-05T08:08:55.538Z,17.00
2023-02-05T08:11:03.897Z,16.47
2023-02-05T08:13:06.448Z,14.00
2023-02-05T08:15:10.389Z,15.27
2023-02-05T08:17:13.326Z,14.43
2023-02-05T08:19:18.049Z,12.93
2023-02-05T08:21:22.205Z,12.00
2023-02-05T08:23:25.168Z,13.30
2023-02-05T08:25:27.767Z,13.80
2023-02-05T08:27:33.115Z,19.07
2023-02-05T08:29:35.930Z,53.57
2023-02-05T08:31:39.973Z,51.37
2023-02-05T08:33:43.685Z,46.63
2023-02-05T08:35:46.293Z,42.13
2023-02-05T08:37:48.996Z,26.30
2023-02-05T08:39:51.676Z,16.93
2023-02-05T08:41:56.730Z,26.50
2023-02-05T08:43:59.779Z,20.00
2023-02-05T08:46:04.398Z,25.87
2023-02-05T08:48:07.102Z,28.20
2023-02-05T08:50:10.744Z,19.57
2023-02-05T08:52:14.018Z,28.17
2023-02-05T08:54:16.977Z,41.28
2023-02-05T08:56:20.337Z,65.00
2023-02-05T08:58:23.543Z,54.90
2023-02-05T09:00:26.125Z,75.15
2023-02-05T09:02:31.984Z,123.63
2023-02-05T09:04:34.828Z,76.97
2023-02-05T09:06:37.427Z,132.23
2023-02-05T09:08:40.731Z,29.50
2023-02-05T09:10:46.199Z,35.30
2023-02-05T09:12:48.959Z,23.37
2023-02-05T09:14:52.200Z,43.93
2023-02-05T09:16:55.151Z,17.50
2023-02-05T09:18:59.664Z,16.13
2023-02-05T09:21:10.400Z,20.43
2023-02-05T09:23:15.090Z,14.55
2023-02-05T09:25:17.799Z,16.90
2023-02-05T09:27:20.389Z,16.08
2023-02-05T09:29:23.204Z,17.73
2023-02-05T09:31:25.957Z,18.88
2023-02-05T09:33:28.766Z,16.45
2023-02-05T09:35:35.805Z,17.35
2023-02-05T09:37:39.386Z,17.57
2023-02-05T09:40:18.900Z,15.70
2023-02-05T09:42:17.372Z,14.63
2023-02-05T09:44:49.949Z,16.73
2023-02-05T09:47:31.486Z,18.83
2023-02-05T09:49:46.153Z,18.57
2023-02-05T09:51:51.876Z,23.60
2023-02-05T09:54:00.653Z,20.88
2023-02-05T09:56:07.128Z,19.63
2023-02-05T09:58:17.793Z,17.83
2023-02-05T10:00:24.194Z,16.60
2023-02-05T10:02:42.384Z,17.67
2023-02-05T10:04:45.043Z,14.00
2023-02-05T10:07:11.128Z,16.88
2023-02-05T10:09:51.338Z,14.52
2023-02-05T10:12:14.219Z,15.57
2023-02-05T10:14:35.286Z,15.55
2023-02-05T10:16:53.960Z,16.05
2023-02-05T10:19:05.666Z,15.45
2023-02-05T10:21:20.026Z,17.13
2023-02-05T10:23:35.540Z,17.35
2023-02-05T10:25:59.104Z,17.92
2023-02-05T10:28:29.536Z,15.93
2023-02-05T10:31:03.767Z,16.50
2023-02-05T10:33:17.729Z,20.80
2023-02-05T10:35:30.644Z,21.17
2023-02-05T10:37:48.097Z,21.40
2023-02-05T10:39:50.831Z,21.13
2023-02-05T10:42:02.487Z,20.60
2023-02-05T10:44:43.264Z,16.75
2023-02-05T10:46:51.882Z,16.73
2023-02-05T10:49:25.677Z,15.10
2023-02-05T10:51:46.469Z,14.25
2023-02-05T10:53:49.209Z,15.85
2023-02-05T10:55:51.986Z,10.27
2023-02-05T10:57:55.245Z,12.63
2023-02-05T11:00:05.787Z,9.88
2023-02-05T11:02:11.856Z,10.70
2023-02-05T11:04:17.997Z,12.75
2023-02-05T11:06:24.241Z,11.52
2023-02-05T11:08:33.162Z,12.38
2023-02-05T11:10:36.578Z,12.10
2023-02-05T11:12:39.936Z,13.43
2023-02-05T11:14:46.073Z,11.60
2023-02-05T11:16:48.764Z,11.70
2023-02-05T11:19:01.625Z,11.80
2023-02-05T11:21:06.263Z,13.27
2023-02-05T11:23:21.416Z,13.57
2023-02-05T11:25:30.425Z,12.65
2023-02-05T11:27:38.161Z,43.50
2023-02-05T11:29:40.767Z,21.52
2023-02-05T11:31:44.241Z,16.55
2023-02-05T11:33:49.380Z,16.30
2023-02-05T11:36:02.709Z,10.48
2023-02-05T11:38:11.804Z,10.82
2023-02-05T11:40:24.807Z,10.15
2023-02-05T11:42:28.741Z,10.57
2023-02-05T11:44:32.501Z,11.65
2023-02-05T11:46:43.603Z,12.32
2023-02-05T11:49:02.330Z,12.13
2023-02-05T11:51:08.431Z,11.90
2023-02-05T11:53:19.091Z,11.88
2023-02-05T11:57:39.256Z,11.68
2023-02-05T12:00:05.260Z,13.18
2023-02-05T12:02:30.177Z,10.80
2023-02-05T12:04:46.742Z,10.13
2023-02-05T12:07:08.280Z,10.45
2023-02-05T12:09:21.576Z,11.55
2023-02-05T12:11:30.342Z,10.85
2023-02-05T12:13:51.731Z,11.75
2023-02-05T12:16:35.590Z,12.02
2023-02-05T12:18:58.605Z,11.68
2023-02-05T12:21:31.392Z,12.05
2023-02-05T12:23:36.694Z,9.60
2023-02-05T12:26:03.707Z,11.57
2023-02-05T12:28:23.319Z,11.02
2023-02-05T12:30:51.914Z,9.85
2023-02-05T12:33:17.248Z,9.80
2023-02-05T12:35:38.535Z,9.60
2023-02-05T12:38:31.598Z,8.00
2023-02-05T12:41:07.801Z,10.17
2023-02-05T12:43:28.956Z,10.40
2023-02-05T12:45:31.518Z,11.03
2023-02-05T12:48:11.352Z,9.47
2023-02-05T12:50:32.083Z,9.77
2023-02-05T12:53:18.497Z,11.27
2023-02-05T12:55:58.699Z,11.37
2023-02-05T12:58:05.434Z,9.93
2023-02-05T13:00:16.497Z,10.65
2023-02-05T13:02:57.800Z,10.23
2023-02-05T13:05:22.003Z,12.43
2023-02-05T13:07:30.762Z,9.77
2023-02-05T13:09:48.697Z,9.17
2023-02-05T13:11:58.640Z,10.87
2023-02-05T13:14:14.399Z,26.30
2023-02-05T13:16:20.099Z,10.83
2023-02-05T13:18:41.727Z,12.70
2023-02-05T13:21:08.936Z,10.70
2023-02-05T13:23:31.145Z,9.90
2023-02-05T13:28:58.718Z,9.80
2023-02-05T13:31:03.429Z,9.73
2023-02-05T13:33:07.784Z,10.50
2023-02-05T13:35:11.197Z,11.97
2023-02-05T13:37:43.562Z,11.00
2023-02-05T13:42:04.117Z,9.33
2023-02-05T13:44:36.749Z,11.03
2023-02-05T13:47:04.724Z,10.53
2023-02-05T13:49:26.077Z,11.33
2023-02-05T13:51:52.060Z,9.35
2023-02-05T13:54:27.331Z,10.60
2023-02-05T13:56:47.520Z,11.13
2023-02-05T13:58:50.065Z,10.73
2023-02-05T14:01:06.058Z,10.17
2023-02-05T14:03:10.054Z,9.40
2023-02-05T14:05:14.532Z,9.87
2023-02-05T14:07:34.335Z,9.53
2023-02-05T14:09:52.436Z,10.97
2023-02-05T14:12:00.828Z,10.53
2023-02-05T14:14:29.624Z,10.30
2023-02-05T14:16:34.035Z,11.03
2023-02-05T14:18:45.483Z,12.73
2023-02-05T14:20:48.294Z,10.43
2023-02-05T14:22:55.280Z,11.10
2023-02-05T14:24:58.261Z,11.20
2023-02-05T14:27:00.981Z,12.10
2023-02-05T14:29:03.613Z,11.43
2023-02-05T14:31:07.569Z,11.53
2023-02-05T14:33:33.746Z,11.97
2023-02-05T14:35:39.844Z,11.53
2023-02-05T14:37:46.368Z,13.03
2023-02-05T14:39:49.076Z,12.90
2023-02-05T14:41:58.936Z,10.70
2023-02-05T14:44:06.995Z,10.40
2023-02-05T14:46:34.028Z,9.67
2023-02-05T14:48:46.569Z,9.37
2023-02-05T14:51:23.311Z,10.73
2023-02-05T14:53:29.937Z,10.50
2023-02-05T14:55:43.569Z,9.30
2023-02-05T14:57:58.289Z,10.93
2023-02-05T15:00:06.390Z,10.17
2023-02-05T15:02:47.145Z,10.00
2023-02-05T15:04:52.913Z,10.30
2023-02-05T15:07:00.117Z,10.80
2023-02-05T15:09:21.026Z,10.80
2023-02-05T15:11:29.392Z,10.10
2023-02-05T15:13:33.132Z,11.10
2023-02-05T15:15:37.799Z,49.40
2023-02-05T15:17:49.689Z,57.60
2023-02-05T15:19:56.120Z,63.28
2023-02-05T15:22:00.787Z,73.50
2023-02-05T15:24:14.046Z,240.60
2023-02-05T15:26:35.225Z,56.33
2023-02-05T15:28:49.980Z,194.00
2023-02-05T15:31:08.622Z,57.97
2023-02-05T15:33:20.290Z,75.50
2023-02-05T15:35:25.872Z,88.15
2023-02-05T15:37:46.354Z,195.47
2023-02-05T15:39:58.034Z,44.83
2023-02-05T15:42:03.003Z,26.92
2023-02-05T15:44:05.714Z,20.83
2023-02-05T15:46:13.235Z,21.70
2023-02-05T15:48:24.052Z,38.43
2023-02-05T15:50:28.416Z,22.73
2023-02-05T15:52:33.155Z,16.03
2023-02-05T15:54:36.938Z,16.73
2023-02-05T15:56:42.486Z,16.13
2023-02-05T15:58:54.102Z,15.80
2023-02-05T16:00:57.767Z,15.43
2023-02-05T16:03:02.687Z,13.23
2023-02-05T16:05:20.443Z,14.27
2023-02-05T16:07:35.869Z,12.57
2023-02-05T16:09:46.057Z,11.60
2023-02-05T16:11:49.016Z,11.87
2023-02-05T16:14:03.894Z,9.77
2023-02-05T16:16:18.622Z,11.60
2023-02-05T16:18:41.303Z,10.13
2023-02-05T16:20:50.545Z,11.47
2023-02-05T16:22:58.568Z,9.97
2023-02-05T16:25:06.477Z,10.67
2023-02-05T16:27:19.846Z,10.63
2023-02-05T16:29:39.040Z,11.17
2023-02-05T16:31:45.602Z,11.20
2023-02-05T16:33:53.697Z,11.47
2023-02-05T16:36:00.146Z,12.80
2023-02-05T16:38:09.261Z,11.80
2023-02-05T16:40:12.703Z,13.27
2023-02-05T16:42:27.186Z,12.50
2023-02-05T16:44:33.525Z,14.33
2023-02-05T16:46:37.155Z,12.70
2023-02-05T16:48:48.372Z,11.77
2023-02-05T16:50:52.473Z,13.10
2023-02-05T16:52:59.401Z,12.00
2023-02-05T16:55:28.056Z,13.03
2023-02-05T16:57:34.617Z,13.43
2023-02-05T16:59:42.486Z,12.80
2023-02-05T17:01:45.864Z,12.97
2023-02-05T17:03:50.420Z,14.23
2023-02-05T17:05:57.040Z,27.20
2023-02-05T17:08:02.473Z,39.17
2023-02-05T17:10:20.725Z,16.87
2023-02-05T17:12:23.374Z,22.10
2023-02-05T17:14:31.622Z,24.63
2023-02-05T17:16:34.259Z,24.37
2023-02-05T17:18:37.056Z,21.87
2023-02-05T17:20:41.732Z,16.90
2023-02-05T17:23:07.152Z,22.60
2023-02-05T17:25:10.403Z,21.73
2023-02-05T17:27:36.289Z,46.20
2023-02-05T17:29:39.329Z,55.80
2023-02-05T17:31:42.351Z,54.07
2023-02-05T17:33:49.789Z,25.70
2023-02-05T17:35:52.367Z,141.90
2023-02-05T17:37:55.107Z,161.13
2023-02-05T17:39:57.944Z,257.50
2023-02-05T17:42:07.839Z,159.53
2023-02-05T17:44:16.103Z,189.60
2023-02-05T17:46:18.751Z,282.00
2023-02-05T17:48:21.488Z,205.20
2023-02-05T17:50:24.126Z,244.90
2023-02-05T17:52:26.703Z,40.10
2023-02-05T17:54:30.068Z,25.90
2023-02-05T17:56:32.728Z,16.43
2023-02-05T17:58:35.730Z,13.70
2023-02-05T18:00:38.414Z,10.87
2023-02-05T18:02:41.054Z,13.60
2023-02-05T18:04:45.155Z,14.20
2023-02-05T18:06:49.916Z,11.47
2023-02-05T18:08:53.232Z,16.17
2023-02-05T18:10:56.345Z,12.30
2023-02-05T18:12:59.485Z,12.30
2023-02-05T18:15:02.174Z,12.37
2023-02-05T18:17:06.695Z,14.63
2023-02-05T18:19:09.518Z,11.53
2023-02-05T18:21:12.107Z,11.23
2023-02-05T18:23:27.526Z,10.87
2023-02-05T18:25:31.264Z,11.77
2023-02-05T18:27:34.848Z,10.00
2023-02-05T18:29:38.644Z,13.33
2023-02-05T18:31:41.462Z,10.03
2023-02-05T18:33:44.136Z,11.07
2023-02-05T18:35:46.957Z,9.03
2023-02-05T18:37:50.356Z,11.93
2023-02-05T18:39:53.088Z,9.63
2023-02-05T18:41:58.386Z,12.53
2023-02-05T18:44:02.399Z,10.87
2023-02-05T18:46:14.880Z,11.30
2023-02-05T18:52:26.849Z,10.93
2023-02-05T18:54:29.645Z,11.87
2023-02-05T18:56:33.049Z,11.23
2023-02-05T18:58:36.630Z,12.20
2023-02-05T19:00:39.268Z,11.47
2023-02-05T19:02:41.948Z,12.87
2023-02-05T19:04:45.867Z,12.43
2023-02-05T19:06:53.817Z,10.73
2023-02-05T19:08:58.216Z,74.43
2023-02-05T19:11:06.543Z,72.37
2023-02-05T19:13:09.415Z,51.00
2023-02-05T19:15:12.250Z,44.03
2023-02-05T19:17:14.870Z,28.40
2023-02-05T19:19:26.788Z,36.17
2023-02-05T19:21:31.673Z,37.55
2023-02-05T19:23:34.512Z,31.90
2023-02-05T19:25:38.045Z,20.63
2023-02-05T19:27:40.781Z,20.93
2023-02-05T19:29:43.444Z,14.80
2023-02-05T19:31:46.970Z,19.60
2023-02-05T19:33:49.977Z,14.17
2023-02-05T19:35:52.698Z,13.30
2023-02-05T19:37:55.296Z,13.90
2023-02-05T19:39:59.525Z,14.13
2023-02-05T19:42:02.207Z,15.50
2023-02-05T19:44:07.289Z,16.03
2023-02-05T19:46:10.298Z,14.17
2023-02-05T19:48:13.775Z,14.23
2023-02-05T19:50:16.838Z,13.23
2023-02-05T19:52:19.470Z,13.03
2023-02-05T19:54:22.605Z,14.73
2023-02-05T19:56:26.297Z,12.60
2023-02-05T19:58:30.573Z,12.93
2023-02-05T20:00:33.507Z,14.03
2023-02-05T20:02:36.271Z,12.93
2023-02-05T20:04:41.424Z,14.83
2023-02-05T20:06:46.391Z,14.17
2023-02-05T20:08:49.437Z,13.03
2023-02-05T20:11:00.169Z,15.10
2023-02-05T20:13:02.921Z,12.50
2023-02-05T20:15:05.944Z,12.63
2023-02-05T20:17:09.321Z,13.20
2023-02-05T20:19:14.170Z,12.47
2023-02-05T20:21:18.970Z,13.63
2023-02-05T20:23:21.656Z,12.93
2023-02-05T20:25:24.348Z,12.83
2023-02-05T20:27:26.953Z,13.27
2023-02-05T20:29:48.351Z,14.97
2023-02-05T20:31:52.926Z,12.15
2023-02-05T20:33:55.669Z,13.30
2023-02-05T20:36:04.047Z,11.87
2023-02-05T20:38:06.707Z,13.43
2023-02-05T20:40:09.944Z,14.47
2023-02-05T20:42:16.389Z,13.67
2023-02-05T20:44:20.001Z,12.37
2023-02-05T20:46:23.114Z,12.93
2023-02-05T20:48:25.791Z,13.23
2023-02-05T20:50:28.634Z,13.13
2023-02-05T20:52:31.458Z,13.13
2023-02-05T20:54:34.636Z,11.77
2023-02-05T20:56:37.719Z,12.20
2023-02-05T20:58:40.786Z,13.17
2023-02-05T21:00:43.509Z,12.87
2023-02-05T21:02:46.149Z,12.03
2023-02-05T21:04:49.605Z,10.90
2023-02-05T21:06:56.416Z,11.17
2023-02-05T21:08:59.319Z,11.33
2023-02-05T21:11:02.406Z,11.73
2023-02-05T21:13:05.016Z,10.67
2023-02-05T21:15:07.978Z,10.77
2023-02-05T21:17:10.697Z,11.83
2023-02-05T21:19:13.327Z,10.93
2023-02-05T21:21:31.246Z,12.20
2023-02-05T21:23:34.244Z,11.87
2023-02-05T21:25:36.847Z,10.33
2023-02-05T21:27:40.412Z,9.83
2023-02-05T21:29:43.809Z,11.10
2023-02-05T21:31:49.961Z,10.07
2023-02-05T21:33:52.766Z,10.87
2023-02-05T21:35:55.629Z,10.87
2023-02-05T21:37:58.405Z,11.10
2023-02-05T21:40:09.089Z,11.33
2023-02-05T21:42:12.088Z,11.93
2023-02-05T21:44:14.738Z,11.50
2023-02-05T21:46:18.055Z,10.53
2023-02-05T21:48:20.653Z,11.33
2023-02-05T21:50:23.252Z,11.07
2023-02-05T21:52:25.939Z,10.40
2023-02-05T21:54:28.573Z,10.40
2023-02-05T21:56:37.614Z,10.77
2023-02-05T21:58:41.462Z,9.63
2023-02-05T22:00:44.041Z,10.53
2023-02-05T22:02:46.682Z,10.47
2023-02-05T22:04:49.308Z,10.77
2023-02-05T22:06:51.985Z,9.10
2023-02-05T22:08:56.537Z,9.13
2023-02-05T22:11:07.013Z,10.97
2023-02-05T22:13:09.524Z,10.37
2023-02-05T22:15:13.617Z,10.13
2023-02-05T22:17:16.283Z,11.13
2023-02-05T22:19:18.929Z,9.63
2023-02-05T22:21:27.434Z,9.50
2023-02-05T22:23:30.021Z,10.63
2023-02-05T22:25:33.091Z,9.57
2023-02-05T22:27:36.157Z,8.93
2023-02-05T22:29:38.805Z,10.30
2023-02-05T22:31:41.908Z,9.90
2023-02-05T22:33:46.296Z,11.40
2023-02-05T22:35:52.780Z,10.87
2023-02-05T22:37:55.522Z,9.57
2023-02-05T22:39:58.081Z,10.73
2023-02-05T22:42:01.613Z,10.13
2023-02-05T22:44:06.015Z,10.47
2023-02-05T22:46:14.574Z,11.17
2023-02-05T22:48:17.299Z,11.27
2023-02-05T22:50:19.870Z,9.40
2023-02-05T22:52:22.489Z,12.63
2023-02-05T22:54:25.085Z,11.40
2023-02-05T22:56:28.919Z,10.93
2023-02-05T22:58:31.956Z,10.93
2023-02-05T23:00:34.773Z,10.60
2023-02-05T23:02:37.529Z,9.87
2023-02-05T23:04:40.214Z,10.40
2023-02-05T23:06:43.252Z,11.30
2023-02-05T23:08:55.432Z,20.83
2023-02-05T23:11:04.607Z,11.73
2023-02-05T23:13:07.474Z,9.93
2023-02-05T23:15:10.388Z,10.07
2023-02-05T23:17:13.068Z,10.47
2023-02-05T23:19:20.371Z,12.27
2023-02-05T23:21:26.220Z,19.03
2023-02-05T23:23:28.814Z,11.63
2023-02-05T23:25:31.407Z,10.83
2023-02-05T23:27:34.298Z,9.93
2023-02-05T23:29:37.410Z,11.97
2023-02-05T23:31:40.476Z,11.87
2023-02-05T23:33:43.302Z,10.97
2023-02-05T23:35:45.944Z,12.37
