createdAt,value
2022-12-17T00:01:23.591Z,99399.28
2022-12-17T00:04:10.556Z,99388.34
2022-12-17T00:07:02.404Z,99383.75
2022-12-17T00:09:51.533Z,99388.34
2022-12-17T00:12:43.774Z,99397.31
2022-12-17T00:15:32.744Z,99397.44
2022-12-17T00:18:27.246Z,99392.44
2022-12-17T00:21:17.558Z,99395.06
2022-12-17T00:24:08.071Z,99380.25
2022-12-17T00:26:55.403Z,99385.63
2022-12-17T00:29:45.479Z,99399.47
2022-12-17T00:32:31.620Z,99380.88
2022-12-17T00:35:35.457Z,99392.78
2022-12-17T00:38:22.560Z,99394.91
2022-12-17T00:41:12.657Z,99401.97
2022-12-17T00:44:02.075Z,99397.63
2022-12-17T00:46:51.847Z,99409.72
2022-12-17T00:49:42.219Z,99387.72
2022-12-17T00:52:30.392Z,99385.44
2022-12-17T00:55:19.512Z,99380.13
2022-12-17T00:58:08.784Z,99387.72
2022-12-17T01:00:57.729Z,99404.72
2022-12-17T01:03:47.517Z,99415.19
2022-12-17T01:06:40.503Z,99400.75
2022-12-17T01:09:33.072Z,99418.53
2022-12-17T01:12:22.093Z,99427.06
2022-12-17T01:15:10.095Z,99437.50
2022-12-17T01:17:59.195Z,99427.94
2022-12-17T01:20:54.445Z,99426.25
2022-12-17T01:23:47.979Z,99429.06
2022-12-17T01:26:42.825Z,99443.69
2022-12-17T01:29:33.322Z,99416.84
2022-12-17T01:32:23.313Z,99411.66
2022-12-17T01:35:11.784Z,99402.78
2022-12-17T01:37:59.487Z,99411.09
2022-12-17T01:40:46.380Z,99398.38
2022-12-17T01:43:59.995Z,99414.16
2022-12-17T01:46:56.251Z,99420.34
2022-12-17T01:49:46.815Z,99430.75
2022-12-17T01:52:37.549Z,99436.00
2022-12-17T01:55:29.246Z,99449.16
2022-12-17T01:58:16.708Z,99453.66
2022-12-17T02:01:04.963Z,99480.66
2022-12-17T02:03:50.529Z,99511.13
2022-12-17T02:06:47.413Z,99483.63
2022-12-17T02:09:50.882Z,99493.44
2022-12-17T02:12:48.907Z,99505.66
2022-12-17T02:15:41.632Z,99501.75
2022-12-17T02:18:38.078Z,99511.47
2022-12-17T02:21:25.999Z,99528.44
2022-12-17T02:24:16.316Z,99522.94
2022-12-17T02:27:13.788Z,99545.78
2022-12-17T02:30:08.488Z,99562.75
2022-12-17T02:32:57.827Z,99576.41
2022-12-17T02:35:51.379Z,99585.91
2022-12-17T02:38:38.572Z,99577.19
2022-12-17T02:41:29.472Z,99577.44
2022-12-17T02:44:21.618Z,99584.28
2022-12-17T02:47:14.580Z,99609.97
2022-12-17T02:50:06.624Z,99583.34
2022-12-17T02:53:09.935Z,99624.19
2022-12-17T02:56:00.757Z,99596.31
2022-12-17T02:58:51.760Z,99611.59
2022-12-17T03:02:03.989Z,99621.72
2022-12-17T03:05:44.121Z,99603.19
2022-12-17T03:08:37.510Z,99593.53
2022-12-17T03:11:24.600Z,99609.16
2022-12-17T03:14:10.825Z,99599.53
2022-12-17T03:16:59.730Z,99603.59
2022-12-17T03:19:50.287Z,99600.94
2022-12-17T03:22:48.622Z,99609.16
2022-12-17T03:25:35.838Z,99600.53
2022-12-17T03:28:30.173Z,99604.84
2022-12-17T03:31:18.354Z,99607.16
2022-12-17T03:34:10.175Z,99597.34
2022-12-17T03:37:00.623Z,99596.94
2022-12-17T03:39:46.381Z,99612.25
2022-12-17T03:42:32.635Z,99593.34
2022-12-17T03:45:23.060Z,99611.06
2022-12-17T03:48:12.945Z,99600.97
2022-12-17T03:51:00.666Z,99616.41
2022-12-17T03:53:53.709Z,99613.53
2022-12-17T03:56:41.923Z,99653.09
2022-12-17T03:59:28.784Z,99636.91
2022-12-17T04:02:18.872Z,99629.53
2022-12-17T04:05:28.198Z,99636.53
2022-12-17T04:08:19.123Z,99629.13
2022-12-17T04:11:11.370Z,99630.53
2022-12-17T04:13:56.833Z,99622.22
2022-12-17T04:16:42.219Z,99629.84
2022-12-17T04:19:27.754Z,99624.56
2022-12-17T04:22:13.295Z,99643.94
2022-12-17T04:25:03.840Z,99646.41
2022-12-17T04:27:57.465Z,99659.44
2022-12-17T04:30:46.085Z,99652.78
2022-12-17T04:33:45.097Z,99647.69
2022-12-17T04:36:34.037Z,99663.09
2022-12-17T04:39:22.859Z,99657.72
2022-12-17T04:45:16.933Z,99681.19
2022-12-17T04:48:05.752Z,99680.91
2022-12-17T04:50:57.027Z,99672.97
2022-12-17T04:53:53.929Z,99679.47
2022-12-17T04:56:43.824Z,99682.91
2022-12-17T04:59:32.952Z,99679.69
2022-12-17T05:02:30.788Z,99696.94
2022-12-17T05:05:21.051Z,99685.53
2022-12-17T05:08:08.002Z,99677.97
2022-12-17T05:10:56.968Z,99688.41
2022-12-17T05:13:51.790Z,99690.59
2022-12-17T05:16:46.900Z,99705.13
2022-12-17T05:19:37.149Z,99702.53
2022-12-17T05:22:42.002Z,99711.97
2022-12-17T05:25:34.105Z,99730.03
2022-12-17T05:28:24.084Z,99738.28
2022-12-17T05:31:18.030Z,99745.88
2022-12-17T05:34:10.675Z,99774.81
2022-12-17T05:37:03.320Z,99740.69
2022-12-17T05:39:51.562Z,99747.00
2022-12-17T05:42:39.940Z,99750.56
2022-12-17T05:45:28.492Z,99754.56
2022-12-17T05:48:17.526Z,99747.63
2022-12-17T05:51:10.834Z,99764.72
2022-12-17T05:54:15.483Z,99766.88
2022-12-17T05:57:05.672Z,99769.50
2022-12-17T05:59:51.999Z,99793.81
2022-12-17T06:02:39.735Z,99794.00
2022-12-17T06:05:32.108Z,99817.16
2022-12-17T06:08:24.181Z,99789.50
2022-12-17T06:11:15.856Z,99796.31
2022-12-17T06:14:06.889Z,99814.31
2022-12-17T06:16:55.259Z,99803.56
2022-12-17T06:19:42.710Z,99807.88
2022-12-17T06:22:30.019Z,99807.94
2022-12-17T06:25:18.887Z,99826.25
2022-12-17T06:28:18.816Z,99809.34
2022-12-17T06:31:11.885Z,99809.41
2022-12-17T06:34:00.950Z,99827.88
2022-12-17T06:36:49.962Z,99839.88
2022-12-17T06:39:41.026Z,99842.50
2022-12-17T06:42:30.387Z,99855.06
2022-12-17T06:45:22.433Z,99860.53
2022-12-17T06:48:09.723Z,99862.28
2022-12-17T06:50:59.902Z,99873.13
2022-12-17T06:53:47.688Z,99883.88
2022-12-17T06:56:35.551Z,99885.75
2022-12-17T06:59:24.920Z,99904.00
2022-12-17T07:02:13.337Z,99907.13
2022-12-17T07:05:05.909Z,99911.22
2022-12-17T07:07:56.150Z,99901.75
2022-12-17T07:10:47.554Z,99919.97
2022-12-17T07:13:37.788Z,99919.59
2022-12-17T07:16:29.947Z,99915.19
2022-12-17T07:19:29.824Z,99920.00
2022-12-17T07:22:21.469Z,99924.84
2022-12-17T07:25:08.496Z,99922.09
2022-12-17T07:27:57.200Z,99921.44
2022-12-17T07:30:44.142Z,99933.16
2022-12-17T07:33:31.353Z,99946.41
2022-12-17T07:36:22.149Z,99944.22
2022-12-17T07:39:08.909Z,99949.53
2022-12-17T07:42:03.753Z,99960.03
2022-12-17T07:44:53.248Z,99963.03
2022-12-17T07:47:42.078Z,99965.50
2022-12-17T07:50:32.488Z,99972.81
2022-12-17T07:53:24.425Z,99981.28
2022-12-17T07:56:14.943Z,99972.66
2022-12-17T07:59:02.988Z,99992.78
2022-12-17T08:01:50.122Z,99991.72
2022-12-17T08:04:42.593Z,100014.91
2022-12-17T08:07:28.048Z,100036.06
2022-12-17T08:10:21.041Z,100011.88
2022-12-17T08:13:14.940Z,100003.78
2022-12-17T08:16:06.945Z,100005.75
2022-12-17T08:18:55.356Z,100020.91
2022-12-17T08:21:42.829Z,100020.94
2022-12-17T08:24:32.234Z,100009.16
2022-12-17T08:27:50.704Z,100013.41
2022-12-17T08:30:40.148Z,100025.72
2022-12-17T08:33:27.788Z,100011.53
2022-12-17T08:36:18.256Z,100022.59
2022-12-17T08:39:05.846Z,100006.28
2022-12-17T08:41:58.366Z,100008.69
2022-12-17T08:44:54.283Z,100022.19
2022-12-17T08:47:43.455Z,100025.31
2022-12-17T08:50:32.059Z,100030.34
2022-12-17T08:53:26.203Z,100031.59
2022-12-17T08:56:14.329Z,100021.56
2022-12-17T08:59:05.926Z,100024.31
2022-12-17T09:05:01.433Z,100034.81
2022-12-17T09:07:52.364Z,100037.03
2022-12-17T09:10:42.099Z,100040.66
2022-12-17T09:13:30.941Z,100059.28
2022-12-17T09:16:18.450Z,100038.03
2022-12-17T09:19:08.011Z,100057.44
2022-12-17T09:22:02.129Z,100067.44
2022-12-17T09:24:51.815Z,100071.63
2022-12-17T09:27:40.370Z,100083.25
2022-12-17T09:30:27.137Z,100079.00
2022-12-17T09:33:17.175Z,100082.56
2022-12-17T09:36:09.375Z,100080.81
2022-12-17T09:38:59.375Z,100101.28
2022-12-17T09:41:52.111Z,100104.19
2022-12-17T09:44:47.168Z,100106.81
2022-12-17T09:47:54.093Z,100101.28
2022-12-17T09:50:41.968Z,100102.00
2022-12-17T09:53:40.153Z,100099.59
2022-12-17T09:56:31.063Z,100109.47
2022-12-17T09:59:20.471Z,100120.09
2022-12-17T10:02:09.539Z,100124.63
2022-12-17T10:05:08.774Z,100110.81
2022-12-17T10:07:58.705Z,100112.94
2022-12-17T10:10:56.252Z,100115.59
2022-12-17T10:13:42.170Z,100118.41
2022-12-17T10:16:43.065Z,100115.81
2022-12-17T10:19:33.656Z,100125.25
2022-12-17T10:22:29.462Z,100125.03
2022-12-17T10:25:15.208Z,100123.50
2022-12-17T10:28:02.022Z,100121.75
2022-12-17T10:30:48.192Z,100120.47
2022-12-17T10:33:37.633Z,100121.34
2022-12-17T10:36:24.339Z,100130.00
2022-12-17T10:39:13.280Z,100140.47
2022-12-17T10:42:02.347Z,100141.44
2022-12-17T10:44:50.992Z,100137.78
2022-12-17T10:47:38.076Z,100137.47
2022-12-17T10:50:40.463Z,100148.53
2022-12-17T10:53:37.497Z,100160.44
2022-12-17T10:56:24.141Z,100169.22
2022-12-17T10:59:13.758Z,100165.66
2022-12-17T11:02:01.148Z,100168.88
2022-12-17T11:04:49.191Z,100158.78
2022-12-17T11:07:38.601Z,100171.66
2022-12-17T11:10:25.022Z,100158.00
2022-12-17T11:13:14.043Z,100167.09
2022-12-17T11:16:02.777Z,100186.25
2022-12-17T11:18:56.567Z,100192.81
2022-12-17T11:21:45.697Z,100189.63
2022-12-17T11:24:32.991Z,100193.47
2022-12-17T11:27:21.482Z,100189.94
2022-12-17T11:30:07.255Z,100192.69
2022-12-17T11:33:07.838Z,100232.91
2022-12-17T11:36:03.339Z,100208.72
2022-12-17T11:38:56.979Z,100214.84
2022-12-17T11:41:56.023Z,100197.06
2022-12-17T11:44:51.433Z,100223.31
2022-12-17T11:47:44.067Z,100222.50
2022-12-17T11:50:38.612Z,100216.19
2022-12-17T11:53:37.837Z,100216.00
2022-12-17T11:56:29.590Z,100233.06
2022-12-17T11:59:19.185Z,100225.16
2022-12-17T12:02:12.775Z,100235.97
2022-12-17T12:05:15.485Z,100241.22
2022-12-17T12:08:07.208Z,100235.72
2022-12-17T12:11:20.465Z,100240.78
2022-12-17T12:14:11.864Z,100239.66
2022-12-17T12:17:00.554Z,100243.22
2022-12-17T12:19:57.394Z,100247.69
2022-12-17T12:22:52.683Z,100245.84
2022-12-17T12:25:50.543Z,100244.78
2022-12-17T12:28:48.295Z,100247.53
2022-12-17T12:31:40.980Z,100251.03
2022-12-17T12:34:37.909Z,100247.25
2022-12-17T12:37:27.051Z,100247.47
2022-12-17T12:40:26.169Z,100245.97
2022-12-17T12:43:19.292Z,100268.09
2022-12-17T12:46:34.318Z,100253.09
2022-12-17T12:49:28.888Z,100260.63
2022-12-17T12:52:22.958Z,100287.44
2022-12-17T12:55:15.612Z,100276.28
2022-12-17T12:58:18.406Z,100312.25
2022-12-17T13:01:19.421Z,100292.81
2022-12-17T13:04:18.946Z,100289.84
2022-12-17T13:07:06.116Z,100286.81
2022-12-17T13:09:49.511Z,100291.50
2022-12-17T13:12:30.338Z,100291.34
2022-12-17T13:15:27.863Z,100305.88
2022-12-17T13:18:09.414Z,100298.28
2022-12-17T13:21:05.195Z,100295.25
2022-12-17T13:23:42.816Z,100300.50
2022-12-17T13:26:22.321Z,100299.31
2022-12-17T13:29:15.655Z,100304.56
2022-12-17T13:31:54.467Z,100333.22
2022-12-17T13:34:28.412Z,100322.63
2022-12-17T13:37:05.306Z,100333.34
2022-12-17T13:39:47.983Z,100345.50
2022-12-17T13:45:31.463Z,100335.84
2022-12-17T13:48:02.653Z,100339.69
2022-12-17T13:50:43.298Z,100357.97
2022-12-17T13:53:27.152Z,100368.81
2022-12-17T13:56:13.366Z,100372.72
2022-12-17T13:58:54.318Z,100374.56
2022-12-17T14:01:39.525Z,100374.81
2022-12-17T14:04:24.261Z,100388.38
2022-12-17T14:06:55.156Z,100395.28
2022-12-17T14:09:37.116Z,100393.09
2022-12-17T14:12:28.295Z,100413.50
2022-12-17T14:15:01.322Z,100406.50
2022-12-17T14:17:40.251Z,100408.94
2022-12-17T14:20:19.076Z,100413.59
2022-12-17T14:23:04.122Z,100416.94
2022-12-17T14:25:44.445Z,100416.25
2022-12-17T14:28:26.430Z,100423.75
2022-12-17T14:31:26.719Z,100434.78
2022-12-17T14:34:09.886Z,100442.47
2022-12-17T14:36:48.951Z,100443.13
2022-12-17T14:39:22.616Z,100432.72
2022-12-17T14:42:15.354Z,100444.88
2022-12-17T14:44:57.128Z,100442.81
2022-12-17T14:47:31.661Z,100450.19
2022-12-17T14:50:10.456Z,100446.38
2022-12-17T14:52:50.340Z,100448.56
2022-12-17T14:55:33.729Z,100458.34
2022-12-17T14:58:27.191Z,100453.31
2022-12-17T15:01:06.579Z,100450.56
2022-12-17T15:03:40.234Z,100456.19
2022-12-17T15:06:21.756Z,100457.19
2022-12-17T15:08:53.370Z,100460.53
2022-12-17T15:11:35.227Z,100471.66
2022-12-17T15:14:07.550Z,100489.94
2022-12-17T15:16:42.079Z,100475.31
2022-12-17T15:19:14.787Z,100482.31
2022-12-17T15:21:47.012Z,100491.63
2022-12-17T15:24:29.945Z,100501.34
2022-12-17T15:27:00.893Z,100495.97
2022-12-17T15:29:52.519Z,100499.44
2022-12-17T15:32:23.506Z,100503.34
2022-12-17T15:34:59.706Z,100486.22
2022-12-17T15:37:32.484Z,100507.19
2022-12-17T15:40:03.719Z,100519.03
2022-12-17T15:42:50.104Z,100517.88
2022-12-17T15:45:29.506Z,100527.44
2022-12-17T15:48:01.223Z,100528.41
2022-12-17T15:50:46.391Z,100539.28
2022-12-17T15:53:20.843Z,100527.00
2022-12-17T15:55:54.822Z,100531.53
2022-12-17T15:58:31.941Z,100542.84
2022-12-17T16:01:13.532Z,100554.47
2022-12-17T16:03:41.961Z,100562.00
2022-12-17T16:06:18.238Z,100554.06
2022-12-17T16:08:52.208Z,100560.72
2022-12-17T16:11:26.465Z,100563.28
2022-12-17T16:14:07.127Z,100570.94
2022-12-17T16:16:43.257Z,100567.31
2022-12-17T16:19:14.815Z,100586.63
2022-12-17T16:21:47.152Z,100584.06
2022-12-17T16:24:19.214Z,100576.50
2022-12-17T16:26:50.269Z,100591.81
2022-12-17T16:29:20.240Z,100590.50
2022-12-17T16:32:03.296Z,100601.06
2022-12-17T16:34:48.583Z,100596.72
2022-12-17T16:37:25.145Z,100596.72
2022-12-17T16:39:59.800Z,100609.50
2022-12-17T16:42:30.609Z,100612.06
2022-12-17T16:45:07.975Z,100612.94
2022-12-17T16:47:55.680Z,100629.50
2022-12-17T16:50:44.090Z,100611.75
2022-12-17T16:53:30.275Z,100624.94
2022-12-17T16:56:04.982Z,100615.63
2022-12-17T16:58:49.196Z,100620.69
2022-12-17T17:01:31.891Z,100641.00
2022-12-17T17:04:08.045Z,100639.22
2022-12-17T17:06:45.698Z,100633.16
2022-12-17T17:09:24.621Z,100649.97
2022-12-17T17:11:58.662Z,100649.44
2022-12-17T17:14:38.482Z,100652.81
2022-12-17T17:17:08.824Z,100648.13
2022-12-17T17:19:50.799Z,100654.97
2022-12-17T17:22:20.194Z,100656.13
2022-12-17T17:24:52.570Z,100666.91
2022-12-17T17:27:26.437Z,100670.44
2022-12-17T17:30:04.252Z,100666.13
2022-12-17T17:32:40.898Z,100661.69
2022-12-17T17:35:25.166Z,100674.41
2022-12-17T17:37:57.366Z,100684.34
2022-12-17T17:40:26.940Z,100682.41
2022-12-17T17:42:57.744Z,100696.34
2022-12-17T17:45:29.986Z,100679.19
2022-12-17T17:48:02.894Z,100684.06
2022-12-17T17:50:46.881Z,100696.34
2022-12-17T17:53:17.847Z,100700.28
2022-12-17T17:55:58.495Z,100691.66
2022-12-17T17:58:29.157Z,100701.84
2022-12-17T18:00:57.803Z,100717.34
2022-12-17T18:03:31.132Z,100715.41
2022-12-17T18:06:19.189Z,100711.44
2022-12-17T18:08:50.883Z,100729.44
2022-12-17T18:11:29.225Z,100714.97
2022-12-17T18:14:01.133Z,100712.94
2022-12-17T18:16:45.387Z,100721.88
2022-12-17T18:19:21.553Z,100719.53
2022-12-17T18:22:13.390Z,100722.81
2022-12-17T18:24:52.043Z,100730.06
2022-12-17T18:27:25.469Z,100732.75
2022-12-17T18:29:55.056Z,100737.22
2022-12-17T18:32:42.623Z,100740.72
2022-12-17T18:35:18.989Z,100740.88
2022-12-17T18:37:59.097Z,100741.41
2022-12-17T18:40:33.669Z,100746.44
2022-12-17T18:43:20.022Z,100755.63
2022-12-17T18:45:51.303Z,100767.75
2022-12-17T18:48:26.041Z,100756.38
2022-12-17T18:50:59.842Z,100757.34
2022-12-17T18:53:51.883Z,100760.31
2022-12-17T18:56:59.398Z,100760.94
2022-12-17T18:59:28.875Z,100765.94
2022-12-17T19:02:10.609Z,100777.75
2022-12-17T19:04:42.325Z,100780.22
2022-12-17T19:07:19.945Z,100775.88
2022-12-17T19:09:50.108Z,100788.25
2022-12-17T19:12:18.538Z,100782.53
2022-12-17T19:14:47.731Z,100794.78
2022-12-17T19:17:16.652Z,100794.97
2022-12-17T19:19:45.411Z,100801.84
2022-12-17T19:22:13.549Z,100806.94
2022-12-17T19:24:41.990Z,100817.47
2022-12-17T19:27:13.383Z,100826.81
2022-12-17T19:29:46.233Z,100832.03
2022-12-17T19:32:17.190Z,100826.53
2022-12-17T19:34:47.321Z,100833.28
2022-12-17T19:37:16.149Z,100832.56
2022-12-17T19:39:45.298Z,100842.03
2022-12-17T19:42:24.908Z,100845.63
2022-12-17T19:44:57.580Z,100852.22
2022-12-17T19:47:31.076Z,100853.75
2022-12-17T19:49:59.351Z,100848.25
2022-12-17T19:52:28.174Z,100850.69
2022-12-17T19:54:56.871Z,100860.53
2022-12-17T19:57:26.735Z,100864.84
2022-12-17T19:59:55.067Z,100859.25
2022-12-17T20:02:27.032Z,100864.06
2022-12-17T20:04:57.852Z,100858.34
2022-12-17T20:07:26.077Z,100867.91
2022-12-17T20:09:54.440Z,100869.28
2022-12-17T20:12:22.994Z,100868.19
2022-12-17T20:14:52.934Z,100869.41
2022-12-17T20:17:22.178Z,100875.63
2022-12-17T20:19:53.353Z,100871.91
2022-12-17T20:22:23.327Z,100882.59
2022-12-17T20:24:53.998Z,100882.59
2022-12-17T20:27:24.130Z,100880.91
2022-12-17T20:30:01.773Z,100880.75
2022-12-17T20:32:55.830Z,100882.53
2022-12-17T20:35:28.073Z,100890.63
2022-12-17T20:38:03.938Z,100887.75
2022-12-17T20:40:48.976Z,100890.47
2022-12-17T20:43:33.043Z,100892.81
2022-12-17T20:46:21.042Z,100901.69
2022-12-17T20:48:55.332Z,100897.59
2022-12-17T20:51:26.650Z,100907.50
2022-12-17T20:53:57.162Z,100902.63
2022-12-17T20:56:39.956Z,100912.50
2022-12-17T20:59:20.255Z,100908.19
2022-12-17T21:02:02.168Z,100905.34
2022-12-17T21:04:40.703Z,100918.97
2022-12-17T21:07:19.493Z,100915.91
2022-12-17T21:09:54.343Z,100914.94
2022-12-17T21:12:47.127Z,100918.09
2022-12-17T21:15:27.642Z,100920.91
2022-12-17T21:18:09.559Z,100918.41
2022-12-17T21:20:42.103Z,100925.22
2022-12-17T21:23:20.464Z,100935.13
2022-12-17T21:26:00.271Z,100944.38
2022-12-17T21:28:38.366Z,100948.97
2022-12-17T21:31:26.247Z,100950.66
2022-12-17T21:34:07.932Z,100949.63
2022-12-17T21:36:40.337Z,100953.28
2022-12-17T21:39:17.489Z,100953.78
2022-12-17T21:42:24.594Z,100961.03
2022-12-17T21:44:54.057Z,100950.19
2022-12-17T21:47:29.467Z,100963.94
2022-12-17T21:50:04.539Z,100947.97
2022-12-17T21:52:40.525Z,100959.84
2022-12-17T21:55:15.039Z,100965.88
2022-12-17T21:57:50.654Z,100964.03
2022-12-17T22:00:21.627Z,100979.03
2022-12-17T22:02:52.648Z,100967.44
2022-12-17T22:05:24.437Z,100969.72
2022-12-17T22:07:52.593Z,100961.50
2022-12-17T22:10:40.802Z,100972.00
2022-12-17T22:13:34.897Z,100970.88
2022-12-17T22:16:08.049Z,100981.25
2022-12-17T22:18:37.335Z,100988.97
2022-12-17T22:21:12.134Z,100977.44
2022-12-17T22:23:41.177Z,100981.22
2022-12-17T22:26:13.764Z,100991.84
2022-12-17T22:28:50.907Z,100980.97
2022-12-17T22:31:41.476Z,100993.22
2022-12-17T22:35:26.149Z,100985.25
2022-12-17T22:44:39.293Z,100997.88
2022-12-17T22:44:43.343Z,100989.47
2022-12-17T22:46:04.738Z,100995.94
2022-12-17T22:48:35.784Z,100995.91
2022-12-17T22:51:11.883Z,100999.41
2022-12-17T22:53:51.915Z,100999.81
2022-12-17T22:56:43.053Z,101004.78
2022-12-17T22:59:26.533Z,101003.72
2022-12-17T23:02:09.510Z,101001.44
2022-12-17T23:04:43.932Z,101007.44
2022-12-17T23:07:15.374Z,101014.31
2022-12-17T23:10:01.429Z,101004.84
2022-12-17T23:12:47.279Z,101019.00
2022-12-17T23:15:24.572Z,101014.16
2022-12-17T23:17:57.465Z,101014.16
2022-12-17T23:20:28.868Z,101021.63
2022-12-17T23:23:00.676Z,101019.09
2022-12-17T23:25:37.208Z,101024.97
2022-12-17T23:28:10.146Z,101031.84
2022-12-17T23:30:45.260Z,101027.44
2022-12-17T23:33:16.024Z,101031.09
2022-12-17T23:35:44.772Z,101030.69
2022-12-17T23:38:15.874Z,101032.63
2022-12-17T23:40:53.803Z,101038.53
2022-12-17T23:43:30.427Z,101038.78
2022-12-17T23:46:06.194Z,101034.25
2022-12-17T23:48:45.089Z,101039.03
2022-12-17T23:51:20.716Z,101045.31
2022-12-17T23:53:54.969Z,101048.75
2022-12-17T23:56:30.750Z,101053.09
2022-12-17T23:59:08.025Z,101043.06
