createdAt,value
2022-12-25T00:03:38.655Z,73.12
2022-12-25T00:08:47.245Z,73.14
2022-12-25T00:13:55.802Z,73.17
2022-12-25T00:19:04.143Z,73.21
2022-12-25T00:24:13.251Z,73.09
2022-12-25T00:29:22.257Z,73.19
2022-12-25T00:34:30.768Z,73.20
2022-12-25T00:39:39.364Z,73.16
2022-12-25T00:44:48.232Z,73.15
2022-12-25T00:49:57.012Z,73.06
2022-12-25T00:55:06.001Z,73.25
2022-12-25T01:00:17.101Z,73.32
2022-12-25T01:05:25.695Z,73.22
2022-12-25T01:10:33.980Z,73.31
2022-12-25T01:15:42.420Z,73.08
2022-12-25T01:20:50.606Z,73.31
2022-12-25T01:25:58.901Z,73.19
2022-12-25T01:31:07.687Z,73.15
2022-12-25T01:36:19.470Z,73.27
2022-12-25T01:41:29.038Z,73.12
2022-12-25T01:46:38.095Z,73.20
2022-12-25T01:51:50.007Z,73.41
2022-12-25T01:57:03.327Z,73.30
2022-12-25T02:02:12.052Z,73.21
2022-12-25T02:07:22.572Z,73.34
2022-12-25T02:12:34.860Z,73.18
2022-12-25T02:17:44.556Z,73.23
2022-12-25T02:23:07.321Z,73.04
2022-12-25T02:28:23.634Z,73.19
2022-12-25T02:33:57.354Z,73.17
2022-12-25T02:39:26.745Z,73.22
2022-12-25T02:44:55.554Z,73.28
2022-12-25T02:50:23.866Z,73.19
2022-12-25T02:55:54.328Z,73.10
2022-12-25T03:01:26.206Z,73.18
2022-12-25T03:06:46.990Z,73.27
2022-12-25T03:12:03.601Z,73.35
2022-12-25T03:17:12.414Z,73.21
2022-12-25T03:22:45.693Z,73.30
2022-12-25T03:27:56.412Z,73.33
2022-12-25T03:33:37.191Z,73.12
2022-12-25T03:39:13.949Z,73.30
2022-12-25T03:44:41.431Z,73.32
2022-12-25T03:50:15.676Z,73.09
2022-12-25T03:55:57.178Z,73.13
2022-12-25T04:01:24.525Z,73.20
2022-12-25T04:06:50.499Z,73.22
2022-12-25T04:12:16.532Z,73.20
2022-12-25T04:17:44.551Z,73.31
2022-12-25T04:23:10.776Z,73.24
2022-12-25T04:28:35.686Z,73.37
2022-12-25T04:34:02.976Z,73.20
2022-12-25T04:39:12.756Z,73.29
2022-12-25T04:44:21.147Z,73.28
2022-12-25T04:49:29.483Z,73.18
2022-12-25T04:54:39.063Z,73.33
2022-12-25T04:59:47.356Z,73.29
2022-12-25T05:04:55.813Z,73.25
2022-12-25T05:10:04.014Z,73.28
2022-12-25T05:15:13.265Z,73.31
2022-12-25T05:20:22.305Z,73.27
2022-12-25T05:25:30.713Z,73.33
2022-12-25T05:30:39.259Z,73.35
2022-12-25T05:35:47.569Z,73.32
2022-12-25T05:40:56.544Z,73.43
2022-12-25T05:46:09.537Z,73.43
2022-12-25T05:51:18.691Z,73.34
2022-12-25T05:56:27.036Z,73.47
2022-12-25T06:01:35.582Z,73.43
2022-12-25T06:06:44.122Z,73.43
2022-12-25T06:11:52.412Z,73.45
2022-12-25T06:17:01.171Z,73.44
2022-12-25T06:22:10.166Z,73.44
2022-12-25T06:27:18.859Z,73.46
2022-12-25T06:32:27.257Z,73.75
2022-12-25T06:37:35.838Z,73.69
2022-12-25T06:42:44.398Z,73.70
2022-12-25T06:47:52.616Z,73.66
2022-12-25T06:53:01.598Z,73.68
2022-12-25T06:58:10.172Z,73.60
2022-12-25T07:03:24.150Z,73.72
2022-12-25T07:08:32.674Z,73.74
2022-12-25T07:13:42.155Z,73.74
2022-12-25T07:18:50.556Z,73.73
2022-12-25T07:23:58.842Z,73.65
2022-12-25T07:29:07.220Z,73.78
2022-12-25T07:34:15.467Z,73.74
2022-12-25T07:39:24.080Z,73.77
2022-12-25T07:44:32.316Z,73.78
2022-12-25T07:49:40.559Z,73.68
2022-12-25T07:54:48.950Z,73.70
2022-12-25T07:59:57.376Z,73.71
2022-12-25T08:05:06.047Z,73.74
2022-12-25T08:10:15.204Z,73.81
2022-12-25T08:15:24.171Z,73.78
2022-12-25T08:20:32.308Z,73.85
2022-12-25T08:25:40.934Z,73.94
2022-12-25T08:30:49.334Z,73.72
2022-12-25T08:36:03.291Z,73.77
2022-12-25T08:41:12.694Z,73.91
2022-12-25T08:46:21.238Z,73.86
2022-12-25T08:51:30.135Z,73.68
2022-12-25T08:56:38.966Z,73.69
2022-12-25T09:01:47.414Z,73.90
2022-12-25T09:06:56.388Z,73.73
2022-12-25T09:12:05.463Z,73.66
2022-12-25T09:17:14.121Z,73.80
2022-12-25T09:22:22.821Z,73.70
2022-12-25T09:27:31.336Z,73.70
2022-12-25T09:32:41.748Z,73.71
2022-12-25T09:37:50.081Z,73.83
2022-12-25T09:43:00.204Z,73.70
2022-12-25T09:48:15.024Z,73.71
2022-12-25T09:53:27.585Z,73.72
2022-12-25T09:58:37.296Z,73.76
2022-12-25T10:04:06.483Z,73.71
2022-12-25T10:09:40.919Z,73.61
2022-12-25T10:15:03.948Z,73.60
2022-12-25T10:20:25.715Z,73.78
2022-12-25T10:25:37.960Z,73.64
2022-12-25T10:30:48.062Z,73.71
2022-12-25T10:35:55.575Z,73.86
2022-12-25T10:41:20.839Z,73.91
2022-12-25T10:46:31.065Z,73.85
2022-12-25T10:51:41.213Z,74.02
2022-12-25T10:56:59.022Z,73.97
2022-12-25T11:02:23.099Z,74.04
2022-12-25T11:07:32.632Z,73.86
2022-12-25T11:12:45.302Z,74.03
2022-12-25T11:17:54.058Z,74.00
2022-12-25T11:23:03.637Z,74.05
2022-12-25T11:28:15.378Z,74.02
2022-12-25T11:33:29.640Z,73.90
2022-12-25T11:38:38.820Z,73.88
2022-12-25T11:43:53.193Z,74.01
2022-12-25T11:49:04.188Z,74.12
2022-12-25T11:54:22.369Z,74.04
2022-12-25T11:59:36.505Z,74.00
2022-12-25T12:04:49.802Z,73.94
2022-12-25T12:10:11.918Z,73.86
2022-12-25T12:15:29.371Z,73.68
2022-12-25T12:20:39.178Z,73.85
2022-12-25T12:25:50.641Z,73.81
2022-12-25T12:31:07.577Z,73.60
2022-12-25T12:36:25.018Z,73.61
2022-12-25T12:41:51.415Z,73.73
2022-12-25T12:47:00.382Z,73.82
2022-12-25T12:52:25.970Z,73.85
2022-12-25T12:57:40.299Z,73.58
2022-12-25T13:03:08.047Z,73.68
2022-12-25T13:08:37.129Z,73.67
2022-12-25T13:13:47.901Z,73.48
2022-12-25T13:18:58.029Z,73.63
2022-12-25T13:24:10.629Z,73.65
2022-12-25T13:29:30.967Z,73.32
2022-12-25T13:34:42.193Z,73.40
2022-12-25T13:39:56.579Z,73.42
2022-12-25T13:45:07.286Z,73.43
2022-12-25T13:50:23.479Z,73.30
2022-12-25T13:55:35.358Z,73.47
2022-12-25T14:00:50.641Z,73.33
2022-12-25T14:06:04.285Z,73.54
2022-12-25T14:11:16.253Z,73.44
2022-12-25T14:16:25.708Z,73.41
2022-12-25T14:21:38.858Z,73.31
2022-12-25T14:26:47.512Z,73.52
2022-12-25T14:31:59.269Z,73.53
2022-12-25T14:37:11.690Z,73.45
2022-12-25T14:42:26.657Z,73.40
2022-12-25T14:47:42.494Z,73.39
2022-12-25T14:52:51.210Z,73.57
2022-12-25T14:58:05.042Z,73.45
2022-12-25T15:03:25.295Z,73.53
2022-12-25T15:08:35.873Z,73.63
2022-12-25T15:13:44.810Z,73.60
2022-12-25T15:18:54.915Z,73.49
2022-12-25T15:24:04.483Z,73.43
2022-12-25T15:29:13.025Z,73.71
2022-12-25T15:34:22.646Z,73.62
2022-12-25T15:39:31.358Z,73.67
2022-12-25T15:44:40.754Z,73.62
2022-12-25T15:49:49.693Z,73.64
2022-12-25T15:54:58.215Z,73.70
2022-12-25T16:00:07.817Z,73.47
2022-12-25T16:05:22.446Z,73.76
2022-12-25T16:10:36.573Z,73.55
2022-12-25T16:15:47.860Z,73.72
2022-12-25T16:20:56.859Z,73.67
2022-12-25T16:26:05.349Z,73.64
2022-12-25T16:31:14.403Z,73.59
2022-12-25T16:36:26.949Z,73.77
2022-12-25T16:41:37.097Z,73.88
2022-12-25T16:46:46.637Z,73.78
2022-12-25T16:51:55.104Z,73.69
2022-12-25T16:57:03.580Z,73.81
2022-12-25T17:02:15.844Z,73.96
2022-12-25T17:07:24.706Z,74.04
2022-12-25T17:12:32.969Z,73.90
2022-12-25T17:17:42.127Z,74.11
2022-12-25T17:22:52.446Z,74.11
2022-12-25T17:28:01.105Z,73.87
2022-12-25T17:33:08.674Z,73.96
2022-12-25T17:38:17.302Z,73.89
2022-12-25T17:43:26.841Z,73.82
2022-12-25T17:48:37.309Z,74.07
2022-12-25T17:53:47.746Z,73.93
2022-12-25T17:58:57.921Z,73.95
2022-12-25T18:04:07.370Z,74.23
2022-12-25T18:09:16.476Z,74.17
2022-12-25T18:14:26.078Z,74.19
2022-12-25T18:19:35.177Z,74.07
2022-12-25T18:24:44.107Z,74.09
2022-12-25T18:29:52.645Z,74.28
2022-12-25T18:35:01.848Z,74.25
2022-12-25T18:40:12.210Z,74.10
2022-12-25T18:45:22.101Z,74.32
2022-12-25T18:50:30.579Z,74.32
2022-12-25T18:55:42.151Z,74.20
2022-12-25T19:00:51.014Z,74.31
2022-12-25T19:05:59.232Z,74.47
2022-12-25T19:11:12.037Z,74.39
2022-12-25T19:16:20.998Z,74.33
2022-12-25T19:21:29.315Z,74.35
2022-12-25T19:26:38.155Z,74.47
2022-12-25T19:31:47.631Z,74.45
2022-12-25T19:36:56.453Z,74.57
2022-12-25T19:42:05.331Z,74.64
2022-12-25T19:47:13.978Z,74.40
2022-12-25T19:52:22.884Z,74.31
2022-12-25T19:57:31.614Z,74.43
2022-12-25T20:02:39.938Z,74.39
2022-12-25T20:07:49.071Z,74.32
2022-12-25T20:12:57.549Z,74.40
2022-12-25T20:18:06.183Z,74.54
2022-12-25T20:23:15.148Z,74.50
2022-12-25T20:28:23.567Z,74.50
2022-12-25T20:33:31.729Z,74.62
2022-12-25T20:38:40.469Z,74.63
2022-12-25T20:43:49.361Z,74.59
2022-12-25T20:48:57.597Z,74.61
2022-12-25T20:54:10.022Z,74.73
2022-12-25T20:59:18.633Z,74.60
2022-12-25T21:04:27.544Z,74.82
2022-12-25T21:09:36.519Z,74.65
2022-12-25T21:14:45.191Z,74.72
2022-12-25T21:19:54.290Z,74.68
2022-12-25T21:25:03.253Z,74.80
2022-12-25T21:30:15.192Z,74.82
2022-12-25T21:35:24.775Z,74.73
2022-12-25T21:40:35.634Z,74.90
2022-12-25T21:45:44.324Z,74.73
2022-12-25T21:51:10.579Z,74.87
2022-12-25T21:56:19.563Z,75.04
2022-12-25T22:01:29.911Z,74.95
2022-12-25T22:06:57.482Z,74.92
2022-12-25T22:12:31.921Z,74.79
2022-12-25T22:18:02.784Z,74.89
2022-12-25T22:23:11.495Z,74.80
2022-12-25T22:28:20.964Z,74.79
2022-12-25T22:33:29.392Z,74.93
2022-12-25T22:38:38.834Z,74.90
2022-12-25T22:44:16.657Z,74.85
2022-12-25T22:49:17.637Z,75.02
2022-12-25T22:54:27.440Z,74.99
2022-12-25T22:59:37.464Z,74.94
2022-12-25T23:04:46.945Z,75.01
2022-12-25T23:09:55.162Z,75.13
2022-12-25T23:15:03.655Z,74.92
2022-12-25T23:20:32.158Z,75.01
2022-12-25T23:25:58.117Z,74.89
2022-12-25T23:31:06.565Z,75.01
2022-12-25T23:36:15.382Z,74.98
2022-12-25T23:41:24.106Z,75.15
2022-12-25T23:46:32.837Z,75.12
2022-12-25T23:51:44.194Z,75.16
2022-12-25T23:56:52.650Z,75.00
