createdAt,value
2018-05-23T00:00:24.980Z,16.20
2018-05-23T00:02:25.897Z,16.20
2018-05-23T00:04:26.839Z,16.20
2018-05-23T00:06:27.782Z,16.20
2018-05-23T00:08:28.724Z,16.20
2018-05-23T00:10:29.665Z,16.20
2018-05-23T00:12:30.585Z,16.20
2018-05-23T00:14:31.536Z,16.20
2018-05-23T00:16:32.469Z,16.20
2018-05-23T00:18:33.389Z,16.20
2018-05-23T00:20:35.071Z,16.30
2018-05-23T00:22:36.011Z,16.20
2018-05-23T00:24:37.693Z,16.40
2018-05-23T00:26:38.629Z,16.40
2018-05-23T00:28:39.576Z,16.40
2018-05-23T00:30:40.497Z,16.40
2018-05-23T00:32:42.180Z,16.50
2018-05-23T00:34:43.126Z,16.50
2018-05-23T00:36:44.072Z,16.60
2018-05-23T00:38:45.005Z,16.60
2018-05-23T00:40:46.662Z,16.70
2018-05-23T00:42:48.327Z,16.60
2018-05-23T00:44:49.992Z,16.70
2018-05-23T00:46:51.661Z,16.70
2018-05-23T00:48:52.596Z,16.70
2018-05-23T00:50:54.253Z,16.80
2018-05-23T00:52:55.185Z,16.70
2018-05-23T00:55:08.380Z,16.80
2018-05-23T00:57:09.305Z,16.70
2018-05-23T00:59:10.237Z,16.80
2018-05-23T01:01:11.929Z,16.70
2018-05-23T01:03:12.851Z,16.70
2018-05-23T01:05:13.775Z,16.70
2018-05-23T01:07:15.451Z,16.70
2018-05-23T01:09:17.144Z,16.80
2018-05-23T01:11:18.065Z,16.80
2018-05-23T01:13:19.705Z,16.70
2018-05-23T01:15:20.620Z,16.70
2018-05-23T01:17:21.545Z,16.80
2018-05-23T01:19:22.477Z,16.70
2018-05-23T01:21:23.384Z,16.70
2018-05-23T01:23:24.326Z,16.70
2018-05-23T01:25:25.265Z,16.70
2018-05-23T01:27:26.201Z,16.70
2018-05-23T01:29:27.142Z,16.70
2018-05-23T01:31:28.089Z,16.70
2018-05-23T01:33:29.017Z,16.70
2018-05-23T01:35:29.965Z,16.70
2018-05-23T01:37:30.912Z,16.70
2018-05-23T01:39:31.848Z,16.70
2018-05-23T01:41:32.780Z,16.70
2018-05-23T01:43:33.700Z,16.80
2018-05-23T01:45:35.360Z,16.80
2018-05-23T01:47:37.062Z,16.70
2018-05-23T01:49:37.985Z,16.70
2018-05-23T01:51:38.925Z,16.80
2018-05-23T01:53:39.857Z,16.70
2018-05-23T01:55:41.520Z,16.70
2018-05-23T01:57:43.192Z,16.70
2018-05-23T01:59:44.861Z,16.70
2018-05-23T02:01:45.801Z,16.70
2018-05-23T02:03:46.731Z,16.70
2018-05-23T02:05:48.410Z,16.70
2018-05-23T02:07:49.327Z,16.70
2018-05-23T02:09:50.253Z,16.70
2018-05-23T02:11:51.196Z,16.70
2018-05-23T02:13:52.132Z,16.70
2018-05-23T02:15:53.048Z,16.60
2018-05-23T02:17:53.959Z,16.70
2018-05-23T02:19:55.620Z,16.60
2018-05-23T02:21:56.537Z,16.60
2018-05-23T02:23:57.472Z,16.60
2018-05-23T02:25:58.412Z,16.60
2018-05-23T02:27:59.337Z,16.60
2018-05-23T02:30:00.282Z,16.60
2018-05-23T02:32:01.216Z,16.60
2018-05-23T02:34:02.220Z,16.60
2018-05-23T02:36:03.153Z,16.50
2018-05-23T02:38:04.090Z,16.50
2018-05-23T02:40:05.021Z,16.50
2018-05-23T02:42:05.962Z,16.60
2018-05-23T02:44:06.905Z,16.60
2018-05-23T02:46:07.864Z,16.60
2018-05-23T02:48:09.556Z,16.60
2018-05-23T02:50:10.481Z,16.50
2018-05-23T02:52:11.417Z,16.50
2018-05-23T02:54:12.354Z,16.50
2018-05-23T02:56:13.273Z,16.50
2018-05-23T02:58:14.199Z,16.50
2018-05-23T03:00:15.134Z,16.50
2018-05-23T03:02:16.069Z,16.50
2018-05-23T03:04:17.030Z,16.50
2018-05-23T03:06:17.965Z,16.50
2018-05-23T03:08:18.889Z,16.40
2018-05-23T03:10:19.808Z,16.50
2018-05-23T03:12:20.736Z,16.50
2018-05-23T03:14:22.400Z,16.50
2018-05-23T03:16:23.326Z,16.50
2018-05-23T03:18:24.257Z,16.50
2018-05-23T03:20:25.195Z,16.40
2018-05-23T03:22:26.130Z,16.40
2018-05-23T03:24:27.071Z,16.40
2018-05-23T03:26:28.001Z,16.40
2018-05-23T03:28:28.920Z,16.40
2018-05-23T03:30:29.911Z,16.40
2018-05-23T03:32:30.825Z,16.40
2018-05-23T03:34:31.739Z,16.30
2018-05-23T03:36:33.436Z,16.40
2018-05-23T03:38:34.364Z,16.40
2018-05-23T03:40:35.293Z,16.40
2018-05-23T03:42:36.960Z,16.30
2018-05-23T03:44:38.621Z,16.40
2018-05-23T03:46:40.273Z,16.40
2018-05-23T03:48:41.196Z,16.30
2018-05-23T03:50:42.121Z,16.40
2018-05-23T03:52:43.033Z,16.40
2018-05-23T03:54:43.961Z,16.40
2018-05-23T03:56:45.623Z,16.40
2018-05-23T03:58:47.292Z,16.40
2018-05-23T04:01:01.253Z,16.40
2018-05-23T04:03:15.178Z,16.40
2018-05-23T04:05:28.566Z,16.40
2018-05-23T04:07:39.547Z,16.40
2018-05-23T04:09:41.343Z,16.40
2018-05-23T04:11:42.181Z,16.40
2018-05-23T04:13:43.093Z,16.40
2018-05-23T04:15:44.013Z,16.40
2018-05-23T04:17:45.697Z,16.40
2018-05-23T04:19:46.640Z,16.40
2018-05-23T04:21:47.559Z,16.40
2018-05-23T04:23:49.222Z,16.50
2018-05-23T04:25:50.160Z,16.40
2018-05-23T04:27:51.068Z,16.40
2018-05-23T04:29:52.230Z,16.40
2018-05-23T04:31:53.179Z,16.50
2018-05-23T04:33:54.104Z,16.50
2018-05-23T04:35:55.037Z,16.50
2018-05-23T04:37:55.953Z,16.50
2018-05-23T04:39:56.913Z,16.50
2018-05-23T04:41:57.851Z,16.50
2018-05-23T04:43:59.532Z,16.50
2018-05-23T04:46:00.447Z,16.50
2018-05-23T04:48:02.112Z,16.50
2018-05-23T04:50:03.789Z,16.60
2018-05-23T04:52:06.405Z,16.60
2018-05-23T04:54:07.329Z,16.60
2018-05-23T04:56:08.260Z,16.60
2018-05-23T04:58:09.181Z,16.60
2018-05-23T05:00:10.104Z,16.60
2018-05-23T05:02:11.021Z,16.60
2018-05-23T05:04:11.925Z,16.60
2018-05-23T05:06:13.598Z,16.60
2018-05-23T05:08:14.516Z,16.60
2018-05-23T05:10:15.449Z,16.70
2018-05-23T05:12:16.371Z,16.70
2018-05-23T05:14:17.317Z,16.70
2018-05-23T05:16:18.252Z,16.70
2018-05-23T05:18:19.773Z,16.70
2018-05-23T05:20:20.712Z,16.70
2018-05-23T05:22:21.633Z,16.70
2018-05-23T05:24:22.571Z,16.80
2018-05-23T05:26:23.504Z,16.90
2018-05-23T05:28:24.443Z,17.00
2018-05-23T05:30:25.376Z,17.10
2018-05-23T05:32:26.310Z,17.30
2018-05-23T05:34:27.248Z,17.30
2018-05-23T05:36:28.933Z,17.50
2018-05-23T05:38:29.860Z,17.50
2018-05-23T05:40:30.834Z,17.60
2018-05-23T05:42:32.472Z,17.70
2018-05-23T05:44:33.397Z,17.70
2018-05-23T05:46:35.065Z,17.80
2018-05-23T05:48:36.749Z,17.80
2018-05-23T05:50:37.684Z,17.80
2018-05-23T05:52:39.356Z,17.80
2018-05-23T05:54:40.291Z,17.80
2018-05-23T05:56:41.217Z,17.90
2018-05-23T05:58:42.872Z,17.80
2018-05-23T06:00:43.817Z,17.80
2018-05-23T06:02:44.760Z,17.80
2018-05-23T06:04:45.684Z,17.80
2018-05-23T06:06:46.621Z,17.90
2018-05-23T06:08:47.544Z,18.00
2018-05-23T06:10:48.488Z,18.10
2018-05-23T06:12:49.417Z,18.10
2018-05-23T06:14:50.337Z,18.20
2018-05-23T06:16:52.093Z,18.50
2018-05-23T06:18:53.010Z,18.40
2018-05-23T06:20:53.934Z,18.40
2018-05-23T06:22:54.865Z,18.50
2018-05-23T06:24:55.825Z,18.60
2018-05-23T06:26:56.748Z,18.60
2018-05-23T06:28:57.668Z,18.70
2018-05-23T06:30:58.588Z,18.70
2018-05-23T06:32:59.517Z,19.10
2018-05-23T06:35:00.432Z,19.40
2018-05-23T06:37:02.091Z,19.80
2018-05-23T06:39:04.732Z,19.80
2018-05-23T06:41:05.683Z,19.80
2018-05-23T06:43:06.629Z,20.00
2018-05-23T06:45:07.553Z,20.20
2018-05-23T06:47:08.490Z,20.30
2018-05-23T06:49:09.409Z,20.50
2018-05-23T06:51:11.069Z,20.70
2018-05-23T06:53:12.019Z,20.70
2018-05-23T06:55:12.962Z,20.90
2018-05-23T06:57:13.908Z,20.90
2018-05-23T06:59:14.905Z,21.00
2018-05-23T07:01:15.883Z,21.10
2018-05-23T07:03:16.969Z,21.20
2018-05-23T07:05:18.068Z,21.60
2018-05-23T07:07:19.002Z,21.60
2018-05-23T07:09:20.046Z,21.90
2018-05-23T07:11:21.015Z,21.60
2018-05-23T07:13:21.986Z,21.90
2018-05-23T07:15:22.951Z,22.00
2018-05-23T07:17:23.908Z,22.20
2018-05-23T07:19:28.226Z,22.20
2018-05-23T07:21:29.157Z,22.20
2018-05-23T07:23:30.136Z,22.20
2018-05-23T07:25:31.077Z,22.50
2018-05-23T07:27:32.009Z,22.50
2018-05-23T07:29:32.949Z,22.40
2018-05-23T07:31:33.879Z,22.50
2018-05-23T07:33:34.838Z,22.40
2018-05-23T07:35:35.777Z,22.70
2018-05-23T07:37:36.780Z,22.50
2018-05-23T07:39:37.713Z,22.40
2018-05-23T07:41:38.649Z,22.60
2018-05-23T07:43:39.576Z,22.60
2018-05-23T07:45:40.613Z,22.70
2018-05-23T07:47:41.589Z,23.10
2018-05-23T07:49:42.508Z,23.10
2018-05-23T07:51:43.433Z,23.20
2018-05-23T07:53:44.359Z,23.50
2018-05-23T07:55:46.065Z,23.40
2018-05-23T07:57:46.984Z,23.40
2018-05-23T07:59:47.913Z,23.40
2018-05-23T08:01:49.591Z,23.30
2018-05-23T08:03:50.538Z,23.20
2018-05-23T08:05:51.493Z,23.60
2018-05-23T08:07:52.429Z,23.60
2018-05-23T08:09:53.372Z,24.00
2018-05-23T08:11:54.312Z,24.10
2018-05-23T08:13:55.240Z,24.50
2018-05-23T08:15:56.923Z,24.20
2018-05-23T08:17:57.854Z,24.20
2018-05-23T08:19:59.533Z,24.50
2018-05-23T08:22:00.482Z,24.50
2018-05-23T08:24:01.497Z,25.00
2018-05-23T08:26:02.454Z,25.30
2018-05-23T08:28:04.132Z,25.50
2018-05-23T08:30:05.801Z,25.60
2018-05-23T08:32:06.725Z,25.60
2018-05-23T08:34:08.413Z,25.30
2018-05-23T08:36:09.336Z,25.20
2018-05-23T08:38:11.002Z,25.00
2018-05-23T08:40:12.009Z,25.00
2018-05-23T08:42:12.941Z,25.20
2018-05-23T08:44:13.886Z,25.10
2018-05-23T08:46:14.813Z,25.20
2018-05-23T08:48:15.756Z,25.50
2018-05-23T08:50:16.689Z,25.60
2018-05-23T08:52:17.626Z,25.40
2018-05-23T08:54:18.609Z,25.70
2018-05-23T08:56:19.585Z,25.70
2018-05-23T08:58:20.540Z,26.10
2018-05-23T09:00:22.217Z,26.30
2018-05-23T09:02:23.897Z,26.60
2018-05-23T09:04:24.850Z,26.60
2018-05-23T09:06:25.781Z,26.50
2018-05-23T09:08:26.724Z,26.10
2018-05-23T09:10:28.400Z,26.80
2018-05-23T09:12:29.450Z,26.80
2018-05-23T09:14:30.273Z,26.10
2018-05-23T09:16:31.196Z,26.40
2018-05-23T09:18:32.149Z,26.10
2018-05-23T09:20:33.077Z,26.50
2018-05-23T09:22:34.010Z,26.50
2018-05-23T09:24:34.935Z,26.70
2018-05-23T09:26:35.877Z,26.60
2018-05-23T09:28:36.822Z,26.60
2018-05-23T09:30:37.749Z,26.30
2018-05-23T09:32:38.672Z,26.50
2018-05-23T09:34:40.345Z,26.90
2018-05-23T09:36:42.008Z,26.70
2018-05-23T09:38:43.676Z,26.80
2018-05-23T09:40:44.629Z,26.80
2018-05-23T09:42:45.566Z,26.60
2018-05-23T09:44:46.501Z,26.10
2018-05-23T09:46:48.197Z,26.30
2018-05-23T09:48:49.116Z,26.30
2018-05-23T09:50:50.780Z,26.10
2018-05-23T09:52:51.716Z,26.00
2018-05-23T09:54:52.640Z,26.30
2018-05-23T09:56:53.577Z,26.10
2018-05-23T09:58:54.504Z,26.20
2018-05-23T10:00:55.486Z,26.30
2018-05-23T10:02:56.408Z,26.20
2018-05-23T10:04:57.329Z,26.20
2018-05-23T10:06:58.257Z,26.10
2018-05-23T10:08:59.189Z,25.90
2018-05-23T10:11:00.123Z,25.90
2018-05-23T10:13:01.101Z,25.80
2018-05-23T10:15:02.078Z,25.90
2018-05-23T10:17:03.049Z,25.90
2018-05-23T10:19:03.969Z,26.10
2018-05-23T10:21:05.001Z,25.90
2018-05-23T10:23:05.928Z,25.70
2018-05-23T10:25:06.886Z,25.70
2018-05-23T10:27:07.822Z,25.90
2018-05-23T10:29:08.757Z,25.40
2018-05-23T10:31:09.704Z,25.80
2018-05-23T10:33:10.639Z,26.10
2018-05-23T10:35:11.576Z,26.20
2018-05-23T10:37:13.246Z,26.30
2018-05-23T10:39:14.209Z,26.30
2018-05-23T10:41:15.145Z,26.40
2018-05-23T10:43:16.077Z,26.50
2018-05-23T10:45:17.008Z,26.40
2018-05-23T10:47:18.688Z,26.60
2018-05-23T10:49:19.641Z,26.50
2018-05-23T10:51:20.569Z,26.70
2018-05-23T10:53:22.228Z,26.30
2018-05-23T10:55:23.908Z,26.60
2018-05-23T10:57:24.861Z,26.50
2018-05-23T10:59:25.777Z,26.70
2018-05-23T11:01:27.465Z,27.00
2018-05-23T11:03:29.164Z,26.80
2018-05-23T11:05:30.122Z,26.80
2018-05-23T11:07:31.085Z,27.10
2018-05-23T11:09:32.022Z,27.30
2018-05-23T11:11:32.965Z,27.20
2018-05-23T11:13:33.966Z,26.70
2018-05-23T11:15:34.929Z,27.00
2018-05-23T11:17:35.922Z,27.00
2018-05-23T11:19:36.846Z,27.00
2018-05-23T11:21:37.793Z,27.40
2018-05-23T11:23:38.729Z,27.40
2018-05-23T11:25:39.657Z,27.30
2018-05-23T11:27:40.611Z,27.40
2018-05-23T11:29:41.553Z,27.20
2018-05-23T11:31:42.474Z,27.20
2018-05-23T11:33:43.394Z,26.90
2018-05-23T11:35:45.088Z,27.20
2018-05-23T11:37:46.055Z,27.20
2018-05-23T11:39:47.002Z,26.90
2018-05-23T11:41:47.924Z,27.20
2018-05-23T11:43:48.854Z,27.30
2018-05-23T11:45:49.962Z,27.10
2018-05-23T11:47:50.926Z,27.40
2018-05-23T11:49:51.848Z,27.10
2018-05-23T11:51:52.787Z,27.40
2018-05-23T11:53:53.711Z,27.40
2018-05-23T11:55:54.637Z,27.20
2018-05-23T11:57:55.569Z,27.50
2018-05-23T11:59:56.482Z,27.50
2018-05-23T12:01:57.486Z,27.50
2018-05-23T12:03:58.373Z,27.40
2018-05-23T12:05:59.304Z,27.30
2018-05-23T12:08:00.246Z,27.50
2018-05-23T12:10:01.165Z,27.40
2018-05-23T12:12:02.100Z,27.50
2018-05-23T12:14:03.041Z,27.40
2018-05-23T12:16:03.993Z,27.10
2018-05-23T12:18:04.978Z,27.00
2018-05-23T12:20:05.925Z,27.30
2018-05-23T12:22:06.892Z,27.00
2018-05-23T12:24:07.848Z,27.40
2018-05-23T12:26:09.545Z,27.50
2018-05-23T12:28:10.483Z,27.50
2018-05-23T12:30:11.409Z,27.50
2018-05-23T12:32:13.081Z,27.10
2018-05-23T12:34:14.054Z,27.10
2018-05-23T12:36:15.010Z,27.60
2018-05-23T12:38:15.973Z,27.70
2018-05-23T12:40:16.919Z,27.60
2018-05-23T12:42:17.884Z,27.10
2018-05-23T12:44:18.824Z,27.40
2018-05-23T12:46:19.769Z,27.20
2018-05-23T12:48:20.725Z,27.30
2018-05-23T12:50:21.673Z,27.30
2018-05-23T12:52:22.633Z,27.60
2018-05-23T12:54:24.313Z,27.70
2018-05-23T12:56:25.329Z,27.70
2018-05-23T12:58:26.270Z,27.90
2018-05-23T13:00:27.188Z,27.90
2018-05-23T13:02:28.126Z,28.00
2018-05-23T13:04:29.057Z,27.90
2018-05-23T13:06:30.038Z,28.20
2018-05-23T13:08:31.074Z,27.90
2018-05-23T13:10:31.949Z,28.00
2018-05-23T13:12:33.742Z,28.20
2018-05-23T13:14:34.565Z,28.20
2018-05-23T13:16:35.486Z,28.30
2018-05-23T13:18:36.417Z,28.30
2018-05-23T13:20:37.347Z,28.60
2018-05-23T13:22:38.302Z,28.60
2018-05-23T13:24:39.244Z,28.50
2018-05-23T13:26:40.177Z,28.70
2018-05-23T13:28:41.109Z,28.70
2018-05-23T13:30:42.057Z,28.60
2018-05-23T13:32:43.729Z,28.80
2018-05-23T13:34:44.668Z,28.70
2018-05-23T13:36:45.592Z,29.00
2018-05-23T13:38:46.518Z,29.00
2018-05-23T13:40:47.442Z,28.80
2018-05-23T13:42:48.378Z,28.30
2018-05-23T13:44:49.293Z,28.60
2018-05-23T13:46:50.224Z,28.50
2018-05-23T13:48:51.172Z,28.60
2018-05-23T13:50:52.121Z,28.70
2018-05-23T13:52:53.066Z,28.30
2018-05-23T13:54:53.997Z,28.40
2018-05-23T13:56:55.716Z,28.70
2018-05-23T13:58:56.665Z,28.60
2018-05-23T14:00:57.622Z,28.50
2018-05-23T14:02:58.626Z,28.60
2018-05-23T14:04:59.587Z,28.60
2018-05-23T14:07:00.542Z,28.60
2018-05-23T14:09:01.513Z,28.70
2018-05-23T14:11:02.476Z,28.90
2018-05-23T14:13:04.189Z,28.50
2018-05-23T14:15:05.882Z,28.50
2018-05-23T14:17:06.833Z,28.50
2018-05-23T14:19:07.832Z,28.50
2018-05-23T14:21:09.498Z,28.60
2018-05-23T14:23:10.439Z,28.50
2018-05-23T14:25:11.365Z,28.50
2018-05-23T14:27:12.297Z,28.60
2018-05-23T14:29:13.262Z,28.60
2018-05-23T14:31:14.175Z,28.20
2018-05-23T14:33:15.128Z,28.00
2018-05-23T14:35:16.068Z,28.20
2018-05-23T14:37:17.740Z,28.00
2018-05-23T14:39:19.398Z,28.00
2018-05-23T14:41:21.099Z,28.00
2018-05-23T14:43:22.078Z,28.00
2018-05-23T14:45:23.010Z,27.80
2018-05-23T14:47:23.973Z,27.70
2018-05-23T14:49:24.901Z,27.90
2018-05-23T14:51:25.844Z,27.80
2018-05-23T14:53:26.782Z,27.90
2018-05-23T14:55:27.709Z,27.90
2018-05-23T14:57:28.628Z,27.40
2018-05-23T14:59:30.309Z,27.20
2018-05-23T15:01:31.247Z,27.20
2018-05-23T15:03:32.172Z,27.50
2018-05-23T15:05:33.841Z,27.30
2018-05-23T15:07:35.517Z,27.40
2018-05-23T15:09:36.448Z,27.30
2018-05-23T15:11:37.665Z,27.40
2018-05-23T15:13:38.603Z,27.40
2018-05-23T15:15:39.534Z,27.60
2018-05-23T15:17:40.491Z,27.60
2018-05-23T15:19:41.488Z,27.80
2018-05-23T15:21:43.164Z,27.40
2018-05-23T15:23:44.129Z,27.40
2018-05-23T15:25:45.060Z,27.30
2018-05-23T15:27:46.004Z,27.10
2018-05-23T15:29:46.925Z,27.20
2018-05-23T15:31:48.640Z,27.30
2018-05-23T15:33:49.558Z,27.30
2018-05-23T15:35:50.469Z,27.20
2018-05-23T15:37:51.441Z,27.20
2018-05-23T15:39:52.369Z,27.30
2018-05-23T15:41:54.021Z,27.40
2018-05-23T15:43:54.948Z,27.40
2018-05-23T15:45:55.872Z,27.40
2018-05-23T15:47:56.792Z,27.40
2018-05-23T15:49:57.730Z,27.20
2018-05-23T15:51:58.657Z,27.30
2018-05-23T15:54:01.128Z,27.20
2018-05-23T15:56:02.812Z,27.10
2018-05-23T15:58:04.469Z,27.20
2018-05-23T16:00:06.157Z,27.30
2018-05-23T16:02:07.078Z,27.30
2018-05-23T16:04:08.763Z,27.10
2018-05-23T16:06:09.705Z,27.10
2018-05-23T16:08:10.649Z,27.20
2018-05-23T16:10:11.584Z,27.30
2018-05-23T16:12:12.519Z,27.40
2018-05-23T16:14:14.189Z,27.20
2018-05-23T16:16:15.864Z,27.20
2018-05-23T16:18:16.784Z,27.20
2018-05-23T16:20:18.465Z,27.00
2018-05-23T16:22:19.465Z,27.00
2018-05-23T16:24:20.424Z,27.00
2018-05-23T16:26:21.398Z,26.80
2018-05-23T16:28:23.073Z,26.30
2018-05-23T16:30:24.053Z,26.30
2018-05-23T16:32:24.978Z,26.40
2018-05-23T16:34:25.933Z,26.30
2018-05-23T16:36:26.857Z,26.30
2018-05-23T16:38:27.789Z,26.30
2018-05-23T16:40:29.466Z,26.30
2018-05-23T16:42:30.394Z,26.20
2018-05-23T16:44:39.504Z,26.00
2018-05-23T16:46:40.435Z,25.90
2018-05-23T16:48:41.384Z,26.00
2018-05-23T16:50:42.300Z,25.90
2018-05-23T16:52:43.239Z,25.90
2018-05-23T16:54:44.252Z,25.80
2018-05-23T16:56:56.577Z,25.70
2018-05-23T16:58:58.237Z,25.60
2018-05-23T17:00:59.893Z,25.50
2018-05-23T17:03:01.545Z,25.40
2018-05-23T17:05:02.472Z,25.30
2018-05-23T17:07:03.408Z,25.10
2018-05-23T17:09:04.392Z,25.10
2018-05-23T17:11:06.072Z,25.00
2018-05-23T17:13:07.006Z,25.00
2018-05-23T17:15:08.689Z,25.00
2018-05-23T17:17:09.637Z,25.00
2018-05-23T17:19:11.309Z,24.90
2018-05-23T17:21:12.232Z,24.90
2018-05-23T17:23:13.149Z,24.70
2018-05-23T17:25:14.849Z,24.70
2018-05-23T17:27:15.776Z,24.70
2018-05-23T17:29:17.437Z,24.50
2018-05-23T17:31:18.365Z,24.50
2018-05-23T17:33:19.310Z,24.50
2018-05-23T17:35:20.242Z,24.40
2018-05-23T17:37:21.181Z,24.30
2018-05-23T17:39:22.116Z,24.20
2018-05-23T17:41:23.111Z,24.20
2018-05-23T17:43:24.854Z,24.10
2018-05-23T17:45:25.809Z,24.10
2018-05-23T17:47:27.777Z,24.00
2018-05-23T17:49:29.513Z,23.80
2018-05-23T17:51:30.541Z,23.80
2018-05-23T17:53:31.558Z,23.80
2018-05-23T17:55:32.549Z,23.80
2018-05-23T17:57:33.510Z,23.70
2018-05-23T17:59:34.527Z,23.60
2018-05-23T18:01:35.597Z,23.60
2018-05-23T18:03:36.550Z,23.50
2018-05-23T18:05:37.513Z,23.50
2018-05-23T18:07:38.473Z,23.40
2018-05-23T18:09:40.133Z,23.30
2018-05-23T18:11:41.788Z,23.20
2018-05-23T18:13:42.755Z,23.20
2018-05-23T18:15:43.709Z,23.10
2018-05-23T18:17:44.695Z,23.10
2018-05-23T18:19:45.568Z,23.00
2018-05-23T18:21:46.503Z,22.90
2018-05-23T18:23:47.470Z,22.80
2018-05-23T18:25:48.418Z,22.80
2018-05-23T18:27:50.084Z,22.70
2018-05-23T18:29:51.748Z,22.70
2018-05-23T18:31:52.674Z,22.60
2018-05-23T18:33:53.620Z,22.60
2018-05-23T18:35:55.281Z,22.50
2018-05-23T18:37:56.209Z,22.50
2018-05-23T18:39:57.161Z,22.40
2018-05-23T18:41:58.080Z,22.40
2018-05-23T18:43:59.035Z,22.40
2018-05-23T18:45:59.977Z,22.30
2018-05-23T18:48:00.980Z,22.30
2018-05-23T18:50:01.959Z,22.20
2018-05-23T18:52:02.965Z,22.20
2018-05-23T18:54:03.941Z,22.20
2018-05-23T18:56:04.951Z,22.00
2018-05-23T18:58:05.881Z,22.00
2018-05-23T19:00:06.817Z,21.90
2018-05-23T19:02:08.501Z,21.80
2018-05-23T19:04:10.205Z,21.80
2018-05-23T19:06:11.139Z,21.80
2018-05-23T19:08:12.096Z,21.70
2018-05-23T19:10:13.137Z,21.70
2018-05-23T19:12:13.975Z,21.60
2018-05-23T19:14:14.901Z,21.60
2018-05-23T19:16:16.563Z,21.50
2018-05-23T19:18:18.282Z,21.50
2018-05-23T19:20:19.267Z,21.40
2018-05-23T19:22:20.929Z,21.30
2018-05-23T19:24:22.612Z,21.30
2018-05-23T19:26:23.540Z,21.30
2018-05-23T19:28:25.250Z,21.20
2018-05-23T19:30:26.202Z,21.20
2018-05-23T19:32:27.133Z,21.20
2018-05-23T19:34:28.069Z,21.20
2018-05-23T19:36:29.021Z,21.10
2018-05-23T19:38:29.945Z,21.10
2018-05-23T19:40:30.880Z,21.00
2018-05-23T19:42:32.570Z,20.90
2018-05-23T19:44:33.537Z,20.90
2018-05-23T19:46:34.483Z,20.80
2018-05-23T19:48:35.406Z,20.80
2018-05-23T19:50:36.380Z,20.70
2018-05-23T19:52:37.357Z,20.70
2018-05-23T19:54:38.294Z,20.60
2018-05-23T19:56:39.320Z,20.60
2018-05-23T19:58:40.985Z,20.50
2018-05-23T20:00:41.944Z,20.50
2018-05-23T20:02:42.887Z,20.50
2018-05-23T20:04:43.909Z,20.50
2018-05-23T20:06:44.866Z,20.40
2018-05-23T20:08:45.889Z,20.40
2018-05-23T20:10:46.830Z,20.30
2018-05-23T20:12:47.821Z,20.30
2018-05-23T20:14:48.805Z,20.20
2018-05-23T20:16:49.770Z,20.20
2018-05-23T20:18:50.706Z,20.20
2018-05-23T20:20:51.819Z,20.20
2018-05-23T20:22:53.405Z,20.10
2018-05-23T20:24:55.127Z,20.10
2018-05-23T20:26:56.094Z,20.10
2018-05-23T20:28:57.050Z,20.10
2018-05-23T20:30:58.072Z,20.00
2018-05-23T20:32:59.736Z,20.00
2018-05-23T20:35:00.684Z,20.00
2018-05-23T20:37:01.896Z,19.90
2018-05-23T20:39:02.897Z,19.90
2018-05-23T20:41:04.617Z,19.80
2018-05-23T20:43:05.675Z,19.80
2018-05-23T20:45:06.838Z,19.80
2018-05-23T20:47:07.836Z,19.70
2018-05-23T20:49:08.833Z,19.70
2018-05-23T20:51:09.821Z,19.70
2018-05-23T20:53:10.864Z,19.60
2018-05-23T20:55:12.723Z,19.50
2018-05-23T20:57:14.488Z,19.50
2018-05-23T20:59:16.185Z,19.60
2018-05-23T21:01:17.152Z,19.50
2018-05-23T21:03:18.179Z,19.50
2018-05-23T21:05:19.279Z,19.50
2018-05-23T21:07:20.136Z,19.50
2018-05-23T21:09:21.083Z,19.50
2018-05-23T21:11:22.773Z,19.30
2018-05-23T21:13:23.709Z,19.40
2018-05-23T21:15:24.668Z,19.40
2018-05-23T21:17:25.653Z,19.30
2018-05-23T21:19:27.571Z,19.30
2018-05-23T21:21:28.484Z,19.30
2018-05-23T21:23:29.541Z,19.20
2018-05-23T21:25:31.837Z,19.20
2018-05-23T21:27:32.826Z,19.20
2018-05-23T21:29:33.793Z,19.10
2018-05-23T21:31:34.742Z,19.10
2018-05-23T21:33:35.789Z,19.10
2018-05-23T21:35:36.745Z,19.10
2018-05-23T21:37:37.701Z,19.00
2018-05-23T21:39:39.368Z,18.90
2018-05-23T21:41:41.057Z,18.90
2018-05-23T21:43:42.024Z,18.90
2018-05-23T21:45:42.961Z,18.90
2018-05-23T21:47:43.904Z,18.80
2018-05-23T21:49:44.849Z,18.80
2018-05-23T21:51:45.781Z,18.70
2018-05-23T21:53:46.738Z,18.70
2018-05-23T21:55:47.756Z,18.60
2018-05-23T21:57:48.705Z,18.60
2018-05-23T21:59:49.628Z,18.60
2018-05-23T22:01:50.613Z,18.50
2018-05-23T22:03:51.568Z,18.50
2018-05-23T22:05:52.496Z,18.40
2018-05-23T22:07:53.439Z,18.40
2018-05-23T22:09:54.380Z,18.40
2018-05-23T22:11:55.313Z,18.30
2018-05-23T22:13:57.004Z,18.20
2018-05-23T22:15:57.944Z,18.20
2018-05-23T22:17:58.893Z,18.30
2018-05-23T22:19:59.813Z,18.20
2018-05-23T22:22:01.484Z,18.10
2018-05-23T22:24:02.420Z,18.10
2018-05-23T22:26:04.085Z,18.10
2018-05-23T22:28:05.055Z,18.10
2018-05-23T22:30:05.981Z,18.10
2018-05-23T22:32:07.649Z,18.10
2018-05-23T22:34:08.578Z,18.10
2018-05-23T22:36:10.756Z,18.10
2018-05-23T22:38:12.420Z,18.00
2018-05-23T22:40:14.084Z,17.90
2018-05-23T22:42:15.756Z,17.90
2018-05-23T22:44:16.716Z,17.90
2018-05-23T22:46:17.653Z,17.90
2018-05-23T22:48:18.600Z,17.80
2018-05-23T22:50:19.530Z,17.80
2018-05-23T22:52:21.181Z,17.80
2018-05-23T22:54:22.113Z,17.80
2018-05-23T22:56:23.037Z,17.80
2018-05-23T22:58:23.977Z,17.70
2018-05-23T23:00:24.926Z,17.70
2018-05-23T23:02:25.856Z,17.60
2018-05-23T23:04:26.792Z,17.60
2018-05-23T23:06:27.701Z,17.50
2018-05-23T23:08:29.376Z,17.40
2018-05-23T23:10:31.033Z,17.40
2018-05-23T23:12:32.717Z,17.40
2018-05-23T23:14:33.641Z,17.40
2018-05-23T23:16:34.576Z,17.30
2018-05-23T23:18:35.516Z,17.10
2018-05-23T23:20:36.447Z,17.00
2018-05-23T23:22:37.405Z,16.90
2018-05-23T23:24:38.333Z,16.80
2018-05-23T23:26:39.261Z,16.70
2018-05-23T23:28:40.188Z,16.60
2018-05-23T23:30:41.116Z,16.60
2018-05-23T23:32:42.028Z,16.50
2018-05-23T23:34:42.973Z,16.30
2018-05-23T23:36:43.904Z,16.40
2018-05-23T23:38:44.838Z,16.40
2018-05-23T23:40:45.765Z,16.40
2018-05-23T23:42:46.689Z,16.40
2018-05-23T23:44:47.644Z,16.30
2018-05-23T23:46:48.580Z,16.20
2018-05-23T23:48:49.519Z,16.30
2018-05-23T23:50:51.190Z,16.30
2018-05-23T23:52:52.136Z,16.30
2018-05-23T23:54:53.813Z,16.20
2018-05-23T23:56:54.741Z,16.20
2018-05-23T23:58:55.676Z,16.10
