createdAt,value
2019-03-19T00:00:42.778Z,68.40
2019-03-19T00:01:47.025Z,68.70
2019-03-19T00:02:54.032Z,68.70
2019-03-19T00:04:04.153Z,68.80
2019-03-19T00:05:10.146Z,68.80
2019-03-19T00:06:20.008Z,68.90
2019-03-19T00:07:24.761Z,68.80
2019-03-19T00:08:30.641Z,69.00
2019-03-19T00:09:38.583Z,69.00
2019-03-19T00:10:45.170Z,69.10
2019-03-19T00:11:49.818Z,68.90
2019-03-19T00:12:59.120Z,69.00
2019-03-19T00:14:03.428Z,69.00
2019-03-19T00:15:17.459Z,69.10
2019-03-19T00:16:21.857Z,69.10
2019-03-19T00:17:29.190Z,69.30
2019-03-19T00:18:40.448Z,69.10
2019-03-19T00:20:00.488Z,69.20
2019-03-19T00:23:16.474Z,69.20
2019-03-19T00:27:39.974Z,69.10
2019-03-19T00:33:33.850Z,69.50
2019-03-19T00:34:45.412Z,69.60
2019-03-19T00:47:49.376Z,70.10
2019-03-19T00:49:09.368Z,70.20
2019-03-19T00:51:41.780Z,70.20
2019-03-19T00:53:04.686Z,70.40
2019-03-19T00:54:46.207Z,70.30
2019-03-19T00:56:36.843Z,70.60
2019-03-19T00:56:58.972Z,70.60
2019-03-19T00:57:45.858Z,70.60
2019-03-19T01:02:23.305Z,70.50
2019-03-19T01:04:24.435Z,70.80
2019-03-19T01:06:43.808Z,71.00
2019-03-19T01:06:48.612Z,70.90
2019-03-19T01:09:27.327Z,71.10
2019-03-19T01:10:49.254Z,71.20
2019-03-19T01:29:11.803Z,71.80
2019-03-19T01:32:58.528Z,71.90
2019-03-19T01:42:22.381Z,72.60
2019-03-19T02:02:53.452Z,73.10
2019-03-19T02:04:03.800Z,73.20
2019-03-19T02:30:38.693Z,74.40
2019-03-19T02:33:17.301Z,74.50
2019-03-19T02:34:30.673Z,74.70
2019-03-19T02:35:41.895Z,74.70
2019-03-19T02:36:42.788Z,74.90
2019-03-19T02:38:12.533Z,75.00
2019-03-19T02:41:55.916Z,74.80
2019-03-19T02:43:03.678Z,74.80
2019-03-19T02:50:11.994Z,74.30
2019-03-19T02:54:21.448Z,74.50
2019-03-19T02:54:31.154Z,74.40
2019-03-19T02:56:53.496Z,74.10
2019-03-19T02:57:49.609Z,74.20
2019-03-19T02:58:14.828Z,74.10
2019-03-19T02:59:25.587Z,73.90
2019-03-19T03:03:57.558Z,73.70
2019-03-19T03:05:13.862Z,73.40
2019-03-19T03:08:35.474Z,73.30
2019-03-19T03:09:36.599Z,73.40
2019-03-19T03:10:40.346Z,73.30
2019-03-19T03:11:51.024Z,73.40
2019-03-19T03:12:58.603Z,73.40
2019-03-19T03:14:04.588Z,73.40
2019-03-19T03:15:37.767Z,73.40
2019-03-19T03:16:25.307Z,73.30
2019-03-19T03:17:40.956Z,73.20
2019-03-19T03:19:53.789Z,73.50
2019-03-19T03:20:23.389Z,73.40
2019-03-19T03:21:30.296Z,73.80
2019-03-19T03:25:12.355Z,73.80
2019-03-19T03:26:21.567Z,73.90
2019-03-19T03:27:37.710Z,74.00
2019-03-19T03:34:35.438Z,74.70
2019-03-19T03:36:00.251Z,74.70
2019-03-19T03:37:01.392Z,74.80
2019-03-19T03:38:27.076Z,74.80
2019-03-19T03:39:23.494Z,75.00
2019-03-19T03:40:32.618Z,75.00
2019-03-19T03:42:54.035Z,75.10
2019-03-19T03:43:01.616Z,75.20
2019-03-19T03:44:17.353Z,75.10
2019-03-19T03:45:23.941Z,75.20
2019-03-19T03:47:29.871Z,75.40
2019-03-19T03:48:05.327Z,75.20
2019-03-19T03:50:51.024Z,75.60
2019-03-19T03:52:25.836Z,75.40
2019-03-19T03:53:17.032Z,75.70
2019-03-19T03:54:31.623Z,75.70
2019-03-19T03:55:37.188Z,75.70
2019-03-19T03:57:01.277Z,75.80
2019-03-19T03:59:18.418Z,76.10
2019-03-19T04:00:29.892Z,75.90
2019-03-19T04:01:52.621Z,75.90
2019-03-19T04:03:05.521Z,76.10
2019-03-19T04:05:04.296Z,76.20
2019-03-19T04:05:23.298Z,76.00
2019-03-19T04:06:39.744Z,76.20
2019-03-19T04:09:21.734Z,76.40
2019-03-19T04:10:55.123Z,76.40
2019-03-19T04:11:59.660Z,76.40
2019-03-19T04:14:42.590Z,76.60
2019-03-19T04:19:08.084Z,76.90
2019-03-19T04:20:21.530Z,77.10
2019-03-19T04:21:26.917Z,77.00
2019-03-19T04:22:32.596Z,77.20
2019-03-19T04:23:41.487Z,77.30
2019-03-19T04:25:42.734Z,77.40
2019-03-19T04:26:12.557Z,77.40
2019-03-19T04:27:21.177Z,77.40
2019-03-19T04:28:40.422Z,77.30
2019-03-19T04:30:01.463Z,77.30
2019-03-19T04:30:43.405Z,77.30
2019-03-19T04:31:55.883Z,77.50
2019-03-19T04:33:04.099Z,77.30
2019-03-19T04:34:09.887Z,77.20
2019-03-19T04:35:33.072Z,77.40
2019-03-19T04:36:41.699Z,77.50
2019-03-19T04:37:49.195Z,77.40
2019-03-19T04:39:04.074Z,77.50
2019-03-19T04:40:24.282Z,77.70
2019-03-19T04:41:31.505Z,77.60
2019-03-19T04:42:37.585Z,77.70
2019-03-19T04:43:41.894Z,77.70
2019-03-19T04:45:02.282Z,77.90
2019-03-19T04:47:09.015Z,78.00
2019-03-19T04:48:16.487Z,77.90
2019-03-19T04:49:29.695Z,78.20
2019-03-19T04:51:15.418Z,79.00
2019-03-19T04:51:52.189Z,78.20
2019-03-19T04:53:27.142Z,78.20
2019-03-19T04:54:05.731Z,78.30
2019-03-19T04:55:17.353Z,78.40
2019-03-19T04:56:25.080Z,78.10
2019-03-19T04:57:32.703Z,78.40
2019-03-19T04:58:49.147Z,78.50
2019-03-19T05:00:02.486Z,78.40
2019-03-19T05:01:23.924Z,78.40
2019-03-19T05:02:48.627Z,78.50
2019-03-19T05:04:28.519Z,78.50
2019-03-19T05:05:39.325Z,78.50
2019-03-19T05:06:59.447Z,78.40
2019-03-19T05:08:03.278Z,78.60
2019-03-19T05:09:28.333Z,78.50
2019-03-19T05:28:45.898Z,78.70
2019-03-19T05:29:53.381Z,78.80
2019-03-19T05:31:20.405Z,78.70
2019-03-19T05:35:36.342Z,78.60
2019-03-19T05:40:01.021Z,78.40
2019-03-19T05:43:56.135Z,78.20
2019-03-19T05:44:23.966Z,78.10
2019-03-19T05:44:43.403Z,78.20
2019-03-19T05:45:52.015Z,78.10
2019-03-19T05:46:56.952Z,78.10
2019-03-19T05:48:06.071Z,77.90
2019-03-19T05:49:27.351Z,78.10
2019-03-19T05:50:37.574Z,78.10
2019-03-19T05:51:43.989Z,78.20
2019-03-19T05:52:57.243Z,78.10
2019-03-19T05:54:09.865Z,78.20
2019-03-19T05:56:12.987Z,78.00
2019-03-19T05:56:34.354Z,77.90
2019-03-19T05:57:48.963Z,77.90
2019-03-19T05:59:49.347Z,77.90
2019-03-19T05:59:56.218Z,78.00
2019-03-19T06:01:19.115Z,78.10
2019-03-19T06:02:17.036Z,77.60
2019-03-19T06:03:23.498Z,77.80
2019-03-19T06:04:48.367Z,77.50
2019-03-19T06:06:22.077Z,77.40
2019-03-19T06:07:06.608Z,77.20
2019-03-19T06:09:23.515Z,77.10
2019-03-19T06:10:08.846Z,77.00
2019-03-19T06:11:13.687Z,76.90
2019-03-19T06:12:19.159Z,77.00
2019-03-19T06:13:32.131Z,77.00
2019-03-19T06:14:42.714Z,77.10
2019-03-19T06:15:57.486Z,77.20
2019-03-19T06:17:07.493Z,77.20
2019-03-19T06:20:55.739Z,77.20
2019-03-19T06:22:14.321Z,76.60
2019-03-19T06:23:27.711Z,76.30
2019-03-19T06:24:37.581Z,76.10
2019-03-19T06:27:29.555Z,75.60
2019-03-19T06:28:47.845Z,75.40
2019-03-19T06:29:46.387Z,75.20
2019-03-19T06:30:56.127Z,74.80
2019-03-19T06:32:02.191Z,74.90
2019-03-19T06:33:16.801Z,74.60
2019-03-19T06:34:23.901Z,74.20
2019-03-19T06:36:45.124Z,73.80
2019-03-19T06:37:11.457Z,73.90
2019-03-19T06:37:57.829Z,73.70
2019-03-19T06:39:04.981Z,73.60
2019-03-19T06:40:16.170Z,73.50
2019-03-19T06:41:41.351Z,73.70
2019-03-19T06:42:28.950Z,73.70
2019-03-19T06:43:41.592Z,73.50
2019-03-19T06:44:42.475Z,73.30
2019-03-19T06:45:48.305Z,73.20
2019-03-19T06:46:56.714Z,73.10
2019-03-19T06:48:08.236Z,73.20
2019-03-19T06:49:12.741Z,73.10
2019-03-19T06:50:18.994Z,73.20
2019-03-19T06:51:24.718Z,73.10
2019-03-19T06:54:26.480Z,73.20
2019-03-19T06:55:57.500Z,73.90
2019-03-19T06:57:00.908Z,73.00
2019-03-19T06:59:40.644Z,72.80
2019-03-19T07:00:44.954Z,72.70
2019-03-19T07:02:28.720Z,72.60
2019-03-19T07:03:17.500Z,72.50
2019-03-19T07:04:29.259Z,72.50
2019-03-19T07:05:44.674Z,72.80
2019-03-19T07:09:38.130Z,72.20
2019-03-19T07:10:46.143Z,72.50
2019-03-19T07:11:53.859Z,72.40
2019-03-19T07:13:06.363Z,72.50
2019-03-19T07:14:28.128Z,72.50
2019-03-19T10:11:21.790Z,66.00
2019-03-19T10:12:32.691Z,63.70
2019-03-19T10:13:34.000Z,63.70
2019-03-19T10:16:15.178Z,63.30
2019-03-19T10:18:46.184Z,62.40
2019-03-19T10:19:56.829Z,62.70
2019-03-19T10:21:15.010Z,62.50
2019-03-19T10:22:26.264Z,62.40
2019-03-19T10:23:37.225Z,62.80
2019-03-19T10:26:18.480Z,62.70
2019-03-19T10:28:32.047Z,62.00
2019-03-19T10:28:56.172Z,62.30
2019-03-19T10:29:56.476Z,62.20
2019-03-19T10:32:21.699Z,62.40
2019-03-19T10:35:05.702Z,62.40
2019-03-19T10:36:42.293Z,62.20
2019-03-19T10:39:09.011Z,61.40
2019-03-19T10:45:25.097Z,59.70
2019-03-19T10:46:34.070Z,59.40
2019-03-19T10:47:25.055Z,59.30
2019-03-19T10:48:34.472Z,59.30
2019-03-19T10:49:48.405Z,59.60
2019-03-19T10:50:57.898Z,59.80
2019-03-19T10:57:44.875Z,58.70
2019-03-19T11:01:55.240Z,59.00
2019-03-19T11:03:10.672Z,58.70
2019-03-19T11:09:59.301Z,58.20
2019-03-19T11:12:56.024Z,59.00
2019-03-19T11:15:41.514Z,59.20
2019-03-19T11:16:17.853Z,59.00
2019-03-19T11:18:16.242Z,59.80
2019-03-19T11:19:35.051Z,60.10
2019-03-19T11:22:24.773Z,60.00
2019-03-19T11:23:48.127Z,60.50
2019-03-19T11:26:34.098Z,60.10
2019-03-19T11:29:05.110Z,59.80
2019-03-19T11:30:48.887Z,59.80
2019-03-19T11:33:29.240Z,59.00
2019-03-19T11:34:46.270Z,58.70
2019-03-19T11:36:11.912Z,58.20
2019-03-19T11:38:55.279Z,57.90
2019-03-19T11:40:34.516Z,57.40
2019-03-19T11:41:54.675Z,55.80
2019-03-19T11:43:06.081Z,55.60
2019-03-19T11:44:14.059Z,55.40
2019-03-19T11:45:35.853Z,55.70
2019-03-19T11:46:48.601Z,55.60
2019-03-19T11:48:26.524Z,55.80
2019-03-19T11:49:22.570Z,55.70
2019-03-19T11:54:25.095Z,55.40
2019-03-19T11:57:29.869Z,55.90
2019-03-19T11:59:06.871Z,56.20
2019-03-19T12:03:15.321Z,55.50
2019-03-19T12:10:40.758Z,56.10
2019-03-19T12:11:45.811Z,55.90
2019-03-19T12:12:14.371Z,56.10
2019-03-19T12:13:39.917Z,56.30
2019-03-19T12:18:57.564Z,57.20
2019-03-19T12:20:16.480Z,57.30
2019-03-19T12:21:23.339Z,57.50
2019-03-19T12:22:35.122Z,57.60
2019-03-19T12:24:00.538Z,57.60
2019-03-19T12:25:06.050Z,57.70
2019-03-19T12:26:27.886Z,57.60
2019-03-19T12:28:50.117Z,57.70
2019-03-19T12:30:08.476Z,57.80
2019-03-19T12:33:02.097Z,57.90
2019-03-19T12:42:47.025Z,58.70
2019-03-19T12:51:29.179Z,59.50
2019-03-19T12:54:32.614Z,59.20
2019-03-19T12:55:39.896Z,59.20
2019-03-19T13:01:32.502Z,59.80
2019-03-19T13:02:44.667Z,60.00
2019-03-19T13:03:58.328Z,60.00
2019-03-19T13:06:21.537Z,60.20
2019-03-19T13:07:30.510Z,59.90
2019-03-19T13:08:47.076Z,59.90
2019-03-19T13:12:58.433Z,59.70
2019-03-19T13:14:07.871Z,59.40
2019-03-19T13:15:52.019Z,59.20
2019-03-19T13:17:03.574Z,59.10
2019-03-19T13:18:19.280Z,59.00
2019-03-19T13:19:22.253Z,58.60
2019-03-19T13:20:41.193Z,58.20
2019-03-19T13:22:21.654Z,57.60
2019-03-19T13:29:10.950Z,56.30
2019-03-19T13:29:53.447Z,56.20
2019-03-19T13:30:57.658Z,56.00
2019-03-19T13:33:48.601Z,56.00
2019-03-19T13:35:01.214Z,56.20
2019-03-19T13:36:47.845Z,56.30
2019-03-19T13:37:54.622Z,56.50
2019-03-19T13:39:12.759Z,56.70
2019-03-19T13:40:24.115Z,56.70
2019-03-19T13:41:58.245Z,56.70
2019-03-19T13:42:44.610Z,56.80
2019-03-19T13:44:01.425Z,56.40
2019-03-19T13:45:23.238Z,56.60
2019-03-19T13:46:40.194Z,56.60
2019-03-19T13:48:46.602Z,56.70
2019-03-19T13:49:35.644Z,56.90
2019-03-19T13:52:13.344Z,56.90
2019-03-19T13:53:38.247Z,56.60
2019-03-19T13:57:55.569Z,56.90
2019-03-19T14:05:25.220Z,57.00
2019-03-19T14:08:21.763Z,57.10
2019-03-19T14:09:30.971Z,57.40
2019-03-19T14:10:44.930Z,57.50
2019-03-19T14:11:53.428Z,57.60
2019-03-19T14:13:08.282Z,57.80
2019-03-19T14:14:16.271Z,58.10
2019-03-19T14:17:02.745Z,57.60
2019-03-19T14:18:25.582Z,57.10
2019-03-19T14:19:22.944Z,57.20
2019-03-19T14:20:30.613Z,57.30
2019-03-19T14:21:46.665Z,57.30
2019-03-19T14:23:06.190Z,57.40
2019-03-19T14:24:18.183Z,57.40
2019-03-19T14:25:26.566Z,57.40
2019-03-19T14:26:35.277Z,57.50
2019-03-19T14:27:49.314Z,57.40
2019-03-19T14:28:58.259Z,57.60
2019-03-19T14:30:09.531Z,57.70
2019-03-19T14:35:57.367Z,57.30
2019-03-19T14:37:07.694Z,57.00
2019-03-19T14:38:16.303Z,57.10
2019-03-19T14:40:47.491Z,57.30
2019-03-19T14:48:09.227Z,56.10
2019-03-19T14:49:46.330Z,56.20
2019-03-19T14:50:45.358Z,57.00
2019-03-19T14:52:00.465Z,56.60
2019-03-19T14:53:11.707Z,56.50
2019-03-19T14:55:47.029Z,56.80
2019-03-19T14:56:55.552Z,56.90
2019-03-19T14:58:03.169Z,57.20
2019-03-19T15:00:37.643Z,57.40
2019-03-19T15:02:02.235Z,57.30
2019-03-19T15:05:33.612Z,57.60
2019-03-19T15:05:51.879Z,57.70
2019-03-19T15:11:04.226Z,58.10
2019-03-19T15:11:34.214Z,58.30
2019-03-19T15:12:45.144Z,58.50
2019-03-19T15:13:51.631Z,58.60
2019-03-19T15:17:24.756Z,58.90
2019-03-19T15:22:08.650Z,59.20
2019-03-19T15:24:03.692Z,59.30
2019-03-19T15:24:37.829Z,60.00
2019-03-19T15:25:37.319Z,59.50
2019-03-19T15:27:57.510Z,59.70
2019-03-19T15:28:40.946Z,59.50
2019-03-19T15:31:14.658Z,59.80
2019-03-19T15:31:14.708Z,59.80
2019-03-19T15:32:29.056Z,59.80
2019-03-19T15:33:55.990Z,59.70
2019-03-19T15:35:10.634Z,59.60
2019-03-19T15:36:04.077Z,59.70
2019-03-19T15:38:20.230Z,59.90
2019-03-19T15:39:27.325Z,59.90
2019-03-19T15:40:35.373Z,59.90
2019-03-19T15:41:43.442Z,60.00
2019-03-19T15:45:27.476Z,60.20
2019-03-19T16:08:15.625Z,62.20
2019-03-19T16:09:37.901Z,62.20
2019-03-19T16:11:42.713Z,62.20
2019-03-19T16:12:41.816Z,62.20
2019-03-19T16:13:45.353Z,62.10
2019-03-19T16:15:07.724Z,61.70
2019-03-19T16:16:17.372Z,61.70
2019-03-19T16:17:29.864Z,61.80
2019-03-19T16:18:45.739Z,61.90
2019-03-19T16:19:47.542Z,62.10
2019-03-19T16:22:30.875Z,62.40
2019-03-19T16:23:50.682Z,62.40
2019-03-19T16:24:55.290Z,62.40
2019-03-19T16:26:01.245Z,62.50
2019-03-19T16:27:07.152Z,62.50
2019-03-19T16:28:18.579Z,62.50
2019-03-19T16:29:17.340Z,62.60
2019-03-19T16:30:25.353Z,62.80
2019-03-19T16:31:32.200Z,62.90
2019-03-19T16:32:39.028Z,62.90
2019-03-19T16:33:47.773Z,63.10
2019-03-19T16:34:52.182Z,63.10
2019-03-19T16:35:58.302Z,63.50
2019-03-19T16:37:14.941Z,63.50
2019-03-19T16:38:14.554Z,63.50
2019-03-19T16:39:20.392Z,63.40
2019-03-19T16:40:26.436Z,63.40
2019-03-19T16:41:32.574Z,63.60
2019-03-19T16:44:11.918Z,63.50
2019-03-19T16:45:19.721Z,63.20
2019-03-19T16:46:29.448Z,63.40
2019-03-19T16:47:49.408Z,63.50
2019-03-19T16:48:54.441Z,63.70
2019-03-19T16:51:34.388Z,63.90
2019-03-19T16:54:12.441Z,64.50
2019-03-19T16:55:18.015Z,64.70
2019-03-19T16:56:22.208Z,64.90
2019-03-19T16:57:33.137Z,65.10
2019-03-19T17:02:05.528Z,65.50
2019-03-19T17:03:02.583Z,65.40
2019-03-19T17:04:22.175Z,65.40
2019-03-19T17:05:27.621Z,65.70
2019-03-19T17:06:35.813Z,65.90
2019-03-19T17:07:43.803Z,65.90
2019-03-19T17:08:49.691Z,66.60
2019-03-19T17:09:55.371Z,65.90
2019-03-19T17:11:02.509Z,65.80
2019-03-19T17:12:14.251Z,66.10
2019-03-19T17:13:18.670Z,66.30
2019-03-19T17:14:27.884Z,66.20
2019-03-19T17:15:35.733Z,66.50
2019-03-19T17:16:44.499Z,66.40
2019-03-19T17:17:52.296Z,66.60
2019-03-19T17:19:00.488Z,66.70
2019-03-19T17:20:13.784Z,66.80
2019-03-19T17:22:57.519Z,66.90
2019-03-19T17:23:56.963Z,66.90
2019-03-19T17:25:01.274Z,66.90
2019-03-19T17:26:11.724Z,67.00
2019-03-19T17:27:17.174Z,67.10
2019-03-19T17:28:22.960Z,67.10
2019-03-19T17:29:27.303Z,67.00
2019-03-19T17:30:38.494Z,67.00
2019-03-19T17:32:12.524Z,67.20
2019-03-19T17:33:06.324Z,67.00
2019-03-19T17:34:17.007Z,66.90
2019-03-19T17:35:27.151Z,67.00
2019-03-19T17:36:31.517Z,67.00
2019-03-19T17:37:36.349Z,67.50
2019-03-19T17:39:34.046Z,67.30
2019-03-19T17:39:59.242Z,67.20
2019-03-19T17:41:08.396Z,67.50
2019-03-19T17:42:19.113Z,67.70
2019-03-19T17:43:52.971Z,67.60
2019-03-19T17:44:48.735Z,67.70
2019-03-19T17:45:55.055Z,67.80
2019-03-19T17:47:02.709Z,68.10
2019-03-19T17:48:16.097Z,68.30
2019-03-19T17:49:19.356Z,68.40
2019-03-19T17:50:39.854Z,68.30
2019-03-19T17:51:49.117Z,68.40
2019-03-19T17:52:59.174Z,68.60
2019-03-19T17:54:07.822Z,68.60
2019-03-19T17:56:16.730Z,68.70
2019-03-19T17:57:01.963Z,68.70
2019-03-19T17:58:20.289Z,68.90
2019-03-19T17:59:24.393Z,69.10
2019-03-19T18:02:05.939Z,68.90
2019-03-19T18:03:16.781Z,69.00
2019-03-19T18:04:43.276Z,68.90
2019-03-19T18:10:34.970Z,69.10
2019-03-19T18:13:28.204Z,69.60
2019-03-19T18:13:47.790Z,69.30
2019-03-19T18:16:25.730Z,69.80
2019-03-19T18:19:24.363Z,69.70
2019-03-19T18:33:46.694Z,69.60
2019-03-19T18:40:47.968Z,69.50
2019-03-19T18:41:54.889Z,69.70
2019-03-19T18:43:07.730Z,69.60
2019-03-19T18:49:33.620Z,69.90
2019-03-19T18:51:53.627Z,69.50
2019-03-19T18:52:18.487Z,69.90
2019-03-19T18:52:57.856Z,70.00
2019-03-19T18:54:07.611Z,70.80
2019-03-19T18:55:15.900Z,70.20
2019-03-19T18:56:26.333Z,70.00
2019-03-19T18:57:44.646Z,70.20
2019-03-19T18:58:46.754Z,70.10
2019-03-19T18:59:50.939Z,70.00
2019-03-19T19:01:15.021Z,70.20
2019-03-19T19:03:55.345Z,70.20
2019-03-19T19:05:13.756Z,70.10
2019-03-19T19:06:23.378Z,69.90
2019-03-19T19:07:29.262Z,69.90
2019-03-19T19:08:36.762Z,69.70
2019-03-19T19:09:43.566Z,69.80
2019-03-19T19:10:56.784Z,69.90
2019-03-19T19:12:06.379Z,69.90
2019-03-19T19:13:22.299Z,69.90
2019-03-19T19:14:35.393Z,69.70
2019-03-19T19:16:14.707Z,69.50
2019-03-19T19:17:00.563Z,69.50
2019-03-19T19:18:20.275Z,69.50
2019-03-19T19:19:36.437Z,69.80
2019-03-19T19:20:47.091Z,69.80
2019-03-19T19:22:20.490Z,69.70
2019-03-19T19:23:07.044Z,70.00
2019-03-19T19:25:40.493Z,69.70
2019-03-19T19:26:00.358Z,69.70
2019-03-19T19:27:24.944Z,70.00
2019-03-19T19:28:33.061Z,70.10
2019-03-19T19:31:20.008Z,70.00
2019-03-19T19:32:34.733Z,69.90
2019-03-19T19:33:47.639Z,70.10
2019-03-19T19:35:11.698Z,70.00
2019-03-19T19:36:20.797Z,70.00
2019-03-19T19:37:39.373Z,69.70
2019-03-19T19:38:39.031Z,69.90
2019-03-19T19:39:44.195Z,70.10
2019-03-19T19:40:52.823Z,70.20
2019-03-19T19:42:00.220Z,70.00
2019-03-19T19:43:28.851Z,70.00
2019-03-19T19:44:45.027Z,69.90
2019-03-19T19:45:52.265Z,69.90
2019-03-19T19:48:33.403Z,70.00
2019-03-19T19:52:27.453Z,69.70
2019-03-19T19:53:47.615Z,69.90
2019-03-19T19:54:47.097Z,69.90
2019-03-19T19:55:52.190Z,70.00
2019-03-19T19:57:12.955Z,69.90
2019-03-19T19:58:18.398Z,70.00
2019-03-19T19:59:16.207Z,70.20
2019-03-19T20:00:25.988Z,70.20
2019-03-19T20:01:37.890Z,70.20
2019-03-19T20:02:45.813Z,70.20
2019-03-19T20:03:53.807Z,70.00
2019-03-19T20:05:02.973Z,69.90
2019-03-19T20:06:10.828Z,69.90
2019-03-19T20:07:32.558Z,69.90
2019-03-19T20:08:36.983Z,70.20
2019-03-19T20:09:50.846Z,70.20
2019-03-19T20:10:59.303Z,70.10
2019-03-19T20:12:12.202Z,70.20
2019-03-19T20:13:18.230Z,70.00
2019-03-19T20:14:24.219Z,70.00
2019-03-19T20:15:47.230Z,69.90
2019-03-19T20:16:59.749Z,70.00
2019-03-19T20:18:12.957Z,69.70
2019-03-19T20:19:18.808Z,69.80
2019-03-19T20:20:32.532Z,69.90
2019-03-19T20:21:47.393Z,69.80
2019-03-19T20:22:56.508Z,69.90
2019-03-19T20:24:17.928Z,69.90
2019-03-19T20:25:54.184Z,69.90
2019-03-19T20:26:57.989Z,70.20
2019-03-19T20:28:22.607Z,70.10
2019-03-19T20:32:34.310Z,70.00
2019-03-19T20:35:13.802Z,69.90
2019-03-19T20:36:30.604Z,69.80
2019-03-19T20:37:53.936Z,69.90
2019-03-19T20:40:48.222Z,69.90
2019-03-19T20:42:12.089Z,69.90
2019-03-19T20:45:04.223Z,70.00
2019-03-19T20:46:11.294Z,69.90
2019-03-19T20:47:45.157Z,69.80
2019-03-19T20:48:46.562Z,69.70
2019-03-19T20:49:50.245Z,69.70
2019-03-19T20:50:58.578Z,69.70
2019-03-19T20:52:28.009Z,69.90
2019-03-19T20:53:47.508Z,70.60
2019-03-19T20:55:02.395Z,70.10
2019-03-19T20:56:16.119Z,70.00
2019-03-19T21:02:37.624Z,70.20
2019-03-19T21:03:49.829Z,70.30
2019-03-19T21:05:09.289Z,70.20
2019-03-19T21:06:16.743Z,70.30
2019-03-19T21:08:16.435Z,70.40
2019-03-19T21:10:27.295Z,71.30
2019-03-19T21:11:54.589Z,70.60
2019-03-19T21:18:07.561Z,70.70
2019-03-19T21:33:50.688Z,72.10
2019-03-19T21:37:57.621Z,72.20
2019-03-19T21:44:58.993Z,72.90
2019-03-19T21:46:37.684Z,72.90
2019-03-19T21:51:18.221Z,73.10
2019-03-19T21:53:12.172Z,73.00
2019-03-19T21:55:31.795Z,74.10
2019-03-19T21:57:23.430Z,73.40
2019-03-19T22:08:46.601Z,74.10
2019-03-19T22:09:49.604Z,74.00
2019-03-19T22:11:18.693Z,73.90
2019-03-19T22:20:35.512Z,74.60
2019-03-19T22:23:35.154Z,74.90
2019-03-19T22:24:52.755Z,74.80
2019-03-19T22:27:34.411Z,75.00
2019-03-19T22:34:21.396Z,75.50
2019-03-19T22:35:00.465Z,75.60
2019-03-19T22:36:08.679Z,75.80
2019-03-19T22:40:44.022Z,76.20
2019-03-19T22:41:56.273Z,76.10
2019-03-19T22:43:06.154Z,75.90
2019-03-19T22:44:22.867Z,76.30
2019-03-19T22:45:25.110Z,76.20
2019-03-19T22:48:23.358Z,76.20
2019-03-19T22:49:38.101Z,76.20
2019-03-19T22:50:57.391Z,76.20
2019-03-19T22:52:20.883Z,76.50
2019-03-19T22:53:42.118Z,76.50
2019-03-19T22:54:48.082Z,76.70
2019-03-19T22:56:19.088Z,76.50
2019-03-19T22:58:50.199Z,76.60
2019-03-19T22:59:59.434Z,76.90
2019-03-19T23:01:16.547Z,76.80
2019-03-19T23:03:57.371Z,77.00
2019-03-19T23:05:06.052Z,76.90
2019-03-19T23:06:29.084Z,77.20
2019-03-19T23:07:30.246Z,77.10
2019-03-19T23:08:37.822Z,77.00
2019-03-19T23:09:47.254Z,77.30
2019-03-19T23:10:57.460Z,77.50
2019-03-19T23:12:05.290Z,77.40
2019-03-19T23:13:19.440Z,77.60
2019-03-19T23:16:04.396Z,77.50
2019-03-19T23:17:08.941Z,77.40
2019-03-19T23:19:07.495Z,77.70
2019-03-19T23:19:49.398Z,77.70
2019-03-19T23:21:09.119Z,78.00
2019-03-19T23:22:31.531Z,77.80
2019-03-19T23:23:45.976Z,78.00
2019-03-19T23:24:51.841Z,78.00
2019-03-19T23:26:05.410Z,78.00
2019-03-19T23:27:14.273Z,78.10
2019-03-19T23:28:28.529Z,78.00
2019-03-19T23:29:31.192Z,78.20
2019-03-19T23:30:46.174Z,78.70
2019-03-19T23:31:58.450Z,78.00
2019-03-19T23:33:08.472Z,78.10
2019-03-19T23:34:14.955Z,77.90
2019-03-19T23:35:28.501Z,77.90
2019-03-19T23:36:30.335Z,77.70
2019-03-19T23:37:51.624Z,78.00
2019-03-19T23:39:15.146Z,77.90
2019-03-19T23:40:33.686Z,77.70
2019-03-19T23:41:41.196Z,77.70
2019-03-19T23:42:55.475Z,77.70
2019-03-19T23:44:09.243Z,78.70
2019-03-19T23:45:23.888Z,78.00
2019-03-19T23:46:40.162Z,78.00
2019-03-19T23:49:20.368Z,77.90
2019-03-19T23:50:42.427Z,77.80
2019-03-19T23:51:54.058Z,77.90
2019-03-19T23:54:23.898Z,77.90
2019-03-19T23:55:36.371Z,78.10
2019-03-19T23:56:56.081Z,78.20
2019-03-19T23:58:01.311Z,78.50
2019-03-19T23:59:06.996Z,78.30
