createdAt,value
2019-01-23T00:01:31.791Z,-1.36
2019-01-23T00:04:01.530Z,-1.36
2019-01-23T00:06:31.220Z,-1.45
2019-01-23T00:09:00.867Z,-1.58
2019-01-23T00:11:30.477Z,-1.50
2019-01-23T00:14:00.263Z,-1.75
2019-01-23T00:16:29.968Z,-1.54
2019-01-23T00:18:59.556Z,-1.51
2019-01-23T00:21:29.244Z,-1.51
2019-01-23T00:23:58.834Z,-1.45
2019-01-23T00:26:28.570Z,-1.27
2019-01-23T00:28:58.226Z,-1.37
2019-01-23T00:31:27.861Z,-1.39
2019-01-23T00:33:57.445Z,-1.32
2019-01-23T00:36:27.066Z,-1.27
2019-01-23T00:38:56.728Z,-1.16
2019-01-23T00:41:26.368Z,-1.29
2019-01-23T00:43:55.964Z,-1.21
2019-01-23T00:46:25.628Z,-1.32
2019-01-23T00:48:55.226Z,-1.23
2019-01-23T00:51:24.804Z,-1.11
2019-01-23T00:53:55.212Z,-1.24
2019-01-23T00:56:24.885Z,-0.96
2019-01-23T00:58:54.502Z,-1.13
2019-01-23T01:01:24.073Z,-1.09
2019-01-23T01:03:53.752Z,-0.97
2019-01-23T01:06:23.390Z,-1.28
2019-01-23T01:08:53.082Z,-0.98
2019-01-23T01:11:22.646Z,-1.14
2019-01-23T01:13:52.329Z,-1.10
2019-01-23T01:16:21.976Z,-1.10
2019-01-23T01:18:51.564Z,-1.15
2019-01-23T01:21:21.302Z,-1.13
2019-01-23T01:23:50.992Z,-1.10
2019-01-23T01:26:20.647Z,-1.27
2019-01-23T01:28:55.962Z,-1.26
2019-01-23T01:31:22.386Z,-1.73
2019-01-23T01:33:52.008Z,-1.49
2019-01-23T01:36:22.331Z,-1.44
2019-01-23T01:38:52.020Z,-1.82
2019-01-23T01:41:21.579Z,-1.70
2019-01-23T01:43:51.219Z,-1.99
2019-01-23T01:46:20.830Z,-1.73
2019-01-23T01:48:50.400Z,-1.88
2019-01-23T01:51:20.084Z,-1.67
2019-01-23T01:53:49.637Z,-1.90
2019-01-23T01:56:19.516Z,-1.87
2019-01-23T01:58:49.093Z,-2.00
2019-01-23T02:01:18.671Z,-1.99
2019-01-23T02:03:48.320Z,-1.93
2019-01-23T02:06:18.573Z,-1.89
2019-01-23T02:08:48.211Z,-1.89
2019-01-23T02:11:17.830Z,-1.90
2019-01-23T02:13:47.426Z,-1.81
2019-01-23T02:16:17.146Z,-1.87
2019-01-23T02:18:46.829Z,-1.92
2019-01-23T02:21:16.474Z,-2.26
2019-01-23T02:23:46.147Z,-2.22
2019-01-23T02:26:15.728Z,-2.22
2019-01-23T02:28:45.432Z,-2.23
2019-01-23T02:31:15.016Z,-2.11
2019-01-23T02:33:44.676Z,-2.01
2019-01-23T02:36:14.254Z,-2.04
2019-01-23T02:38:43.880Z,-2.37
2019-01-23T02:41:13.432Z,-2.26
2019-01-23T02:43:43.044Z,-2.26
2019-01-23T02:46:12.788Z,-2.53
2019-01-23T02:48:42.428Z,-2.21
2019-01-23T02:51:12.068Z,-2.03
2019-01-23T02:53:41.640Z,-2.11
2019-01-23T02:56:11.323Z,-1.94
2019-01-23T02:58:40.948Z,-2.13
2019-01-23T03:01:10.568Z,-2.26
2019-01-23T03:03:40.166Z,-2.37
2019-01-23T03:06:09.902Z,-2.32
2019-01-23T03:08:39.472Z,-2.28
2019-01-23T03:11:09.165Z,-2.34
2019-01-23T03:13:38.746Z,-2.24
2019-01-23T03:16:08.355Z,-2.03
2019-01-23T03:18:37.925Z,-2.16
2019-01-23T03:21:07.538Z,-2.25
2019-01-23T03:23:37.146Z,-1.94
2019-01-23T03:26:06.853Z,-1.94
2019-01-23T03:28:36.598Z,-2.19
2019-01-23T03:31:06.313Z,-2.21
2019-01-23T03:33:36.366Z,-2.53
2019-01-23T03:36:06.657Z,-2.16
2019-01-23T03:38:36.228Z,-2.21
2019-01-23T03:41:05.902Z,-2.19
2019-01-23T03:43:35.472Z,-2.11
2019-01-23T03:46:05.386Z,-2.11
2019-01-23T03:48:34.956Z,-2.41
2019-01-23T03:51:04.630Z,-2.39
2019-01-23T03:53:34.248Z,-2.59
2019-01-23T03:56:04.122Z,-2.28
2019-01-23T03:58:33.779Z,-2.41
2019-01-23T04:01:04.520Z,-2.36
2019-01-23T04:03:34.204Z,-2.20
2019-01-23T04:06:04.108Z,-2.31
2019-01-23T04:08:33.770Z,-2.31
2019-01-23T04:11:03.324Z,-2.17
2019-01-23T04:13:33.006Z,-2.12
2019-01-23T04:16:02.726Z,-2.48
2019-01-23T04:18:32.334Z,-2.54
2019-01-23T04:21:02.913Z,-2.43
2019-01-23T04:23:32.502Z,-2.56
2019-01-23T04:26:03.274Z,-2.66
2019-01-23T04:28:32.895Z,-2.78
2019-01-23T04:31:03.610Z,-2.61
2019-01-23T04:33:33.205Z,-2.45
2019-01-23T04:36:02.829Z,-2.29
2019-01-23T04:38:32.386Z,-2.55
2019-01-23T04:41:02.171Z,-2.57
2019-01-23T04:43:31.796Z,-2.41
2019-01-23T04:46:02.288Z,-2.64
2019-01-23T04:48:31.932Z,-2.60
2019-01-23T04:51:23.319Z,-2.76
2019-01-23T04:53:52.966Z,-2.55
2019-01-23T04:56:22.578Z,-2.69
2019-01-23T04:58:52.300Z,-2.97
2019-01-23T05:01:22.188Z,-2.72
2019-01-23T05:03:51.754Z,-2.80
2019-01-23T05:06:21.316Z,-2.79
2019-01-23T05:08:50.911Z,-2.77
2019-01-23T05:11:20.555Z,-2.89
2019-01-23T05:13:50.140Z,-2.91
2019-01-23T05:16:19.703Z,-3.10
2019-01-23T05:18:49.307Z,-3.19
2019-01-23T05:21:18.907Z,-2.87
2019-01-23T05:23:48.528Z,-3.01
2019-01-23T05:26:18.121Z,-3.22
2019-01-23T05:28:47.734Z,-3.15
2019-01-23T05:31:17.321Z,-3.09
2019-01-23T05:33:46.969Z,-2.96
2019-01-23T05:36:16.556Z,-3.08
2019-01-23T05:38:46.265Z,-2.93
2019-01-23T05:41:15.859Z,-3.25
2019-01-23T05:43:45.465Z,-3.00
2019-01-23T05:46:15.049Z,-2.87
2019-01-23T05:48:53.869Z,-3.13
2019-01-23T05:51:23.495Z,-2.81
2019-01-23T05:53:53.113Z,-2.80
2019-01-23T05:56:22.721Z,-2.95
2019-01-23T05:58:52.319Z,-2.74
2019-01-23T06:01:21.921Z,-2.53
2019-01-23T06:04:02.288Z,-2.60
2019-01-23T06:06:31.896Z,-2.58
2019-01-23T06:09:11.462Z,-2.61
2019-01-23T06:11:41.129Z,-2.63
2019-01-23T06:14:10.709Z,-2.71
2019-01-23T06:16:40.333Z,-2.85
2019-01-23T06:19:10.003Z,-2.70
2019-01-23T06:21:39.599Z,-2.70
2019-01-23T06:24:09.211Z,-2.57
2019-01-23T06:26:38.813Z,-2.77
2019-01-23T06:29:08.415Z,-2.83
2019-01-23T06:31:37.980Z,-2.82
2019-01-23T06:34:07.641Z,-2.75
2019-01-23T06:36:37.248Z,-2.80
2019-01-23T06:39:08.659Z,-2.87
2019-01-23T06:41:38.367Z,-2.75
2019-01-23T06:44:07.999Z,-2.65
2019-01-23T06:46:37.871Z,-2.81
2019-01-23T06:49:07.455Z,-2.74
2019-01-23T06:51:37.131Z,-2.77
2019-01-23T06:54:10.647Z,-2.73
2019-01-23T06:56:40.439Z,-2.79
2019-01-23T06:59:10.127Z,-2.83
2019-01-23T07:01:39.764Z,-2.95
2019-01-23T07:04:09.443Z,-3.01
2019-01-23T07:06:39.033Z,-2.86
2019-01-23T07:09:10.430Z,-2.90
2019-01-23T07:11:40.038Z,-3.00
2019-01-23T07:14:09.622Z,-2.94
2019-01-23T07:16:39.258Z,-2.90
2019-01-23T07:19:08.852Z,-3.00
2019-01-23T07:21:38.477Z,-2.89
2019-01-23T07:24:08.261Z,-2.89
2019-01-23T07:26:38.470Z,-2.94
2019-01-23T07:29:08.218Z,-2.99
2019-01-23T07:31:37.797Z,-3.15
2019-01-23T07:34:07.414Z,-3.04
2019-01-23T07:36:36.988Z,-3.20
2019-01-23T07:39:15.238Z,-3.34
2019-01-23T07:41:44.907Z,-3.15
2019-01-23T07:44:14.564Z,-3.06
2019-01-23T07:46:44.278Z,-3.25
2019-01-23T07:49:13.879Z,-3.17
2019-01-23T07:51:43.493Z,-3.43
2019-01-23T07:54:13.080Z,-3.21
2019-01-23T07:56:42.723Z,-3.32
2019-01-23T07:59:12.310Z,-3.21
2019-01-23T08:01:42.899Z,-3.25
2019-01-23T08:04:12.468Z,-3.09
2019-01-23T08:06:42.133Z,-3.22
2019-01-23T08:09:11.722Z,-3.35
2019-01-23T08:11:41.415Z,-3.18
2019-01-23T08:14:11.236Z,-3.35
2019-01-23T08:16:40.920Z,-3.16
2019-01-23T08:19:10.551Z,-3.16
2019-01-23T08:21:40.305Z,-3.22
2019-01-23T08:24:09.887Z,-3.17
2019-01-23T08:26:39.450Z,-3.04
2019-01-23T08:29:09.123Z,-3.06
2019-01-23T08:31:38.758Z,-2.93
2019-01-23T08:34:08.370Z,-2.93
2019-01-23T08:36:37.968Z,-2.79
2019-01-23T08:39:08.989Z,-2.77
2019-01-23T08:41:38.628Z,-3.03
2019-01-23T08:44:08.226Z,-2.91
2019-01-23T08:46:37.798Z,-2.65
2019-01-23T08:49:07.416Z,-2.76
2019-01-23T08:51:36.978Z,-2.81
2019-01-23T08:54:06.580Z,-2.88
2019-01-23T08:56:36.172Z,-2.97
2019-01-23T08:59:05.883Z,-2.92
2019-01-23T09:01:35.476Z,-2.81
2019-01-23T09:04:05.663Z,-2.70
2019-01-23T09:06:35.226Z,-2.70
2019-01-23T09:09:07.788Z,-2.76
2019-01-23T09:11:37.679Z,-2.79
2019-01-23T09:14:07.898Z,-3.01
2019-01-23T09:16:37.564Z,-2.80
2019-01-23T09:19:07.245Z,-2.62
2019-01-23T09:21:36.828Z,-2.81
2019-01-23T09:24:06.486Z,-2.78
2019-01-23T09:26:36.070Z,-2.70
2019-01-23T09:29:05.862Z,-2.69
2019-01-23T09:32:09.365Z,-2.71
2019-01-23T09:35:07.008Z,-2.60
2019-01-23T09:38:14.242Z,-2.66
2019-01-23T09:41:02.588Z,-2.66
2019-01-23T09:44:27.984Z,-2.41
2019-01-23T09:47:09.393Z,-2.67
2019-01-23T09:50:11.446Z,-2.51
2019-01-23T09:52:56.363Z,-2.55
2019-01-23T09:55:25.976Z,-2.50
2019-01-23T09:57:58.366Z,-2.34
2019-01-23T10:00:31.770Z,-2.25
2019-01-23T10:03:00.565Z,-2.41
2019-01-23T10:05:30.194Z,-2.28
2019-01-23T10:07:59.824Z,-2.44
2019-01-23T10:10:29.410Z,-2.34
2019-01-23T10:12:59.083Z,-2.16
2019-01-23T10:15:38.597Z,-2.44
2019-01-23T10:18:08.234Z,-2.40
2019-01-23T10:20:37.894Z,-2.15
2019-01-23T10:23:07.668Z,-2.21
2019-01-23T10:25:37.263Z,-2.25
2019-01-23T10:28:07.068Z,-2.56
2019-01-23T10:30:36.672Z,-2.27
2019-01-23T10:33:06.336Z,-2.14
2019-01-23T10:35:36.263Z,-2.19
2019-01-23T10:38:13.816Z,-2.13
2019-01-23T10:40:43.414Z,-2.25
2019-01-23T10:43:13.011Z,-2.20
2019-01-23T10:45:42.701Z,-2.18
2019-01-23T10:48:12.366Z,-2.04
2019-01-23T10:50:42.463Z,-2.09
2019-01-23T10:53:12.039Z,-1.93
2019-01-23T10:55:41.714Z,-2.07
2019-01-23T10:58:15.832Z,-2.29
2019-01-23T11:00:45.497Z,-2.19
2019-01-23T11:03:15.143Z,-2.20
2019-01-23T11:05:44.775Z,-2.07
2019-01-23T11:08:14.356Z,-2.10
2019-01-23T11:10:43.986Z,-1.99
2019-01-23T11:13:13.656Z,-2.15
2019-01-23T11:15:43.239Z,-2.43
2019-01-23T11:18:13.085Z,-2.04
2019-01-23T11:20:43.116Z,-2.05
2019-01-23T11:23:12.744Z,-1.87
2019-01-23T11:25:42.390Z,-1.82
2019-01-23T11:28:12.550Z,-1.79
2019-01-23T11:30:42.786Z,-1.98
2019-01-23T11:33:12.458Z,-2.26
2019-01-23T11:35:42.138Z,-2.09
2019-01-23T11:38:12.041Z,-2.11
2019-01-23T11:40:41.686Z,-2.15
2019-01-23T11:43:11.276Z,-2.11
2019-01-23T11:45:40.849Z,-2.09
2019-01-23T11:48:10.457Z,-2.34
2019-01-23T11:50:40.023Z,-2.15
2019-01-23T11:53:09.687Z,-2.14
2019-01-23T11:55:39.258Z,-2.36
2019-01-23T11:58:08.959Z,-2.09
2019-01-23T12:00:38.611Z,-2.16
2019-01-23T12:03:08.307Z,-2.17
2019-01-23T12:05:37.937Z,-1.81
2019-01-23T12:08:07.617Z,-1.95
2019-01-23T12:10:37.248Z,-1.88
2019-01-23T12:13:07.003Z,-1.78
2019-01-23T12:15:40.854Z,-1.65
2019-01-23T12:18:08.007Z,-1.70
2019-01-23T12:20:37.711Z,-1.40
2019-01-23T12:23:07.437Z,-1.46
2019-01-23T12:25:37.280Z,-1.30
2019-01-23T12:28:06.971Z,-1.65
2019-01-23T12:30:36.721Z,-1.55
2019-01-23T12:33:06.447Z,-1.36
2019-01-23T12:35:36.826Z,-1.46
2019-01-23T12:38:06.550Z,-1.50
2019-01-23T12:40:36.302Z,-1.63
2019-01-23T12:43:06.012Z,-1.61
2019-01-23T12:45:35.679Z,-1.67
2019-01-23T12:48:05.584Z,-1.62
2019-01-23T12:50:35.341Z,-1.55
2019-01-23T12:53:05.429Z,-1.28
2019-01-23T12:55:35.181Z,-1.15
2019-01-23T12:58:04.967Z,-1.47
2019-01-23T13:00:34.615Z,-1.38
2019-01-23T13:03:04.399Z,-1.49
2019-01-23T13:05:34.080Z,-1.52
2019-01-23T13:08:03.693Z,-1.60
2019-01-23T13:10:33.342Z,-1.64
2019-01-23T13:13:03.013Z,-1.41
2019-01-23T13:15:32.621Z,-1.13
2019-01-23T13:18:02.409Z,-1.20
2019-01-23T13:20:32.013Z,-1.45
2019-01-23T13:23:01.677Z,-1.09
2019-01-23T13:25:31.270Z,-1.31
2019-01-23T13:28:02.270Z,-1.29
2019-01-23T13:30:31.962Z,-1.54
2019-01-23T13:33:02.318Z,-1.33
2019-01-23T13:35:37.304Z,-1.40
2019-01-23T13:38:10.208Z,-1.18
2019-01-23T13:40:39.811Z,-0.99
2019-01-23T13:43:09.491Z,-1.04
2019-01-23T13:45:39.173Z,-1.23
2019-01-23T13:48:10.040Z,-1.31
2019-01-23T13:50:39.938Z,-1.19
2019-01-23T13:53:09.615Z,-1.12
2019-01-23T13:55:39.247Z,-1.18
2019-01-23T13:58:09.019Z,-1.36
2019-01-23T14:00:40.704Z,-1.17
2019-01-23T14:03:10.487Z,-1.21
2019-01-23T14:05:40.137Z,-1.22
2019-01-23T14:08:10.636Z,-1.21
2019-01-23T14:10:40.331Z,-1.39
2019-01-23T14:13:10.012Z,-1.37
2019-01-23T14:15:40.183Z,-1.16
2019-01-23T14:18:09.992Z,-1.14
2019-01-23T14:20:39.734Z,-1.23
2019-01-23T14:23:09.448Z,-1.36
2019-01-23T14:25:39.128Z,-1.35
2019-01-23T14:28:18.320Z,-1.37
2019-01-23T14:30:48.039Z,-1.41
2019-01-23T14:33:17.845Z,-1.42
2019-01-23T14:35:47.842Z,-1.35
2019-01-23T14:38:17.571Z,-1.16
2019-01-23T14:40:54.354Z,-1.51
2019-01-23T14:43:23.253Z,-1.46
2019-01-23T14:45:52.894Z,-1.40
2019-01-23T14:48:22.608Z,-1.62
2019-01-23T14:50:52.216Z,-1.41
2019-01-23T14:53:21.930Z,-1.26
2019-01-23T14:55:51.582Z,-1.27
2019-01-23T14:58:21.296Z,-1.09
2019-01-23T15:00:53.752Z,-1.06
2019-01-23T15:03:23.418Z,-1.18
2019-01-23T15:05:53.097Z,-1.13
2019-01-23T15:08:22.832Z,-1.18
2019-01-23T15:10:52.450Z,-1.08
2019-01-23T15:13:22.229Z,-1.07
2019-01-23T15:15:51.868Z,-1.40
2019-01-23T15:18:21.510Z,-1.07
2019-01-23T15:20:51.150Z,-1.04
2019-01-23T15:23:20.813Z,-0.96
2019-01-23T15:25:50.476Z,-0.94
2019-01-23T15:28:20.158Z,-1.00
2019-01-23T15:30:49.854Z,-1.05
2019-01-23T15:33:19.526Z,-0.98
2019-01-23T15:35:49.202Z,-1.02
2019-01-23T15:38:18.811Z,-0.97
2019-01-23T15:40:48.576Z,-0.99
2019-01-23T15:43:18.204Z,-0.98
2019-01-23T15:45:47.822Z,-0.95
2019-01-23T15:48:17.419Z,-1.00
2019-01-23T15:50:47.137Z,-0.83
2019-01-23T15:53:18.323Z,-1.03
2019-01-23T15:55:47.934Z,-1.14
2019-01-23T15:58:17.565Z,-1.35
2019-01-23T16:00:47.200Z,-1.15
2019-01-23T16:03:16.818Z,-1.16
2019-01-23T16:05:46.435Z,-1.42
2019-01-23T16:08:16.159Z,-1.38
2019-01-23T16:10:45.786Z,-1.45
2019-01-23T16:13:15.439Z,-1.39
2019-01-23T16:15:45.103Z,-1.43
2019-01-23T16:18:14.721Z,-1.67
2019-01-23T16:20:44.362Z,-1.76
2019-01-23T16:23:14.292Z,-1.38
2019-01-23T16:25:44.373Z,-1.50
2019-01-23T16:28:14.190Z,-1.49
2019-01-23T16:30:44.518Z,-1.28
2019-01-23T16:33:14.148Z,-1.42
2019-01-23T16:35:43.790Z,-1.35
2019-01-23T16:38:13.964Z,-1.33
2019-01-23T16:40:43.661Z,-1.43
2019-01-23T16:43:13.276Z,-1.43
2019-01-23T16:45:42.929Z,-1.38
2019-01-23T16:48:12.592Z,-1.55
2019-01-23T16:50:42.610Z,-1.72
2019-01-23T16:53:12.296Z,-1.66
2019-01-23T16:55:41.988Z,-1.50
2019-01-23T16:58:11.908Z,-1.78
2019-01-23T17:00:41.954Z,-1.77
2019-01-23T17:03:11.718Z,-1.71
2019-01-23T17:05:41.361Z,-1.65
2019-01-23T17:08:11.295Z,-1.90
2019-01-23T17:10:41.002Z,-1.80
2019-01-23T17:13:10.610Z,-1.92
2019-01-23T17:15:40.416Z,-1.93
2019-01-23T17:18:10.646Z,-1.86
2019-01-23T17:20:43.036Z,-1.80
2019-01-23T17:23:12.968Z,-1.82
2019-01-23T17:25:43.083Z,-1.86
2019-01-23T17:28:13.988Z,-1.73
2019-01-23T17:30:44.391Z,-1.64
2019-01-23T17:33:14.068Z,-1.56
2019-01-23T17:35:44.575Z,-1.73
2019-01-23T17:38:14.873Z,-1.69
2019-01-23T17:40:45.442Z,-2.00
2019-01-23T17:43:16.715Z,-1.71
2019-01-23T17:45:46.595Z,-1.77
2019-01-23T17:48:16.407Z,-1.75
2019-01-23T17:50:46.087Z,-1.73
2019-01-23T17:53:16.296Z,-1.65
2019-01-23T17:55:46.143Z,-1.53
2019-01-23T17:58:16.242Z,-1.55
2019-01-23T18:00:51.227Z,-1.51
2019-01-23T18:03:21.299Z,-1.50
2019-01-23T18:05:51.445Z,-1.47
2019-01-23T18:08:21.467Z,-1.44
2019-01-23T18:10:51.536Z,-1.68
2019-01-23T18:13:21.207Z,-1.47
2019-01-23T18:15:50.907Z,-1.83
2019-01-23T18:18:20.546Z,-1.79
2019-01-23T18:20:50.273Z,-1.92
2019-01-23T18:23:19.915Z,-1.84
2019-01-23T18:26:03.495Z,-1.93
2019-01-23T18:28:33.157Z,-1.96
2019-01-23T18:31:14.307Z,-1.99
2019-01-23T18:33:54.001Z,-2.03
2019-01-23T18:37:20.171Z,-2.14
2019-01-23T18:40:23.870Z,-1.94
2019-01-23T18:43:46.861Z,-2.12
2019-01-23T18:46:40.632Z,-1.98
2019-01-23T18:49:49.211Z,-1.85
2019-01-23T18:52:18.923Z,-2.08
2019-01-23T18:54:48.627Z,-2.01
2019-01-23T18:57:21.607Z,-2.08
2019-01-23T18:59:51.293Z,-2.03
2019-01-23T19:02:21.100Z,-2.08
2019-01-23T19:04:50.875Z,-2.03
2019-01-23T19:07:20.555Z,-2.07
2019-01-23T19:09:50.333Z,-1.95
2019-01-23T19:12:20.036Z,-2.13
2019-01-23T19:14:49.749Z,-2.08
2019-01-23T19:17:19.459Z,-1.96
2019-01-23T19:19:49.145Z,-1.88
2019-01-23T19:22:18.855Z,-2.01
2019-01-23T19:24:48.565Z,-1.99
2019-01-23T19:27:18.256Z,-2.11
2019-01-23T19:29:47.844Z,-1.86
2019-01-23T19:32:17.559Z,-1.86
2019-01-23T19:34:47.271Z,-1.82
2019-01-23T19:37:16.948Z,-1.99
2019-01-23T19:39:46.644Z,-1.91
2019-01-23T19:42:16.343Z,-2.22
2019-01-23T19:44:55.486Z,-2.19
2019-01-23T19:47:25.121Z,-2.52
2019-01-23T19:49:54.770Z,-2.42
2019-01-23T19:52:24.411Z,-2.32
2019-01-23T19:54:54.042Z,-2.41
2019-01-23T19:57:33.454Z,-2.52
2019-01-23T20:00:03.150Z,-2.50
2019-01-23T20:02:32.903Z,-2.42
2019-01-23T20:05:03.305Z,-2.37
2019-01-23T20:07:33.048Z,-2.28
2019-01-23T20:10:02.807Z,-2.43
2019-01-23T20:12:32.569Z,-2.31
2019-01-23T20:15:02.912Z,-2.30
2019-01-23T20:17:33.030Z,-2.22
2019-01-23T20:20:03.297Z,-2.37
2019-01-23T20:22:33.174Z,-2.38
2019-01-23T20:25:03.355Z,-2.45
2019-01-23T20:27:33.104Z,-2.69
2019-01-23T20:30:02.850Z,-2.81
2019-01-23T20:32:32.894Z,-3.17
2019-01-23T20:35:08.072Z,-2.91
2019-01-23T20:37:37.831Z,-3.05
2019-01-23T20:40:08.823Z,-3.10
2019-01-23T20:42:38.505Z,-3.30
2019-01-23T20:45:10.461Z,-3.29
2019-01-23T20:47:44.124Z,-3.19
2019-01-23T20:50:19.765Z,-3.57
2019-01-23T20:52:49.378Z,-3.15
2019-01-23T20:55:19.065Z,-3.68
2019-01-23T20:57:48.858Z,-3.08
2019-01-23T21:00:26.882Z,-3.04
2019-01-23T21:02:56.582Z,-3.06
2019-01-23T21:05:26.361Z,-3.11
2019-01-23T21:07:56.104Z,-2.88
2019-01-23T21:10:26.197Z,-2.76
2019-01-23T21:12:55.798Z,-2.60
2019-01-23T21:15:32.841Z,-2.45
2019-01-23T21:18:03.412Z,-2.47
2019-01-23T21:20:35.427Z,-2.26
2019-01-23T21:23:05.467Z,-2.48
2019-01-23T21:25:35.092Z,-2.69
2019-01-23T21:28:04.859Z,-2.64
2019-01-23T21:30:34.551Z,-2.51
2019-01-23T21:33:04.472Z,-2.68
2019-01-23T21:35:34.257Z,-2.73
2019-01-23T21:38:03.924Z,-2.96
2019-01-23T21:40:33.929Z,-2.77
2019-01-23T21:43:03.762Z,-3.01
2019-01-23T21:45:35.799Z,-2.96
2019-01-23T21:48:06.296Z,-3.29
2019-01-23T21:50:36.002Z,-3.26
2019-01-23T21:53:06.118Z,-3.47
2019-01-23T21:55:35.895Z,-2.83
2019-01-23T21:58:06.755Z,-2.97
2019-01-23T22:00:44.918Z,-3.16
2019-01-23T22:03:14.643Z,-3.27
2019-01-23T22:05:44.251Z,-3.36
2019-01-23T22:08:14.022Z,-3.12
2019-01-23T22:10:43.605Z,-2.88
2019-01-23T22:13:13.323Z,-2.91
2019-01-23T22:15:43.054Z,-2.61
2019-01-23T22:18:12.849Z,-3.18
2019-01-23T22:20:42.528Z,-3.19
2019-01-23T22:23:12.244Z,-3.15
2019-01-23T22:25:41.933Z,-2.95
2019-01-23T22:28:11.561Z,-3.01
2019-01-23T22:30:41.236Z,-3.10
2019-01-23T22:33:10.869Z,-3.13
2019-01-23T22:35:40.460Z,-3.08
2019-01-23T22:38:10.156Z,-3.28
2019-01-23T22:40:39.857Z,-3.52
2019-01-23T22:43:14.923Z,-3.43
2019-01-23T22:45:40.871Z,-3.31
2019-01-23T22:48:10.481Z,-3.01
2019-01-23T22:50:40.063Z,-3.23
2019-01-23T22:53:09.722Z,-3.13
2019-01-23T22:55:39.320Z,-3.45
2019-01-23T22:58:08.988Z,-3.12
2019-01-23T23:00:56.416Z,-2.92
2019-01-23T23:03:26.121Z,-3.26
2019-01-23T23:05:55.820Z,-3.10
2019-01-23T23:08:25.504Z,-3.47
2019-01-23T23:10:55.254Z,-3.12
2019-01-23T23:13:25.030Z,-3.54
2019-01-23T23:15:54.776Z,-3.04
2019-01-23T23:18:24.444Z,-3.17
2019-01-23T23:20:54.238Z,-3.26
2019-01-23T23:23:23.864Z,-3.07
2019-01-23T23:25:53.576Z,-2.96
2019-01-23T23:28:26.005Z,-2.73
2019-01-23T23:30:54.691Z,-2.83
2019-01-23T23:33:24.309Z,-3.03
2019-01-23T23:35:53.946Z,-2.94
2019-01-23T23:38:23.889Z,-3.10
2019-01-23T23:40:53.658Z,-2.76
2019-01-23T23:43:23.344Z,-2.90
2019-01-23T23:45:53.153Z,-2.94
2019-01-23T23:48:22.808Z,-3.12
2019-01-23T23:50:52.407Z,-3.07
2019-01-23T23:53:22.099Z,-3.15
2019-01-23T23:55:51.720Z,-3.03
2019-01-23T23:58:21.430Z,-2.91
